createdAt,value
2019-02-27T00:00:59.788Z,78.51
2019-02-27T00:01:59.818Z,78.23
2019-02-27T00:02:59.818Z,78.61
2019-02-27T00:04:02.364Z,78.61
2019-02-27T00:04:59.855Z,78.61
2019-02-27T00:05:59.863Z,78.70
2019-02-27T00:06:59.881Z,79.17
2019-02-27T00:07:59.904Z,79.08
2019-02-27T00:09:00.582Z,78.99
2019-02-27T00:09:59.931Z,79.46
2019-02-27T00:10:59.946Z,79.27
2019-02-27T00:11:59.969Z,79.27
2019-02-27T00:12:59.981Z,79.65
2019-02-27T00:13:59.993Z,80.03
2019-02-27T00:15:02.217Z,80.22
2019-02-27T00:16:00.023Z,80.51
2019-02-27T00:17:00.040Z,80.51
2019-02-27T00:18:00.056Z,80.41
2019-02-27T00:19:00.078Z,80.41
2019-02-27T00:20:04.144Z,80.22
2019-02-27T00:21:00.111Z,80.22
2019-02-27T00:22:00.120Z,80.41
2019-02-27T00:23:00.133Z,80.32
2019-02-27T00:24:00.149Z,80.69
2019-02-27T00:25:03.110Z,80.41
2019-02-27T00:26:00.191Z,80.98
2019-02-27T00:27:00.199Z,80.69
2019-02-27T00:28:00.214Z,80.98
2019-02-27T00:29:00.244Z,81.45
2019-02-27T00:30:04.614Z,81.65
2019-02-27T00:31:00.259Z,82.12
2019-02-27T00:32:00.275Z,82.08
2019-02-27T00:33:00.298Z,82.46
2019-02-27T00:34:00.545Z,82.65
2019-02-27T00:35:00.325Z,82.74
2019-02-27T00:36:00.341Z,82.78
2019-02-27T00:37:00.353Z,82.78
2019-02-27T00:38:00.380Z,82.69
2019-02-27T00:39:00.388Z,82.88
2019-02-27T00:40:00.402Z,82.31
2019-02-27T00:41:00.420Z,81.93
2019-02-27T00:42:00.435Z,82.21
2019-02-27T00:43:00.448Z,82.21
2019-02-27T00:44:01.438Z,82.21
2019-02-27T00:45:00.485Z,82.31
2019-02-27T00:46:00.495Z,82.21
2019-02-27T00:47:00.510Z,82.88
2019-02-27T00:48:00.527Z,82.88
2019-02-27T00:49:00.551Z,82.88
2019-02-27T00:50:05.756Z,83.36
2019-02-27T00:51:00.574Z,83.73
2019-02-27T00:52:00.589Z,83.64
2019-02-27T00:53:00.611Z,84.01
2019-02-27T00:54:00.618Z,84.01
2019-02-27T00:55:04.258Z,84.21
2019-02-27T00:56:00.654Z,83.83
2019-02-27T00:57:00.666Z,83.92
2019-02-27T00:58:00.684Z,83.83
2019-02-27T00:59:00.811Z,83.45
2019-02-27T01:00:00.720Z,84.11
2019-02-27T01:01:00.732Z,84.01
2019-02-27T01:02:00.750Z,84.30
2019-02-27T01:03:00.768Z,84.30
2019-02-27T01:04:02.408Z,85.16
2019-02-27T01:05:00.801Z,84.30
2019-02-27T01:06:00.807Z,85.06
2019-02-27T01:07:00.822Z,84.59
2019-02-27T01:08:00.839Z,84.78
2019-02-27T01:09:00.856Z,84.97
2019-02-27T01:10:00.877Z,84.97
2019-02-27T01:11:00.883Z,85.53
2019-02-27T01:12:00.900Z,85.35
2019-02-27T01:13:00.918Z,85.53
2019-02-27T01:14:03.927Z,85.53
2019-02-27T01:15:00.956Z,85.53
2019-02-27T01:16:00.967Z,84.78
2019-02-27T01:17:00.982Z,85.63
2019-02-27T01:18:00.995Z,85.40
2019-02-27T01:19:02.186Z,85.35
2019-02-27T01:20:01.025Z,85.59
2019-02-27T01:21:01.041Z,85.49
2019-02-27T01:22:01.055Z,85.49
2019-02-27T01:23:01.077Z,85.68
2019-02-27T01:24:01.084Z,85.30
2019-02-27T01:25:01.109Z,84.74
2019-02-27T01:26:01.115Z,84.92
2019-02-27T01:27:04.147Z,84.26
2019-02-27T01:28:01.677Z,84.36
2019-02-27T01:29:01.161Z,84.45
2019-02-27T01:30:01.178Z,84.55
2019-02-27T01:31:01.200Z,84.07
2019-02-27T01:32:01.210Z,83.97
2019-02-27T01:33:03.938Z,84.07
2019-02-27T01:34:01.241Z,83.88
2019-02-27T01:35:01.259Z,84.07
2019-02-27T01:36:01.377Z,83.59
2019-02-27T01:37:01.298Z,83.59
2019-02-27T01:38:05.108Z,83.97
2019-02-27T01:39:01.314Z,83.97
2019-02-27T01:40:01.337Z,83.88
2019-02-27T01:41:01.347Z,84.17
2019-02-27T01:42:01.362Z,84.83
2019-02-27T01:43:05.264Z,84.74
2019-02-27T01:44:01.390Z,85.30
2019-02-27T01:45:01.414Z,85.11
2019-02-27T01:46:01.420Z,84.88
2019-02-27T01:47:02.377Z,85.07
2019-02-27T01:48:01.452Z,84.78
2019-02-27T01:49:01.474Z,84.64
2019-02-27T01:50:01.483Z,85.11
2019-02-27T01:51:01.510Z,84.92
2019-02-27T01:52:02.192Z,84.69
2019-02-27T01:53:01.525Z,84.64
2019-02-27T01:54:01.546Z,84.92
2019-02-27T01:55:01.557Z,84.64
2019-02-27T01:56:01.572Z,84.22
2019-02-27T01:57:02.844Z,83.84
2019-02-27T01:58:01.610Z,83.74
2019-02-27T01:59:01.624Z,84.03
2019-02-27T02:00:01.630Z,84.03
2019-02-27T02:01:01.647Z,84.03
2019-02-27T02:02:03.518Z,83.84
2019-02-27T02:03:01.681Z,83.74
2019-02-27T02:04:01.695Z,83.94
2019-02-27T02:05:01.705Z,83.74
2019-02-27T02:06:01.725Z,83.55
2019-02-27T02:07:04.026Z,84.12
2019-02-27T02:08:01.752Z,84.03
2019-02-27T02:09:01.764Z,83.74
2019-02-27T02:10:01.790Z,83.36
2019-02-27T02:11:02.152Z,83.74
2019-02-27T02:12:01.811Z,83.74
2019-02-27T02:13:01.833Z,83.46
2019-02-27T02:14:01.840Z,83.17
2019-02-27T02:15:01.852Z,83.46
2019-02-27T02:16:01.869Z,83.36
2019-02-27T02:17:01.883Z,84.03
2019-02-27T02:18:01.899Z,83.84
2019-02-27T02:19:01.913Z,83.55
2019-02-27T02:20:01.930Z,83.55
2019-02-27T02:21:01.951Z,83.65
2019-02-27T02:22:01.959Z,83.74
2019-02-27T02:23:01.981Z,83.65
2019-02-27T02:24:01.987Z,83.94
2019-02-27T02:25:02.003Z,84.12
2019-02-27T02:26:02.016Z,83.65
2019-02-27T02:27:02.033Z,83.94
2019-02-27T02:28:02.055Z,83.94
2019-02-27T02:29:02.061Z,83.55
2019-02-27T02:30:02.084Z,83.55
2019-02-27T02:31:05.423Z,83.65
2019-02-27T02:32:02.119Z,83.17
2019-02-27T02:33:02.127Z,83.94
2019-02-27T02:34:05.501Z,83.94
2019-02-27T02:35:02.213Z,83.84
2019-02-27T02:36:02.164Z,83.27
2019-02-27T02:37:02.833Z,83.65
2019-02-27T02:38:02.195Z,83.55
2019-02-27T02:39:02.209Z,83.65
2019-02-27T02:40:02.240Z,83.94
2019-02-27T02:41:08.014Z,83.84
2019-02-27T02:42:02.252Z,83.74
2019-02-27T02:43:03.147Z,83.80
2019-02-27T02:44:02.284Z,83.98
2019-02-27T02:45:02.309Z,84.46
2019-02-27T02:46:07.977Z,84.55
2019-02-27T02:47:02.330Z,84.59
2019-02-27T02:48:02.343Z,84.50
2019-02-27T02:49:06.424Z,83.94
2019-02-27T02:50:02.378Z,84.22
2019-02-27T02:51:02.385Z,83.94
2019-02-27T02:52:05.613Z,84.22
2019-02-27T02:53:02.416Z,83.65
2019-02-27T02:54:02.433Z,83.94
2019-02-27T02:55:02.450Z,84.12
2019-02-27T02:56:02.461Z,84.12
2019-02-27T02:57:04.887Z,84.12
2019-02-27T02:58:02.488Z,84.78
2019-02-27T02:59:02.512Z,84.59
2019-02-27T03:00:02.531Z,84.59
2019-02-27T03:01:02.536Z,84.78
2019-02-27T03:02:02.554Z,84.59
2019-02-27T03:03:02.567Z,84.59
2019-02-27T03:04:02.579Z,84.69
2019-02-27T03:05:02.605Z,85.36
2019-02-27T03:06:02.621Z,85.26
2019-02-27T03:07:02.622Z,85.64
2019-02-27T03:08:02.649Z,85.45
2019-02-27T03:09:02.651Z,85.45
2019-02-27T03:10:07.135Z,85.74
2019-02-27T03:11:02.690Z,85.74
2019-02-27T03:12:02.698Z,85.45
2019-02-27T03:13:05.838Z,85.07
2019-02-27T03:14:02.727Z,84.98
2019-02-27T03:15:02.741Z,84.88
2019-02-27T03:16:04.761Z,85.78
2019-02-27T03:17:02.770Z,85.41
2019-02-27T03:18:02.793Z,85.31
2019-02-27T03:19:06.225Z,85.50
2019-02-27T03:20:02.812Z,85.50
2019-02-27T03:21:02.831Z,86.30
2019-02-27T03:22:03.586Z,85.36
2019-02-27T03:23:02.859Z,85.74
2019-02-27T03:24:02.879Z,85.55
2019-02-27T03:25:04.064Z,85.83
2019-02-27T03:26:02.900Z,85.36
2019-02-27T03:27:02.920Z,85.45
2019-02-27T03:28:05.113Z,85.26
2019-02-27T03:29:02.945Z,85.36
2019-02-27T03:30:02.966Z,84.69
2019-02-27T03:31:02.977Z,85.03
2019-02-27T03:32:02.989Z,85.03
2019-02-27T03:33:03.003Z,84.74
2019-02-27T03:34:07.803Z,84.55
2019-02-27T03:35:03.033Z,85.03
2019-02-27T03:36:04.243Z,84.55
2019-02-27T03:37:03.062Z,84.36
2019-02-27T03:38:03.081Z,84.65
2019-02-27T03:39:03.096Z,84.65
2019-02-27T03:40:03.108Z,84.36
2019-02-27T03:41:03.120Z,84.46
2019-02-27T03:42:03.133Z,84.84
2019-02-27T03:43:03.149Z,84.55
2019-02-27T03:44:03.171Z,85.22
2019-02-27T03:45:03.178Z,85.78
2019-02-27T03:46:06.203Z,85.60
2019-02-27T03:47:03.206Z,85.60
2019-02-27T03:48:03.220Z,85.41
2019-02-27T03:49:04.525Z,85.50
2019-02-27T03:50:03.252Z,85.50
2019-02-27T03:51:03.266Z,85.88
2019-02-27T03:52:03.294Z,86.07
2019-02-27T03:53:03.295Z,86.26
2019-02-27T03:54:03.314Z,86.07
2019-02-27T03:55:03.334Z,86.16
2019-02-27T03:56:08.675Z,86.16
2019-02-27T03:57:03.356Z,86.07
2019-02-27T03:58:03.392Z,86.55
2019-02-27T03:59:06.297Z,86.26
2019-02-27T04:00:03.397Z,86.83
2019-02-27T04:01:03.420Z,86.83
2019-02-27T04:02:06.108Z,86.93
2019-02-27T04:03:03.446Z,86.26
2019-02-27T04:04:03.459Z,86.64
2019-02-27T04:05:06.933Z,86.35
2019-02-27T04:06:03.486Z,87.12
2019-02-27T04:07:03.503Z,86.83
2019-02-27T04:08:07.069Z,86.83
2019-02-27T04:09:03.528Z,86.83
2019-02-27T04:10:03.543Z,87.02
2019-02-27T04:11:05.883Z,87.02
2019-02-27T04:12:03.570Z,86.93
2019-02-27T04:13:03.601Z,86.45
2019-02-27T04:14:05.467Z,86.16
2019-02-27T04:15:03.622Z,86.07
2019-02-27T04:16:03.632Z,85.69
2019-02-27T04:17:07.012Z,87.12
2019-02-27T04:18:03.665Z,87.30
2019-02-27T04:19:05.055Z,87.40
2019-02-27T04:20:03.691Z,87.77
2019-02-27T04:21:03.703Z,87.21
2019-02-27T04:22:03.721Z,87.77
2019-02-27T04:23:03.731Z,87.77
2019-02-27T04:24:03.742Z,87.21
2019-02-27T04:25:03.760Z,87.02
2019-02-27T04:26:05.759Z,87.12
2019-02-27T04:27:03.787Z,87.02
2019-02-27T04:28:03.803Z,86.74
2019-02-27T04:29:04.479Z,86.26
2019-02-27T04:30:03.831Z,86.45
2019-02-27T04:31:03.844Z,86.64
2019-02-27T04:32:03.863Z,86.35
2019-02-27T04:33:03.876Z,86.55
2019-02-27T04:34:03.888Z,86.55
2019-02-27T04:35:05.940Z,86.35
2019-02-27T04:36:03.918Z,86.45
2019-02-27T04:37:03.938Z,86.64
2019-02-27T04:38:03.945Z,86.45
2019-02-27T04:39:03.968Z,86.64
2019-02-27T04:40:03.975Z,86.07
2019-02-27T04:41:03.990Z,86.16
2019-02-27T04:42:04.003Z,86.26
2019-02-27T04:43:04.017Z,86.07
2019-02-27T04:44:06.098Z,86.07
2019-02-27T04:45:04.044Z,86.07
2019-02-27T04:46:04.059Z,86.07
2019-02-27T04:47:04.071Z,86.07
2019-02-27T04:48:04.089Z,85.97
2019-02-27T04:49:05.039Z,85.50
2019-02-27T04:50:04.118Z,85.97
2019-02-27T04:51:04.132Z,85.88
2019-02-27T04:52:04.144Z,85.97
2019-02-27T04:53:04.159Z,86.07
2019-02-27T04:54:07.275Z,85.97
2019-02-27T04:55:04.190Z,85.88
2019-02-27T04:56:04.201Z,85.97
2019-02-27T04:57:04.220Z,85.88
2019-02-27T04:58:08.635Z,86.26
2019-02-27T04:59:04.255Z,86.35
2019-02-27T05:00:04.268Z,86.45
2019-02-27T05:01:04.275Z,86.74
2019-02-27T05:02:04.290Z,86.45
2019-02-27T05:03:04.302Z,86.64
2019-02-27T05:04:04.319Z,86.45
2019-02-27T05:05:06.221Z,86.07
2019-02-27T05:06:04.354Z,86.35
2019-02-27T05:07:04.362Z,86.74
2019-02-27T05:08:04.376Z,86.83
2019-02-27T05:09:04.398Z,86.93
2019-02-27T05:10:06.877Z,87.02
2019-02-27T05:11:04.417Z,87.59
2019-02-27T05:12:04.431Z,87.97
2019-02-27T05:13:04.448Z,87.97
2019-02-27T05:14:04.462Z,88.06
2019-02-27T05:15:05.144Z,87.77
2019-02-27T05:16:04.490Z,88.16
2019-02-27T05:17:04.502Z,87.40
2019-02-27T05:18:04.517Z,87.59
2019-02-27T05:19:04.757Z,87.12
2019-02-27T05:20:04.544Z,87.45
2019-02-27T05:21:04.565Z,86.98
2019-02-27T05:22:04.576Z,86.79
2019-02-27T05:23:04.591Z,86.88
2019-02-27T05:24:05.188Z,86.41
2019-02-27T05:25:04.627Z,86.79
2019-02-27T05:26:04.633Z,87.07
2019-02-27T05:27:04.652Z,86.88
2019-02-27T05:28:04.662Z,86.88
2019-02-27T05:29:04.681Z,87.07
2019-02-27T05:30:04.688Z,86.88
2019-02-27T05:31:04.708Z,86.98
2019-02-27T05:32:04.719Z,87.54
2019-02-27T05:33:04.745Z,88.11
2019-02-27T05:34:04.756Z,88.11
2019-02-27T05:35:04.764Z,87.92
2019-02-27T05:36:04.783Z,88.02
2019-02-27T05:37:05.288Z,88.02
2019-02-27T05:38:04.806Z,87.92
2019-02-27T05:39:04.816Z,88.02
2019-02-27T05:40:04.834Z,88.02
2019-02-27T05:41:04.848Z,87.92
2019-02-27T05:42:06.311Z,87.83
2019-02-27T05:43:04.874Z,87.73
2019-02-27T05:44:04.889Z,87.92
2019-02-27T05:45:04.903Z,87.83
2019-02-27T05:46:04.916Z,88.21
2019-02-27T05:47:04.938Z,88.02
2019-02-27T05:48:04.950Z,87.73
2019-02-27T05:49:04.964Z,88.11
2019-02-27T05:50:04.971Z,88.21
2019-02-27T05:51:07.666Z,88.40
2019-02-27T05:52:05.001Z,88.11
2019-02-27T05:53:05.017Z,88.02
2019-02-27T05:54:05.028Z,88.11
2019-02-27T05:55:06.378Z,88.02
2019-02-27T05:56:05.057Z,88.02
2019-02-27T05:57:05.072Z,88.49
2019-02-27T05:58:05.085Z,88.49
2019-02-27T05:59:05.103Z,88.40
2019-02-27T06:00:07.006Z,88.30
2019-02-27T06:01:05.779Z,88.44
2019-02-27T06:02:05.143Z,87.77
2019-02-27T06:03:05.158Z,88.06
2019-02-27T06:04:05.177Z,88.06
2019-02-27T06:05:05.195Z,87.30
2019-02-27T06:06:06.711Z,87.40
2019-02-27T06:07:05.219Z,87.59
2019-02-27T06:08:05.237Z,87.02
2019-02-27T06:09:05.246Z,87.49
2019-02-27T06:10:05.371Z,87.59
2019-02-27T06:11:05.288Z,88.06
2019-02-27T06:12:07.032Z,87.97
2019-02-27T06:13:05.304Z,88.16
2019-02-27T06:14:05.316Z,88.44
2019-02-27T06:15:05.331Z,88.92
2019-02-27T06:16:08.957Z,88.35
2019-02-27T06:17:05.371Z,88.54
2019-02-27T06:18:05.374Z,88.44
2019-02-27T06:19:05.388Z,88.16
2019-02-27T06:20:07.677Z,88.35
2019-02-27T06:21:05.415Z,88.25
2019-02-27T06:22:05.995Z,88.40
2019-02-27T06:23:07.269Z,87.68
2019-02-27T06:24:05.458Z,87.68
2019-02-27T06:25:05.486Z,88.11
2019-02-27T06:26:05.486Z,87.54
2019-02-27T06:27:06.262Z,87.49
2019-02-27T06:28:05.517Z,87.77
2019-02-27T06:29:05.530Z,87.73
2019-02-27T06:30:05.542Z,87.68
2019-02-27T06:31:05.559Z,87.64
2019-02-27T06:32:05.572Z,87.54
2019-02-27T06:33:05.588Z,88.02
2019-02-27T06:34:05.602Z,88.16
2019-02-27T06:35:05.617Z,88.21
2019-02-27T06:36:07.926Z,87.97
2019-02-27T06:37:05.646Z,87.97
2019-02-27T06:38:05.664Z,87.92
2019-02-27T06:39:05.678Z,87.92
2019-02-27T06:40:07.520Z,88.02
2019-02-27T06:41:05.702Z,88.44
2019-02-27T06:42:05.747Z,88.35
2019-02-27T06:43:05.730Z,88.02
2019-02-27T06:44:05.746Z,88.30
2019-02-27T06:45:05.769Z,88.78
2019-02-27T06:46:05.774Z,88.49
2019-02-27T06:47:07.192Z,89.06
2019-02-27T06:48:09.523Z,88.96
2019-02-27T06:49:05.818Z,88.87
2019-02-27T06:50:05.829Z,89.44
2019-02-27T06:51:05.846Z,89.34
2019-02-27T06:52:08.964Z,89.44
2019-02-27T06:53:05.880Z,89.44
2019-02-27T06:54:05.886Z,89.63
2019-02-27T06:55:05.902Z,89.44
2019-02-27T06:56:05.919Z,89.82
2019-02-27T06:57:07.847Z,89.91
2019-02-27T06:58:05.952Z,89.82
2019-02-27T06:59:05.961Z,89.91
2019-02-27T07:00:05.975Z,89.82
2019-02-27T07:01:09.169Z,89.63
2019-02-27T07:02:06.001Z,89.91
2019-02-27T07:03:06.017Z,89.91
2019-02-27T07:04:08.071Z,89.44
2019-02-27T07:05:06.044Z,89.34
2019-02-27T07:06:06.057Z,89.44
2019-02-27T07:07:06.081Z,89.06
2019-02-27T07:08:06.089Z,89.15
2019-02-27T07:09:06.102Z,89.06
2019-02-27T07:10:06.117Z,88.87
2019-02-27T07:11:10.656Z,88.82
2019-02-27T07:12:07.250Z,88.63
2019-02-27T07:13:06.162Z,88.44
2019-02-27T07:14:06.181Z,87.97
2019-02-27T07:15:06.193Z,88.06
2019-02-27T07:16:06.207Z,87.59
2019-02-27T07:17:06.215Z,87.77
2019-02-27T07:18:06.741Z,87.73
2019-02-27T07:19:06.283Z,87.54
2019-02-27T07:20:06.264Z,88.16
2019-02-27T07:21:06.283Z,87.97
2019-02-27T07:22:09.209Z,88.25
2019-02-27T07:23:06.302Z,88.06
2019-02-27T07:24:06.319Z,88.25
2019-02-27T07:25:07.150Z,87.49
2019-02-27T07:26:06.347Z,87.97
2019-02-27T07:27:06.360Z,87.97
2019-02-27T07:28:09.102Z,87.59
2019-02-27T07:29:06.391Z,87.77
2019-02-27T07:30:07.453Z,87.21
2019-02-27T07:31:06.419Z,87.59
2019-02-27T07:32:06.432Z,87.12
2019-02-27T07:33:06.768Z,87.68
2019-02-27T07:34:06.467Z,87.59
2019-02-27T07:35:06.480Z,87.77
2019-02-27T07:36:06.490Z,87.40
2019-02-27T07:37:06.510Z,87.40
2019-02-27T07:38:06.521Z,86.87
2019-02-27T07:39:06.533Z,86.59
2019-02-27T07:40:08.597Z,86.30
2019-02-27T07:41:06.563Z,85.93
2019-02-27T07:42:06.579Z,85.45
2019-02-27T07:43:06.592Z,85.31
2019-02-27T07:44:06.609Z,84.74
2019-02-27T07:45:08.107Z,84.69
2019-02-27T07:46:06.638Z,84.74
2019-02-27T07:47:06.651Z,84.59
2019-02-27T07:48:06.668Z,84.69
2019-02-27T07:49:06.689Z,85.17
2019-02-27T07:50:08.704Z,84.31
2019-02-27T07:51:06.711Z,84.41
2019-02-27T07:52:06.726Z,83.84
2019-02-27T07:53:06.753Z,83.46
2019-02-27T07:54:06.759Z,83.27
2019-02-27T07:55:18.573Z,83.27
2019-02-27T07:56:06.785Z,83.46
2019-02-27T07:57:06.805Z,83.17
2019-02-27T07:58:06.813Z,83.36
2019-02-27T07:59:06.830Z,83.31
2019-02-27T08:00:06.843Z,83.12
2019-02-27T08:01:06.864Z,82.84
2019-02-27T08:02:06.874Z,82.46
2019-02-27T08:03:09.390Z,82.17
2019-02-27T08:04:06.904Z,82.27
2019-02-27T08:05:06.918Z,82.36
2019-02-27T08:06:06.932Z,82.36
2019-02-27T08:07:06.947Z,81.41
2019-02-27T08:08:06.962Z,81.32
2019-02-27T08:09:06.979Z,81.60
2019-02-27T08:10:06.998Z,81.60
2019-02-27T08:11:07.008Z,81.98
2019-02-27T08:12:07.023Z,81.41
2019-02-27T08:13:07.037Z,81.41
2019-02-27T08:14:07.051Z,81.60
2019-02-27T08:15:07.069Z,81.23
2019-02-27T08:16:07.091Z,81.04
2019-02-27T08:17:17.322Z,80.69
2019-02-27T08:18:07.197Z,80.32
2019-02-27T08:19:08.948Z,80.03
2019-02-27T08:20:07.144Z,79.65
2019-02-27T08:21:07.162Z,79.17
2019-02-27T08:22:07.176Z,79.55
2019-02-27T08:23:07.202Z,79.36
2019-02-27T08:24:07.682Z,79.27
2019-02-27T08:25:07.221Z,79.46
2019-02-27T08:26:07.238Z,79.17
2019-02-27T08:27:09.644Z,78.99
2019-02-27T08:28:07.276Z,79.17
2019-02-27T08:29:07.285Z,79.46
2019-02-27T08:30:07.298Z,78.99
2019-02-27T08:31:07.314Z,78.70
2019-02-27T08:32:07.334Z,78.70
2019-02-27T08:33:08.431Z,78.42
2019-02-27T08:34:07.360Z,77.84
2019-02-27T08:35:07.419Z,78.03
2019-02-27T08:36:07.395Z,77.84
2019-02-27T08:37:07.411Z,77.41
2019-02-27T08:38:07.425Z,77.41
2019-02-27T08:39:07.439Z,76.84
2019-02-27T08:40:07.457Z,76.93
2019-02-27T08:41:07.471Z,76.08
2019-02-27T08:42:07.489Z,76.37
2019-02-27T08:43:10.321Z,76.18
2019-02-27T08:44:07.519Z,76.75
2019-02-27T08:45:07.533Z,76.93
2019-02-27T08:46:07.556Z,77.03
2019-02-27T08:47:07.816Z,77.03
2019-02-27T08:48:07.583Z,76.31
2019-02-27T08:49:07.600Z,76.12
2019-02-27T08:50:07.612Z,76.12
2019-02-27T08:51:08.702Z,75.74
2019-02-27T08:52:08.484Z,75.64
2019-02-27T08:53:07.669Z,75.36
2019-02-27T08:54:07.678Z,75.64
2019-02-27T08:55:07.692Z,75.55
2019-02-27T08:56:09.954Z,74.79
2019-02-27T08:57:07.735Z,75.07
2019-02-27T08:58:07.743Z,75.30
2019-02-27T08:59:07.758Z,74.54
2019-02-27T09:00:07.775Z,74.63
2019-02-27T09:01:07.790Z,73.97
2019-02-27T09:02:07.809Z,73.02
2019-02-27T09:03:07.821Z,72.92
2019-02-27T09:04:11.338Z,72.16
2019-02-27T09:05:07.856Z,72.26
2019-02-27T09:06:07.879Z,71.88
2019-02-27T09:07:07.890Z,71.72
2019-02-27T09:08:10.058Z,71.63
2019-02-27T09:09:08.057Z,71.44
2019-02-27T09:10:07.936Z,71.53
2019-02-27T09:11:07.952Z,70.68
2019-02-27T09:12:07.971Z,70.30
2019-02-27T09:13:07.990Z,70.01
2019-02-27T09:14:08.001Z,70.20
2019-02-27T09:15:08.021Z,70.20
2019-02-27T09:16:08.038Z,70.30
2019-02-27T09:17:08.060Z,69.67
2019-02-27T09:18:08.067Z,69.38
2019-02-27T09:19:10.017Z,68.90
2019-02-27T09:20:08.110Z,68.43
2019-02-27T09:21:08.122Z,67.57
2019-02-27T09:22:08.138Z,67.57
2019-02-27T09:23:08.157Z,67.76
2019-02-27T09:24:08.171Z,67.38
2019-02-27T09:25:08.189Z,67.29
2019-02-27T09:26:08.209Z,67.32
2019-02-27T09:27:08.220Z,67.03
2019-02-27T09:28:09.256Z,66.94
2019-02-27T09:29:08.257Z,66.85
2019-02-27T09:30:08.271Z,66.56
2019-02-27T09:31:08.338Z,66.08
2019-02-27T09:32:09.267Z,65.89
2019-02-27T09:33:08.322Z,65.80
2019-02-27T09:34:08.369Z,64.84
2019-02-27T09:35:08.359Z,64.75
2019-02-27T09:36:10.285Z,64.47
2019-02-27T09:37:08.402Z,63.89
2019-02-27T09:38:08.730Z,64.12
2019-02-27T09:39:08.426Z,64.31
2019-02-27T09:40:08.454Z,63.64
2019-02-27T09:41:12.121Z,63.54
2019-02-27T09:42:08.482Z,63.64
2019-02-27T09:43:08.499Z,63.07
2019-02-27T09:44:08.517Z,63.17
2019-02-27T09:45:11.122Z,62.88
2019-02-27T09:46:08.551Z,62.97
2019-02-27T09:47:08.573Z,62.15
2019-02-27T09:48:08.590Z,62.24
2019-02-27T09:49:08.611Z,61.86
2019-02-27T09:50:08.620Z,61.76
2019-02-27T09:51:08.654Z,61.19
2019-02-27T09:52:08.718Z,60.91
2019-02-27T09:53:08.676Z,60.62
2019-02-27T09:54:11.052Z,60.36
2019-02-27T09:55:08.712Z,59.79
2019-02-27T09:56:08.732Z,59.51
2019-02-27T09:57:08.752Z,59.51
2019-02-27T09:58:11.152Z,59.70
2019-02-27T09:59:08.785Z,59.51
2019-02-27T10:00:08.839Z,59.12
2019-02-27T10:01:09.625Z,58.55
2019-02-27T10:02:09.733Z,58.55
2019-02-27T10:03:08.860Z,58.26
2019-02-27T10:04:09.683Z,57.22
2019-02-27T10:05:08.895Z,57.06
2019-02-27T10:06:09.410Z,56.01
2019-02-27T10:07:08.933Z,56.10
2019-02-27T10:08:08.949Z,56.29
2019-02-27T10:09:08.968Z,55.91
2019-02-27T10:10:10.402Z,56.04
2019-02-27T10:11:09.005Z,55.18
2019-02-27T10:12:09.026Z,54.70
2019-02-27T10:13:09.050Z,54.70
2019-02-27T10:14:09.061Z,54.79
2019-02-27T10:15:09.130Z,54.41
2019-02-27T10:16:09.104Z,53.86
2019-02-27T10:17:09.828Z,53.58
2019-02-27T10:18:09.138Z,53.20
2019-02-27T10:19:09.407Z,52.62
2019-02-27T10:20:09.173Z,52.53
2019-02-27T10:21:09.369Z,52.53
2019-02-27T10:22:09.212Z,52.34
2019-02-27T10:23:09.232Z,51.95
2019-02-27T10:24:09.251Z,51.86
2019-02-27T10:25:09.575Z,51.89
2019-02-27T10:26:09.289Z,50.93
2019-02-27T10:27:09.308Z,50.93
2019-02-27T10:28:10.701Z,50.74
2019-02-27T10:29:10.922Z,50.16
2019-02-27T10:30:11.682Z,49.98
2019-02-27T10:31:09.381Z,49.69
2019-02-27T10:32:09.420Z,49.88
2019-02-27T10:33:11.237Z,49.78
2019-02-27T10:34:09.474Z,49.69
2019-02-27T10:35:09.471Z,47.99
2019-02-27T10:36:10.722Z,47.42
2019-02-27T10:37:12.781Z,46.84
2019-02-27T10:38:09.518Z,47.23
2019-02-27T10:39:09.538Z,47.32
2019-02-27T10:40:11.451Z,46.84
2019-02-27T10:41:09.577Z,45.34
2019-02-27T10:42:09.596Z,45.15
2019-02-27T10:43:09.618Z,45.53
2019-02-27T10:44:09.677Z,45.62
2019-02-27T10:45:10.623Z,44.57
2019-02-27T10:46:09.677Z,43.52
2019-02-27T10:47:09.695Z,43.62
2019-02-27T10:48:12.629Z,43.52
2019-02-27T10:49:09.734Z,42.94
2019-02-27T10:50:09.754Z,42.18
2019-02-27T10:51:10.201Z,41.89
2019-02-27T10:52:09.804Z,41.51
2019-02-27T10:53:09.817Z,41.41
2019-02-27T10:54:09.841Z,42.27
2019-02-27T10:55:11.247Z,41.82
2019-02-27T10:56:09.877Z,41.82
2019-02-27T10:57:09.904Z,42.01
2019-02-27T10:58:12.845Z,42.11
2019-02-27T10:59:09.935Z,42.20
2019-02-27T11:00:09.957Z,42.20
2019-02-27T11:01:09.978Z,41.91
2019-02-27T11:02:12.379Z,42.01
2019-02-27T11:03:10.067Z,41.82
2019-02-27T11:04:10.039Z,42.11
2019-02-27T11:05:10.161Z,41.91
2019-02-27T11:06:10.076Z,42.40
2019-02-27T11:07:10.097Z,42.49
2019-02-27T11:08:10.120Z,42.22
2019-02-27T11:09:10.140Z,42.51
2019-02-27T11:10:10.208Z,42.60
2019-02-27T11:11:10.184Z,42.32
2019-02-27T11:12:10.199Z,42.32
2019-02-27T11:13:10.228Z,42.60
2019-02-27T11:14:10.244Z,42.51
2019-02-27T11:15:10.262Z,42.99
2019-02-27T11:16:10.283Z,43.27
2019-02-27T11:17:10.307Z,43.27
2019-02-27T11:18:10.328Z,43.08
2019-02-27T11:19:10.347Z,43.18
2019-02-27T11:20:10.364Z,43.66
2019-02-27T11:21:10.387Z,43.56
2019-02-27T11:22:10.407Z,43.95
2019-02-27T11:23:10.428Z,44.04
2019-02-27T11:24:10.448Z,43.66
2019-02-27T11:25:10.468Z,43.66
2019-02-27T11:26:10.495Z,43.85
2019-02-27T11:27:10.510Z,44.33
2019-02-27T11:28:10.540Z,44.16
2019-02-27T11:29:10.560Z,44.16
2019-02-27T11:30:10.571Z,44.73
2019-02-27T11:31:10.947Z,44.54
2019-02-27T11:32:10.621Z,44.83
2019-02-27T11:33:10.895Z,44.73
2019-02-27T11:34:10.656Z,44.45
2019-02-27T11:35:10.677Z,44.73
2019-02-27T11:36:10.699Z,45.02
2019-02-27T11:37:13.766Z,44.35
2019-02-27T11:38:10.737Z,44.45
2019-02-27T11:39:10.762Z,44.06
2019-02-27T11:40:10.788Z,43.99
2019-02-27T11:41:14.881Z,44.64
2019-02-27T11:42:10.823Z,44.16
2019-02-27T11:43:10.842Z,43.87
2019-02-27T11:44:13.922Z,43.97
2019-02-27T11:45:10.887Z,43.77
2019-02-27T11:46:10.905Z,44.06
2019-02-27T11:47:11.399Z,43.87
2019-02-27T11:48:10.950Z,44.26
2019-02-27T11:49:10.970Z,43.87
2019-02-27T11:50:10.996Z,44.16
2019-02-27T11:51:11.017Z,43.99
2019-02-27T11:52:11.034Z,43.97
2019-02-27T11:53:11.055Z,44.54
2019-02-27T11:54:11.077Z,45.12
2019-02-27T11:55:11.104Z,45.12
2019-02-27T11:56:11.118Z,45.12
2019-02-27T11:57:11.144Z,44.64
2019-02-27T11:58:11.158Z,44.64
2019-02-27T11:59:12.914Z,44.83
2019-02-27T12:00:11.205Z,44.95
2019-02-27T12:01:12.219Z,44.85
2019-02-27T12:02:11.243Z,44.76
2019-02-27T12:03:12.000Z,44.85
2019-02-27T12:04:11.286Z,44.85
2019-02-27T12:05:11.309Z,44.37
2019-02-27T12:06:11.327Z,44.37
2019-02-27T12:07:12.317Z,44.85
2019-02-27T12:08:11.502Z,44.18
2019-02-27T12:09:11.394Z,43.99
2019-02-27T12:10:11.413Z,43.60
2019-02-27T12:11:13.235Z,44.18
2019-02-27T12:12:11.463Z,44.09
2019-02-27T12:13:11.483Z,44.66
2019-02-27T12:14:11.503Z,44.95
2019-02-27T12:15:11.521Z,44.66
2019-02-27T12:16:11.541Z,44.18
2019-02-27T12:17:11.613Z,44.27
2019-02-27T12:18:11.583Z,44.56
2019-02-27T12:19:11.905Z,44.59
2019-02-27T12:20:11.626Z,44.47
2019-02-27T12:21:11.694Z,44.37
2019-02-27T12:22:11.671Z,44.49
2019-02-27T12:23:11.690Z,44.87
2019-02-27T12:24:11.712Z,44.40
2019-02-27T12:25:11.736Z,44.97
2019-02-27T12:26:11.762Z,44.97
2019-02-27T12:27:25.750Z,44.97
2019-02-27T12:28:11.804Z,45.16
2019-02-27T12:29:11.818Z,45.26
2019-02-27T12:30:11.842Z,45.26
2019-02-27T12:31:14.216Z,44.87
2019-02-27T12:32:11.886Z,45.07
2019-02-27T12:33:11.903Z,45.26
2019-02-27T12:34:11.928Z,45.74
2019-02-27T12:35:11.946Z,45.64
2019-02-27T12:36:11.989Z,46.12
2019-02-27T12:37:23.774Z,45.93
2019-02-27T12:38:12.014Z,45.93
2019-02-27T12:39:15.172Z,45.54
2019-02-27T12:40:12.058Z,45.74
2019-02-27T12:41:12.077Z,45.83
2019-02-27T12:42:12.100Z,46.03
2019-02-27T12:43:17.415Z,45.86
2019-02-27T12:44:12.152Z,46.12
2019-02-27T12:45:12.252Z,45.86
2019-02-27T12:46:12.186Z,46.41
2019-02-27T12:47:12.206Z,46.34
2019-02-27T12:48:13.276Z,46.14
2019-02-27T12:49:12.259Z,45.67
2019-02-27T12:50:12.273Z,45.67
2019-02-27T12:51:12.301Z,45.86
2019-02-27T12:52:12.391Z,45.93
2019-02-27T12:53:12.340Z,46.14