createdAt,value
2017-07-07T00:00:11.944Z,0
2017-07-07T00:01:20.805Z,0
2017-07-07T00:02:29.662Z,0
2017-07-07T00:03:38.522Z,0
2017-07-07T00:04:47.380Z,0
2017-07-07T00:05:56.239Z,0
2017-07-07T00:07:05.097Z,0
2017-07-07T00:08:14.104Z,0
2017-07-07T00:09:22.963Z,0
2017-07-07T00:10:31.822Z,0
2017-07-07T00:11:40.683Z,0
2017-07-07T00:12:49.540Z,0
2017-07-07T00:13:58.649Z,0
2017-07-07T00:15:07.506Z,0
2017-07-07T00:16:16.364Z,0
2017-07-07T00:17:25.223Z,0
2017-07-07T00:18:34.082Z,0
2017-07-07T00:19:43.038Z,0
2017-07-07T00:20:51.896Z,0
2017-07-07T00:22:00.752Z,0
2017-07-07T00:23:09.609Z,0
2017-07-07T00:24:18.468Z,0
2017-07-07T00:25:27.326Z,0
2017-07-07T00:26:36.183Z,0
2017-07-07T00:27:45.042Z,0
2017-07-07T00:28:53.901Z,0
2017-07-07T00:30:02.761Z,0
2017-07-07T00:31:11.870Z,0
2017-07-07T00:32:20.728Z,0
2017-07-07T00:33:29.587Z,0
2017-07-07T00:34:38.444Z,0
2017-07-07T00:35:47.636Z,0
2017-07-07T00:36:56.792Z,0
2017-07-07T00:38:05.651Z,0
2017-07-07T00:39:14.507Z,0
2017-07-07T00:40:23.364Z,0
2017-07-07T00:41:32.220Z,0
2017-07-07T00:42:41.078Z,0
2017-07-07T00:43:49.938Z,0
2017-07-07T00:44:58.795Z,0
2017-07-07T00:46:07.656Z,0
2017-07-07T00:47:16.517Z,0
2017-07-07T00:48:25.423Z,0
2017-07-07T00:49:34.283Z,0
2017-07-07T00:50:43.141Z,0
2017-07-07T00:51:51.996Z,0
2017-07-07T00:53:00.852Z,0
2017-07-07T00:54:09.858Z,0
2017-07-07T00:55:18.717Z,0
2017-07-07T00:56:27.574Z,0
2017-07-07T00:57:36.432Z,0
2017-07-07T00:58:45.290Z,0
2017-07-07T00:59:54.448Z,0
2017-07-07T01:01:03.303Z,0
2017-07-07T01:02:12.497Z,0
2017-07-07T01:03:21.353Z,0
2017-07-07T01:04:30.212Z,0
2017-07-07T01:05:39.120Z,0
2017-07-07T01:06:47.978Z,0
2017-07-07T01:07:56.836Z,0
2017-07-07T01:09:05.692Z,0
2017-07-07T01:10:14.550Z,0
2017-07-07T01:11:23.510Z,0
2017-07-07T01:12:32.368Z,0
2017-07-07T01:13:41.224Z,0
2017-07-07T01:14:50.081Z,0
2017-07-07T01:15:58.942Z,0
2017-07-07T01:17:07.950Z,0
2017-07-07T01:18:16.809Z,0
2017-07-07T01:19:25.664Z,0
2017-07-07T01:20:34.520Z,0
2017-07-07T01:21:43.378Z,0
2017-07-07T01:22:52.536Z,0
2017-07-07T01:24:01.394Z,0
2017-07-07T01:25:10.249Z,0
2017-07-07T01:26:19.106Z,0
2017-07-07T01:27:27.964Z,0
2017-07-07T01:28:36.925Z,0
2017-07-07T01:29:45.779Z,0
2017-07-07T01:30:54.640Z,0
2017-07-07T01:32:03.495Z,0
2017-07-07T01:33:12.349Z,0
2017-07-07T01:34:21.359Z,0
2017-07-07T01:35:30.216Z,0
2017-07-07T01:36:39.074Z,0
2017-07-07T01:37:47.931Z,0
2017-07-07T01:38:56.788Z,0
2017-07-07T01:40:05.696Z,0
2017-07-07T01:41:14.553Z,0
2017-07-07T01:42:23.411Z,0
2017-07-07T01:43:32.270Z,0
2017-07-07T01:44:41.129Z,0
2017-07-07T01:45:50.235Z,0
2017-07-07T01:46:59.095Z,0
2017-07-07T01:48:07.951Z,0
2017-07-07T01:49:16.811Z,0
2017-07-07T01:50:25.668Z,0
2017-07-07T01:51:34.677Z,0
2017-07-07T01:52:43.535Z,0
2017-07-07T01:53:52.392Z,0
2017-07-07T01:55:01.595Z,0
2017-07-07T01:56:10.453Z,0
2017-07-07T01:57:19.750Z,0
2017-07-07T01:58:28.611Z,0
2017-07-07T01:59:37.470Z,0
2017-07-07T02:00:46.327Z,0
2017-07-07T02:01:55.187Z,0
2017-07-07T02:03:04.097Z,0
2017-07-07T02:04:13.294Z,0
2017-07-07T02:05:22.150Z,0
2017-07-07T02:06:31.011Z,0
2017-07-07T02:07:39.869Z,0
2017-07-07T02:08:49.027Z,0
2017-07-07T02:09:57.886Z,0
2017-07-07T02:11:06.743Z,0
2017-07-07T02:12:15.600Z,0
2017-07-07T02:13:24.458Z,0
2017-07-07T02:14:33.574Z,0
2017-07-07T02:15:42.434Z,0
2017-07-07T02:16:51.296Z,0
2017-07-07T02:18:00.154Z,0
2017-07-07T02:19:09.013Z,0
2017-07-07T02:20:18.072Z,0
2017-07-07T02:21:26.930Z,0
2017-07-07T02:22:35.789Z,0
2017-07-07T02:23:44.645Z,0
2017-07-07T02:24:53.504Z,0
2017-07-07T02:26:02.664Z,0
2017-07-07T02:27:11.522Z,0
2017-07-07T02:28:20.714Z,0
2017-07-07T02:29:29.570Z,0
2017-07-07T02:30:38.427Z,0
2017-07-07T02:31:47.537Z,0
2017-07-07T02:32:56.392Z,0
2017-07-07T02:34:05.249Z,0
2017-07-07T02:35:14.109Z,0
2017-07-07T02:36:22.965Z,4
2017-07-07T02:37:31.874Z,4
2017-07-07T02:38:40.729Z,4
2017-07-07T02:39:49.586Z,0
2017-07-07T02:40:58.444Z,4
2017-07-07T02:42:07.301Z,4
2017-07-07T02:43:16.312Z,4
2017-07-07T02:44:25.168Z,8
2017-07-07T02:45:34.024Z,4
2017-07-07T02:46:42.881Z,8
2017-07-07T02:47:51.736Z,8
2017-07-07T02:49:01.078Z,4
2017-07-07T02:50:09.938Z,8
2017-07-07T02:51:19.129Z,8
2017-07-07T02:52:28.324Z,12
2017-07-07T02:53:37.184Z,8
2017-07-07T02:54:46.140Z,12
2017-07-07T02:55:54.999Z,12
2017-07-07T02:57:03.857Z,12
2017-07-07T02:58:12.715Z,16
2017-07-07T02:59:21.573Z,16
2017-07-07T03:00:30.580Z,16
2017-07-07T03:01:39.440Z,16
2017-07-07T03:02:48.294Z,20
2017-07-07T03:03:57.154Z,24
2017-07-07T03:05:06.011Z,24
2017-07-07T03:06:15.170Z,28
2017-07-07T03:07:24.030Z,32
2017-07-07T03:08:33.219Z,36
2017-07-07T03:09:42.077Z,40
2017-07-07T03:10:50.934Z,40
2017-07-07T03:11:59.942Z,48
2017-07-07T03:13:08.801Z,48
2017-07-07T03:14:17.659Z,56
2017-07-07T03:15:26.515Z,60
2017-07-07T03:16:35.374Z,64
2017-07-07T03:17:44.430Z,72
2017-07-07T03:18:53.285Z,80
2017-07-07T03:20:02.146Z,84
2017-07-07T03:21:11.335Z,92
2017-07-07T03:22:20.192Z,96
2017-07-07T03:23:29.201Z,92
2017-07-07T03:24:38.059Z,92
2017-07-07T03:25:46.915Z,96
2017-07-07T03:26:55.776Z,96
2017-07-07T03:28:04.633Z,100
2017-07-07T03:29:13.791Z,100
2017-07-07T03:30:22.646Z,104
2017-07-07T03:31:31.509Z,104
2017-07-07T03:32:40.362Z,108
2017-07-07T03:33:49.223Z,112
2017-07-07T03:34:58.229Z,116
2017-07-07T03:36:07.091Z,128
2017-07-07T03:37:16.280Z,136
2017-07-07T03:38:25.136Z,148
2017-07-07T03:39:33.995Z,160
2017-07-07T03:40:43.054Z,168
2017-07-07T03:41:51.912Z,172
2017-07-07T03:43:00.769Z,176
2017-07-07T03:44:09.628Z,184
2017-07-07T03:45:18.488Z,188
2017-07-07T03:46:27.646Z,192
2017-07-07T03:47:36.502Z,200
2017-07-07T03:48:45.357Z,208
2017-07-07T03:49:54.216Z,220
2017-07-07T03:51:03.071Z,232
2017-07-07T03:52:11.978Z,252
2017-07-07T03:53:20.835Z,268
2017-07-07T03:54:29.692Z,284
2017-07-07T03:55:38.551Z,300
2017-07-07T03:56:47.742Z,308
2017-07-07T03:57:56.650Z,308
2017-07-07T03:59:05.513Z,308
2017-07-07T04:00:14.366Z,316
2017-07-07T04:01:23.222Z,336
2017-07-07T04:02:32.079Z,360
2017-07-07T04:03:41.237Z,404
2017-07-07T04:04:50.093Z,448
2017-07-07T04:05:58.953Z,504
2017-07-07T04:07:07.811Z,556
2017-07-07T04:08:16.672Z,616
2017-07-07T04:09:25.913Z,672
2017-07-07T04:10:34.769Z,716
2017-07-07T04:11:43.630Z,752
2017-07-07T04:12:52.485Z,772
2017-07-07T04:14:01.343Z,792
2017-07-07T04:15:10.250Z,800
2017-07-07T04:16:19.106Z,796
2017-07-07T04:17:27.966Z,784
2017-07-07T04:18:36.823Z,756
2017-07-07T04:19:45.683Z,728
2017-07-07T04:20:54.841Z,708
2017-07-07T04:22:03.702Z,696
2017-07-07T04:23:12.603Z,696
2017-07-07T04:24:21.412Z,704
2017-07-07T04:25:30.602Z,724
2017-07-07T04:26:39.761Z,736
2017-07-07T04:27:48.619Z,732
2017-07-07T04:28:57.476Z,712
2017-07-07T04:30:06.329Z,696
2017-07-07T04:31:15.187Z,684
2017-07-07T04:32:24.295Z,684
2017-07-07T04:33:33.488Z,684
2017-07-07T04:34:42.345Z,696
2017-07-07T04:35:51.203Z,716
2017-07-07T04:37:00.059Z,748
2017-07-07T04:38:09.068Z,796
2017-07-07T04:39:17.928Z,856
2017-07-07T04:40:26.787Z,908
2017-07-07T04:41:35.646Z,980
2017-07-07T04:42:44.835Z,1076
2017-07-07T04:43:53.893Z,1192
2017-07-07T04:45:03.086Z,1312
2017-07-07T04:46:11.945Z,1412
2017-07-07T04:47:20.800Z,1476
2017-07-07T04:48:29.658Z,1492
2017-07-07T04:49:38.815Z,1476
2017-07-07T04:50:47.672Z,1472
2017-07-07T04:51:56.529Z,1488
2017-07-07T04:53:05.387Z,1504
2017-07-07T04:54:14.245Z,1524
2017-07-07T04:55:23.254Z,1548
2017-07-07T04:56:32.113Z,1588
2017-07-07T04:57:40.968Z,1648
2017-07-07T04:58:49.823Z,1716
2017-07-07T04:59:58.681Z,1780
2017-07-07T05:01:07.743Z,1820
2017-07-07T05:02:16.599Z,1836
2017-07-07T05:03:25.457Z,1832
2017-07-07T05:04:34.315Z,1848
2017-07-07T05:05:43.170Z,1908
2017-07-07T05:06:52.329Z,1996
2017-07-07T05:08:01.521Z,2136
2017-07-07T05:09:10.395Z,2284
2017-07-07T05:10:19.254Z,2368
2017-07-07T05:11:28.112Z,2408
2017-07-07T05:12:37.171Z,2480
2017-07-07T05:13:46.029Z,2552
2017-07-07T05:14:54.890Z,2548
2017-07-07T05:16:03.746Z,2392
2017-07-07T05:17:12.607Z,2224
2017-07-07T05:18:21.665Z,2108
2017-07-07T05:19:30.529Z,2016
2017-07-07T05:20:39.381Z,1980
2017-07-07T05:21:48.238Z,1896
2017-07-07T05:22:57.096Z,1836
2017-07-07T05:24:06.106Z,1800
2017-07-07T05:25:14.979Z,1832
2017-07-07T05:26:23.822Z,1816
2017-07-07T05:27:32.681Z,1728
2017-07-07T05:28:41.540Z,1608
2017-07-07T05:29:50.548Z,1372
2017-07-07T05:30:59.414Z,1140
2017-07-07T05:32:08.266Z,912
2017-07-07T05:33:17.126Z,712
2017-07-07T05:34:25.983Z,576
2017-07-07T05:35:34.895Z,544
2017-07-07T05:36:43.752Z,536
2017-07-07T05:37:52.948Z,540
2017-07-07T05:39:01.805Z,548
2017-07-07T05:40:10.661Z,556
2017-07-07T05:41:19.819Z,556
2017-07-07T05:42:29.012Z,560
2017-07-07T05:43:37.870Z,556
2017-07-07T05:44:46.730Z,568
2017-07-07T05:45:55.589Z,592
2017-07-07T05:47:04.446Z,620
2017-07-07T05:48:13.305Z,652
2017-07-07T05:49:22.164Z,668
2017-07-07T05:50:31.023Z,696
2017-07-07T05:51:39.879Z,732
2017-07-07T05:52:48.887Z,760
2017-07-07T05:53:57.745Z,808
2017-07-07T05:55:06.604Z,892
2017-07-07T05:56:15.463Z,1036
2017-07-07T05:57:24.318Z,1052
2017-07-07T05:58:33.426Z,1064
2017-07-07T05:59:42.286Z,1064
2017-07-07T06:00:51.143Z,1068
2017-07-07T06:02:00.068Z,1068
2017-07-07T06:03:08.912Z,1080
2017-07-07T06:04:17.824Z,1092
2017-07-07T06:05:26.682Z,1104
2017-07-07T06:06:35.539Z,1108
2017-07-07T06:07:44.397Z,1116
2017-07-07T06:08:53.255Z,1116
2017-07-07T06:10:02.314Z,1112
2017-07-07T06:11:11.170Z,1112
2017-07-07T06:12:20.028Z,1116
2017-07-07T06:13:28.884Z,1124
2017-07-07T06:14:37.743Z,1128
2017-07-07T06:15:46.753Z,1136
2017-07-07T06:16:55.611Z,1148
2017-07-07T06:18:04.469Z,1160
2017-07-07T06:19:13.330Z,1168
2017-07-07T06:20:22.185Z,1176
2017-07-07T06:21:31.043Z,1176
2017-07-07T06:22:39.900Z,1168
2017-07-07T06:23:48.757Z,1172
2017-07-07T06:24:57.613Z,1180
2017-07-07T06:26:06.474Z,1188
2017-07-07T06:27:15.432Z,1204
2017-07-07T06:28:24.291Z,1216
2017-07-07T06:29:33.150Z,1228
2017-07-07T06:30:42.011Z,1236
2017-07-07T06:31:50.870Z,1232
2017-07-07T06:32:59.831Z,1228
2017-07-07T06:34:08.688Z,1224
2017-07-07T06:35:17.879Z,1232
2017-07-07T06:36:26.737Z,1236
2017-07-07T06:37:35.595Z,1248
2017-07-07T06:38:44.551Z,1284
2017-07-07T06:39:53.412Z,1348
2017-07-07T06:41:02.272Z,1440
2017-07-07T06:42:11.132Z,1476
2017-07-07T06:43:19.987Z,1388
2017-07-07T06:44:28.947Z,1320
2017-07-07T06:45:37.804Z,1284
2017-07-07T06:46:46.663Z,1260
2017-07-07T06:47:55.522Z,1240
2017-07-07T06:49:04.381Z,1268
2017-07-07T06:50:13.390Z,1276
2017-07-07T06:51:22.247Z,1292
2017-07-07T06:52:31.105Z,1300
2017-07-07T06:53:40.297Z,1288
2017-07-07T06:54:49.160Z,1300
2017-07-07T06:55:58.168Z,1324
2017-07-07T06:57:07.026Z,1320
2017-07-07T06:58:15.884Z,1320
2017-07-07T06:59:24.743Z,1328
2017-07-07T07:00:33.607Z,1336
2017-07-07T07:01:42.768Z,1356
2017-07-07T07:02:51.626Z,1404
2017-07-07T07:04:00.483Z,1436
2017-07-07T07:05:09.341Z,1432
2017-07-07T07:06:18.200Z,1436
2017-07-07T07:07:27.459Z,1464
2017-07-07T07:08:36.318Z,1444
2017-07-07T07:09:45.177Z,1416
2017-07-07T07:10:54.039Z,1384
2017-07-07T07:12:02.898Z,1448
2017-07-07T07:13:11.858Z,1488
2017-07-07T07:14:20.717Z,1572
2017-07-07T07:15:29.577Z,1656
2017-07-07T07:16:38.437Z,1728
2017-07-07T07:17:47.296Z,1840
2017-07-07T07:18:56.210Z,1980
2017-07-07T07:20:05.069Z,2136
2017-07-07T07:21:13.928Z,2324
2017-07-07T07:22:22.784Z,2444
2017-07-07T07:23:31.647Z,2448
2017-07-07T07:24:40.757Z,2484
2017-07-07T07:25:49.661Z,2668
2017-07-07T07:26:58.477Z,2872
2017-07-07T07:28:07.337Z,2828
2017-07-07T07:29:16.198Z,2624
2017-07-07T07:30:25.309Z,2392
2017-07-07T07:31:34.168Z,2316
2017-07-07T07:32:43.030Z,2256
2017-07-07T07:33:51.890Z,2332
2017-07-07T07:35:00.805Z,2380
2017-07-07T07:36:10.145Z,2248
2017-07-07T07:37:19.007Z,2164
2017-07-07T07:38:27.864Z,2052
2017-07-07T07:39:36.725Z,2124
2017-07-07T07:40:45.585Z,2180
2017-07-07T07:41:54.694Z,2004
2017-07-07T07:43:03.553Z,1868
2017-07-07T07:44:12.414Z,1824
2017-07-07T07:45:21.274Z,1588
2017-07-07T07:46:30.135Z,1524
2017-07-07T07:47:39.095Z,1508
2017-07-07T07:48:47.957Z,1508
2017-07-07T07:49:56.821Z,1504
2017-07-07T07:51:05.678Z,1516
2017-07-07T07:52:14.540Z,1524
2017-07-07T07:53:23.600Z,1540
2017-07-07T07:54:32.461Z,1544
2017-07-07T07:55:41.320Z,1560
2017-07-07T07:56:50.181Z,1572
2017-07-07T07:57:59.042Z,1584
2017-07-07T07:59:08.051Z,1584
2017-07-07T08:00:16.914Z,1592
2017-07-07T08:01:25.773Z,1596
2017-07-07T08:02:34.633Z,1624
2017-07-07T08:03:43.491Z,1652
2017-07-07T08:04:52.555Z,1660
2017-07-07T08:06:01.412Z,1664
2017-07-07T08:07:10.275Z,1668
2017-07-07T08:08:19.137Z,1652
2017-07-07T08:09:27.995Z,1632
2017-07-07T08:10:36.906Z,1640
2017-07-07T08:11:45.768Z,1672
2017-07-07T08:12:54.977Z,1684
2017-07-07T08:14:03.836Z,1728
2017-07-07T08:15:12.697Z,1812
2017-07-07T08:16:21.710Z,1944
2017-07-07T08:17:30.572Z,2116
2017-07-07T08:18:39.430Z,2300
2017-07-07T08:19:48.290Z,2692
2017-07-07T08:20:57.149Z,3252
2017-07-07T08:22:06.260Z,3740
2017-07-07T08:23:15.118Z,4028
2017-07-07T08:24:23.981Z,4440
2017-07-07T08:25:32.842Z,4972
2017-07-07T08:26:41.702Z,5036
2017-07-07T08:27:50.811Z,5200
2017-07-07T08:28:59.674Z,5268
2017-07-07T08:30:08.539Z,4744
2017-07-07T08:31:17.398Z,4104
2017-07-07T08:32:26.261Z,3936
2017-07-07T08:33:35.322Z,4232
2017-07-07T08:34:44.184Z,4560
2017-07-07T08:35:53.047Z,4476
2017-07-07T08:37:01.908Z,4436
2017-07-07T08:38:10.778Z,4004
2017-07-07T08:39:19.780Z,3816
2017-07-07T08:40:28.641Z,4236
2017-07-07T08:41:37.504Z,4844
2017-07-07T08:42:46.366Z,5396
2017-07-07T08:43:55.229Z,5120
2017-07-07T08:45:04.143Z,4544
2017-07-07T08:46:13.008Z,4156
2017-07-07T08:47:22.205Z,4348
2017-07-07T08:48:31.070Z,5224
2017-07-07T08:49:40.270Z,6116
2017-07-07T08:50:49.232Z,6672
2017-07-07T08:51:58.095Z,7016
2017-07-07T08:53:06.956Z,6736
2017-07-07T08:54:15.818Z,6396
2017-07-07T08:55:24.682Z,5352
2017-07-07T08:56:33.746Z,4392
2017-07-07T08:57:42.607Z,4320
2017-07-07T08:58:51.472Z,4960
2017-07-07T09:00:00.336Z,5664
2017-07-07T09:01:09.200Z,6000
2017-07-07T09:02:18.212Z,5628
2017-07-07T09:03:27.075Z,5084
2017-07-07T09:04:35.939Z,4556
2017-07-07T09:05:45.466Z,3960
2017-07-07T09:06:54.328Z,3368
2017-07-07T09:08:03.675Z,2860
2017-07-07T09:09:12.536Z,2352
2017-07-07T09:10:21.731Z,2204
2017-07-07T09:11:30.595Z,2560
2017-07-07T09:12:39.459Z,3248
2017-07-07T09:13:48.372Z,3260
2017-07-07T09:14:57.233Z,3100
2017-07-07T09:16:06.096Z,3012
2017-07-07T09:17:14.962Z,2864
2017-07-07T09:18:23.831Z,2820
2017-07-07T09:19:32.938Z,3036
2017-07-07T09:20:41.802Z,3368
2017-07-07T09:21:50.667Z,3732
2017-07-07T09:22:59.526Z,4168
2017-07-07T09:24:08.393Z,4728
2017-07-07T09:25:17.407Z,4964
2017-07-07T09:26:26.269Z,5028
2017-07-07T09:27:35.464Z,4700
2017-07-07T09:28:44.325Z,4636
2017-07-07T09:29:53.187Z,4644
2017-07-07T09:31:02.052Z,5212
2017-07-07T09:32:10.917Z,5268
2017-07-07T09:33:19.776Z,4348
2017-07-07T09:34:28.640Z,3684
2017-07-07T09:35:37.501Z,3664
2017-07-07T09:36:46.716Z,4224
2017-07-07T09:37:55.581Z,4600
2017-07-07T09:39:04.444Z,4676
2017-07-07T09:40:13.311Z,4764
2017-07-07T09:41:22.505Z,4596
2017-07-07T09:42:31.519Z,4160
2017-07-07T09:43:40.380Z,4368
2017-07-07T09:44:49.244Z,4788
2017-07-07T09:45:58.108Z,5252
2017-07-07T09:47:06.970Z,6280
2017-07-07T09:48:15.983Z,6892
2017-07-07T09:49:24.846Z,7080
2017-07-07T09:50:33.709Z,6868
2017-07-07T09:51:42.571Z,6624
2017-07-07T09:52:51.433Z,6432
2017-07-07T09:54:00.446Z,6184
2017-07-07T09:55:09.312Z,5844
2017-07-07T09:56:18.175Z,5852
2017-07-07T09:57:27.039Z,5788
2017-07-07T09:58:35.908Z,5376
2017-07-07T09:59:44.815Z,5380
2017-07-07T10:00:53.677Z,5256
2017-07-07T10:02:02.543Z,4976
2017-07-07T10:03:11.406Z,3992
2017-07-07T10:04:20.270Z,3736
2017-07-07T10:05:29.282Z,3932
2017-07-07T10:06:38.145Z,4132
2017-07-07T10:07:47.009Z,4484
2017-07-07T10:08:55.874Z,4112
2017-07-07T10:10:04.735Z,4848
2017-07-07T10:11:13.700Z,5180
2017-07-07T10:12:22.559Z,4760
2017-07-07T10:13:31.424Z,4728
2017-07-07T10:14:40.287Z,4784
2017-07-07T10:15:49.489Z,5220
2017-07-07T10:16:58.354Z,6264
2017-07-07T10:18:07.220Z,7412
2017-07-07T10:19:16.084Z,8472
2017-07-07T10:20:24.947Z,8056
2017-07-07T10:21:33.812Z,7724
2017-07-07T10:22:42.774Z,7772
2017-07-07T10:23:51.637Z,7660
2017-07-07T10:25:00.500Z,6616
2017-07-07T10:26:09.362Z,6504
2017-07-07T10:27:18.227Z,7064
2017-07-07T10:28:27.190Z,8220
2017-07-07T10:29:36.054Z,8780
2017-07-07T10:30:44.917Z,9688
2017-07-07T10:31:53.781Z,10120
2017-07-07T10:33:02.645Z,9620
2017-07-07T10:34:11.765Z,8884
2017-07-07T10:35:20.623Z,9056
2017-07-07T10:36:29.487Z,9508
2017-07-07T10:37:38.352Z,10036
2017-07-07T10:38:47.218Z,10148
2017-07-07T10:39:56.233Z,10508
2017-07-07T10:41:05.428Z,11576
2017-07-07T10:42:14.294Z,10680
2017-07-07T10:43:23.159Z,10152
2017-07-07T10:44:32.023Z,9740
2017-07-07T10:45:41.770Z,8708
2017-07-07T10:46:50.636Z,9456
2017-07-07T10:47:59.502Z,9188
2017-07-07T10:49:08.369Z,9148
2017-07-07T10:50:17.234Z,9980
2017-07-07T10:51:26.351Z,10660
2017-07-07T10:52:35.215Z,8596
2017-07-07T10:53:44.079Z,8576
2017-07-07T10:54:52.945Z,9708
2017-07-07T10:56:01.811Z,10508
2017-07-07T10:57:10.678Z,10480
2017-07-07T10:58:19.545Z,10628
2017-07-07T10:59:28.410Z,10352
2017-07-07T11:00:37.275Z,10080
2017-07-07T11:01:46.140Z,10228
2017-07-07T11:02:55.054Z,9524
2017-07-07T11:04:03.921Z,8692
2017-07-07T11:05:12.787Z,9724
2017-07-07T11:06:21.652Z,7896
2017-07-07T11:07:30.518Z,6236
2017-07-07T11:08:39.482Z,7692
2017-07-07T11:09:48.348Z,6648
2017-07-07T11:10:57.212Z,7688
2017-07-07T11:12:06.078Z,7816
2017-07-07T11:13:14.942Z,7696
2017-07-07T11:14:23.807Z,6316
2017-07-07T11:15:32.673Z,7728
2017-07-07T11:16:41.538Z,7728
2017-07-07T11:17:50.402Z,8052
2017-07-07T11:18:59.266Z,7360
2017-07-07T11:20:08.332Z,8004
2017-07-07T11:21:17.199Z,8540
2017-07-07T11:22:26.065Z,9472
2017-07-07T11:23:34.928Z,8040
2017-07-07T11:24:43.793Z,7396
2017-07-07T11:25:52.910Z,9224
2017-07-07T11:27:01.773Z,10892
2017-07-07T11:28:10.635Z,12364
2017-07-07T11:29:19.500Z,10688
2017-07-07T11:30:28.415Z,11512
2017-07-07T11:31:37.331Z,11344
2017-07-07T11:32:46.248Z,10868
2017-07-07T11:33:55.061Z,12280
2017-07-07T11:35:03.925Z,11404
2017-07-07T11:36:13.132Z,10948
2017-07-07T11:37:22.192Z,12076
2017-07-07T11:38:31.056Z,11784
2017-07-07T11:39:39.920Z,11456
2017-07-07T11:40:48.785Z,10800
2017-07-07T11:41:57.649Z,10932
2017-07-07T11:43:06.565Z,11472
2017-07-07T11:44:15.432Z,11616
2017-07-07T11:45:24.300Z,9868
2017-07-07T11:46:33.167Z,8236
2017-07-07T11:47:42.365Z,6616
2017-07-07T11:48:51.281Z,6584
2017-07-07T11:50:00.145Z,6476
2017-07-07T11:51:09.013Z,6908
2017-07-07T11:52:17.880Z,9704
2017-07-07T11:53:26.746Z,11136
2017-07-07T11:54:35.662Z,13668
2017-07-07T11:55:44.530Z,11900
2017-07-07T11:56:53.394Z,9304
2017-07-07T11:58:02.593Z,10296
2017-07-07T11:59:11.458Z,10788
2017-07-07T12:00:20.628Z,12148
2017-07-07T12:01:29.488Z,12612
2017-07-07T12:02:38.355Z,74272
2017-07-07T12:03:47.220Z,56800
2017-07-07T12:04:56.094Z,12460
2017-07-07T12:06:04.957Z,15748
2017-07-07T12:07:13.825Z,35776
2017-07-07T12:08:22.688Z,51232
2017-07-07T12:09:31.558Z,44448
2017-07-07T12:10:40.425Z,45344
2017-07-07T12:11:49.441Z,57184
2017-07-07T12:12:58.311Z,52736
2017-07-07T12:14:07.178Z,41920
2017-07-07T12:15:16.046Z,42176
2017-07-07T12:16:24.916Z,41280
2017-07-07T12:17:33.836Z,40992
2017-07-07T12:18:42.704Z,29120
2017-07-07T12:19:51.578Z,38016
2017-07-07T12:21:00.448Z,32832
2017-07-07T12:22:09.319Z,64384
2017-07-07T12:23:18.188Z,26784
2017-07-07T12:24:27.060Z,61440
2017-07-07T12:25:35.931Z,73440
2017-07-07T12:26:44.803Z,65952
2017-07-07T12:27:53.675Z,48608
2017-07-07T12:29:02.597Z,47136
2017-07-07T12:30:11.468Z,13940
2017-07-07T12:31:20.338Z,13384
2017-07-07T12:32:29.209Z,14128
2017-07-07T12:33:38.083Z,11400
2017-07-07T12:34:47.105Z,15264
2017-07-07T12:35:55.978Z,25312
2017-07-07T12:37:04.847Z,29376
2017-07-07T12:38:13.718Z,20384
2017-07-07T12:39:22.590Z,18208
2017-07-07T12:40:31.612Z,61088
2017-07-07T12:41:40.484Z,18400
2017-07-07T12:42:49.355Z,36192
2017-07-07T12:43:58.226Z,29568
2017-07-07T12:45:07.096Z,10116
2017-07-07T12:46:16.070Z,9304
2017-07-07T12:47:24.940Z,9176
2017-07-07T12:48:33.810Z,9036
2017-07-07T12:49:42.683Z,9780
2017-07-07T12:50:51.552Z,8264
2017-07-07T12:52:00.521Z,7132
2017-07-07T12:53:09.392Z,7636
2017-07-07T12:54:18.259Z,8464
2017-07-07T12:55:27.129Z,9952
2017-07-07T12:56:35.999Z,13644
2017-07-07T12:57:44.916Z,21408
2017-07-07T12:58:53.785Z,8500
2017-07-07T13:00:02.655Z,7252
2017-07-07T13:01:11.526Z,9456
2017-07-07T13:02:20.391Z,13572
2017-07-07T13:03:29.361Z,10272
2017-07-07T13:04:38.227Z,10484
2017-07-07T13:05:47.097Z,13520
2017-07-07T13:06:55.963Z,16832
2017-07-07T13:08:04.832Z,22176
2017-07-07T13:09:13.849Z,16544
2017-07-07T13:10:22.715Z,19008
2017-07-07T13:11:31.585Z,68128
2017-07-07T13:12:40.451Z,13800
2017-07-07T13:13:49.319Z,8260
2017-07-07T13:14:58.240Z,11704
2017-07-07T13:16:07.107Z,61248
2017-07-07T13:17:15.979Z,73088
2017-07-07T13:18:24.847Z,77760
2017-07-07T13:19:33.716Z,76352
2017-07-07T13:20:42.988Z,66944
2017-07-07T13:21:51.859Z,32480
2017-07-07T13:23:00.730Z,36224
2017-07-07T13:24:09.604Z,10640
2017-07-07T13:25:18.474Z,11172
2017-07-07T13:26:27.347Z,12180
2017-07-07T13:27:36.220Z,13104
2017-07-07T13:28:45.090Z,12324
2017-07-07T13:29:53.961Z,13908
2017-07-07T13:31:02.830Z,73856
2017-07-07T13:32:11.805Z,18944
2017-07-07T13:33:20.676Z,39488
2017-07-07T13:34:29.546Z,10592
2017-07-07T13:35:38.418Z,20896
2017-07-07T13:36:47.288Z,10520
2017-07-07T13:37:56.308Z,23648
2017-07-07T13:39:05.174Z,71584
2017-07-07T13:40:14.045Z,34816
2017-07-07T13:41:22.916Z,33760
2017-07-07T13:42:31.786Z,38912
2017-07-07T13:43:40.819Z,45696
2017-07-07T13:44:49.681Z,36480
2017-07-07T13:45:58.551Z,34080
2017-07-07T13:47:07.419Z,26528
2017-07-07T13:48:16.293Z,29472
2017-07-07T13:49:25.167Z,50720
2017-07-07T13:50:34.038Z,12204
2017-07-07T13:51:42.911Z,11124
2017-07-07T13:52:51.784Z,9360
2017-07-07T13:54:00.653Z,12384
2017-07-07T13:55:09.673Z,64832
2017-07-07T13:56:18.545Z,73216
2017-07-07T13:57:27.418Z,71552
2017-07-07T13:58:36.290Z,69888
2017-07-07T13:59:45.498Z,70624
2017-07-07T14:00:54.527Z,61536
2017-07-07T14:02:03.399Z,64320
2017-07-07T14:03:12.273Z,55072
2017-07-07T14:04:21.150Z,12756
2017-07-07T14:05:30.024Z,27200
2017-07-07T14:06:39.047Z,16384
2017-07-07T14:07:47.921Z,11120
2017-07-07T14:08:56.795Z,9052
2017-07-07T14:10:05.668Z,13600
2017-07-07T14:11:14.542Z,26144
2017-07-07T14:12:23.466Z,33152
2017-07-07T14:13:32.345Z,19040
2017-07-07T14:14:41.213Z,38816
2017-07-07T14:15:50.136Z,72672
2017-07-07T14:16:58.958Z,49408
2017-07-07T14:18:07.932Z,54720
2017-07-07T14:19:16.806Z,61024
2017-07-07T14:20:25.678Z,14568
2017-07-07T14:21:34.549Z,5796
2017-07-07T14:22:43.422Z,5076
2017-07-07T14:23:52.392Z,6328
2017-07-07T14:25:01.264Z,7164
2017-07-07T14:26:10.138Z,7864
2017-07-07T14:27:19.010Z,65632
2017-07-07T14:28:27.883Z,9264
2017-07-07T14:29:36.903Z,7208
2017-07-07T14:30:45.774Z,7332
2017-07-07T14:31:54.646Z,9460
2017-07-07T14:33:03.514Z,13960
2017-07-07T14:34:12.387Z,51552
2017-07-07T14:35:21.314Z,68448
2017-07-07T14:36:30.187Z,67936
2017-07-07T14:37:39.060Z,64576
2017-07-07T14:38:47.933Z,67840
2017-07-07T14:39:56.807Z,45920
2017-07-07T14:41:05.683Z,11612
2017-07-07T14:42:14.556Z,7432
2017-07-07T14:43:23.430Z,8860
2017-07-07T14:44:32.305Z,9696
2017-07-07T14:45:41.177Z,12324
2017-07-07T14:46:50.100Z,28192
2017-07-07T14:47:58.974Z,11280
2017-07-07T14:49:07.845Z,23168
2017-07-07T14:50:16.723Z,9728
2017-07-07T14:51:25.595Z,16448
2017-07-07T14:52:34.576Z,50080
2017-07-07T14:53:43.792Z,20096
2017-07-07T14:54:52.668Z,22304
2017-07-07T14:56:01.548Z,16896
2017-07-07T14:57:10.421Z,8948
2017-07-07T14:58:19.442Z,6492
2017-07-07T14:59:28.316Z,5520
2017-07-07T15:00:37.189Z,4704
2017-07-07T15:01:46.059Z,4100
2017-07-07T15:02:54.930Z,3604
2017-07-07T15:04:03.898Z,3216
2017-07-07T15:05:12.772Z,3056
2017-07-07T15:06:21.644Z,2424
2017-07-07T15:07:30.513Z,2568
2017-07-07T15:08:39.382Z,2396
2017-07-07T15:09:48.351Z,2876
2017-07-07T15:10:57.219Z,4384
2017-07-07T15:12:06.086Z,5992
2017-07-07T15:13:14.955Z,7876
2017-07-07T15:14:23.821Z,9956
2017-07-07T15:15:32.991Z,8748
2017-07-07T15:16:41.859Z,6996
2017-07-07T15:17:50.728Z,6188
2017-07-07T15:18:59.597Z,6148
2017-07-07T15:20:08.463Z,10656
2017-07-07T15:21:17.333Z,14272
2017-07-07T15:22:26.202Z,14912
2017-07-07T15:23:35.073Z,14036
2017-07-07T15:24:43.945Z,14308
2017-07-07T15:25:52.817Z,13984
2017-07-07T15:27:01.737Z,12520
2017-07-07T15:28:10.612Z,7776
2017-07-07T15:29:19.483Z,7616
2017-07-07T15:30:28.358Z,7984
2017-07-07T15:31:37.232Z,7796
2017-07-07T15:32:46.406Z,7168