createdAt,value
2022-09-03T00:01:36.506Z,99.90
2022-09-03T00:04:09.310Z,99.90
2022-09-03T00:06:41.111Z,99.90
2022-09-03T00:09:12.177Z,99.90
2022-09-03T00:11:53.115Z,99.90
2022-09-03T00:14:26.581Z,99.90
2022-09-03T00:17:19.052Z,99.90
2022-09-03T00:20:07.521Z,99.90
2022-09-03T00:22:55.853Z,99.90
2022-09-03T00:25:50.186Z,99.90
2022-09-03T00:28:21.293Z,99.90
2022-09-03T00:30:55.850Z,99.90
2022-09-03T00:33:30.619Z,99.90
2022-09-03T00:36:15.288Z,99.90
2022-09-03T00:38:43.310Z,99.90
2022-09-03T00:41:34.136Z,99.90
2022-09-03T00:44:08.282Z,99.90
2022-09-03T00:46:47.454Z,99.90
2022-09-03T00:49:15.495Z,99.90
2022-09-03T00:51:50.356Z,99.90
2022-09-03T00:54:18.270Z,99.90
2022-09-03T00:56:51.259Z,99.90
2022-09-03T00:59:37.440Z,99.90
2022-09-03T01:02:09.660Z,99.90
2022-09-03T01:04:46.917Z,99.90
2022-09-03T01:07:22.371Z,99.90
2022-09-03T01:10:10.626Z,99.90
2022-09-03T01:12:48.036Z,99.90
2022-09-03T01:15:19.912Z,99.90
2022-09-03T01:18:06.933Z,99.90
2022-09-03T01:20:46.978Z,99.90
2022-09-03T01:23:39.647Z,99.90
2022-09-03T01:26:23.291Z,99.90
2022-09-03T01:29:07.864Z,99.90
2022-09-03T01:31:38.808Z,99.90
2022-09-03T01:34:25.614Z,99.90
2022-09-03T01:36:59.725Z,99.90
2022-09-03T01:39:34.222Z,99.90
2022-09-03T01:42:20.679Z,99.90
2022-09-03T01:44:49.905Z,99.90
2022-09-03T01:47:39.672Z,99.90
2022-09-03T01:50:13.480Z,99.90
2022-09-03T01:52:52.965Z,99.90
2022-09-03T01:55:39.943Z,99.90
2022-09-03T01:58:07.849Z,99.90
2022-09-03T02:00:37.744Z,99.90
2022-09-03T02:03:07.755Z,99.90
2022-09-03T02:05:36.041Z,99.90
2022-09-03T02:08:06.893Z,99.90
2022-09-03T02:10:45.758Z,99.90
2022-09-03T02:13:19.335Z,99.90
2022-09-03T02:15:48.965Z,99.90
2022-09-03T02:18:19.357Z,99.90
2022-09-03T02:20:48.444Z,99.90
2022-09-03T02:23:17.129Z,99.90
2022-09-03T02:25:49.511Z,99.90
2022-09-03T02:28:17.933Z,99.90
2022-09-03T02:30:46.065Z,99.90
2022-09-03T02:33:14.384Z,99.90
2022-09-03T02:35:42.917Z,99.90
2022-09-03T02:38:14.260Z,99.90
2022-09-03T02:40:42.435Z,99.90
2022-09-03T02:43:14.464Z,99.90
2022-09-03T02:45:46.627Z,99.90
2022-09-03T02:48:16.989Z,99.90
2022-09-03T02:50:45.063Z,99.90
2022-09-03T02:53:13.211Z,99.90
2022-09-03T02:55:41.334Z,99.90
2022-09-03T02:58:09.422Z,99.90
2022-09-03T03:00:37.622Z,99.90
2022-09-03T03:03:05.664Z,99.90
2022-09-03T03:05:42.457Z,99.90
2022-09-03T03:08:10.775Z,99.90
2022-09-03T03:10:39.021Z,99.90
2022-09-03T03:13:06.980Z,99.90
2022-09-03T03:15:35.119Z,99.90
2022-09-03T03:18:03.063Z,99.90
2022-09-03T03:20:31.334Z,99.90
2022-09-03T03:23:01.775Z,99.90
2022-09-03T03:25:32.118Z,99.90
2022-09-03T03:28:00.395Z,99.90
2022-09-03T03:30:28.460Z,99.90
2022-09-03T03:32:56.939Z,99.90
2022-09-03T03:35:25.383Z,99.90
2022-09-03T03:37:54.912Z,99.90
2022-09-03T03:40:23.139Z,99.90
2022-09-03T03:42:51.197Z,99.90
2022-09-03T03:45:19.379Z,99.90
2022-09-03T03:47:47.331Z,99.90
2022-09-03T03:50:18.202Z,99.90
2022-09-03T03:52:46.429Z,99.90
2022-09-03T03:55:15.850Z,99.90
2022-09-03T03:57:44.127Z,99.90
2022-09-03T04:00:14.159Z,99.90
2022-09-03T04:02:45.099Z,99.90
2022-09-03T04:05:13.953Z,99.90
2022-09-03T04:07:41.983Z,99.90
2022-09-03T04:10:10.040Z,99.90
2022-09-03T04:12:38.162Z,99.90
2022-09-03T04:15:07.179Z,99.90
2022-09-03T04:17:35.134Z,99.90
2022-09-03T04:20:03.386Z,99.90
2022-09-03T04:22:31.453Z,99.90
2022-09-03T04:25:00.602Z,99.90
2022-09-03T04:27:28.546Z,99.90
2022-09-03T04:29:56.623Z,99.90
2022-09-03T04:32:43.271Z,99.90
2022-09-03T04:35:11.359Z,99.90
2022-09-03T04:37:39.408Z,99.90
2022-09-03T04:40:07.580Z,99.90
2022-09-03T04:42:35.665Z,99.90
2022-09-03T04:45:03.769Z,99.90
2022-09-03T04:47:31.715Z,99.90
2022-09-03T04:49:59.834Z,99.90
2022-09-03T04:52:31.773Z,99.90
2022-09-03T04:55:01.239Z,99.90
2022-09-03T04:57:34.758Z,99.90
2022-09-03T05:00:02.900Z,99.90
2022-09-03T05:02:31.154Z,99.90
2022-09-03T05:04:59.227Z,99.90
2022-09-03T05:07:29.756Z,99.90
2022-09-03T05:09:58.603Z,99.90
2022-09-03T05:12:26.840Z,99.90
2022-09-03T05:14:54.757Z,99.90
2022-09-03T05:17:22.760Z,99.90
2022-09-03T05:19:50.945Z,99.90
2022-09-03T05:22:21.789Z,99.90
2022-09-03T05:24:50.166Z,99.90
2022-09-03T05:27:18.318Z,99.90
2022-09-03T05:29:46.437Z,99.90
2022-09-03T05:32:16.770Z,99.90
2022-09-03T05:34:44.950Z,99.90
2022-09-03T05:37:13.252Z,99.90
2022-09-03T05:39:41.601Z,99.90
2022-09-03T05:42:09.683Z,99.90
2022-09-03T05:44:38.429Z,99.90
2022-09-03T05:47:06.464Z,99.90
2022-09-03T05:49:34.496Z,99.90
2022-09-03T05:52:03.459Z,99.90
2022-09-03T05:54:31.605Z,99.90
2022-09-03T05:57:02.369Z,99.90
2022-09-03T05:59:30.465Z,99.90
2022-09-03T06:02:00.223Z,99.90
2022-09-03T06:04:28.571Z,99.90
2022-09-03T06:06:56.585Z,99.90
2022-09-03T06:09:24.638Z,99.90
2022-09-03T06:11:54.676Z,99.90
2022-09-03T06:14:25.657Z,99.90
2022-09-03T06:16:53.685Z,99.90
2022-09-03T06:19:21.692Z,99.90
2022-09-03T06:21:49.783Z,99.90
2022-09-03T06:24:20.157Z,99.90
2022-09-03T06:26:48.965Z,99.90
2022-09-03T06:29:18.802Z,99.90
2022-09-03T06:31:48.961Z,99.90
2022-09-03T06:34:19.115Z,99.90
2022-09-03T06:36:49.483Z,99.90
2022-09-03T06:39:17.541Z,99.90
2022-09-03T06:41:46.583Z,99.90
2022-09-03T06:44:17.776Z,99.90
2022-09-03T06:46:47.559Z,99.90
2022-09-03T06:49:15.715Z,99.90
2022-09-03T06:51:44.447Z,99.90
2022-09-03T06:54:13.701Z,99.90
2022-09-03T06:56:41.901Z,99.90
2022-09-03T06:59:11.655Z,99.90
2022-09-03T07:01:43.991Z,99.90
2022-09-03T07:04:13.752Z,99.90
2022-09-03T07:06:43.102Z,99.90
2022-09-03T07:09:15.417Z,99.90
2022-09-03T07:11:48.323Z,99.90
2022-09-03T07:14:18.385Z,99.90
2022-09-03T07:16:46.663Z,99.90
2022-09-03T07:19:15.173Z,99.90
2022-09-03T07:21:48.833Z,99.90
2022-09-03T07:24:18.961Z,99.90
2022-09-03T07:26:49.128Z,99.90
2022-09-03T07:29:21.230Z,99.90
2022-09-03T07:31:52.374Z,99.90
2022-09-03T07:34:25.275Z,99.90
2022-09-03T07:36:54.315Z,99.90
2022-09-03T07:39:22.506Z,99.90
2022-09-03T07:41:53.236Z,99.90
2022-09-03T07:44:28.834Z,99.90
2022-09-03T07:46:57.139Z,99.90
2022-09-03T07:49:27.451Z,99.90
2022-09-03T07:51:55.480Z,99.90
2022-09-03T07:54:26.429Z,99.90
2022-09-03T07:56:54.474Z,99.90
2022-09-03T07:59:24.476Z,99.90
2022-09-03T08:01:52.975Z,99.90
2022-09-03T08:04:23.950Z,99.90
2022-09-03T08:06:56.644Z,99.90
2022-09-03T08:09:25.223Z,99.90
2022-09-03T08:11:53.338Z,99.90
2022-09-03T08:14:21.907Z,99.90
2022-09-03T08:16:52.754Z,99.90
2022-09-03T08:19:20.975Z,99.90
2022-09-03T08:21:49.169Z,99.90
2022-09-03T08:24:21.636Z,99.90
2022-09-03T08:26:52.322Z,99.90
2022-09-03T08:29:21.890Z,99.90
2022-09-03T08:31:50.301Z,99.90
2022-09-03T08:34:18.557Z,99.90
2022-09-03T08:36:47.622Z,99.90
2022-09-03T08:39:15.719Z,99.90
2022-09-03T08:41:58.970Z,99.90
2022-09-03T08:44:42.273Z,99.90
2022-09-03T08:47:25.517Z,99.90
2022-09-03T08:49:57.065Z,99.90
2022-09-03T08:52:27.826Z,99.90
2022-09-03T08:55:00.715Z,99.90
2022-09-03T08:57:29.577Z,99.90
2022-09-03T08:59:57.645Z,99.90
2022-09-03T09:02:26.071Z,99.90
2022-09-03T09:04:59.844Z,99.90
2022-09-03T09:07:32.997Z,99.90
2022-09-03T09:10:10.086Z,99.90
2022-09-03T09:12:47.360Z,99.70
2022-09-03T09:15:30.347Z,99.80
2022-09-03T09:18:10.630Z,99.90
2022-09-03T09:20:49.557Z,99.90
2022-09-03T09:23:26.580Z,99.70
2022-09-03T09:25:55.046Z,97.90
2022-09-03T09:28:29.739Z,97.20
2022-09-03T09:30:58.370Z,97.20
2022-09-03T09:33:26.386Z,95.30
2022-09-03T09:35:55.124Z,94.30
2022-09-03T09:38:30.426Z,95.00
2022-09-03T09:41:09.075Z,95.20
2022-09-03T09:43:40.600Z,94.00
2022-09-03T09:46:14.630Z,93.40
2022-09-03T09:48:53.528Z,92.40
2022-09-03T09:51:25.965Z,91.30
2022-09-03T09:54:03.285Z,90.60
2022-09-03T09:56:34.475Z,91.30
2022-09-03T09:59:03.574Z,91.20
2022-09-03T10:01:32.452Z,91.60
2022-09-03T10:04:01.594Z,92.30
2022-09-03T10:06:49.948Z,92.10
2022-09-03T10:09:19.334Z,93.10
2022-09-03T10:11:52.170Z,92.60
2022-09-03T10:14:48.020Z,92.60
2022-09-03T10:17:37.313Z,92.30
2022-09-03T10:20:34.151Z,92.60
2022-09-03T10:23:05.325Z,92.30
2022-09-03T10:25:44.141Z,93.20
2022-09-03T10:28:13.259Z,93.70
2022-09-03T10:30:54.007Z,93.10
2022-09-03T10:33:36.391Z,94.10
2022-09-03T10:36:20.447Z,93.90
2022-09-03T10:38:52.883Z,93.30
2022-09-03T10:41:24.013Z,93.50
2022-09-03T10:44:10.996Z,93.50
2022-09-03T10:46:45.846Z,94.10
2022-09-03T10:49:37.185Z,94.10
2022-09-03T10:52:22.965Z,94.80
2022-09-03T10:55:09.572Z,95.00
2022-09-03T10:57:46.153Z,95.70
2022-09-03T11:00:15.939Z,96.00
2022-09-03T11:02:59.412Z,97.00
2022-09-03T11:05:33.653Z,97.70
2022-09-03T11:08:10.883Z,97.80
2022-09-03T11:10:42.545Z,97.00
2022-09-03T11:13:14.027Z,98.00
2022-09-03T11:16:20.331Z,97.90
2022-09-03T11:18:54.348Z,98.70
2022-09-03T11:21:30.664Z,98.10
2022-09-03T11:24:13.497Z,97.60
2022-09-03T11:26:44.099Z,97.90
2022-09-03T11:29:13.061Z,98.90
2022-09-03T11:31:59.307Z,99.00
2022-09-03T11:34:32.906Z,98.70
2022-09-03T11:37:27.414Z,98.50
2022-09-03T11:39:58.050Z,98.50
2022-09-03T11:42:29.492Z,98.40
2022-09-03T11:45:14.101Z,98.40
2022-09-03T11:47:43.861Z,98.70
2022-09-03T11:50:41.211Z,99.00
2022-09-03T11:53:11.018Z,97.70
2022-09-03T11:55:57.671Z,98.20
2022-09-03T11:58:30.312Z,97.20
2022-09-03T12:00:59.245Z,97.00
2022-09-03T12:03:29.261Z,97.80
2022-09-03T12:06:00.252Z,96.60
2022-09-03T12:08:47.501Z,97.40
2022-09-03T12:11:21.771Z,97.10
2022-09-03T12:13:53.044Z,97.10
2022-09-03T12:16:31.460Z,98.40
2022-09-03T12:19:12.654Z,98.60
2022-09-03T12:21:41.485Z,98.10
2022-09-03T12:24:13.797Z,99.90
2022-09-03T12:26:43.183Z,98.80
2022-09-03T12:29:28.129Z,99.40
2022-09-03T12:32:10.058Z,99.40
2022-09-03T12:34:38.337Z,99.50
2022-09-03T12:37:17.587Z,99.40
2022-09-03T12:40:08.340Z,99.20
2022-09-03T12:42:36.952Z,99.50
2022-09-03T12:45:13.096Z,98.50
2022-09-03T12:47:41.372Z,99.90
2022-09-03T12:50:09.506Z,99.90
2022-09-03T12:52:45.471Z,99.90
2022-09-03T12:55:27.425Z,99.90
2022-09-03T12:58:16.145Z,99.90
2022-09-03T13:00:46.987Z,98.40
2022-09-03T13:03:30.432Z,99.70
2022-09-03T13:06:08.915Z,99.70
2022-09-03T13:08:44.813Z,99.00
2022-09-03T13:11:16.042Z,99.60
2022-09-03T13:13:53.182Z,98.10
2022-09-03T13:16:22.147Z,98.80
2022-09-03T13:18:53.176Z,99.90
2022-09-03T13:21:34.368Z,99.90
2022-09-03T13:24:09.784Z,99.00
2022-09-03T13:26:47.236Z,99.70
2022-09-03T13:29:27.335Z,99.90
2022-09-03T13:32:30.750Z,99.70
2022-09-03T13:35:04.756Z,99.90
2022-09-03T13:37:34.575Z,99.90
2022-09-03T13:40:16.527Z,99.40
2022-09-03T13:42:55.339Z,99.90
2022-09-03T13:45:27.008Z,99.80
2022-09-03T13:48:28.868Z,97.30
2022-09-03T13:51:04.461Z,98.70
2022-09-03T13:53:42.459Z,98.60
2022-09-03T13:56:23.244Z,99.40
2022-09-03T13:59:02.563Z,99.50
2022-09-03T14:01:57.064Z,99.90
2022-09-03T14:04:54.558Z,99.30
2022-09-03T14:07:35.885Z,99.90
2022-09-03T14:10:07.122Z,99.90
2022-09-03T14:12:35.255Z,99.90
2022-09-03T14:15:20.854Z,99.90
2022-09-03T14:18:03.107Z,99.90
2022-09-03T14:20:40.628Z,99.90
2022-09-03T14:23:29.255Z,99.90
2022-09-03T14:26:00.029Z,99.90
2022-09-03T14:28:34.140Z,99.90
2022-09-03T14:31:24.895Z,99.90
2022-09-03T14:33:52.958Z,99.90
2022-09-03T14:36:24.636Z,99.90
2022-09-03T14:38:58.648Z,99.90
2022-09-03T14:41:38.435Z,99.90
2022-09-03T14:44:15.701Z,99.90
2022-09-03T14:47:01.797Z,99.90
2022-09-03T14:49:47.144Z,99.90
2022-09-03T14:52:21.195Z,99.90
2022-09-03T14:55:07.981Z,99.90
2022-09-03T14:57:36.229Z,99.90
2022-09-03T15:00:32.166Z,99.90
2022-09-03T15:03:12.461Z,99.90
2022-09-03T15:05:43.675Z,99.90
2022-09-03T15:08:18.508Z,99.90
2022-09-03T15:11:09.586Z,99.90
2022-09-03T15:13:45.641Z,99.90
2022-09-03T15:16:32.884Z,99.90
2022-09-03T15:19:35.114Z,99.90
2022-09-03T15:22:21.851Z,99.90
2022-09-03T15:24:56.041Z,99.90
2022-09-03T15:27:42.754Z,99.90
2022-09-03T15:30:16.054Z,99.90
2022-09-03T15:32:47.216Z,99.90
2022-09-03T15:35:35.129Z,99.90
2022-09-03T15:38:11.302Z,99.90
2022-09-03T15:40:48.996Z,99.90
2022-09-03T15:43:22.935Z,99.90
2022-09-03T15:45:58.052Z,99.90
2022-09-03T15:48:26.210Z,99.90
2022-09-03T15:51:03.352Z,99.90
2022-09-03T15:53:40.250Z,99.90
2022-09-03T15:56:14.816Z,99.90
2022-09-03T15:58:51.230Z,99.90
2022-09-03T16:01:33.945Z,99.90
2022-09-03T16:04:09.946Z,99.90
2022-09-03T16:06:56.958Z,99.90
2022-09-03T16:09:28.028Z,99.90
2022-09-03T16:12:19.056Z,99.90
2022-09-03T16:14:51.951Z,99.90
2022-09-03T16:17:27.207Z,99.90
2022-09-03T16:20:07.225Z,99.90
2022-09-03T16:22:41.400Z,99.90
2022-09-03T16:25:12.319Z,99.90
2022-09-03T16:27:46.307Z,99.90
2022-09-03T16:30:21.980Z,99.90
2022-09-03T16:33:05.138Z,99.90
2022-09-03T16:35:36.227Z,99.90
2022-09-03T16:38:04.297Z,99.90
2022-09-03T16:40:32.440Z,99.90
2022-09-03T16:43:39.665Z,99.90
2022-09-03T16:46:14.401Z,99.90
2022-09-03T16:48:46.746Z,99.90
2022-09-03T16:51:24.174Z,99.90
2022-09-03T16:54:06.584Z,99.90
2022-09-03T16:56:37.520Z,99.90
2022-09-03T16:59:08.495Z,99.90
2022-09-03T17:01:47.040Z,99.90
2022-09-03T17:04:19.101Z,99.90
2022-09-03T17:06:50.530Z,99.90
2022-09-03T17:09:18.512Z,99.90
2022-09-03T17:11:58.700Z,99.90
2022-09-03T17:14:32.786Z,99.90
2022-09-03T17:17:17.584Z,99.90
2022-09-03T17:19:54.973Z,99.90
2022-09-03T17:22:29.435Z,99.90
2022-09-03T17:25:04.179Z,99.90
2022-09-03T17:27:39.341Z,99.90
2022-09-03T17:30:27.797Z,99.90
2022-09-03T17:33:11.244Z,99.90
2022-09-03T17:35:56.604Z,99.90
2022-09-03T17:38:30.726Z,99.90
2022-09-03T17:41:23.591Z,99.90
2022-09-03T17:44:04.451Z,99.90
2022-09-03T17:46:58.800Z,99.90
2022-09-03T17:49:31.260Z,99.90
2022-09-03T17:52:01.433Z,99.90
2022-09-03T17:54:38.221Z,99.90
2022-09-03T17:57:28.604Z,99.90
2022-09-03T18:00:04.453Z,99.90
2022-09-03T18:02:51.144Z,99.90
2022-09-03T18:05:30.950Z,99.90
2022-09-03T18:08:24.650Z,99.90
2022-09-03T18:11:06.189Z,99.90
2022-09-03T18:13:48.095Z,99.90
2022-09-03T18:16:30.860Z,99.90
2022-09-03T18:19:19.799Z,99.90
2022-09-03T18:22:15.763Z,99.90
2022-09-03T18:25:22.943Z,99.90
2022-09-03T18:28:20.355Z,99.90
2022-09-03T18:31:16.156Z,99.90
2022-09-03T18:34:03.354Z,99.90
2022-09-03T18:36:50.569Z,99.90
2022-09-03T18:39:46.343Z,99.90
2022-09-03T18:42:35.788Z,99.90
2022-09-03T18:46:15.137Z,99.90
2022-09-03T18:48:51.984Z,99.90
2022-09-03T18:51:53.829Z,99.90
2022-09-03T18:55:06.718Z,99.90
2022-09-03T18:58:00.552Z,99.90
2022-09-03T19:00:49.222Z,99.90
2022-09-03T19:03:55.577Z,99.90
2022-09-03T19:07:01.019Z,99.90
2022-09-03T19:09:53.381Z,99.90
2022-09-03T19:12:39.641Z,99.90
2022-09-03T19:15:45.483Z,99.90
2022-09-03T19:18:44.611Z,99.90
2022-09-03T19:21:56.574Z,99.90
2022-09-03T19:24:48.469Z,99.90
2022-09-03T19:27:59.303Z,99.90
2022-09-03T19:31:02.206Z,99.90
2022-09-03T19:34:00.309Z,99.90
2022-09-03T19:36:50.994Z,99.90
2022-09-03T19:39:37.692Z,99.90
2022-09-03T19:42:41.034Z,99.90
2022-09-03T19:45:32.920Z,99.90
2022-09-03T19:48:27.845Z,99.90
2022-09-03T19:51:28.669Z,99.90
2022-09-03T19:54:17.219Z,99.90
2022-09-03T19:57:05.033Z,99.90
2022-09-03T19:59:53.840Z,99.90
2022-09-03T20:02:40.279Z,99.90
2022-09-03T20:05:29.116Z,99.90
2022-09-03T20:08:16.774Z,99.90
2022-09-03T20:10:48.500Z,99.90
2022-09-03T20:13:17.921Z,99.90
2022-09-03T20:15:45.968Z,99.90
2022-09-03T20:18:21.752Z,99.90
2022-09-03T20:21:10.621Z,99.90
2022-09-03T20:23:48.330Z,99.90
2022-09-03T20:26:36.578Z,99.90
2022-09-03T20:29:20.006Z,99.90
2022-09-03T20:31:50.235Z,99.90
2022-09-03T20:34:35.478Z,99.90
2022-09-03T20:37:03.640Z,99.90
2022-09-03T20:39:37.859Z,99.90
2022-09-03T20:42:08.808Z,99.90
2022-09-03T20:44:42.785Z,99.90
2022-09-03T20:47:21.711Z,99.90
2022-09-03T20:50:05.761Z,99.90
2022-09-03T20:52:41.898Z,99.90
2022-09-03T20:55:19.479Z,99.90
2022-09-03T20:57:53.689Z,99.90
2022-09-03T21:00:24.936Z,99.90
2022-09-03T21:02:54.073Z,99.90
2022-09-03T21:05:22.200Z,99.90
2022-09-03T21:07:53.663Z,99.90
2022-09-03T21:10:48.879Z,99.90
2022-09-03T21:13:22.580Z,99.90
2022-09-03T21:16:09.342Z,99.90
2022-09-03T21:18:43.575Z,99.90
2022-09-03T21:21:26.964Z,99.90
2022-09-03T21:24:10.204Z,99.90
2022-09-03T21:26:42.764Z,99.90
2022-09-03T21:29:22.420Z,99.90
2022-09-03T21:31:54.586Z,99.90
2022-09-03T21:34:48.981Z,99.90
2022-09-03T21:37:18.971Z,99.90
2022-09-03T21:39:47.870Z,99.90
2022-09-03T21:42:37.818Z,99.90
2022-09-03T21:45:14.809Z,99.90
2022-09-03T21:47:45.437Z,99.90
2022-09-03T21:50:21.457Z,99.90
2022-09-03T21:52:55.421Z,99.90
2022-09-03T21:55:33.132Z,99.90
2022-09-03T21:58:16.293Z,99.90
2022-09-03T22:01:04.203Z,99.90
2022-09-03T22:03:48.151Z,99.90
2022-09-03T22:06:39.160Z,99.90
2022-09-03T22:09:19.170Z,99.90
2022-09-03T22:12:01.548Z,99.90
2022-09-03T22:14:34.233Z,99.90
2022-09-03T22:17:03.068Z,99.90
2022-09-03T22:19:37.907Z,99.90
2022-09-03T22:22:32.925Z,99.90
2022-09-03T22:25:14.373Z,99.90
2022-09-03T22:27:46.907Z,99.90
2022-09-03T22:30:20.386Z,99.90
2022-09-03T22:33:07.749Z,99.90
2022-09-03T22:35:36.161Z,99.90
2022-09-03T22:38:10.378Z,99.90
2022-09-03T22:40:44.735Z,99.90
2022-09-03T22:43:27.334Z,99.90
2022-09-03T22:46:13.301Z,99.90
2022-09-03T22:48:53.153Z,99.90
2022-09-03T22:51:22.025Z,99.90
2022-09-03T22:54:14.935Z,99.90
2022-09-03T22:56:43.207Z,99.90
2022-09-03T22:59:11.158Z,99.90
2022-09-03T23:01:57.526Z,99.90
2022-09-03T23:04:29.765Z,99.90
2022-09-03T23:07:11.855Z,99.90
2022-09-03T23:09:41.644Z,99.90
2022-09-03T23:12:20.555Z,99.90
2022-09-03T23:14:51.754Z,99.90
2022-09-03T23:22:45.206Z,99.90
2022-09-03T23:25:16.286Z,99.90
2022-09-03T23:28:07.107Z,99.90
2022-09-03T23:30:38.458Z,99.90
2022-09-03T23:33:06.410Z,99.90
2022-09-03T23:35:47.154Z,99.90
2022-09-03T23:38:33.743Z,99.90
2022-09-03T23:41:07.996Z,99.90
2022-09-03T23:43:50.705Z,99.90
2022-09-03T23:46:21.304Z,99.90
2022-09-03T23:49:04.778Z,99.90
2022-09-03T23:51:55.751Z,99.90
2022-09-03T23:54:26.764Z,99.90
2022-09-03T23:56:57.923Z,99.90
2022-09-03T23:59:34.262Z,99.90
