createdAt,value
2022-09-23T00:01:08.953Z,11.43
2022-09-23T00:03:37.315Z,11.46
2022-09-23T00:06:19.270Z,11.37
2022-09-23T00:08:46.797Z,11.46
2022-09-23T00:11:15.474Z,11.40
2022-09-23T00:13:43.735Z,11.33
2022-09-23T00:16:12.950Z,11.22
2022-09-23T00:18:39.876Z,11.32
2022-09-23T00:21:09.210Z,11.23
2022-09-23T00:23:37.830Z,11.20
2022-09-23T00:26:06.651Z,11.18
2022-09-23T00:28:33.784Z,11.18
2022-09-23T00:31:04.821Z,11.20
2022-09-23T00:33:32.341Z,11.17
2022-09-23T00:36:04.646Z,11.14
2022-09-23T00:38:31.418Z,11.01
2022-09-23T00:40:58.415Z,10.95
2022-09-23T00:43:40.316Z,10.91
2022-09-23T00:46:09.186Z,10.88
2022-09-23T00:48:39.668Z,10.73
2022-09-23T00:51:09.917Z,10.87
2022-09-23T00:53:36.444Z,10.81
2022-09-23T00:56:07.292Z,10.66
2022-09-23T00:58:37.264Z,10.76
2022-09-23T01:01:04.624Z,10.73
2022-09-23T01:03:31.614Z,10.69
2022-09-23T01:05:59.196Z,10.69
2022-09-23T01:08:27.328Z,10.75
2022-09-23T01:11:10.085Z,10.78
2022-09-23T01:13:56.072Z,10.76
2022-09-23T01:16:36.679Z,10.74
2022-09-23T01:19:57.014Z,10.75
2022-09-23T01:22:41.773Z,10.73
2022-09-23T01:25:31.599Z,10.67
2022-09-23T01:28:20.701Z,10.66
2022-09-23T01:30:52.875Z,10.62
2022-09-23T01:33:29.890Z,10.60
2022-09-23T01:36:14.807Z,10.58
2022-09-23T01:39:02.543Z,10.56
2022-09-23T01:41:48.163Z,10.60
2022-09-23T01:44:34.893Z,10.55
2022-09-23T01:47:20.083Z,10.54
2022-09-23T01:49:55.100Z,10.45
2022-09-23T01:52:39.323Z,10.49
2022-09-23T01:55:09.144Z,10.43
2022-09-23T01:57:44.587Z,10.39
2022-09-23T02:00:16.124Z,10.38
2022-09-23T02:03:05.622Z,10.32
2022-09-23T02:05:42.023Z,10.31
2022-09-23T02:08:20.506Z,10.32
2022-09-23T02:10:52.099Z,10.37
2022-09-23T02:13:43.179Z,10.38
2022-09-23T02:16:22.416Z,10.25
2022-09-23T02:19:01.476Z,10.39
2022-09-23T02:21:34.313Z,10.38
2022-09-23T02:24:09.076Z,10.44
2022-09-23T02:26:44.798Z,10.47
2022-09-23T02:29:20.908Z,10.49
2022-09-23T02:32:00.269Z,10.54
2022-09-23T02:34:50.593Z,10.52
2022-09-23T02:37:48.102Z,10.51
2022-09-23T02:40:23.569Z,10.52
2022-09-23T02:43:17.116Z,10.36
2022-09-23T02:45:43.644Z,10.52
2022-09-23T02:48:25.219Z,10.45
2022-09-23T02:50:52.457Z,10.45
2022-09-23T02:53:18.941Z,10.35
2022-09-23T02:55:45.677Z,10.52
2022-09-23T02:58:14.246Z,10.50
2022-09-23T03:01:06.093Z,10.45
2022-09-23T03:04:05.056Z,10.40
2022-09-23T03:06:44.587Z,10.41
2022-09-23T03:09:19.884Z,10.34
2022-09-23T03:11:50.026Z,10.39
2022-09-23T03:14:26.464Z,10.36
2022-09-23T03:16:58.395Z,10.54
2022-09-23T03:19:51.185Z,10.58
2022-09-23T03:22:35.319Z,10.59
2022-09-23T03:25:09.196Z,10.66
2022-09-23T03:27:37.882Z,10.69
2022-09-23T03:30:05.235Z,10.74
2022-09-23T03:32:34.827Z,10.74
2022-09-23T03:35:03.587Z,10.74
2022-09-23T03:37:35.727Z,10.72
2022-09-23T03:40:23.834Z,10.72
2022-09-23T03:42:51.210Z,10.68
2022-09-23T03:45:23.259Z,10.66
2022-09-23T03:47:49.698Z,10.66
2022-09-23T03:50:17.371Z,10.68
2022-09-23T03:52:44.526Z,10.65
2022-09-23T03:55:11.440Z,10.69
2022-09-23T03:57:38.138Z,10.70
2022-09-23T04:00:07.355Z,10.70
2022-09-23T04:02:34.465Z,10.76
2022-09-23T04:05:01.326Z,10.75
2022-09-23T04:07:27.733Z,10.76
2022-09-23T04:09:55.934Z,10.80
2022-09-23T04:12:22.339Z,10.79
2022-09-23T04:14:48.777Z,10.83
2022-09-23T04:17:15.345Z,10.81
2022-09-23T04:19:42.044Z,10.83
2022-09-23T04:22:09.528Z,10.81
2022-09-23T04:24:35.962Z,10.83
2022-09-23T04:27:02.471Z,10.83
2022-09-23T04:29:29.008Z,10.88
2022-09-23T04:31:55.745Z,10.85
2022-09-23T04:34:22.212Z,10.86
2022-09-23T04:36:49.122Z,10.91
2022-09-23T04:39:16.848Z,10.93
2022-09-23T04:41:44.917Z,10.95
2022-09-23T04:44:12.676Z,10.94
2022-09-23T04:46:40.780Z,10.95
2022-09-23T04:49:07.968Z,10.98
2022-09-23T04:51:34.549Z,11.00
2022-09-23T04:54:00.947Z,11.01
2022-09-23T04:56:32.581Z,11.06
2022-09-23T04:59:01.717Z,11.05
2022-09-23T05:01:31.165Z,11.09
2022-09-23T05:04:02.662Z,11.12
2022-09-23T05:06:37.050Z,11.17
2022-09-23T05:09:06.775Z,11.17
2022-09-23T05:11:34.727Z,11.17
2022-09-23T05:14:01.398Z,11.22
2022-09-23T05:16:27.993Z,11.22
2022-09-23T05:18:54.884Z,11.26
2022-09-23T05:21:23.621Z,11.19
2022-09-23T05:23:54.395Z,11.33
2022-09-23T05:26:25.433Z,11.10
2022-09-23T05:28:52.799Z,11.35
2022-09-23T05:31:21.775Z,11.37
2022-09-23T05:33:51.996Z,11.39
2022-09-23T05:36:20.471Z,11.38
2022-09-23T05:38:48.584Z,11.32
2022-09-23T05:41:16.601Z,11.45
2022-09-23T05:43:43.317Z,11.46
2022-09-23T05:46:15.793Z,11.49
2022-09-23T05:48:44.019Z,11.49
2022-09-23T05:51:14.117Z,11.51
2022-09-23T05:53:41.682Z,11.52
2022-09-23T05:56:08.229Z,11.55
2022-09-23T05:58:34.730Z,11.54
2022-09-23T06:01:18.077Z,11.34
2022-09-23T06:03:49.139Z,11.58
2022-09-23T06:06:20.181Z,11.59
2022-09-23T06:08:47.832Z,11.61
2022-09-23T06:11:14.905Z,11.63
2022-09-23T06:13:41.861Z,11.65
2022-09-23T06:16:11.623Z,11.56
2022-09-23T06:18:40.118Z,11.70
2022-09-23T06:21:07.343Z,11.70
2022-09-23T06:23:35.213Z,11.76
2022-09-23T06:26:05.973Z,11.72
2022-09-23T06:28:34.004Z,11.80
2022-09-23T06:31:03.430Z,11.84
2022-09-23T06:33:36.820Z,11.83
2022-09-23T06:36:06.035Z,11.83
2022-09-23T06:38:34.174Z,11.90
2022-09-23T06:41:01.976Z,11.94
2022-09-23T06:43:28.978Z,11.95
2022-09-23T06:45:57.096Z,12.00
2022-09-23T06:48:24.753Z,12.05
2022-09-23T06:50:53.677Z,12.05
2022-09-23T06:53:24.194Z,12.08
2022-09-23T06:56:02.444Z,12.15
2022-09-23T06:58:30.071Z,12.17
2022-09-23T07:01:02.491Z,12.23
2022-09-23T07:03:29.433Z,12.19
2022-09-23T07:05:56.814Z,12.31
2022-09-23T07:08:25.026Z,12.38
2022-09-23T07:10:53.003Z,12.41
2022-09-23T07:13:19.435Z,12.45
2022-09-23T07:15:54.027Z,12.50
2022-09-23T07:18:23.878Z,12.52
2022-09-23T07:20:52.382Z,12.55
2022-09-23T07:23:19.326Z,12.65
2022-09-23T07:25:46.872Z,12.72
2022-09-23T07:28:13.544Z,12.75
2022-09-23T07:30:49.003Z,12.86
2022-09-23T07:33:31.020Z,12.90
2022-09-23T07:35:58.840Z,12.93
2022-09-23T07:38:30.237Z,12.95
2022-09-23T07:41:23.771Z,13.03
2022-09-23T07:43:50.901Z,13.08
2022-09-23T07:46:18.178Z,13.07
2022-09-23T07:48:46.071Z,13.24
2022-09-23T07:51:18.754Z,13.18
2022-09-23T07:53:49.822Z,13.24
2022-09-23T07:56:19.065Z,13.26
2022-09-23T07:58:47.046Z,13.36
2022-09-23T08:01:13.719Z,13.18
2022-09-23T08:03:40.216Z,13.29
2022-09-23T08:06:12.063Z,13.37
2022-09-23T08:08:43.306Z,13.25
2022-09-23T08:11:13.220Z,13.25
2022-09-23T08:13:40.221Z,13.29
2022-09-23T08:16:06.893Z,13.38
2022-09-23T08:18:34.020Z,13.43
2022-09-23T08:21:01.024Z,13.54
2022-09-23T08:23:27.764Z,13.54
2022-09-23T08:26:02.586Z,13.53
2022-09-23T08:28:29.919Z,13.75
2022-09-23T08:30:56.363Z,13.68
2022-09-23T08:33:23.961Z,13.72
2022-09-23T08:35:51.433Z,13.63
2022-09-23T08:38:18.489Z,13.56
2022-09-23T08:40:48.462Z,13.48
2022-09-23T08:43:26.732Z,13.20
2022-09-23T08:45:56.101Z,13.29
2022-09-23T08:48:29.395Z,13.38
2022-09-23T08:51:03.374Z,13.37
2022-09-23T08:53:33.418Z,13.50
2022-09-23T08:56:05.066Z,13.49
2022-09-23T08:58:53.593Z,13.60
2022-09-23T09:01:31.597Z,13.48
2022-09-23T09:04:01.075Z,13.47
2022-09-23T09:06:52.450Z,13.48
2022-09-23T09:09:30.507Z,13.51
2022-09-23T09:12:10.612Z,13.55
2022-09-23T09:14:51.893Z,13.61
2022-09-23T09:17:48.375Z,13.70
2022-09-23T09:20:23.948Z,13.73
2022-09-23T09:22:55.928Z,13.82
2022-09-23T09:25:45.923Z,13.83
2022-09-23T09:28:43.372Z,13.95
2022-09-23T09:31:33.534Z,13.97
2022-09-23T09:34:26.289Z,14.00
2022-09-23T09:37:07.389Z,14.12
2022-09-23T09:39:35.680Z,14.12
2022-09-23T09:42:03.658Z,14.15
2022-09-23T09:44:37.105Z,14.11
2022-09-23T09:47:03.693Z,14.20
2022-09-23T09:49:45.511Z,14.09
2022-09-23T09:52:19.195Z,14.13
2022-09-23T09:54:45.514Z,14.24
2022-09-23T09:57:37.790Z,14.18
2022-09-23T10:00:21.385Z,14.19
2022-09-23T10:03:16.585Z,14.35
2022-09-23T10:05:45.964Z,14.39
2022-09-23T10:08:18.455Z,14.42
2022-09-23T10:10:54.870Z,14.39
2022-09-23T10:13:24.249Z,14.30
2022-09-23T10:15:54.752Z,14.48
2022-09-23T10:18:34.504Z,14.46
2022-09-23T10:21:08.603Z,14.34
2022-09-23T10:23:40.470Z,14.43
2022-09-23T10:26:08.246Z,14.37
2022-09-23T10:28:52.834Z,14.33
2022-09-23T10:31:34.728Z,14.44
2022-09-23T10:34:19.164Z,14.55
2022-09-23T10:36:55.498Z,14.53
2022-09-23T10:39:40.534Z,14.52
2022-09-23T10:42:35.371Z,14.50
2022-09-23T10:45:39.692Z,14.46
2022-09-23T10:48:23.153Z,14.52
2022-09-23T10:50:52.306Z,14.53
2022-09-23T10:53:34.626Z,14.62
2022-09-23T10:56:21.371Z,14.59
2022-09-23T10:59:10.169Z,14.71
2022-09-23T11:02:28.075Z,14.71
2022-09-23T11:05:14.472Z,14.81
2022-09-23T11:07:52.864Z,14.82
2022-09-23T11:10:45.803Z,14.83
2022-09-23T11:13:27.944Z,14.73
2022-09-23T11:16:32.033Z,14.77
2022-09-23T11:19:13.717Z,14.85
2022-09-23T11:22:01.964Z,14.97
2022-09-23T11:24:41.495Z,15.07
2022-09-23T11:27:20.342Z,14.97
2022-09-23T11:29:49.695Z,15.01
2022-09-23T11:32:45.261Z,15.04
2022-09-23T11:35:27.917Z,15.03
2022-09-23T11:38:15.929Z,15.23
2022-09-23T11:40:46.696Z,14.99
2022-09-23T11:43:23.411Z,15.17
2022-09-23T11:46:02.133Z,15.13
2022-09-23T11:48:38.631Z,15.09
2022-09-23T11:51:13.123Z,15.15
2022-09-23T11:53:56.235Z,15.23
2022-09-23T11:56:35.725Z,15.25
2022-09-23T11:59:38.785Z,15.25
2022-09-23T12:02:20.983Z,15.44
2022-09-23T12:04:58.504Z,15.63
2022-09-23T12:07:48.259Z,15.86
2022-09-23T12:10:15.720Z,15.66
2022-09-23T12:12:54.262Z,15.40
2022-09-23T12:15:52.921Z,15.64
2022-09-23T12:18:42.154Z,15.63
2022-09-23T12:21:53.318Z,15.62
2022-09-23T12:24:47.662Z,15.61
2022-09-23T12:27:23.920Z,15.53
2022-09-23T12:29:58.672Z,15.50
2022-09-23T12:32:26.446Z,15.68
2022-09-23T12:34:53.636Z,15.66
2022-09-23T12:37:26.445Z,15.69
2022-09-23T12:39:54.080Z,15.81
2022-09-23T12:42:24.984Z,15.79
2022-09-23T12:45:34.914Z,16.05
2022-09-23T12:48:04.139Z,16.02
2022-09-23T12:50:52.924Z,15.92
2022-09-23T12:53:34.792Z,15.98
2022-09-23T12:56:15.713Z,15.83
2022-09-23T12:58:42.186Z,15.90
2022-09-23T13:01:14.595Z,15.88
2022-09-23T13:04:09.150Z,15.87
2022-09-23T13:06:51.981Z,15.94
2022-09-23T13:09:26.866Z,15.92
2022-09-23T13:11:59.867Z,15.99
2022-09-23T13:14:28.521Z,15.94
2022-09-23T13:16:58.390Z,15.92
2022-09-23T13:19:28.209Z,16.14
2022-09-23T13:21:54.530Z,16.13
2022-09-23T13:24:25.107Z,16.07
2022-09-23T13:27:00.214Z,16.09
2022-09-23T13:29:33.288Z,16.10
2022-09-23T13:32:01.963Z,16.18
2022-09-23T13:34:38.610Z,16.01
2022-09-23T13:37:22.743Z,16.09
2022-09-23T13:39:49.731Z,16.06
2022-09-23T13:42:28.199Z,16.02
2022-09-23T13:44:59.047Z,15.98
2022-09-23T13:47:29.187Z,15.98
2022-09-23T13:49:56.191Z,15.95
2022-09-23T13:52:26.933Z,15.96
2022-09-23T13:54:53.912Z,15.99
2022-09-23T13:57:31.206Z,16.00
2022-09-23T14:00:21.287Z,15.98
2022-09-23T14:02:47.859Z,15.92
2022-09-23T14:05:23.042Z,15.98
2022-09-23T14:07:54.573Z,15.97
2022-09-23T14:10:23.497Z,15.77
2022-09-23T14:12:52.594Z,15.89
2022-09-23T14:15:21.150Z,15.83
2022-09-23T14:17:54.712Z,15.87
2022-09-23T14:20:22.254Z,15.93
2022-09-23T14:23:02.317Z,15.96
2022-09-23T14:25:28.946Z,15.91
2022-09-23T14:28:00.281Z,15.99
2022-09-23T14:30:27.016Z,16.04
2022-09-23T14:32:53.809Z,15.95
2022-09-23T14:35:25.964Z,16.01
2022-09-23T14:38:16.874Z,15.87
2022-09-23T14:41:23.890Z,16.00
2022-09-23T14:43:58.812Z,15.85
2022-09-23T14:46:30.709Z,15.98
2022-09-23T14:49:12.156Z,15.94
2022-09-23T14:51:53.950Z,16.04
2022-09-23T14:54:34.559Z,15.97
2022-09-23T14:57:03.799Z,15.92
2022-09-23T14:59:37.293Z,15.89
2022-09-23T15:02:31.257Z,15.88
2022-09-23T15:05:21.689Z,15.86
2022-09-23T15:07:58.515Z,15.84
2022-09-23T15:10:32.678Z,15.81
2022-09-23T15:13:08.162Z,15.79
2022-09-23T15:15:35.853Z,15.78
2022-09-23T15:18:17.967Z,15.85
2022-09-23T15:20:53.417Z,15.79
2022-09-23T15:23:42.565Z,15.79
2022-09-23T15:26:20.354Z,15.76
2022-09-23T15:28:50.414Z,15.80
2022-09-23T15:31:19.636Z,15.83
2022-09-23T15:33:50.537Z,15.76
2022-09-23T15:36:21.690Z,15.83
2022-09-23T15:38:48.498Z,15.88
2022-09-23T15:41:15.685Z,15.79
2022-09-23T15:43:42.151Z,15.77
2022-09-23T15:46:22.461Z,15.79
2022-09-23T15:48:59.048Z,15.74
2022-09-23T15:51:26.889Z,15.75
2022-09-23T15:53:54.920Z,15.72
2022-09-23T15:56:22.759Z,15.70
2022-09-23T15:58:49.716Z,15.72
2022-09-23T16:01:33.776Z,15.65
2022-09-23T16:04:01.368Z,15.70
2022-09-23T16:06:27.967Z,15.72
2022-09-23T16:08:55.684Z,15.73
2022-09-23T16:11:31.057Z,15.67
2022-09-23T16:13:59.487Z,15.66
2022-09-23T16:16:27.759Z,15.62
2022-09-23T16:18:54.567Z,15.59
2022-09-23T16:21:24.955Z,15.52
2022-09-23T16:24:04.382Z,15.49
2022-09-23T16:26:35.757Z,15.46
2022-09-23T16:29:02.387Z,15.40
2022-09-23T16:31:31.491Z,15.39
2022-09-23T16:34:02.422Z,15.34
2022-09-23T16:36:39.534Z,15.20
2022-09-23T16:39:08.803Z,15.06
2022-09-23T16:41:35.640Z,15.07
2022-09-23T16:44:04.485Z,15.00
2022-09-23T16:46:32.411Z,14.98
2022-09-23T16:49:00.385Z,14.90
2022-09-23T16:51:30.507Z,14.80
2022-09-23T16:53:58.640Z,14.80
2022-09-23T16:56:28.963Z,14.75
2022-09-23T16:58:56.459Z,14.73
2022-09-23T17:01:47.930Z,14.75
2022-09-23T17:04:16.609Z,14.76
2022-09-23T17:06:44.369Z,14.77
2022-09-23T17:09:11.793Z,14.68
2022-09-23T17:11:38.230Z,14.72
2022-09-23T17:14:06.027Z,14.65
2022-09-23T17:16:34.584Z,14.68
2022-09-23T17:19:07.421Z,14.64
2022-09-23T17:21:34.358Z,14.60
2022-09-23T17:24:01.372Z,14.55
2022-09-23T17:26:28.809Z,14.55
2022-09-23T17:28:56.478Z,14.50
2022-09-23T17:31:25.125Z,14.47
2022-09-23T17:33:52.664Z,14.53
2022-09-23T17:36:20.490Z,14.44
2022-09-23T17:38:48.346Z,14.41
2022-09-23T17:41:15.526Z,14.39
2022-09-23T17:43:42.086Z,14.33
2022-09-23T17:46:12.725Z,14.21
2022-09-23T17:48:41.446Z,14.26
2022-09-23T17:51:10.874Z,14.27
2022-09-23T17:53:38.935Z,14.25
2022-09-23T17:56:23.282Z,14.21
2022-09-23T17:58:50.078Z,14.20
2022-09-23T18:01:21.869Z,14.18
2022-09-23T18:03:52.680Z,14.18
2022-09-23T18:06:21.291Z,14.20
2022-09-23T18:08:49.614Z,14.21
2022-09-23T18:11:26.975Z,14.12
2022-09-23T18:14:01.796Z,14.12
2022-09-23T18:16:39.742Z,14.23
2022-09-23T18:19:07.969Z,14.23
2022-09-23T18:21:37.123Z,14.25
2022-09-23T18:24:30.886Z,14.21
2022-09-23T18:26:50.548Z,14.18
2022-09-23T18:29:17.238Z,14.21
2022-09-23T18:31:45.065Z,14.21
2022-09-23T18:34:16.823Z,14.19
2022-09-23T18:36:44.409Z,14.21
2022-09-23T18:39:11.030Z,14.20
2022-09-23T18:41:37.644Z,14.20
2022-09-23T18:44:04.473Z,14.18
2022-09-23T18:46:31.695Z,14.19
2022-09-23T18:49:17.488Z,14.18
2022-09-23T18:52:02.144Z,14.16
2022-09-23T18:54:29.066Z,14.16
2022-09-23T18:56:56.604Z,14.12
2022-09-23T18:59:27.809Z,14.18
2022-09-23T19:01:57.617Z,14.29
2022-09-23T19:04:25.598Z,14.29
2022-09-23T19:06:53.933Z,14.42
2022-09-23T19:09:20.577Z,14.43
2022-09-23T19:11:52.030Z,14.34
2022-09-23T19:14:18.636Z,14.36
2022-09-23T19:16:45.081Z,14.25
2022-09-23T19:19:11.673Z,14.23
2022-09-23T19:21:38.107Z,14.19
2022-09-23T19:24:07.604Z,14.18
2022-09-23T19:26:37.544Z,14.04
2022-09-23T19:29:05.616Z,14.07
2022-09-23T19:31:39.124Z,13.95
2022-09-23T19:34:10.633Z,13.94
2022-09-23T19:36:39.332Z,14.00
2022-09-23T19:39:27.454Z,13.93
2022-09-23T19:41:58.695Z,13.99
2022-09-23T19:44:28.525Z,13.99
2022-09-23T19:46:56.953Z,13.96
2022-09-23T19:49:24.797Z,13.94
2022-09-23T19:51:52.930Z,13.98
2022-09-23T19:54:20.747Z,13.90
2022-09-23T19:56:48.675Z,13.95
2022-09-23T19:59:18.762Z,13.95
2022-09-23T20:01:46.813Z,13.95
2022-09-23T20:04:13.349Z,13.89
2022-09-23T20:06:40.959Z,13.87
2022-09-23T20:09:07.627Z,13.73
2022-09-23T20:11:34.554Z,13.71
2022-09-23T20:14:03.246Z,13.65
2022-09-23T20:16:32.783Z,13.52
2022-09-23T20:19:00.855Z,13.52
2022-09-23T20:21:29.221Z,13.58
2022-09-23T20:23:56.251Z,13.48
2022-09-23T20:26:41.480Z,13.54
2022-09-23T20:29:08.946Z,13.65
2022-09-23T20:31:36.044Z,13.69
2022-09-23T20:34:05.608Z,13.71
2022-09-23T20:36:33.286Z,13.71
2022-09-23T20:39:01.998Z,13.60
2022-09-23T20:41:31.199Z,13.75
2022-09-23T20:44:01.078Z,13.76
2022-09-23T20:46:28.920Z,13.75
2022-09-23T20:48:56.757Z,13.73
2022-09-23T20:51:24.900Z,13.68
2022-09-23T20:53:52.803Z,13.70
2022-09-23T20:56:22.867Z,13.64
2022-09-23T20:58:50.793Z,13.59
2022-09-23T21:01:18.345Z,13.63
2022-09-23T21:03:47.858Z,13.55
2022-09-23T21:06:16.738Z,13.54
2022-09-23T21:08:44.613Z,13.70
2022-09-23T21:11:14.936Z,13.76
2022-09-23T21:13:48.327Z,13.85
2022-09-23T21:16:16.141Z,13.83
2022-09-23T21:18:43.315Z,13.81
2022-09-23T21:21:10.974Z,13.76
2022-09-23T21:23:39.061Z,13.75
2022-09-23T21:26:11.252Z,13.74
2022-09-23T21:28:39.886Z,13.73
2022-09-23T21:31:25.435Z,13.80
2022-09-23T21:33:56.867Z,13.82
2022-09-23T21:36:25.510Z,13.83
2022-09-23T21:38:52.279Z,13.88
2022-09-23T21:41:19.482Z,13.84
2022-09-23T21:43:45.951Z,13.84
2022-09-23T21:46:14.433Z,13.82
2022-09-23T21:48:42.421Z,13.83
2022-09-23T21:51:15.298Z,13.81
2022-09-23T21:53:43.026Z,13.76
2022-09-23T21:56:20.675Z,13.82
2022-09-23T21:58:47.561Z,13.78
2022-09-23T22:01:15.579Z,13.78
2022-09-23T22:03:45.855Z,13.66
2022-09-23T22:06:19.580Z,13.71
2022-09-23T22:08:46.669Z,13.70
2022-09-23T22:11:33.508Z,13.49
2022-09-23T22:14:01.958Z,13.72
2022-09-23T22:16:29.882Z,13.69
2022-09-23T22:18:58.251Z,13.72
2022-09-23T22:21:26.877Z,13.71
2022-09-23T22:23:54.001Z,13.74
2022-09-23T22:26:20.673Z,13.74
2022-09-23T22:29:05.698Z,13.63
2022-09-23T22:31:50.566Z,13.61
2022-09-23T22:34:47.371Z,13.75
2022-09-23T22:37:03.698Z,13.83
2022-09-23T22:39:30.536Z,13.84
2022-09-23T22:41:58.823Z,13.79
2022-09-23T22:44:25.661Z,13.74
2022-09-23T22:46:52.640Z,13.78
2022-09-23T22:49:19.767Z,13.81
2022-09-23T22:51:46.631Z,13.78
2022-09-23T22:54:13.135Z,13.76
2022-09-23T22:56:39.597Z,13.71
2022-09-23T22:59:07.935Z,13.66
2022-09-23T23:01:35.207Z,13.77
2022-09-23T23:04:02.426Z,13.67
2022-09-23T23:06:35.868Z,13.71
2022-09-23T23:09:07.125Z,13.70
2022-09-23T23:11:33.625Z,13.66
2022-09-23T23:14:02.172Z,13.63
2022-09-23T23:16:35.600Z,13.60
2022-09-23T23:19:09.481Z,13.54
2022-09-23T23:21:37.069Z,13.62
2022-09-23T23:24:04.700Z,13.66
2022-09-23T23:26:33.580Z,13.71
2022-09-23T23:29:01.406Z,13.67
2022-09-23T23:31:29.150Z,13.66
2022-09-23T23:33:55.592Z,13.56
2022-09-23T23:36:23.138Z,13.64
2022-09-23T23:38:51.629Z,13.69
2022-09-23T23:41:20.283Z,13.70
2022-09-23T23:43:47.638Z,13.72
2022-09-23T23:46:14.995Z,13.65
2022-09-23T23:48:42.978Z,13.69
2022-09-23T23:51:11.248Z,13.67
2022-09-23T23:53:39.675Z,13.65
2022-09-23T23:56:08.827Z,13.55
2022-09-23T23:58:36.878Z,13.65
