createdAt,value
2018-11-02T05:35:10.653Z,5.6
2018-11-02T05:36:22.672Z,9.8
2018-11-02T05:37:34.722Z,16.5
2018-11-02T05:38:46.994Z,21.4
2018-11-02T05:39:59.199Z,21.4
2018-11-02T05:41:11.305Z,18.6
2018-11-02T05:42:23.507Z,22.7
2018-11-02T05:43:35.704Z,17.4
2018-11-02T05:44:47.997Z,21.2
2018-11-02T05:46:00.181Z,18.3
2018-11-02T05:47:12.390Z,21.6
2018-11-02T05:48:24.580Z,23
2018-11-02T05:49:36.677Z,28.7
2018-11-02T05:50:48.962Z,34
2018-11-02T05:53:13.331Z,32.4
2018-11-02T05:54:25.535Z,31.7
2018-11-02T05:55:37.741Z,31.5
2018-11-02T05:56:49.843Z,34.9
2018-11-02T05:58:02.045Z,29.1
2018-11-02T05:59:16.279Z,36.2
2018-11-02T06:00:26.520Z,33.5
2018-11-02T06:01:38.727Z,33
2018-11-02T06:02:50.902Z,33.5
2018-11-02T06:05:15.294Z,31.3
2018-11-02T06:06:27.398Z,31.4
2018-11-02T06:07:39.674Z,31.9
2018-11-02T06:08:51.793Z,34.8
2018-11-02T06:10:03.991Z,34.2
2018-11-02T06:11:16.264Z,43.2
2018-11-02T06:12:28.399Z,47.3
2018-11-02T06:13:40.671Z,53.7
2018-11-02T06:14:54.089Z,49
2018-11-02T06:17:17.246Z,39.6
2018-11-02T06:18:32.450Z,38.7
2018-11-02T06:19:41.652Z,36.5
2018-11-02T06:20:53.923Z,32.9
2018-11-02T06:22:05.963Z,34.1
2018-11-02T06:23:18.152Z,31.5
2018-11-02T06:24:30.421Z,34
2018-11-02T06:25:42.522Z,29.9
2018-11-02T06:29:19.132Z,24.4
2018-11-02T06:30:31.417Z,26.5
2018-11-02T06:31:43.596Z,27.7
2018-11-02T06:32:55.787Z,24.1
2018-11-02T06:34:07.897Z,23
2018-11-02T06:35:20.090Z,23.3
2018-11-02T06:36:32.286Z,20.4
2018-11-02T06:37:44.586Z,21.6
2018-11-02T06:38:56.677Z,21.5
2018-11-02T06:40:08.969Z,22.5
2018-11-02T06:41:21.152Z,19.2
2018-11-02T06:42:33.328Z,21
2018-11-02T06:43:45.552Z,19.5
2018-11-02T06:44:57.661Z,22.9
2018-11-02T06:46:09.935Z,22.8
2018-11-02T06:47:22.118Z,18.1
2018-11-02T06:48:34.339Z,22.9
2018-11-02T06:49:46.519Z,19.8
2018-11-02T06:50:58.738Z,21.2
2018-11-02T06:52:10.951Z,18.9
2018-11-02T06:53:23.033Z,19.4
2018-11-02T06:54:35.306Z,19.9
2018-11-02T06:55:47.493Z,17.7
2018-11-02T06:57:01.288Z,22.1
2018-11-02T06:58:11.797Z,20.8
2018-11-02T06:59:24.086Z,16.3
2018-11-02T07:00:36.297Z,17.2
2018-11-02T07:01:48.533Z,15.1
2018-11-02T07:03:00.585Z,14.7
2018-11-02T07:05:25.080Z,21.7
2018-11-02T07:06:37.250Z,15.6
2018-11-02T07:07:50.359Z,15
2018-11-02T07:09:01.558Z,15.1
2018-11-02T07:10:13.830Z,14.8
2018-11-02T07:11:25.952Z,18.9
2018-11-02T07:12:38.232Z,15.2
2018-11-02T07:13:50.392Z,16.9
2018-11-02T07:17:27.031Z,17
2018-11-02T07:18:39.122Z,18.6
2018-11-02T07:19:51.329Z,18.2
2018-11-02T07:21:03.510Z,17
2018-11-02T07:22:15.791Z,19
2018-11-02T07:23:27.892Z,25.4
2018-11-02T07:24:40.088Z,23.7
2018-11-02T07:25:52.390Z,23.6
2018-11-02T07:27:04.571Z,27.3
2018-11-02T07:28:16.778Z,21.9
2018-11-02T07:29:28.957Z,23.1
2018-11-02T07:30:41.180Z,25.1
2018-11-02T07:31:53.396Z,26.9
2018-11-02T07:33:05.485Z,23.3
2018-11-02T07:34:17.755Z,25.2
2018-11-02T07:35:29.867Z,23.3
2018-11-02T07:36:42.129Z,24
2018-11-02T07:37:54.317Z,21.5
2018-11-02T07:39:06.439Z,21.5
2018-11-02T07:41:30.939Z,24.4
2018-11-02T07:42:43.054Z,21.6
2018-11-02T07:43:55.320Z,22
2018-11-02T07:45:07.491Z,22.1
2018-11-02T07:46:19.624Z,21.2
2018-11-02T07:47:31.897Z,25.8
2018-11-02T07:48:43.995Z,19.5
2018-11-02T07:49:56.291Z,21.1
2018-11-02T07:51:08.385Z,18.3
2018-11-02T07:53:32.877Z,20.3
2018-11-02T07:54:45.059Z,19.5
2018-11-02T07:55:57.263Z,21.2
2018-11-02T07:57:09.462Z,23
2018-11-02T07:58:21.571Z,20.2
2018-11-02T07:59:33.785Z,22
2018-11-02T08:00:46.031Z,27.1
2018-11-02T08:01:58.235Z,23
2018-11-02T08:05:34.808Z,19.8
2018-11-02T08:06:46.922Z,27.5
2018-11-02T08:07:59.133Z,22.5
2018-11-02T08:09:11.454Z,23.7
2018-11-02T08:10:23.584Z,27.4
2018-11-02T08:11:35.701Z,25.7
2018-11-02T08:12:47.985Z,20.8
2018-11-02T08:14:00.215Z,23.1
2018-11-02T08:15:12.390Z,21
2018-11-02T08:16:24.565Z,27
2018-11-02T08:17:36.694Z,22
2018-11-02T08:18:49.019Z,20
2018-11-02T08:20:01.074Z,21.3
2018-11-02T08:21:13.438Z,23.1
2018-11-02T08:22:25.556Z,20.5
2018-11-02T08:23:37.745Z,25
2018-11-02T08:24:49.858Z,24
2018-11-02T08:26:02.045Z,18.5
2018-11-02T08:27:14.325Z,16.5
2018-11-02T08:29:38.692Z,22
2018-11-02T08:30:50.843Z,16.1
2018-11-02T08:32:03.116Z,19.2
2018-11-02T08:33:15.237Z,20.3
2018-11-02T08:34:27.494Z,18.2
2018-11-02T08:35:39.688Z,14.5
2018-11-02T08:36:51.917Z,22
2018-11-02T08:38:04.003Z,20.4
2018-11-02T08:39:16.194Z,16
2018-11-02T08:41:40.669Z,19.7
2018-11-02T08:42:52.794Z,14.1
2018-11-02T08:44:05.066Z,13.8
2018-11-02T08:45:17.282Z,13
2018-11-02T08:46:29.463Z,14.6
2018-11-02T08:47:41.578Z,15.2
2018-11-02T08:48:53.769Z,13
2018-11-02T08:50:05.966Z,12.9
2018-11-02T08:51:18.259Z,8.1
2018-11-02T08:53:42.614Z,9.5
2018-11-02T08:54:54.733Z,11.9
2018-11-02T08:56:07.014Z,13
2018-11-02T08:57:19.234Z,10.2
2018-11-02T08:58:31.406Z,9.5
2018-11-02T08:59:43.671Z,13
2018-11-02T09:00:56.324Z,14.5
2018-11-02T09:02:07.997Z,11.7
2018-11-02T09:03:20.203Z,12.9
2018-11-02T09:05:44.597Z,11.2
2018-11-02T09:06:56.781Z,12.4
2018-11-02T09:08:08.989Z,14.5
2018-11-02T09:09:21.111Z,10.9
2018-11-02T09:10:33.280Z,11.3
2018-11-02T09:11:45.567Z,11.1
2018-11-02T09:12:57.737Z,11
2018-11-02T09:14:09.858Z,9.2
2018-11-02T09:15:22.077Z,9.4
2018-11-02T09:17:46.536Z,8.9
2018-11-02T09:18:58.643Z,10.3
2018-11-02T09:20:10.915Z,13.9
2018-11-02T09:21:23.043Z,8
2018-11-02T09:22:35.251Z,7.6
2018-11-02T09:23:47.441Z,7.2
2018-11-02T09:24:59.654Z,8.9
2018-11-02T09:26:11.890Z,9.7
2018-11-02T09:27:24.102Z,9.4
2018-11-02T09:28:36.379Z,8.6
2018-11-02T09:29:48.484Z,5.9
2018-11-02T09:31:00.678Z,13.5
2018-11-02T09:32:13.043Z,9.7
2018-11-02T09:33:25.080Z,6
2018-11-02T09:34:37.261Z,7.5
2018-11-02T09:35:49.384Z,7.9
2018-11-02T09:37:01.671Z,8.4
2018-11-02T09:38:13.767Z,7.1
2018-11-02T09:39:26.057Z,8.9
2018-11-02T09:41:50.436Z,5.6
2018-11-02T09:43:02.677Z,4.3
2018-11-02T09:44:14.816Z,5.4
2018-11-02T09:45:26.938Z,5.4
2018-11-02T09:46:39.146Z,8
2018-11-02T09:47:51.431Z,7.4
2018-11-02T09:49:03.607Z,8.4
2018-11-02T09:50:15.813Z,6.3
2018-11-02T09:51:28.046Z,6
2018-11-02T09:53:52.381Z,9.3
2018-11-02T09:55:04.575Z,5.5
2018-11-02T09:56:16.758Z,9
2018-11-02T09:57:28.990Z,6.5
2018-11-02T09:58:41.067Z,8.2
2018-11-02T09:59:53.348Z,8.6
2018-11-02T10:01:05.538Z,6.6
2018-11-02T10:02:17.775Z,8.7
2018-11-02T10:03:29.959Z,9.3
2018-11-02T10:04:42.081Z,7.9
2018-11-02T10:05:54.363Z,9.3
2018-11-02T10:07:06.450Z,9
2018-11-02T10:08:18.721Z,10.7
2018-11-02T10:09:30.851Z,6.7
2018-11-02T10:10:43.053Z,8.8
2018-11-02T10:11:55.243Z,8.5
2018-11-02T10:13:07.603Z,7.6
2018-11-02T10:14:19.640Z,5.5
2018-11-02T10:15:31.911Z,6.9
2018-11-02T10:17:56.312Z,4.1
2018-11-02T10:19:08.493Z,5.3
2018-11-02T10:20:20.699Z,6.1
2018-11-02T10:21:32.870Z,8.3
2018-11-02T10:22:44.986Z,6.7
2018-11-02T10:23:57.277Z,6.7
2018-11-02T10:25:09.387Z,4
2018-11-02T10:26:21.594Z,9
2018-11-02T10:27:33.871Z,4.3
2018-11-02T10:29:58.232Z,8.8
2018-11-02T10:31:10.442Z,6.4
2018-11-02T10:32:22.717Z,4.7
2018-11-02T10:33:34.886Z,5.9
2018-11-02T10:34:47.058Z,7.6
2018-11-02T10:35:59.225Z,7.4
2018-11-02T10:37:11.333Z,7.9
2018-11-02T10:38:24.239Z,3.8
2018-11-02T10:39:35.804Z,5
2018-11-02T10:42:00.208Z,6.1
2018-11-02T10:43:12.416Z,9.7
2018-11-02T10:44:24.521Z,12.4
2018-11-02T10:45:36.754Z,6
2018-11-02T10:46:48.909Z,3.7
2018-11-02T10:48:01.334Z,9
2018-11-02T10:49:16.073Z,16
2018-11-02T10:50:25.687Z,5.8
2018-11-02T10:51:37.783Z,3.4
2018-11-02T10:54:02.094Z,4.1
2018-11-02T10:55:14.379Z,4.8
2018-11-02T10:56:26.553Z,6.3
2018-11-02T10:57:38.808Z,3.4
2018-11-02T10:58:50.924Z,3.4
2018-11-02T11:00:03.134Z,3.9
2018-11-02T11:01:15.236Z,2.9
2018-11-02T11:02:27.542Z,3.3
2018-11-02T11:03:39.711Z,2.4
2018-11-02T11:06:04.125Z,4.9
2018-11-02T11:07:16.212Z,4.9
2018-11-02T11:08:28.518Z,3.3
2018-11-02T11:09:40.614Z,3
2018-11-02T11:10:52.833Z,4.3
2018-11-02T11:12:05.117Z,3.7
2018-11-02T11:13:17.274Z,7.1
2018-11-02T11:14:29.468Z,4.2
2018-11-02T11:15:41.672Z,5.7
2018-11-02T11:18:05.973Z,3.1
2018-11-02T11:19:18.270Z,7
2018-11-02T11:20:30.444Z,2.8
2018-11-02T11:21:42.577Z,4.5
2018-11-02T11:22:54.890Z,4.8
2018-11-02T11:24:07.817Z,5.6
2018-11-02T11:25:19.240Z,5.5
2018-11-02T11:26:31.350Z,2.9
2018-11-02T11:27:46.459Z,4.3
2018-11-02T11:30:08.037Z,4.4
2018-11-02T11:31:20.272Z,3.7
2018-11-02T11:32:32.529Z,4.7
2018-11-02T11:33:44.618Z,5.6
2018-11-02T11:34:56.711Z,7.6
2018-11-02T11:36:09.008Z,9.7
2018-11-02T11:37:21.109Z,5.2
2018-11-02T11:38:33.392Z,4.1
2018-11-02T11:39:45.877Z,5.2
2018-11-02T11:42:09.982Z,6
2018-11-02T11:43:22.084Z,4.4
2018-11-02T11:44:34.380Z,7.2
2018-11-02T11:45:46.568Z,7.4
2018-11-02T11:46:58.753Z,8.9
2018-11-02T11:48:10.896Z,8.9
2018-11-02T11:49:23.144Z,13.7
2018-11-02T11:50:35.353Z,8.6
2018-11-02T11:51:47.556Z,7
2018-11-02T11:52:59.687Z,8.7
2018-11-02T11:54:11.938Z,6
2018-11-02T11:55:24.076Z,6
2018-11-02T11:56:37.187Z,7.5
2018-11-02T11:57:48.522Z,6
2018-11-02T11:59:00.735Z,9.1
2018-11-02T12:00:12.849Z,14.8
2018-11-02T12:01:25.048Z,10.8
2018-11-02T12:02:37.298Z,12.6
2018-11-02T12:03:49.492Z,9.3
2018-11-02T12:06:13.887Z,8.9
2018-11-02T12:07:26.097Z,10.2
2018-11-02T12:08:38.193Z,5.8
2018-11-02T12:09:50.478Z,7.3
2018-11-02T12:11:02.702Z,7.3
2018-11-02T12:12:14.893Z,7.6
2018-11-02T12:13:27.096Z,7.5
2018-11-02T12:14:39.312Z,11.7
2018-11-02T12:15:51.446Z,6.6
2018-11-02T12:18:15.856Z,9.6
2018-11-02T12:19:28.054Z,8.8
2018-11-02T12:20:40.227Z,7.8
2018-11-02T12:21:52.433Z,5.4
2018-11-02T12:23:04.625Z,6.1
2018-11-02T12:24:16.815Z,5.7
2018-11-02T12:25:29.021Z,6.1
2018-11-02T12:26:41.246Z,9
2018-11-02T12:27:53.400Z,4.6
2018-11-02T12:30:17.709Z,7.7
2018-11-02T12:31:29.920Z,5.7
2018-11-02T12:32:42.119Z,7.5
2018-11-02T12:33:54.414Z,5.5
2018-11-02T12:35:06.618Z,4.1
2018-11-02T12:36:18.715Z,3.4
2018-11-02T12:37:30.894Z,5.1
2018-11-02T12:38:43.178Z,3.7
2018-11-02T12:39:55.286Z,4.2
2018-11-02T12:42:19.772Z,2.9
2018-11-02T12:43:31.976Z,2.9
2018-11-02T12:44:44.151Z,4.6
2018-11-02T12:45:56.277Z,5.5
2018-11-02T12:47:08.458Z,2.5
2018-11-02T12:48:20.655Z,15.2
2018-11-02T12:49:32.935Z,4.3
2018-11-02T12:50:45.136Z,2
2018-11-02T12:51:57.242Z,2.7
2018-11-02T12:53:09.458Z,4.4
2018-11-02T12:54:21.726Z,4.9
2018-11-02T12:55:33.860Z,2.5
2018-11-02T12:56:46.136Z,2.6
2018-11-02T12:57:58.293Z,3.1
2018-11-02T12:59:10.486Z,2.6
2018-11-02T13:00:22.731Z,2.4
2018-11-02T13:01:34.803Z,2.4
2018-11-02T13:02:46.996Z,3.7
2018-11-02T13:03:59.342Z,2.6
2018-11-02T13:06:23.618Z,3.1
2018-11-02T13:07:35.795Z,9.3
2018-11-02T13:08:47.972Z,3.5
2018-11-02T13:10:00.273Z,2.4
2018-11-02T13:11:12.474Z,4.1
2018-11-02T13:12:24.590Z,5.1
2018-11-02T13:13:36.860Z,4.6
2018-11-02T13:14:48.974Z,3.7
2018-11-02T13:16:01.144Z,2.2
2018-11-02T13:18:25.548Z,3.5
2018-11-02T13:19:38.349Z,4
2018-11-02T13:20:50.047Z,4.1
2018-11-02T13:22:02.149Z,3.5
2018-11-02T13:23:14.400Z,3.1
2018-11-02T13:24:26.640Z,2.4
2018-11-02T13:25:38.708Z,3.4
2018-11-02T13:26:50.980Z,5.3
2018-11-02T13:28:03.199Z,6
2018-11-02T13:29:15.528Z,6.5
2018-11-02T13:30:27.508Z,3.5
2018-11-02T13:31:39.756Z,5.2
2018-11-02T13:32:51.899Z,4.4
2018-11-02T13:34:04.166Z,4.2
2018-11-02T13:35:16.360Z,3.8
2018-11-02T13:36:28.661Z,4.9
2018-11-02T13:37:40.750Z,5.6
2018-11-02T13:38:52.960Z,4.8
2018-11-02T13:40:05.056Z,5.1
2018-11-02T13:41:17.246Z,3.4
2018-11-02T13:42:29.524Z,3.8
2018-11-02T13:43:41.655Z,5.6
2018-11-02T13:44:53.909Z,5.8
2018-11-02T13:46:06.030Z,7.4
2018-11-02T13:47:18.375Z,5.9
2018-11-02T13:48:30.538Z,5.1
2018-11-02T13:49:42.628Z,7.3
2018-11-02T13:50:54.892Z,6.5
2018-11-02T13:52:09.163Z,5.6
2018-11-02T13:53:19.292Z,6.5
2018-11-02T13:54:31.478Z,6.1
2018-11-02T13:55:43.799Z,7.6
2018-11-02T13:56:55.831Z,9.9
2018-11-02T13:58:08.099Z,5.8
2018-11-02T13:59:20.177Z,5.5
2018-11-02T14:00:32.471Z,6.8
2018-11-02T14:01:44.618Z,9.2
2018-11-02T14:02:56.875Z,4.7
2018-11-02T14:04:09.042Z,7.5
2018-11-02T14:06:33.432Z,7.4
2018-11-02T14:07:45.656Z,7.4
2018-11-02T14:08:57.852Z,5.9
2018-11-02T14:10:10.024Z,8.1
2018-11-02T14:11:22.208Z,8.6
2018-11-02T14:12:34.384Z,10
2018-11-02T14:13:46.554Z,9.2
2018-11-02T14:14:58.814Z,8.2
2018-11-02T14:16:11.024Z,9.1
2018-11-02T14:18:35.388Z,8.5
2018-11-02T14:19:47.608Z,6.3
2018-11-02T14:20:59.725Z,8.7
2018-11-02T14:22:15.289Z,9.6
2018-11-02T14:23:24.112Z,17.3
2018-11-02T14:24:36.305Z,8.6
2018-11-02T14:25:48.570Z,12.2
2018-11-02T14:27:00.841Z,9.7
2018-11-02T14:28:12.953Z,7.2
2018-11-02T14:29:25.149Z,8.4
2018-11-02T14:30:37.394Z,8.9
2018-11-02T14:31:49.596Z,11.7
2018-11-02T14:33:01.764Z,9.5
2018-11-02T14:34:13.934Z,9.9
2018-11-02T14:35:26.143Z,10
2018-11-02T14:36:38.346Z,8.6
2018-11-02T14:37:50.525Z,11.1
2018-11-02T14:39:02.741Z,11
2018-11-02T14:40:15.029Z,13.3
2018-11-02T14:42:39.305Z,19.9
2018-11-02T14:43:51.414Z,9.4
2018-11-02T14:45:03.607Z,11.4
2018-11-02T14:46:15.883Z,11
2018-11-02T14:47:28.117Z,10.1
2018-11-02T14:48:40.297Z,10.5
2018-11-02T14:49:52.505Z,12
2018-11-02T14:51:04.592Z,12.1
2018-11-02T14:52:16.883Z,12.7
2018-11-02T14:54:41.307Z,15.1
2018-11-02T14:55:53.371Z,12.9
2018-11-02T14:57:05.561Z,14.4
2018-11-02T14:58:17.937Z,15.3
2018-11-02T14:59:29.968Z,10.5
2018-11-02T15:00:42.260Z,11.6
2018-11-02T15:03:06.586Z,13.4
2018-11-02T15:04:18.828Z,11.3
2018-11-02T15:05:30.959Z,13.2
2018-11-02T15:06:43.206Z,10.8
2018-11-02T15:07:56.449Z,9.4
2018-11-02T15:09:07.559Z,9.7
2018-11-02T15:10:19.797Z,9.9
2018-11-02T15:11:32.022Z,14
2018-11-02T15:12:44.100Z,13
2018-11-02T15:13:56.325Z,8
2018-11-02T15:15:08.485Z,13
2018-11-02T15:16:20.770Z,10.6
2018-11-02T15:18:45.071Z,9.1
2018-11-02T15:19:57.360Z,10.6
2018-11-02T15:21:09.533Z,7.7
2018-11-02T15:22:21.724Z,11.8
2018-11-02T15:23:33.836Z,11.7
2018-11-02T15:24:46.065Z,8.6
2018-11-02T15:25:58.336Z,9.3
2018-11-02T15:27:10.502Z,11.6
2018-11-02T15:28:22.689Z,11.1
2018-11-02T15:30:47.095Z,7
2018-11-02T15:31:59.278Z,6
2018-11-02T15:33:11.388Z,8.8
2018-11-02T15:34:23.664Z,8.6
2018-11-02T15:35:35.884Z,7.9
2018-11-02T15:36:48.046Z,8.6
2018-11-02T15:38:00.162Z,9.6
2018-11-02T15:39:12.445Z,8.1
2018-11-02T15:40:24.627Z,10.7
2018-11-02T15:42:49.111Z,11.5
2018-11-02T15:44:01.153Z,12
2018-11-02T15:45:13.417Z,8.5
2018-11-02T15:46:25.608Z,7
2018-11-02T15:47:37.793Z,7.8
2018-11-02T15:48:49.919Z,7.3
2018-11-02T15:50:02.194Z,6.4
2018-11-02T15:51:14.328Z,8.7
2018-11-02T15:52:26.489Z,9.8
2018-11-02T15:54:50.958Z,8.2
2018-11-02T15:56:03.172Z,9
2018-11-02T15:57:15.371Z,13.7
2018-11-02T15:58:27.475Z,20.4
2018-11-02T15:59:39.728Z,10.3
2018-11-02T16:00:52.016Z,9.6
2018-11-02T16:02:04.122Z,9.8
2018-11-02T16:03:16.229Z,13.2
2018-11-02T16:04:28.495Z,6.4
2018-11-02T16:06:52.896Z,7.8
2018-11-02T16:08:05.087Z,9.2
2018-11-02T16:09:17.218Z,9.1
2018-11-02T16:10:29.526Z,5.8
2018-11-02T16:11:41.759Z,6.6
2018-11-02T16:12:53.890Z,7.3
2018-11-02T16:14:05.968Z,7.4
2018-11-02T16:15:18.171Z,11.1
2018-11-02T16:16:30.390Z,20
2018-11-02T16:18:54.779Z,8
2018-11-02T16:20:07.119Z,5.3
2018-11-02T16:21:19.163Z,6.2
2018-11-02T16:22:31.431Z,6.5
2018-11-02T16:23:43.593Z,8.2
2018-11-02T16:24:55.715Z,11.1
2018-11-02T16:26:07.997Z,5.2
2018-11-02T16:27:20.109Z,118.7
