createdAt,value
2019-01-16T00:02:18.412Z,3.90
2019-01-16T00:05:06.831Z,3.90
2019-01-16T00:07:53.793Z,3.90
2019-01-16T00:10:40.605Z,3.90
2019-01-16T00:13:23.084Z,3.90
2019-01-16T00:16:01.268Z,3.90
2019-01-16T00:18:52.492Z,3.90
2019-01-16T00:21:50.137Z,3.90
2019-01-16T00:24:37.248Z,3.90
2019-01-16T00:27:40.840Z,3.90
2019-01-16T00:30:33.812Z,3.90
2019-01-16T00:33:11.624Z,3.90
2019-01-16T00:35:53.610Z,3.90
2019-01-16T00:38:44.991Z,3.90
2019-01-16T00:41:32.025Z,3.80
2019-01-16T00:44:11.913Z,3.80
2019-01-16T00:46:58.717Z,3.80
2019-01-16T00:49:47.216Z,3.80
2019-01-16T00:52:35.345Z,3.70
2019-01-16T00:55:30.460Z,3.70
2019-01-16T00:58:18.868Z,3.70
2019-01-16T01:01:10.069Z,3.70
2019-01-16T01:04:01.461Z,3.70
2019-01-16T01:06:42.048Z,3.60
2019-01-16T01:09:45.388Z,3.60
2019-01-16T01:12:32.387Z,3.50
2019-01-16T01:15:39.765Z,3.50
2019-01-16T01:18:47.189Z,3.50
2019-01-16T01:21:54.586Z,3.50
2019-01-16T01:24:42.986Z,3.50
2019-01-16T01:27:50.389Z,3.50
2019-01-16T01:30:57.918Z,3.50
2019-01-16T01:34:05.314Z,3.50
2019-01-16T01:39:54.480Z,3.50
2019-01-16T01:42:48.989Z,3.50
2019-01-16T01:45:30.976Z,3.50
2019-01-16T01:48:15.601Z,3.50
2019-01-16T01:50:52.653Z,3.50
2019-01-16T01:53:44.265Z,3.50
2019-01-16T01:56:25.688Z,3.50
2019-01-16T01:59:14.105Z,3.50
2019-01-16T02:02:02.538Z,3.50
2019-01-16T02:04:49.894Z,3.60
2019-01-16T02:07:36.879Z,3.50
2019-01-16T02:10:25.320Z,3.50
2019-01-16T02:13:23.055Z,3.50
2019-01-16T02:16:05.102Z,3.50
2019-01-16T02:18:59.396Z,3.50
2019-01-16T02:21:46.923Z,3.50
2019-01-16T02:24:33.821Z,3.50
2019-01-16T02:27:28.042Z,3.50
2019-01-16T02:30:15.164Z,3.50
2019-01-16T02:33:03.294Z,3.50
2019-01-16T02:35:44.402Z,3.50
2019-01-16T02:38:35.593Z,3.50
2019-01-16T02:41:23.154Z,3.50
2019-01-16T02:44:10.598Z,3.40
2019-01-16T02:46:59.000Z,3.50
2019-01-16T02:49:59.740Z,3.40
2019-01-16T02:52:41.418Z,3.50
2019-01-16T02:55:45.132Z,3.50
2019-01-16T02:58:26.290Z,3.50
2019-01-16T03:01:17.709Z,3.40
2019-01-16T03:04:07.369Z,3.50
2019-01-16T03:07:07.865Z,3.50
2019-01-16T03:10:05.222Z,3.50
2019-01-16T03:13:08.659Z,3.50
2019-01-16T03:15:56.039Z,3.60
2019-01-16T03:18:43.004Z,3.60
2019-01-16T03:21:49.565Z,3.50
2019-01-16T03:24:39.184Z,3.50
2019-01-16T03:27:20.480Z,3.60
2019-01-16T03:30:17.925Z,3.60
2019-01-16T03:33:05.541Z,3.60
2019-01-16T03:35:45.261Z,3.50
2019-01-16T03:38:33.696Z,3.60
2019-01-16T03:41:25.122Z,3.60
2019-01-16T03:44:19.592Z,3.60
2019-01-16T03:47:08.025Z,3.60
2019-01-16T03:49:59.187Z,3.60
2019-01-16T03:52:43.763Z,3.50
2019-01-16T03:55:32.139Z,3.50
2019-01-16T03:58:19.120Z,3.50
2019-01-16T04:01:06.044Z,3.50
2019-01-16T04:03:53.257Z,3.50
2019-01-16T04:06:31.997Z,3.50
2019-01-16T04:09:20.435Z,3.60
2019-01-16T04:12:14.935Z,3.60
2019-01-16T04:15:03.371Z,3.60
2019-01-16T04:17:47.490Z,3.70
2019-01-16T04:20:35.948Z,3.70
2019-01-16T04:23:23.974Z,3.70
2019-01-16T04:26:18.496Z,3.70
2019-01-16T04:29:09.970Z,3.60
2019-01-16T04:32:13.461Z,3.60
2019-01-16T04:35:04.899Z,3.60
2019-01-16T04:38:05.441Z,3.60
2019-01-16T04:40:53.908Z,3.60
2019-01-16T04:43:32.017Z,3.60
2019-01-16T04:46:23.469Z,3.60
2019-01-16T04:49:29.982Z,3.60
2019-01-16T04:52:23.421Z,3.70
2019-01-16T04:55:11.577Z,3.60
2019-01-16T04:58:00.526Z,3.60
2019-01-16T05:00:41.066Z,3.70
2019-01-16T05:03:29.536Z,3.60
2019-01-16T05:06:17.945Z,3.60
2019-01-16T05:09:18.747Z,3.60
2019-01-16T05:12:06.372Z,3.70
2019-01-16T05:14:54.802Z,3.70
2019-01-16T05:17:49.244Z,3.70
2019-01-16T05:20:52.853Z,3.70
2019-01-16T05:23:41.306Z,3.60
2019-01-16T05:26:29.692Z,3.50
2019-01-16T05:29:24.265Z,3.50
2019-01-16T05:32:11.325Z,3.50
2019-01-16T05:35:12.200Z,3.50
2019-01-16T05:38:06.725Z,3.50
2019-01-16T05:41:01.143Z,3.50
2019-01-16T05:44:07.912Z,3.50
2019-01-16T05:46:54.933Z,3.50
2019-01-16T05:49:46.666Z,3.50
2019-01-16T05:52:34.912Z,3.50
2019-01-16T05:55:32.721Z,3.50
2019-01-16T05:58:18.977Z,3.40
2019-01-16T06:01:25.525Z,3.40
2019-01-16T06:04:13.938Z,3.40
2019-01-16T06:07:01.309Z,3.50
2019-01-16T06:09:49.583Z,3.40
2019-01-16T06:12:52.848Z,3.40
2019-01-16T06:15:31.877Z,3.40
2019-01-16T06:18:18.900Z,3.40
2019-01-16T06:21:07.306Z,3.30
2019-01-16T06:23:55.784Z,3.40
2019-01-16T06:26:44.172Z,3.40
2019-01-16T06:29:38.399Z,3.40
2019-01-16T06:32:39.084Z,3.40
2019-01-16T06:35:26.173Z,3.40
2019-01-16T06:38:26.876Z,3.40
2019-01-16T06:41:24.449Z,3.40
2019-01-16T06:44:21.908Z,3.40
2019-01-16T06:47:12.205Z,3.40
2019-01-16T06:49:48.619Z,3.40
2019-01-16T06:52:43.367Z,3.40
2019-01-16T06:55:30.380Z,3.40
2019-01-16T06:58:17.608Z,3.50
2019-01-16T07:01:04.749Z,3.40
2019-01-16T07:04:02.040Z,3.50
2019-01-16T07:07:08.683Z,3.40
2019-01-16T07:09:59.908Z,3.40
2019-01-16T07:12:40.942Z,3.40
2019-01-16T07:15:28.218Z,3.40
2019-01-16T07:18:11.766Z,3.30
2019-01-16T07:20:58.592Z,3.40
2019-01-16T07:23:49.968Z,3.30
2019-01-16T07:26:37.149Z,3.40
2019-01-16T07:29:24.405Z,3.40
2019-01-16T07:32:11.645Z,3.40
2019-01-16T07:35:03.045Z,3.40
2019-01-16T07:37:57.694Z,3.40
2019-01-16T07:41:05.077Z,3.30
2019-01-16T07:43:53.473Z,3.30
2019-01-16T07:47:00.865Z,3.40
2019-01-16T07:50:08.281Z,3.40
2019-01-16T07:53:08.210Z,3.40
2019-01-16T07:56:00.769Z,3.50
2019-01-16T07:59:00.365Z,3.50
2019-01-16T08:02:00.061Z,3.50
2019-01-16T08:04:59.914Z,3.40
2019-01-16T08:07:56.864Z,3.40
2019-01-16T08:10:56.370Z,3.50
2019-01-16T08:13:56.044Z,3.50
2019-01-16T08:16:55.633Z,3.50
2019-01-16T08:19:35.062Z,3.60
2019-01-16T08:22:23.443Z,3.60
2019-01-16T08:25:30.877Z,3.50
2019-01-16T08:28:38.337Z,3.60
2019-01-16T08:31:45.765Z,3.60
2019-01-16T08:34:53.197Z,3.60
2019-01-16T08:38:00.588Z,3.60
2019-01-16T08:41:08.014Z,3.60
2019-01-16T08:44:15.397Z,3.70
2019-01-16T08:47:03.808Z,3.80
2019-01-16T08:50:02.011Z,3.70
2019-01-16T08:53:02.145Z,3.70
2019-01-16T08:58:49.118Z,3.70
2019-01-16T09:01:56.555Z,3.70
2019-01-16T09:08:04.629Z,3.90
2019-01-16T09:11:12.005Z,3.90
2019-01-16T09:14:19.429Z,4.00
2019-01-16T09:17:26.815Z,4.10
2019-01-16T09:20:40.016Z,4.10
2019-01-16T09:23:43.309Z,4.00
2019-01-16T09:26:50.744Z,4.10
2019-01-16T09:29:58.170Z,4.30
2019-01-16T09:33:05.561Z,4.50
2019-01-16T09:35:53.938Z,4.30
2019-01-16T09:39:01.330Z,4.40
2019-01-16T09:42:09.671Z,4.50
2019-01-16T09:45:17.207Z,4.60
2019-01-16T09:48:24.605Z,4.70
2019-01-16T09:51:12.954Z,4.80
2019-01-16T09:54:13.354Z,4.70
2019-01-16T09:57:13.672Z,4.70
2019-01-16T10:00:15.010Z,4.70
2019-01-16T10:03:14.905Z,4.70
2019-01-16T10:06:17.438Z,4.90
2019-01-16T10:09:16.048Z,5.00
2019-01-16T10:12:16.098Z,5.00
2019-01-16T10:15:16.569Z,5.20
2019-01-16T10:18:04.946Z,5.10
2019-01-16T10:21:12.369Z,5.00
2019-01-16T10:24:19.767Z,5.00
2019-01-16T10:27:27.206Z,4.90
2019-01-16T10:30:36.056Z,4.90
2019-01-16T10:33:43.481Z,4.90
2019-01-16T10:36:31.821Z,4.90
2019-01-16T10:39:39.245Z,5.10
2019-01-16T10:42:46.749Z,5.20
2019-01-16T10:45:35.093Z,5.20
2019-01-16T10:48:33.813Z,5.20
2019-01-16T10:51:41.204Z,5.20
2019-01-16T10:54:43.876Z,5.30
2019-01-16T10:57:44.085Z,5.40
2019-01-16T11:00:40.980Z,5.40
2019-01-16T11:03:41.454Z,5.50
2019-01-16T11:06:41.069Z,5.60
2019-01-16T11:09:40.731Z,5.60
2019-01-16T11:12:40.181Z,5.70
2019-01-16T11:15:39.923Z,5.70
2019-01-16T11:18:34.884Z,5.70
2019-01-16T11:21:34.469Z,5.80
2019-01-16T11:24:34.109Z,5.80
2019-01-16T11:27:33.853Z,5.70
2019-01-16T11:30:33.441Z,5.70
2019-01-16T11:33:26.830Z,5.60
2019-01-16T11:36:30.338Z,5.60
2019-01-16T11:39:18.712Z,5.50
2019-01-16T11:42:26.112Z,5.60
2019-01-16T11:45:14.500Z,5.50
2019-01-16T11:48:21.893Z,5.70
2019-01-16T11:51:33.619Z,5.80
2019-01-16T11:54:33.472Z,5.90
2019-01-16T11:57:33.374Z,6.00
2019-01-16T12:00:33.065Z,6.20
2019-01-16T12:03:36.404Z,6.40
2019-01-16T12:06:35.997Z,6.60
2019-01-16T12:09:41.583Z,6.50
2019-01-16T12:12:44.246Z,6.80
2019-01-16T12:15:43.909Z,6.90
2019-01-16T12:18:43.769Z,6.70
2019-01-16T12:21:41.201Z,6.50
2019-01-16T12:24:48.654Z,6.50
2019-01-16T12:27:56.041Z,6.30
2019-01-16T12:31:03.425Z,6.10
2019-01-16T12:34:10.946Z,6.00
2019-01-16T12:37:18.361Z,6.00
2019-01-16T12:40:25.884Z,6.10
2019-01-16T12:43:33.275Z,6.30
2019-01-16T12:46:21.659Z,6.40
2019-01-16T12:49:29.081Z,6.40
2019-01-16T12:52:17.491Z,6.60
2019-01-16T12:55:25.068Z,6.70
2019-01-16T12:58:32.495Z,6.70
2019-01-16T13:01:39.923Z,6.70
2019-01-16T13:04:47.318Z,7.00
2019-01-16T13:07:55.541Z,7.40
2019-01-16T13:10:43.929Z,7.50
2019-01-16T13:14:06.460Z,7.50
2019-01-16T13:16:53.022Z,7.30
2019-01-16T13:19:34.379Z,7.30
2019-01-16T13:22:45.945Z,7.40
2019-01-16T13:25:31.483Z,7.40
2019-01-16T13:28:26.166Z,7.80
2019-01-16T13:31:17.794Z,7.90
2019-01-16T13:34:15.225Z,7.90
2019-01-16T13:37:03.662Z,8.10
2019-01-16T13:39:50.902Z,8.00
2019-01-16T13:42:34.180Z,7.70
2019-01-16T13:45:23.032Z,7.00
2019-01-16T13:48:11.453Z,6.80
2019-01-16T13:51:03.076Z,6.50
2019-01-16T13:54:00.542Z,6.30
2019-01-16T13:56:47.623Z,6.30
2019-01-16T13:59:29.953Z,6.10
2019-01-16T14:02:21.344Z,6.00
2019-01-16T14:05:07.522Z,5.90
2019-01-16T14:07:52.772Z,6.00
2019-01-16T14:10:39.972Z,6.10
2019-01-16T14:13:46.587Z,6.10
2019-01-16T14:16:44.128Z,6.10
2019-01-16T14:19:31.151Z,6.00
2019-01-16T14:22:15.310Z,6.00
2019-01-16T14:25:03.716Z,6.00
2019-01-16T14:27:46.501Z,5.90
2019-01-16T14:30:42.684Z,5.80
2019-01-16T14:33:32.663Z,5.70
2019-01-16T14:36:30.234Z,5.70
2019-01-16T14:39:30.733Z,5.70
2019-01-16T14:42:22.363Z,5.60
2019-01-16T14:45:10.799Z,5.50
2019-01-16T14:48:17.312Z,5.40
2019-01-16T14:50:59.049Z,5.40
2019-01-16T14:53:50.564Z,5.40
2019-01-16T14:56:39.649Z,5.30
2019-01-16T14:59:28.040Z,5.20
2019-01-16T15:02:16.537Z,5.20
2019-01-16T15:05:03.864Z,5.10
2019-01-16T15:07:51.194Z,5.10
2019-01-16T15:10:38.491Z,5.20
2019-01-16T15:13:25.853Z,5.10
2019-01-16T15:16:10.648Z,5.00
2019-01-16T15:19:11.408Z,4.90
2019-01-16T15:21:51.165Z,5.00
2019-01-16T15:24:45.466Z,5.00
2019-01-16T15:27:32.440Z,4.90
2019-01-16T15:30:19.736Z,4.80
2019-01-16T15:33:14.394Z,4.80
2019-01-16T15:35:58.365Z,4.70
2019-01-16T15:38:56.056Z,4.60
2019-01-16T15:41:44.448Z,4.60
2019-01-16T15:44:42.523Z,4.50
2019-01-16T15:47:48.948Z,4.40
2019-01-16T15:50:36.283Z,4.30
2019-01-16T15:53:27.745Z,4.20
2019-01-16T15:56:22.429Z,4.20
2019-01-16T15:58:59.317Z,4.10
2019-01-16T16:01:46.591Z,4.10
2019-01-16T16:04:37.939Z,4.00
2019-01-16T16:07:38.647Z,3.90
2019-01-16T16:10:24.762Z,3.90
2019-01-16T16:13:22.436Z,3.80
2019-01-16T16:16:12.204Z,3.70
2019-01-16T16:18:59.589Z,3.70
2019-01-16T16:22:00.056Z,3.60
2019-01-16T16:24:38.824Z,3.50
2019-01-16T16:27:25.692Z,3.40
2019-01-16T16:30:14.127Z,3.40
2019-01-16T16:33:08.365Z,3.40
2019-01-16T16:35:56.789Z,3.40
2019-01-16T16:38:51.267Z,3.40
2019-01-16T16:41:42.705Z,3.40
2019-01-16T16:44:36.245Z,3.30
2019-01-16T16:47:23.618Z,3.30
2019-01-16T16:50:09.276Z,3.30
2019-01-16T16:53:02.160Z,3.30
2019-01-16T16:55:45.864Z,3.20
2019-01-16T16:58:34.362Z,3.20
2019-01-16T17:01:15.048Z,3.20
2019-01-16T17:04:15.502Z,3.10
2019-01-16T17:06:55.432Z,3.10
2019-01-16T17:09:32.756Z,3.00
2019-01-16T17:12:19.865Z,3.00
2019-01-16T17:15:14.373Z,3.00
2019-01-16T17:18:02.814Z,3.00
2019-01-16T17:20:45.452Z,3.00
2019-01-16T17:23:33.962Z,3.00
2019-01-16T17:26:37.523Z,2.90
2019-01-16T17:29:44.194Z,2.90
2019-01-16T17:32:31.312Z,2.90
2019-01-16T17:35:18.153Z,2.90
2019-01-16T17:38:12.537Z,2.90
2019-01-16T17:41:03.838Z,2.90
2019-01-16T17:44:01.332Z,2.90
2019-01-16T17:46:55.592Z,2.90
2019-01-16T17:49:42.610Z,2.90
2019-01-16T17:52:26.992Z,2.90
2019-01-16T17:55:14.076Z,2.90
2019-01-16T17:58:08.493Z,2.80
2019-01-16T18:00:56.940Z,2.80
2019-01-16T18:03:43.916Z,2.80
2019-01-16T18:06:38.144Z,2.70
2019-01-16T18:09:18.551Z,2.70
2019-01-16T18:12:03.033Z,2.60
2019-01-16T18:14:39.624Z,2.60
2019-01-16T18:17:43.142Z,2.50
2019-01-16T18:20:42.004Z,2.50
2019-01-16T18:23:29.449Z,2.50
2019-01-16T18:26:10.040Z,2.40
2019-01-16T18:28:50.237Z,2.40
2019-01-16T18:31:47.957Z,2.30
2019-01-16T18:34:47.204Z,2.30
2019-01-16T18:37:44.148Z,2.20
2019-01-16T18:40:39.487Z,2.20
2019-01-16T18:43:28.123Z,2.20
2019-01-16T18:46:28.851Z,2.30
2019-01-16T18:49:17.367Z,2.20
2019-01-16T18:52:08.950Z,2.20
2019-01-16T18:55:09.747Z,2.20
2019-01-16T18:58:01.485Z,2.10
2019-01-16T19:01:08.481Z,2.00
2019-01-16T19:03:49.545Z,2.00
2019-01-16T19:06:37.000Z,1.90
2019-01-16T19:09:40.813Z,1.90
2019-01-16T19:12:41.577Z,1.90
2019-01-16T19:15:49.045Z,1.80
2019-01-16T19:18:58.753Z,1.80
2019-01-16T19:21:45.853Z,1.80
2019-01-16T19:24:40.172Z,1.80
2019-01-16T19:27:40.529Z,1.80
2019-01-16T19:30:43.520Z,1.70
2019-01-16T19:33:29.104Z,1.70
2019-01-16T19:36:29.284Z,1.60
2019-01-16T19:39:29.242Z,1.60
2019-01-16T19:42:17.685Z,1.60
2019-01-16T19:45:25.358Z,1.60
2019-01-16T19:54:46.665Z,1.70
2019-01-16T19:57:54.069Z,1.50
2019-01-16T20:01:01.490Z,1.40
2019-01-16T20:04:09.180Z,1.30
2019-01-16T20:07:16.637Z,1.30
2019-01-16T20:10:24.859Z,1.20
2019-01-16T20:13:32.281Z,1.10
2019-01-16T20:16:39.764Z,1.10
2019-01-16T20:19:47.198Z,1.00
2019-01-16T20:22:54.650Z,1.00
2019-01-16T20:26:02.117Z,1.00
2019-01-16T20:29:09.554Z,0.80
2019-01-16T20:31:57.945Z,0.80
2019-01-16T20:34:46.319Z,0.80
2019-01-16T20:37:54.079Z,0.90
2019-01-16T20:40:36.105Z,0.90
2019-01-16T20:43:43.580Z,0.90
2019-01-16T20:46:51.020Z,0.90
2019-01-16T20:49:51.128Z,0.80
2019-01-16T20:52:44.997Z,0.80
2019-01-16T20:55:51.053Z,0.70
2019-01-16T20:58:51.244Z,0.60
2019-01-16T21:01:51.814Z,0.60
2019-01-16T21:04:52.269Z,0.70
2019-01-16T21:07:49.738Z,0.70
2019-01-16T21:10:50.036Z,0.60
2019-01-16T21:13:49.812Z,0.50
2019-01-16T21:16:48.891Z,0.40
2019-01-16T21:19:37.297Z,0.40
2019-01-16T21:22:44.724Z,0.30
2019-01-16T21:25:33.117Z,0.20
2019-01-16T21:28:40.602Z,0.20
2019-01-16T21:31:47.989Z,0.20
2019-01-16T21:34:55.505Z,0.20
2019-01-16T21:38:02.896Z,0.10
2019-01-16T21:41:10.333Z,0.10
2019-01-16T21:44:17.725Z,0.10
2019-01-16T21:47:25.167Z,0.10
2019-01-16T21:50:13.568Z,0.00
2019-01-16T21:53:21.004Z,0.00
2019-01-16T21:56:28.410Z,0.00
2019-01-16T21:59:16.807Z,-0.10
2019-01-16T22:02:24.337Z,0.00
2019-01-16T22:05:31.857Z,-0.10
2019-01-16T22:08:39.328Z,-0.10
2019-01-16T22:11:46.739Z,-0.10
2019-01-16T22:14:54.161Z,-0.10
2019-01-16T22:18:01.603Z,-0.10
2019-01-16T22:21:08.990Z,0.10
2019-01-16T22:24:16.417Z,0.00
2019-01-16T22:27:04.806Z,0.10
2019-01-16T22:30:12.229Z,0.20
2019-01-16T22:33:19.621Z,0.20
2019-01-16T22:36:08.076Z,0.20
2019-01-16T22:39:15.549Z,0.20
2019-01-16T22:42:23.133Z,0.20
2019-01-16T22:45:30.709Z,0.20
2019-01-16T22:48:38.144Z,0.10
2019-01-16T22:51:38.657Z,0.10
2019-01-16T22:54:38.667Z,0.00
2019-01-16T22:57:44.764Z,0.00
2019-01-16T23:00:47.732Z,0.10
2019-01-16T23:03:47.662Z,0.00
2019-01-16T23:06:48.061Z,0.10
2019-01-16T23:09:45.120Z,0.10
2019-01-16T23:12:24.863Z,0.10
2019-01-16T23:15:44.347Z,0.00
2019-01-16T23:18:35.750Z,0.10
2019-01-16T23:21:24.047Z,0.10
2019-01-16T23:24:01.541Z,0.00
2019-01-16T23:26:55.992Z,0.10
2019-01-16T23:29:50.069Z,0.00
2019-01-16T23:32:36.549Z,0.00
2019-01-16T23:35:24.010Z,0.10
2019-01-16T23:38:10.720Z,0.10
2019-01-16T23:40:57.729Z,0.10
2019-01-16T23:43:46.175Z,0.10
2019-01-16T23:46:33.384Z,0.10
2019-01-16T23:49:14.300Z,0.10
2019-01-16T23:52:01.432Z,0.10
2019-01-16T23:54:49.857Z,0.10
2019-01-16T23:57:47.553Z,0.10
