createdAt,value
2019-03-24T00:00:37.294Z,8.30
2019-03-24T00:04:54.066Z,8.30
2019-03-24T00:09:10.600Z,8.30
2019-03-24T00:13:27.415Z,8.30
2019-03-24T00:17:44.633Z,8.40
2019-03-24T00:22:01.861Z,8.40
2019-03-24T00:26:18.410Z,8.40
2019-03-24T00:30:34.995Z,8.40
2019-03-24T00:34:51.539Z,8.40
2019-03-24T00:39:08.396Z,8.40
2019-03-24T00:43:24.927Z,8.40
2019-03-24T00:47:41.467Z,8.40
2019-03-24T00:51:57.977Z,8.30
2019-03-24T00:56:14.502Z,8.30
2019-03-24T01:00:47.926Z,8.30
2019-03-24T01:05:05.823Z,8.30
2019-03-24T01:09:22.483Z,8.30
2019-03-24T01:13:40.036Z,8.30
2019-03-24T01:17:57.473Z,8.30
2019-03-24T01:22:14.494Z,8.40
2019-03-24T01:26:31.016Z,8.30
2019-03-24T01:30:49.866Z,8.40
2019-03-24T01:35:07.492Z,8.40
2019-03-24T01:39:24.032Z,8.40
2019-03-24T01:43:40.550Z,8.40
2019-03-24T01:47:57.078Z,8.40
2019-03-24T01:52:13.577Z,8.40
2019-03-24T01:56:30.198Z,8.40
2019-03-24T02:00:47.020Z,8.40
2019-03-24T02:05:06.879Z,8.40
2019-03-24T02:09:23.543Z,8.40
2019-03-24T02:13:40.043Z,8.30
2019-03-24T02:17:56.554Z,8.30
2019-03-24T02:22:13.187Z,8.30
2019-03-24T02:26:29.689Z,8.30
2019-03-24T02:30:46.203Z,8.30
2019-03-24T02:35:04.851Z,8.30
2019-03-24T02:39:21.702Z,8.20
2019-03-24T02:43:38.624Z,8.30
2019-03-24T02:47:55.166Z,8.30
2019-03-24T02:52:12.548Z,8.20
2019-03-24T02:56:29.412Z,8.20
2019-03-24T03:00:46.056Z,8.20
2019-03-24T03:05:07.746Z,8.20
2019-03-24T03:09:24.302Z,8.20
2019-03-24T03:13:40.763Z,8.20
2019-03-24T03:17:58.336Z,8.20
2019-03-24T03:22:15.879Z,8.20
2019-03-24T03:26:32.384Z,8.20
2019-03-24T03:30:48.996Z,8.20
2019-03-24T03:35:06.468Z,8.20
2019-03-24T03:39:22.929Z,8.10
2019-03-24T03:43:40.901Z,8.10
2019-03-24T03:47:57.532Z,8.10
2019-03-24T03:52:14.031Z,8.10
2019-03-24T03:56:30.976Z,8.10
2019-03-24T04:00:47.496Z,8.10
2019-03-24T04:05:05.128Z,8.10
2019-03-24T04:09:21.636Z,8.10
2019-03-24T04:13:38.202Z,8.10
2019-03-24T04:17:54.659Z,8.10
2019-03-24T04:22:11.181Z,8.10
2019-03-24T04:26:27.921Z,8.10
2019-03-24T04:30:44.727Z,8.10
2019-03-24T04:35:01.249Z,8.10
2019-03-24T04:39:18.032Z,8.10
2019-03-24T04:43:34.580Z,8.10
2019-03-24T04:47:51.138Z,8.10
2019-03-24T04:52:07.615Z,8.10
2019-03-24T04:56:25.283Z,8.00
2019-03-24T05:00:44.203Z,8.00
2019-03-24T05:05:01.026Z,8.00
2019-03-24T05:09:17.684Z,8.00
2019-03-24T05:13:34.185Z,8.00
2019-03-24T05:17:50.906Z,8.00
2019-03-24T05:22:07.414Z,8.00
2019-03-24T05:26:23.943Z,8.10
2019-03-24T05:30:40.727Z,8.10
2019-03-24T05:34:57.572Z,8.20
2019-03-24T05:39:14.076Z,8.20
2019-03-24T05:43:30.923Z,8.20
2019-03-24T05:47:47.445Z,8.20
2019-03-24T05:52:04.463Z,8.20
2019-03-24T05:56:20.960Z,8.30
2019-03-24T06:00:37.507Z,8.30
2019-03-24T06:04:54.437Z,8.30
2019-03-24T06:09:10.960Z,8.30
2019-03-24T06:13:27.445Z,8.40
2019-03-24T06:17:47.963Z,8.40
2019-03-24T06:22:03.162Z,8.30
2019-03-24T06:26:19.942Z,8.40
2019-03-24T06:30:36.499Z,8.30
2019-03-24T06:34:53.003Z,8.40
2019-03-24T06:39:09.517Z,8.40
2019-03-24T06:43:26.026Z,8.50
2019-03-24T06:47:42.574Z,8.50
2019-03-24T06:51:59.374Z,8.50
2019-03-24T06:56:15.936Z,8.60
2019-03-24T07:00:32.401Z,8.60
2019-03-24T07:04:49.029Z,8.60
2019-03-24T07:09:05.834Z,8.60
2019-03-24T07:13:22.385Z,8.60
2019-03-24T07:17:47.307Z,8.70
2019-03-24T07:22:04.048Z,8.80
2019-03-24T07:26:20.931Z,8.80
2019-03-24T07:30:37.776Z,8.90
2019-03-24T07:34:54.701Z,9.00
2019-03-24T07:39:11.225Z,9.00
2019-03-24T07:43:28.982Z,9.10
2019-03-24T07:47:45.650Z,9.10
2019-03-24T07:52:02.860Z,9.20
2019-03-24T07:56:19.806Z,9.30
2019-03-24T08:00:37.037Z,9.50
2019-03-24T08:04:53.553Z,9.50
2019-03-24T08:09:10.067Z,9.60
2019-03-24T08:13:26.785Z,9.80
2019-03-24T08:17:43.302Z,9.60
2019-03-24T08:21:59.843Z,9.50
2019-03-24T08:26:16.635Z,9.60
2019-03-24T08:30:34.853Z,9.70
2019-03-24T08:34:51.728Z,9.90
2019-03-24T08:39:08.654Z,10.00
2019-03-24T08:43:25.280Z,10.20
2019-03-24T08:47:41.794Z,10.30
2019-03-24T08:51:58.415Z,10.30
2019-03-24T08:56:15.217Z,10.40
2019-03-24T09:00:31.749Z,10.30
2019-03-24T09:04:48.638Z,10.30
2019-03-24T09:09:05.877Z,10.20
2019-03-24T09:13:22.535Z,10.00
2019-03-24T09:17:41.168Z,9.90
2019-03-24T09:21:57.591Z,10.00
2019-03-24T09:26:14.211Z,9.90
2019-03-24T09:30:33.289Z,9.90
2019-03-24T09:34:50.105Z,10.10
2019-03-24T09:39:06.746Z,10.10
2019-03-24T09:43:23.253Z,10.10
2019-03-24T09:47:39.936Z,9.90
2019-03-24T09:51:56.490Z,9.90
2019-03-24T09:56:13.414Z,9.90
2019-03-24T10:00:30.220Z,9.90
2019-03-24T10:04:46.728Z,10.00
2019-03-24T10:09:05.530Z,10.10
2019-03-24T10:13:22.331Z,10.10
2019-03-24T10:17:38.956Z,10.00
2019-03-24T10:21:55.743Z,9.90
2019-03-24T10:26:12.287Z,9.80
2019-03-24T10:30:28.797Z,9.90
2019-03-24T10:34:45.384Z,10.00
2019-03-24T10:39:02.045Z,10.20
2019-03-24T10:43:18.565Z,10.30
2019-03-24T10:47:35.471Z,10.50
2019-03-24T10:51:52.017Z,10.60
2019-03-24T10:56:08.511Z,10.70
2019-03-24T11:00:37.692Z,10.60
2019-03-24T11:04:54.161Z,10.50
2019-03-24T11:09:10.670Z,10.50
2019-03-24T11:13:27.600Z,10.50
2019-03-24T11:17:44.224Z,10.70
2019-03-24T11:22:00.751Z,10.80
2019-03-24T11:26:17.345Z,10.90
2019-03-24T11:30:33.866Z,10.80
2019-03-24T11:34:50.991Z,11.00
2019-03-24T11:39:07.710Z,11.00
2019-03-24T11:43:24.233Z,11.00
2019-03-24T11:47:40.792Z,11.10
2019-03-24T11:51:57.235Z,11.10
2019-03-24T11:56:13.904Z,11.00
2019-03-24T12:00:34.110Z,11.00
2019-03-24T12:04:50.722Z,11.10
2019-03-24T12:09:07.426Z,11.30
2019-03-24T12:13:23.945Z,11.30
2019-03-24T12:17:40.889Z,11.40
2019-03-24T12:21:57.688Z,11.40
2019-03-24T12:26:14.236Z,11.50
2019-03-24T12:30:30.967Z,11.50
2019-03-24T12:34:47.739Z,11.30
2019-03-24T12:39:04.952Z,11.30
2019-03-24T12:43:21.501Z,11.20
2019-03-24T12:47:37.994Z,11.10
2019-03-24T12:51:54.521Z,10.90
2019-03-24T12:56:11.185Z,10.90
2019-03-24T13:00:33.703Z,10.80
2019-03-24T13:04:50.232Z,10.80
2019-03-24T13:09:06.739Z,10.90
2019-03-24T13:13:23.768Z,11.10
2019-03-24T13:17:40.304Z,11.40
2019-03-24T13:21:57.564Z,11.50
2019-03-24T13:26:14.368Z,11.40
2019-03-24T13:30:31.969Z,11.30
2019-03-24T13:34:50.821Z,11.20
2019-03-24T13:39:07.779Z,11.10
2019-03-24T13:43:29.062Z,11.10
2019-03-24T13:47:48.098Z,11.00
2019-03-24T13:52:05.127Z,10.90
2019-03-24T13:56:21.786Z,10.90
2019-03-24T14:00:39.592Z,10.70
2019-03-24T14:04:57.067Z,10.60
2019-03-24T14:09:13.657Z,10.40
2019-03-24T14:13:30.128Z,10.30
2019-03-24T14:17:46.643Z,10.30
2019-03-24T14:22:03.753Z,10.30
2019-03-24T14:26:20.288Z,10.20
2019-03-24T14:30:45.844Z,10.20
2019-03-24T14:35:05.782Z,10.20
2019-03-24T14:39:22.238Z,10.10
2019-03-24T14:43:38.741Z,10.00
2019-03-24T14:47:55.407Z,9.90
2019-03-24T14:52:11.938Z,9.90
2019-03-24T14:56:28.511Z,9.90
2019-03-24T15:00:45.434Z,9.90
2019-03-24T15:05:05.285Z,9.90
2019-03-24T15:09:21.870Z,9.90
2019-03-24T15:13:38.642Z,9.90
2019-03-24T15:17:55.208Z,9.90
2019-03-24T15:22:12.052Z,9.80
2019-03-24T15:26:28.627Z,9.70
2019-03-24T15:30:45.643Z,9.70
2019-03-24T15:35:04.985Z,9.60
2019-03-24T15:39:21.449Z,9.60
2019-03-24T15:43:41.039Z,9.60
2019-03-24T15:47:57.055Z,9.50
2019-03-24T15:52:13.640Z,9.50
2019-03-24T15:56:31.549Z,9.40
2019-03-24T16:00:48.928Z,9.40
2019-03-24T16:05:07.845Z,9.40
2019-03-24T16:09:24.630Z,9.30
2019-03-24T16:13:41.288Z,9.30
2019-03-24T16:18:03.960Z,9.20
2019-03-24T16:22:21.036Z,9.20
2019-03-24T16:26:37.977Z,9.20
2019-03-24T16:30:54.986Z,9.10
2019-03-24T16:35:11.821Z,9.10
2019-03-24T16:39:28.425Z,9.00
2019-03-24T16:43:45.602Z,9.00
2019-03-24T16:48:02.901Z,8.90
2019-03-24T16:52:20.425Z,8.80
2019-03-24T16:56:37.552Z,8.80
2019-03-24T17:00:54.308Z,8.70
2019-03-24T17:05:11.049Z,8.70
2019-03-24T17:09:27.943Z,8.60
2019-03-24T17:13:45.687Z,8.60
2019-03-24T17:18:03.072Z,8.50
2019-03-24T17:22:19.583Z,8.50
2019-03-24T17:26:37.418Z,8.40
2019-03-24T17:30:54.939Z,8.40
2019-03-24T17:35:11.731Z,8.30
2019-03-24T17:39:30.200Z,8.30
2019-03-24T17:43:46.986Z,8.30
2019-03-24T17:48:05.503Z,8.20
2019-03-24T17:52:29.866Z,8.10
2019-03-24T17:56:46.421Z,8.10
2019-03-24T18:01:03.509Z,8.10
2019-03-24T18:05:20.259Z,8.10
2019-03-24T18:09:38.033Z,8.10
2019-03-24T18:13:58.189Z,8.00
2019-03-24T18:18:16.654Z,8.00
2019-03-24T18:22:33.697Z,8.00
2019-03-24T18:26:51.863Z,8.00
2019-03-24T18:31:10.268Z,8.00
2019-03-24T18:35:26.852Z,8.00
2019-03-24T18:39:43.309Z,8.00
2019-03-24T18:43:59.979Z,8.00
2019-03-24T18:48:16.474Z,8.00
2019-03-24T18:52:33.151Z,7.90
2019-03-24T18:56:51.621Z,7.90
2019-03-24T19:01:08.195Z,7.90
2019-03-24T19:05:24.698Z,7.90
2019-03-24T19:09:41.502Z,7.90
2019-03-24T19:13:58.851Z,7.90
2019-03-24T19:18:16.453Z,7.90
2019-03-24T19:22:35.395Z,7.90
2019-03-24T19:26:52.388Z,7.90
2019-03-24T19:31:09.937Z,7.90
2019-03-24T19:35:26.659Z,7.90
2019-03-24T19:39:43.379Z,7.90
2019-03-24T19:44:00.771Z,7.80
2019-03-24T19:48:17.338Z,7.80
2019-03-24T19:52:44.336Z,7.70
2019-03-24T19:56:54.262Z,7.70
2019-03-24T20:01:12.792Z,7.70
2019-03-24T20:05:49.418Z,7.60
2019-03-24T20:10:07.684Z,7.60
2019-03-24T20:14:24.312Z,7.50
2019-03-24T20:18:43.108Z,7.50
2019-03-24T20:22:59.971Z,7.40
2019-03-24T20:27:16.730Z,7.50
2019-03-24T20:31:33.290Z,7.40
2019-03-24T20:35:49.839Z,7.40
2019-03-24T20:40:10.058Z,7.40
2019-03-24T20:44:27.417Z,7.30
2019-03-24T20:48:43.946Z,7.30
2019-03-24T20:53:08.651Z,7.30
2019-03-24T20:57:20.686Z,7.30
2019-03-24T21:01:37.290Z,7.30
2019-03-24T21:05:53.830Z,7.30
2019-03-24T21:10:10.640Z,7.30
2019-03-24T21:14:27.381Z,7.30
2019-03-24T21:18:44.156Z,7.20
2019-03-24T21:23:00.668Z,7.20
2019-03-24T21:27:17.229Z,7.20
2019-03-24T21:31:33.983Z,7.30
2019-03-24T21:35:50.817Z,7.30
2019-03-24T21:40:07.541Z,7.30
2019-03-24T21:44:24.201Z,7.30
2019-03-24T21:48:40.678Z,7.30
2019-03-24T21:52:57.196Z,7.20
2019-03-24T21:57:13.731Z,7.10
2019-03-24T22:01:31.470Z,7.10
2019-03-24T22:05:48.010Z,7.10
2019-03-24T22:10:05.320Z,7.00
2019-03-24T22:14:21.852Z,7.00
2019-03-24T22:18:38.642Z,7.00
2019-03-24T22:22:55.208Z,7.00
2019-03-24T22:27:11.702Z,6.90
2019-03-24T22:31:29.305Z,6.80
2019-03-24T22:35:47.206Z,6.70
2019-03-24T22:40:05.791Z,6.60
2019-03-24T22:44:22.279Z,6.40
2019-03-24T22:48:38.749Z,6.20
2019-03-24T22:52:55.592Z,6.00
2019-03-24T22:57:12.215Z,5.90
2019-03-24T23:01:28.931Z,5.70
2019-03-24T23:05:45.926Z,5.50
2019-03-24T23:10:04.200Z,5.30
2019-03-24T23:14:21.174Z,5.10
2019-03-24T23:18:37.965Z,5.20
2019-03-24T23:22:54.597Z,5.30
2019-03-24T23:27:11.366Z,5.40
2019-03-24T23:31:27.959Z,5.40
2019-03-24T23:35:44.691Z,5.50
2019-03-24T23:40:01.209Z,5.50
2019-03-24T23:44:17.988Z,5.60
2019-03-24T23:48:34.777Z,5.70
2019-03-24T23:52:51.332Z,5.80
2019-03-24T23:57:08.161Z,5.90
