createdAt,value
2022-11-15T00:00:21.206Z,8.40
2022-11-15T00:02:49.542Z,8.40
2022-11-15T00:05:17.594Z,8.50
2022-11-15T00:07:55.748Z,8.50
2022-11-15T00:10:24.590Z,8.50
2022-11-15T00:12:54.594Z,8.60
2022-11-15T00:15:22.656Z,8.60
2022-11-15T00:17:51.649Z,8.50
2022-11-15T00:20:21.672Z,8.60
2022-11-15T00:22:50.478Z,8.60
2022-11-15T00:25:25.174Z,8.60
2022-11-15T00:27:58.289Z,8.60
2022-11-15T00:30:27.836Z,8.60
2022-11-15T00:32:56.589Z,8.70
2022-11-15T00:35:25.821Z,8.70
2022-11-15T00:37:54.459Z,8.70
2022-11-15T00:40:30.098Z,8.70
2022-11-15T00:42:58.488Z,8.70
2022-11-15T00:45:27.841Z,8.80
2022-11-15T00:47:56.256Z,8.80
2022-11-15T00:50:24.637Z,8.80
2022-11-15T00:52:57.645Z,8.80
2022-11-15T00:55:28.603Z,8.80
2022-11-15T00:58:02.596Z,8.80
2022-11-15T01:00:31.312Z,8.70
2022-11-15T01:02:59.650Z,8.70
2022-11-15T01:05:30.679Z,8.70
2022-11-15T01:08:04.907Z,8.90
2022-11-15T01:10:33.384Z,8.90
2022-11-15T01:13:01.573Z,8.90
2022-11-15T01:15:35.583Z,8.90
2022-11-15T01:18:05.070Z,8.90
2022-11-15T01:20:41.288Z,8.90
2022-11-15T01:23:12.503Z,9.00
2022-11-15T01:25:40.843Z,9.10
2022-11-15T01:28:09.640Z,9.00
2022-11-15T01:30:45.502Z,8.90
2022-11-15T01:33:14.698Z,8.90
2022-11-15T01:35:43.072Z,9.20
2022-11-15T01:38:11.144Z,9.30
2022-11-15T01:40:39.727Z,9.30
2022-11-15T01:43:32.467Z,9.30
2022-11-15T01:46:28.421Z,9.30
2022-11-15T01:49:09.846Z,9.30
2022-11-15T01:51:41.747Z,9.30
2022-11-15T01:54:16.901Z,9.40
2022-11-15T01:57:04.926Z,9.50
2022-11-15T01:59:37.864Z,9.60
2022-11-15T02:02:06.128Z,9.40
2022-11-15T02:04:38.167Z,9.40
2022-11-15T02:07:16.376Z,9.30
2022-11-15T02:09:49.057Z,9.20
2022-11-15T02:12:24.402Z,9.20
2022-11-15T02:14:56.140Z,9.20
2022-11-15T02:18:11.439Z,9.20
2022-11-15T02:21:29.825Z,9.30
2022-11-15T02:24:37.777Z,9.20
2022-11-15T02:28:13.558Z,9.10
2022-11-15T02:31:06.491Z,9.10
2022-11-15T02:33:46.644Z,9.00
2022-11-15T02:36:31.792Z,9.00
2022-11-15T02:39:28.233Z,9.00
2022-11-15T02:42:36.775Z,9.00
2022-11-15T02:45:11.706Z,8.90
2022-11-15T02:47:48.603Z,9.00
2022-11-15T02:50:25.664Z,8.90
2022-11-15T02:52:58.073Z,8.90
2022-11-15T02:55:45.181Z,8.80
2022-11-15T02:58:58.612Z,8.80
2022-11-15T03:02:01.295Z,8.80
2022-11-15T03:04:54.726Z,8.90
2022-11-15T03:07:46.591Z,9.00
2022-11-15T03:10:33.385Z,9.00
2022-11-15T03:13:55.252Z,8.90
2022-11-15T03:17:00.801Z,9.10
2022-11-15T03:19:42.657Z,9.30
2022-11-15T03:22:15.643Z,9.30
2022-11-15T03:24:58.759Z,9.30
2022-11-15T03:27:37.573Z,9.40
2022-11-15T03:30:09.802Z,9.40
2022-11-15T03:33:03.637Z,9.40
2022-11-15T03:35:44.530Z,9.30
2022-11-15T03:38:39.344Z,9.50
2022-11-15T03:41:19.585Z,9.40
2022-11-15T03:44:21.427Z,9.50
2022-11-15T03:47:00.073Z,9.40
2022-11-15T03:49:40.097Z,9.40
2022-11-15T03:52:12.595Z,9.50
2022-11-15T03:54:51.799Z,9.40
2022-11-15T03:57:22.868Z,9.50
2022-11-15T03:59:51.790Z,9.50
2022-11-15T04:02:23.702Z,9.50
2022-11-15T04:04:54.520Z,9.50
2022-11-15T04:07:22.551Z,9.40
2022-11-15T04:10:03.945Z,9.40
2022-11-15T04:12:48.656Z,9.40
2022-11-15T04:15:27.124Z,9.40
2022-11-15T04:18:02.717Z,9.40
2022-11-15T04:20:54.646Z,9.40
2022-11-15T04:23:43.631Z,9.40
2022-11-15T04:26:20.592Z,9.40
2022-11-15T04:29:21.183Z,9.30
2022-11-15T04:31:52.676Z,9.30
2022-11-15T04:34:32.995Z,9.40
2022-11-15T04:37:13.568Z,9.40
2022-11-15T04:39:45.934Z,9.40
2022-11-15T04:42:17.386Z,9.30
2022-11-15T04:44:45.706Z,9.30
2022-11-15T04:47:14.043Z,9.30
2022-11-15T04:49:52.047Z,9.30
2022-11-15T04:52:22.530Z,9.20
2022-11-15T04:54:50.762Z,9.20
2022-11-15T04:57:23.588Z,9.20
2022-11-15T04:59:54.169Z,9.20
2022-11-15T05:02:25.648Z,9.20
2022-11-15T05:04:54.640Z,9.20
2022-11-15T05:07:30.276Z,9.20
2022-11-15T05:09:58.749Z,9.10
2022-11-15T05:12:27.123Z,9.10
2022-11-15T05:14:55.603Z,9.10
2022-11-15T05:17:28.031Z,9.20
2022-11-15T05:20:00.323Z,9.20
2022-11-15T05:22:29.681Z,9.20
2022-11-15T05:24:59.693Z,9.30
2022-11-15T05:27:28.439Z,9.20
2022-11-15T05:29:59.091Z,9.30
2022-11-15T05:32:27.473Z,9.30
2022-11-15T05:35:03.981Z,9.30
2022-11-15T05:37:32.319Z,9.20
2022-11-15T05:40:04.203Z,9.10
2022-11-15T05:42:34.811Z,9.00
2022-11-15T05:45:09.953Z,8.90
2022-11-15T05:47:45.190Z,8.90
2022-11-15T05:50:15.899Z,8.90
2022-11-15T05:52:45.841Z,8.80
2022-11-15T05:55:20.605Z,8.80
2022-11-15T05:57:51.508Z,8.80
2022-11-15T06:00:22.789Z,8.80
2022-11-15T06:02:51.579Z,8.80
2022-11-15T06:05:19.924Z,8.80
2022-11-15T06:07:48.723Z,8.70
2022-11-15T06:10:19.795Z,8.90
2022-11-15T06:13:08.925Z,8.80
2022-11-15T06:15:41.501Z,8.70
2022-11-15T06:18:12.653Z,8.70
2022-11-15T06:20:48.294Z,8.60
2022-11-15T06:23:18.727Z,8.60
2022-11-15T06:25:49.674Z,8.60
2022-11-15T06:28:18.048Z,8.60
2022-11-15T06:30:53.051Z,8.60
2022-11-15T06:33:30.088Z,8.60
2022-11-15T06:36:13.107Z,8.70
2022-11-15T06:38:45.511Z,8.60
2022-11-15T06:41:18.139Z,8.60
2022-11-15T06:43:49.698Z,8.60
2022-11-15T06:46:25.852Z,8.60
2022-11-15T06:48:57.709Z,8.70
2022-11-15T06:51:25.991Z,8.70
2022-11-15T06:53:59.898Z,8.70
2022-11-15T06:56:28.684Z,8.80
2022-11-15T06:59:00.550Z,8.80
2022-11-15T07:01:29.166Z,8.70
2022-11-15T07:04:04.675Z,8.80
2022-11-15T07:06:38.604Z,8.80
2022-11-15T07:09:10.451Z,8.80
2022-11-15T07:11:47.733Z,8.80
2022-11-15T07:14:20.807Z,8.80
2022-11-15T07:16:51.380Z,8.80
2022-11-15T07:19:19.646Z,8.80
2022-11-15T07:21:48.629Z,8.70
2022-11-15T07:24:16.486Z,8.70
2022-11-15T07:26:46.810Z,8.70
2022-11-15T07:29:22.451Z,8.80
2022-11-15T07:31:54.614Z,8.80
2022-11-15T07:34:25.068Z,8.80
2022-11-15T07:36:53.328Z,8.80
2022-11-15T07:39:23.174Z,8.90
2022-11-15T07:42:11.550Z,8.90
2022-11-15T07:44:44.402Z,8.90
2022-11-15T07:47:16.748Z,9.00
2022-11-15T07:49:46.744Z,9.00
2022-11-15T07:52:18.529Z,9.00
2022-11-15T07:54:46.615Z,9.10
2022-11-15T07:57:14.742Z,9.20
2022-11-15T07:59:52.511Z,9.20
2022-11-15T08:02:20.840Z,9.20
2022-11-15T08:04:51.280Z,9.40
2022-11-15T08:07:19.864Z,9.40
2022-11-15T08:09:51.417Z,9.50
2022-11-15T08:12:19.678Z,9.60
2022-11-15T08:14:54.630Z,9.60
2022-11-15T08:17:34.195Z,9.60
2022-11-15T08:20:02.871Z,9.60
2022-11-15T08:22:31.045Z,9.70
2022-11-15T08:24:59.213Z,9.80
2022-11-15T08:27:27.444Z,9.80
2022-11-15T08:29:59.581Z,9.80
2022-11-15T08:32:30.706Z,9.80
2022-11-15T08:34:58.746Z,9.90
2022-11-15T08:37:29.907Z,10.00
2022-11-15T08:40:01.158Z,10.10
2022-11-15T08:42:29.617Z,10.10
2022-11-15T08:44:57.523Z,10.20
2022-11-15T08:47:25.762Z,10.20
2022-11-15T08:49:54.448Z,10.30
2022-11-15T08:52:24.774Z,10.40
2022-11-15T08:54:57.371Z,10.50
2022-11-15T08:57:28.548Z,10.50
2022-11-15T09:00:08.078Z,10.70
2022-11-15T09:02:36.412Z,10.70
2022-11-15T09:05:04.686Z,10.80
2022-11-15T09:07:36.120Z,11.00
2022-11-15T09:10:05.013Z,11.20
2022-11-15T09:12:33.314Z,11.20
2022-11-15T09:15:01.293Z,11.20
2022-11-15T09:17:34.671Z,11.30
2022-11-15T09:20:07.965Z,11.40
2022-11-15T09:22:40.665Z,11.40
2022-11-15T09:25:35.750Z,11.60
2022-11-15T09:28:09.868Z,11.70
2022-11-15T09:30:39.008Z,11.60
2022-11-15T09:33:12.791Z,11.70
2022-11-15T09:35:43.708Z,11.80
2022-11-15T09:38:14.851Z,11.90
2022-11-15T09:40:45.477Z,11.90
2022-11-15T09:43:42.070Z,11.90
2022-11-15T09:47:01.985Z,12.10
2022-11-15T09:49:32.761Z,12.30
2022-11-15T09:52:04.806Z,12.20
2022-11-15T09:54:55.738Z,12.20
2022-11-15T09:57:36.811Z,11.90
2022-11-15T10:00:46.416Z,11.90
2022-11-15T10:03:38.506Z,12.00
2022-11-15T10:06:12.333Z,12.00
2022-11-15T10:09:14.703Z,12.00
2022-11-15T10:11:43.661Z,11.90
2022-11-15T10:14:23.145Z,11.90
2022-11-15T10:17:17.882Z,11.80
2022-11-15T10:20:22.932Z,11.80
2022-11-15T10:22:55.411Z,11.70
2022-11-15T10:25:30.839Z,11.70
2022-11-15T10:28:28.734Z,11.70
2022-11-15T10:31:06.095Z,11.70
2022-11-15T10:33:39.822Z,11.80
2022-11-15T10:36:11.164Z,11.80
2022-11-15T10:38:51.555Z,11.90
2022-11-15T10:41:24.699Z,12.00
2022-11-15T10:44:35.594Z,12.10
2022-11-15T10:47:22.612Z,12.20
2022-11-15T10:50:07.658Z,12.40
2022-11-15T10:52:46.814Z,12.40
2022-11-15T10:55:17.545Z,12.50
2022-11-15T10:58:04.189Z,12.70
2022-11-15T11:00:40.788Z,12.80
2022-11-15T11:03:31.424Z,13.10
2022-11-15T11:06:13.709Z,13.10
2022-11-15T11:09:10.043Z,13.30
2022-11-15T11:11:50.820Z,13.60
2022-11-15T11:14:29.667Z,13.50
2022-11-15T11:17:27.075Z,13.60
2022-11-15T11:20:07.477Z,13.90
2022-11-15T11:22:49.656Z,13.90
2022-11-15T11:25:52.856Z,13.90
2022-11-15T11:28:45.192Z,13.80
2022-11-15T11:31:35.470Z,14.00
2022-11-15T11:34:38.600Z,13.60
2022-11-15T11:37:41.801Z,13.90
2022-11-15T11:40:34.196Z,14.00
2022-11-15T11:43:46.262Z,14.20
2022-11-15T11:46:56.368Z,14.10
2022-11-15T11:49:53.316Z,13.90
2022-11-15T11:52:36.022Z,14.00
2022-11-15T11:55:17.846Z,13.80
2022-11-15T11:58:25.452Z,13.80
2022-11-15T12:01:52.036Z,13.70
2022-11-15T12:04:32.863Z,14.00
2022-11-15T12:07:14.806Z,14.10
2022-11-15T12:10:26.022Z,14.10
2022-11-15T12:13:22.057Z,14.30
2022-11-15T12:16:10.653Z,14.10
2022-11-15T12:18:39.831Z,14.10
2022-11-15T12:21:27.024Z,13.90
2022-11-15T12:24:07.506Z,13.90
2022-11-15T12:27:03.005Z,14.00
2022-11-15T12:29:41.619Z,14.10
2022-11-15T12:32:35.701Z,14.20
2022-11-15T12:35:10.121Z,14.20
2022-11-15T12:37:41.987Z,14.00
2022-11-15T12:40:31.886Z,13.90
2022-11-15T12:43:40.593Z,14.00
2022-11-15T12:46:30.177Z,14.00
2022-11-15T12:49:33.583Z,14.20
2022-11-15T12:52:01.539Z,14.20
2022-11-15T12:54:32.274Z,14.20
2022-11-15T12:57:12.636Z,14.20
2022-11-15T13:00:11.525Z,14.20
2022-11-15T13:03:22.006Z,14.10
2022-11-15T13:06:00.997Z,14.40
2022-11-15T13:08:52.659Z,14.40
2022-11-15T13:11:51.343Z,14.60
2022-11-15T13:14:50.951Z,14.70
2022-11-15T13:17:36.844Z,14.50
2022-11-15T13:20:17.513Z,14.50
2022-11-15T13:23:05.889Z,14.40
2022-11-15T13:26:02.591Z,14.60
2022-11-15T13:28:46.734Z,14.60
2022-11-15T13:31:33.837Z,14.20
2022-11-15T13:37:34.929Z,13.80
2022-11-15T13:40:26.446Z,13.90
2022-11-15T13:42:55.916Z,13.80
2022-11-15T13:45:24.446Z,13.90
2022-11-15T13:48:04.684Z,13.90
2022-11-15T13:50:39.949Z,13.80
2022-11-15T13:53:11.806Z,13.90
2022-11-15T13:55:42.947Z,13.90
2022-11-15T13:58:14.153Z,14.10
2022-11-15T14:01:03.896Z,14.10
2022-11-15T14:03:53.022Z,13.90
2022-11-15T14:06:29.524Z,13.80
2022-11-15T14:09:34.866Z,13.80
2022-11-15T14:12:35.674Z,13.60
2022-11-15T14:15:32.645Z,13.70
2022-11-15T14:18:01.847Z,13.60
2022-11-15T14:20:40.872Z,13.60
2022-11-15T14:23:25.332Z,13.60
2022-11-15T14:25:59.720Z,13.60
2022-11-15T14:28:28.031Z,13.60
2022-11-15T14:30:59.854Z,13.50
2022-11-15T14:33:34.851Z,13.40
2022-11-15T14:36:24.594Z,13.30
2022-11-15T14:38:58.173Z,13.30
2022-11-15T14:41:42.240Z,13.30
2022-11-15T14:44:13.872Z,13.30
2022-11-15T14:46:58.657Z,13.20
2022-11-15T14:49:29.876Z,13.10
2022-11-15T14:52:01.031Z,13.00
2022-11-15T14:54:29.548Z,12.90
2022-11-15T14:56:57.930Z,12.70
2022-11-15T14:59:28.973Z,12.70
2022-11-15T15:02:00.464Z,12.70
2022-11-15T15:04:28.906Z,12.60
2022-11-15T15:06:57.550Z,12.60
2022-11-15T15:09:25.721Z,12.60
2022-11-15T15:11:58.893Z,12.60
2022-11-15T15:14:31.100Z,12.50
2022-11-15T15:17:01.587Z,12.70
2022-11-15T15:19:33.007Z,12.60
2022-11-15T15:22:09.649Z,12.40
2022-11-15T15:24:37.699Z,12.30
2022-11-15T15:27:09.730Z,12.20
2022-11-15T15:29:40.089Z,12.30
2022-11-15T15:32:09.955Z,12.10
2022-11-15T15:34:43.689Z,12.10
2022-11-15T15:37:30.723Z,12.10
2022-11-15T15:39:59.279Z,12.10
2022-11-15T15:42:27.234Z,12.10
2022-11-15T15:45:01.564Z,12.10
2022-11-15T15:47:32.861Z,12.00
2022-11-15T15:50:00.884Z,11.90
2022-11-15T15:52:31.237Z,11.90
2022-11-15T15:55:12.068Z,11.90
2022-11-15T15:57:42.740Z,12.00
2022-11-15T16:00:17.371Z,12.00
2022-11-15T16:02:48.641Z,12.00
2022-11-15T16:05:16.914Z,12.10
2022-11-15T16:07:46.402Z,12.00
2022-11-15T16:10:35.117Z,11.80
2022-11-15T16:13:06.360Z,11.60
2022-11-15T16:15:38.422Z,11.50
2022-11-15T16:18:19.409Z,11.50
2022-11-15T16:21:01.170Z,11.40
2022-11-15T16:23:32.031Z,11.40
2022-11-15T16:26:07.987Z,11.40
2022-11-15T16:28:36.347Z,11.40
2022-11-15T16:31:18.366Z,11.30
2022-11-15T16:33:46.787Z,11.30
2022-11-15T16:36:27.116Z,11.20
2022-11-15T16:39:05.260Z,11.20
2022-11-15T16:41:34.486Z,11.10
2022-11-15T16:44:11.043Z,11.10
2022-11-15T16:46:55.235Z,11.30
2022-11-15T16:49:23.635Z,11.50
2022-11-15T16:51:54.887Z,11.40
2022-11-15T16:54:22.795Z,11.40
2022-11-15T16:56:53.510Z,11.30
2022-11-15T16:59:24.651Z,11.50
2022-11-15T17:01:52.703Z,11.60
2022-11-15T17:04:23.236Z,11.30
2022-11-15T17:06:57.289Z,11.30
2022-11-15T17:09:28.384Z,11.30
2022-11-15T17:11:56.662Z,11.40
2022-11-15T17:14:25.553Z,11.40
2022-11-15T17:17:02.926Z,11.40
2022-11-15T17:19:31.258Z,11.30
2022-11-15T17:22:05.148Z,11.40
2022-11-15T17:24:33.321Z,11.40
2022-11-15T17:27:03.828Z,11.40
2022-11-15T17:29:36.712Z,11.40
2022-11-15T17:32:04.785Z,11.30
2022-11-15T17:34:36.016Z,11.40
2022-11-15T17:37:06.070Z,11.50
2022-11-15T17:39:34.436Z,11.50
2022-11-15T17:42:04.876Z,11.50
2022-11-15T17:44:36.408Z,11.50
2022-11-15T17:47:09.929Z,11.50
2022-11-15T17:49:43.952Z,11.50
2022-11-15T17:52:14.039Z,11.50
2022-11-15T17:54:42.448Z,11.40
2022-11-15T17:57:10.816Z,11.40
2022-11-15T17:59:38.974Z,11.50
2022-11-15T18:02:14.470Z,11.30
2022-11-15T18:04:44.832Z,11.30
2022-11-15T18:07:14.377Z,11.30
2022-11-15T18:09:47.648Z,11.30
2022-11-15T18:12:15.532Z,11.30
2022-11-15T18:14:46.364Z,11.40
2022-11-15T18:17:19.756Z,11.40
2022-11-15T18:19:53.556Z,11.40
2022-11-15T18:22:25.918Z,11.40
2022-11-15T18:24:59.417Z,11.50
2022-11-15T18:27:30.880Z,11.60
2022-11-15T18:29:59.048Z,11.50
2022-11-15T18:32:27.726Z,11.40
2022-11-15T18:34:56.217Z,11.40
2022-11-15T18:37:24.383Z,11.40
2022-11-15T18:39:54.003Z,11.40
2022-11-15T18:42:33.757Z,11.40
2022-11-15T18:45:05.697Z,11.40
2022-11-15T18:47:33.589Z,11.50
2022-11-15T18:50:03.182Z,11.60
2022-11-15T18:52:35.632Z,11.60
2022-11-15T18:55:07.510Z,11.50
2022-11-15T18:57:48.801Z,11.40
2022-11-15T19:00:20.279Z,11.40
2022-11-15T19:02:48.611Z,11.30
2022-11-15T19:05:18.734Z,11.30
2022-11-15T19:07:52.251Z,11.30
2022-11-15T19:10:23.485Z,11.40
2022-11-15T19:12:51.778Z,11.40
2022-11-15T19:15:23.534Z,11.20
2022-11-15T19:17:51.610Z,11.20
2022-11-15T19:20:20.499Z,11.10
2022-11-15T19:22:48.570Z,11.20
2022-11-15T19:25:19.840Z,11.20
2022-11-15T19:27:48.972Z,11.20
2022-11-15T19:30:18.762Z,11.20
2022-11-15T19:32:49.664Z,11.20
2022-11-15T19:35:22.960Z,11.30
2022-11-15T19:37:53.590Z,11.20
2022-11-15T19:40:27.411Z,11.20
2022-11-15T19:42:55.773Z,11.10
2022-11-15T19:45:30.603Z,11.10
2022-11-15T19:48:02.163Z,11.10
2022-11-15T19:50:33.288Z,11.10
2022-11-15T19:53:04.730Z,11.00
2022-11-15T19:55:38.455Z,11.00
2022-11-15T19:58:10.937Z,11.00
2022-11-15T20:00:51.863Z,11.00
2022-11-15T20:03:24.583Z,11.00
2022-11-15T20:05:55.842Z,10.90
2022-11-15T20:08:33.707Z,11.00
2022-11-15T20:11:03.967Z,10.80
2022-11-15T20:13:33.438Z,10.80
2022-11-15T20:16:04.958Z,10.70
2022-11-15T20:18:33.230Z,10.70
2022-11-15T20:21:06.836Z,10.80
2022-11-15T20:23:35.270Z,10.80
2022-11-15T20:26:03.019Z,10.80
2022-11-15T20:28:32.100Z,10.70
2022-11-15T20:31:02.369Z,10.70
2022-11-15T20:33:30.933Z,10.70
2022-11-15T20:36:11.117Z,10.70
2022-11-15T20:38:39.856Z,10.70
2022-11-15T20:41:09.507Z,10.60
2022-11-15T20:43:37.737Z,10.60
2022-11-15T20:46:08.171Z,10.60
2022-11-15T20:48:38.865Z,10.70
2022-11-15T20:51:18.943Z,10.80
2022-11-15T20:53:50.092Z,10.80
2022-11-15T20:56:21.843Z,10.70
2022-11-15T20:58:53.992Z,10.70
2022-11-15T21:01:26.147Z,10.70
2022-11-15T21:03:57.253Z,10.80
2022-11-15T21:06:28.289Z,10.80
2022-11-15T21:09:17.742Z,10.80
2022-11-15T21:12:07.643Z,10.80
2022-11-15T21:14:38.976Z,10.80
2022-11-15T21:17:10.736Z,10.90
2022-11-15T21:19:38.813Z,10.80
2022-11-15T21:22:09.745Z,10.70
2022-11-15T21:24:37.723Z,10.70
2022-11-15T21:27:06.282Z,10.70
2022-11-15T21:29:40.882Z,10.70
2022-11-15T21:32:11.678Z,10.70
2022-11-15T21:34:43.169Z,10.70
2022-11-15T21:37:11.696Z,10.70
2022-11-15T21:39:43.203Z,10.60
2022-11-15T21:42:14.411Z,10.60
2022-11-15T21:44:42.521Z,10.60
2022-11-15T21:47:10.901Z,10.60
2022-11-15T21:49:42.085Z,10.60
2022-11-15T21:52:10.075Z,10.60
2022-11-15T21:54:39.680Z,10.60
2022-11-15T21:57:07.956Z,10.70
2022-11-15T21:59:55.840Z,10.70
2022-11-15T22:02:30.012Z,10.60
2022-11-15T22:04:58.575Z,10.70
2022-11-15T22:07:31.956Z,10.70
2022-11-15T22:10:00.756Z,10.70
2022-11-15T22:12:30.539Z,10.60
2022-11-15T22:15:02.007Z,10.60
2022-11-15T22:17:50.591Z,10.60
2022-11-15T22:23:13.147Z,10.60
2022-11-15T22:25:41.714Z,10.60
2022-11-15T22:28:10.629Z,10.60
2022-11-15T22:30:43.205Z,10.70
2022-11-15T22:33:18.648Z,10.70
2022-11-15T22:35:49.148Z,10.70
2022-11-15T22:38:24.904Z,10.70
2022-11-15T22:40:54.409Z,10.70
2022-11-15T22:43:27.874Z,10.70
2022-11-15T22:46:01.451Z,10.70
2022-11-15T22:48:35.115Z,10.80
2022-11-15T22:51:10.108Z,10.90
2022-11-15T22:53:42.149Z,11.00
2022-11-15T22:56:26.326Z,10.90
2022-11-15T22:58:55.137Z,10.80
2022-11-15T23:01:24.168Z,10.80
2022-11-15T23:03:52.719Z,10.80
2022-11-15T23:06:20.996Z,10.70
2022-11-15T23:08:53.604Z,10.70
2022-11-15T23:11:43.398Z,10.80
2022-11-15T23:14:12.356Z,10.70
2022-11-15T23:16:43.865Z,10.80
2022-11-15T23:19:18.045Z,10.80
2022-11-15T23:22:05.982Z,10.80
2022-11-15T23:24:34.636Z,10.70
2022-11-15T23:27:08.575Z,10.60
2022-11-15T23:30:01.966Z,10.70
2022-11-15T23:32:55.859Z,10.70
2022-11-15T23:35:24.809Z,10.70
2022-11-15T23:37:53.678Z,10.80
2022-11-15T23:40:27.210Z,10.80
2022-11-15T23:43:10.327Z,10.80
2022-11-15T23:45:40.550Z,10.80
2022-11-15T23:48:11.587Z,10.90
2022-11-15T23:50:41.241Z,10.80
2022-11-15T23:53:12.726Z,10.80
2022-11-15T23:55:53.369Z,10.90
2022-11-15T23:58:25.462Z,10.90
