createdAt,value
2022-12-13T00:00:57.210Z,100.00
2022-12-13T00:03:23.671Z,100.00
2022-12-13T00:05:50.123Z,100.00
2022-12-13T00:08:16.798Z,100.00
2022-12-13T00:10:43.374Z,100.00
2022-12-13T00:13:09.892Z,100.00
2022-12-13T00:15:36.371Z,100.00
2022-12-13T00:18:02.977Z,100.00
2022-12-13T00:20:29.982Z,100.00
2022-12-13T00:22:57.537Z,100.00
2022-12-13T00:25:24.112Z,100.00
2022-12-13T00:27:50.571Z,100.00
2022-12-13T00:30:17.034Z,100.00
2022-12-13T00:32:43.496Z,100.00
2022-12-13T00:35:09.944Z,100.00
2022-12-13T00:37:36.430Z,100.00
2022-12-13T00:40:03.048Z,100.00
2022-12-13T00:42:29.512Z,100.00
2022-12-13T00:44:56.025Z,100.00
2022-12-13T00:47:23.851Z,100.00
2022-12-13T00:49:50.364Z,100.00
2022-12-13T00:52:16.907Z,100.00
2022-12-13T00:54:43.343Z,100.00
2022-12-13T00:57:09.806Z,100.00
2022-12-13T00:59:36.251Z,100.00
2022-12-13T01:02:02.781Z,100.00
2022-12-13T01:04:29.373Z,100.00
2022-12-13T01:06:55.903Z,100.00
2022-12-13T01:09:27.286Z,100.00
2022-12-13T01:11:59.054Z,100.00
2022-12-13T01:14:26.132Z,100.00
2022-12-13T01:16:55.801Z,100.00
2022-12-13T01:19:23.579Z,100.00
2022-12-13T01:21:50.268Z,100.00
2022-12-13T01:24:20.522Z,100.00
2022-12-13T01:26:47.546Z,100.00
2022-12-13T01:29:14.200Z,100.00
2022-12-13T01:31:41.816Z,100.00
2022-12-13T01:34:11.406Z,100.00
2022-12-13T01:36:39.541Z,100.00
2022-12-13T01:39:14.362Z,100.00
2022-12-13T01:41:42.300Z,100.00
2022-12-13T01:44:46.548Z,100.00
2022-12-13T01:47:14.421Z,100.00
2022-12-13T01:49:41.740Z,100.00
2022-12-13T01:52:10.709Z,100.00
2022-12-13T01:54:46.545Z,100.00
2022-12-13T01:57:17.619Z,100.00
2022-12-13T01:59:45.903Z,100.00
2022-12-13T02:02:14.810Z,100.00
2022-12-13T02:04:54.052Z,100.00
2022-12-13T02:07:26.541Z,100.00
2022-12-13T02:09:57.301Z,100.00
2022-12-13T02:12:30.337Z,100.00
2022-12-13T02:15:01.238Z,100.00
2022-12-13T02:17:48.249Z,100.00
2022-12-13T02:20:37.365Z,100.00
2022-12-13T02:23:40.963Z,100.00
2022-12-13T02:26:25.080Z,100.00
2022-12-13T02:29:30.908Z,100.00
2022-12-13T02:32:30.012Z,100.00
2022-12-13T02:35:17.758Z,100.00
2022-12-13T02:37:51.033Z,100.00
2022-12-13T02:40:29.996Z,100.00
2022-12-13T02:43:10.175Z,100.00
2022-12-13T02:45:46.736Z,100.00
2022-12-13T02:48:17.397Z,100.00
2022-12-13T02:50:46.023Z,100.00
2022-12-13T02:53:15.380Z,100.00
2022-12-13T02:55:41.863Z,100.00
2022-12-13T02:58:13.669Z,100.00
2022-12-13T03:00:51.850Z,100.00
2022-12-13T03:03:43.422Z,100.00
2022-12-13T03:06:37.638Z,100.00
2022-12-13T03:09:25.784Z,100.00
2022-12-13T03:12:16.860Z,100.00
2022-12-13T03:15:34.564Z,100.00
2022-12-13T03:18:15.769Z,100.00
2022-12-13T03:20:56.112Z,100.00
2022-12-13T03:23:23.601Z,100.00
2022-12-13T03:26:01.467Z,100.00
2022-12-13T03:28:28.340Z,100.00
2022-12-13T03:30:54.835Z,100.00
2022-12-13T03:33:22.577Z,100.00
2022-12-13T03:35:49.153Z,100.00
2022-12-13T03:38:21.800Z,100.00
2022-12-13T03:40:57.493Z,100.00
2022-12-13T03:43:24.695Z,100.00
2022-12-13T03:45:52.785Z,100.00
2022-12-13T03:48:22.441Z,100.00
2022-12-13T03:50:50.570Z,100.00
2022-12-13T03:53:32.328Z,100.00
2022-12-13T03:56:01.938Z,100.00
2022-12-13T03:58:35.827Z,100.00
2022-12-13T04:01:13.120Z,100.00
2022-12-13T04:03:41.173Z,100.00
2022-12-13T04:06:08.695Z,100.00
2022-12-13T04:08:37.857Z,100.00
2022-12-13T04:11:25.325Z,100.00
2022-12-13T04:13:53.426Z,100.00
2022-12-13T04:16:20.415Z,100.00
2022-12-13T04:18:46.902Z,100.00
2022-12-13T04:21:13.447Z,100.00
2022-12-13T04:23:39.991Z,100.00
2022-12-13T04:26:06.528Z,100.00
2022-12-13T04:28:33.160Z,100.00
2022-12-13T04:30:59.602Z,100.00
2022-12-13T04:33:26.104Z,100.00
2022-12-13T04:35:52.624Z,100.00
2022-12-13T04:38:19.701Z,100.00
2022-12-13T04:40:46.408Z,100.00
2022-12-13T04:43:12.911Z,100.00
2022-12-13T04:45:39.472Z,100.00
2022-12-13T04:48:06.171Z,100.00
2022-12-13T04:50:32.949Z,100.00
2022-12-13T04:52:59.747Z,100.00
2022-12-13T04:55:26.253Z,100.00
2022-12-13T04:57:52.719Z,100.00
2022-12-13T05:00:21.999Z,100.00
2022-12-13T05:02:48.521Z,100.00
2022-12-13T05:05:15.284Z,100.00
2022-12-13T05:07:42.879Z,100.00
2022-12-13T05:10:10.823Z,100.00
2022-12-13T05:12:37.351Z,100.00
2022-12-13T05:15:04.415Z,100.00
2022-12-13T05:17:30.933Z,100.00
2022-12-13T05:19:57.438Z,100.00
2022-12-13T05:22:23.885Z,100.00
2022-12-13T05:24:50.407Z,100.00
2022-12-13T05:27:25.779Z,100.00
2022-12-13T05:30:03.208Z,100.00
2022-12-13T05:32:43.543Z,100.00
2022-12-13T05:35:22.919Z,100.00
2022-12-13T05:37:53.648Z,100.00
2022-12-13T05:40:22.955Z,100.00
2022-12-13T05:42:49.526Z,100.00
2022-12-13T05:45:17.710Z,100.00
2022-12-13T05:47:44.491Z,100.00
2022-12-13T05:50:11.535Z,100.00
2022-12-13T05:52:38.168Z,100.00
2022-12-13T05:55:05.107Z,100.00
2022-12-13T05:57:32.164Z,100.00
2022-12-13T06:00:00.756Z,100.00
2022-12-13T06:02:28.519Z,100.00
2022-12-13T06:04:55.076Z,100.00
2022-12-13T06:07:21.552Z,100.00
2022-12-13T06:09:48.059Z,100.00
2022-12-13T06:12:31.846Z,100.00
2022-12-13T06:15:01.208Z,100.00
2022-12-13T06:17:32.742Z,100.00
2022-12-13T06:20:00.181Z,100.00
2022-12-13T06:22:27.392Z,100.00
2022-12-13T06:24:54.072Z,100.00
2022-12-13T06:27:21.091Z,100.00
2022-12-13T06:29:47.642Z,100.00
2022-12-13T06:32:14.239Z,100.00
2022-12-13T06:34:40.702Z,100.00
2022-12-13T06:37:11.140Z,100.00
2022-12-13T06:39:37.598Z,100.00
2022-12-13T06:42:08.438Z,100.00
2022-12-13T06:44:35.454Z,100.00
2022-12-13T06:47:11.115Z,100.00
2022-12-13T06:49:41.171Z,100.00
2022-12-13T06:52:11.726Z,100.00
2022-12-13T06:54:38.241Z,100.00
2022-12-13T06:57:04.742Z,100.00
2022-12-13T06:59:31.201Z,100.00
2022-12-13T07:02:03.195Z,100.00
2022-12-13T07:04:31.444Z,100.00
2022-12-13T07:07:00.973Z,100.00
2022-12-13T07:09:30.340Z,100.00
2022-12-13T07:11:57.101Z,100.00
2022-12-13T07:14:23.685Z,100.00
2022-12-13T07:16:50.176Z,100.00
2022-12-13T07:19:23.516Z,100.00
2022-12-13T07:21:51.787Z,100.00
2022-12-13T07:24:18.446Z,100.00
2022-12-13T07:26:44.908Z,100.00
2022-12-13T07:29:11.408Z,100.00
2022-12-13T07:31:37.912Z,100.00
2022-12-13T07:34:04.526Z,100.00
2022-12-13T07:36:31.012Z,100.00
2022-12-13T07:38:57.953Z,100.00
2022-12-13T07:41:26.244Z,100.00
2022-12-13T07:43:55.993Z,100.00
2022-12-13T07:46:33.542Z,100.00
2022-12-13T07:49:05.459Z,100.00
2022-12-13T07:51:34.702Z,100.00
2022-12-13T07:54:06.302Z,100.00
2022-12-13T07:56:34.393Z,100.00
2022-12-13T07:59:00.830Z,100.00
2022-12-13T08:01:27.563Z,100.00
2022-12-13T08:03:54.235Z,100.00
2022-12-13T08:06:20.696Z,100.00
2022-12-13T08:08:50.581Z,100.00
2022-12-13T08:11:17.428Z,100.00
2022-12-13T08:13:46.504Z,100.00
2022-12-13T08:16:28.192Z,100.00
2022-12-13T08:19:02.756Z,100.00
2022-12-13T08:24:26.567Z,100.00
2022-12-13T08:26:54.615Z,100.00
2022-12-13T08:29:22.322Z,100.00
2022-12-13T08:31:58.937Z,100.00
2022-12-13T08:34:27.849Z,100.00
2022-12-13T08:37:02.231Z,100.00
2022-12-13T08:39:35.312Z,99.95
2022-12-13T08:42:17.078Z,100.00
2022-12-13T08:44:49.877Z,99.93
2022-12-13T08:47:24.268Z,99.96
2022-12-13T08:50:02.181Z,98.58
2022-12-13T08:52:31.740Z,98.85
2022-12-13T08:54:58.227Z,98.23
2022-12-13T08:57:24.836Z,98.13
2022-12-13T08:59:51.355Z,98.18
2022-12-13T09:02:18.068Z,97.65
2022-12-13T09:04:44.707Z,97.40
2022-12-13T09:07:11.409Z,98.86
2022-12-13T09:09:40.320Z,98.75
2022-12-13T09:12:10.916Z,97.59
2022-12-13T09:15:01.308Z,98.32
2022-12-13T09:17:37.227Z,97.46
2022-12-13T09:20:10.006Z,97.58
2022-12-13T09:22:54.360Z,97.51
2022-12-13T09:25:37.362Z,97.78
2022-12-13T09:28:08.452Z,97.11
2022-12-13T09:30:40.045Z,96.89
2022-12-13T09:33:29.590Z,92.97
2022-12-13T09:35:58.136Z,92.55
2022-12-13T09:38:27.794Z,90.60
2022-12-13T09:40:59.135Z,90.38
2022-12-13T09:43:33.102Z,90.49
2022-12-13T09:46:22.363Z,89.99
2022-12-13T09:48:53.452Z,89.00
2022-12-13T09:51:43.169Z,87.80
2022-12-13T09:54:19.101Z,85.35
2022-12-13T09:56:50.580Z,83.04
2022-12-13T09:59:28.373Z,86.03
2022-12-13T10:01:56.141Z,86.95
2022-12-13T10:04:23.216Z,85.96
2022-12-13T10:06:54.042Z,89.10
2022-12-13T10:09:20.882Z,89.19
2022-12-13T10:11:52.453Z,88.21
2022-12-13T10:14:35.056Z,89.49
2022-12-13T10:17:05.195Z,87.10
2022-12-13T10:19:43.120Z,85.54
2022-12-13T10:22:13.912Z,81.54
2022-12-13T10:24:54.036Z,82.24
2022-12-13T10:27:36.945Z,81.92
2022-12-13T10:30:10.859Z,78.68
2022-12-13T10:32:54.939Z,77.26
2022-12-13T10:35:27.571Z,77.98
2022-12-13T10:37:55.807Z,78.61
2022-12-13T10:40:31.905Z,80.17
2022-12-13T10:43:20.900Z,83.05
2022-12-13T10:45:59.345Z,82.03
2022-12-13T10:48:49.152Z,82.42
2022-12-13T10:51:20.040Z,85.94
2022-12-13T10:53:56.296Z,86.56
2022-12-13T10:56:34.640Z,85.61
2022-12-13T10:59:25.958Z,83.72
2022-12-13T11:01:52.924Z,84.90
2022-12-13T11:04:34.217Z,85.49
2022-12-13T11:07:22.112Z,85.47
2022-12-13T11:09:52.455Z,85.31
2022-12-13T11:12:28.799Z,83.20
2022-12-13T11:15:01.734Z,83.70
2022-12-13T11:17:32.157Z,83.57
2022-12-13T11:20:07.494Z,84.42
2022-12-13T11:22:37.892Z,86.88
2022-12-13T11:25:33.740Z,85.35
2022-12-13T11:28:25.810Z,86.07
2022-12-13T11:31:25.911Z,87.59
2022-12-13T11:34:18.935Z,88.77
2022-12-13T11:36:57.248Z,89.85
2022-12-13T11:39:36.973Z,88.93
2022-12-13T11:42:31.666Z,88.39
2022-12-13T11:45:22.263Z,88.83
2022-12-13T11:48:14.424Z,87.77
2022-12-13T11:50:46.197Z,88.12
2022-12-13T11:53:23.276Z,86.86
2022-12-13T11:56:05.808Z,88.67
2022-12-13T12:01:38.473Z,87.74
2022-12-13T12:04:17.924Z,88.03
2022-12-13T12:07:32.714Z,87.15
2022-12-13T12:10:27.157Z,85.71
2022-12-13T12:13:04.374Z,85.16
2022-12-13T12:15:41.568Z,86.57
2022-12-13T12:18:15.849Z,84.48
2022-12-13T12:21:00.594Z,83.93
2022-12-13T12:24:02.834Z,86.38
2022-12-13T12:26:46.172Z,86.23
2022-12-13T12:29:15.459Z,84.41
2022-12-13T12:32:06.888Z,82.33
2022-12-13T12:35:16.364Z,82.01
2022-12-13T12:38:13.704Z,81.42
2022-12-13T12:41:16.201Z,81.22
2022-12-13T12:43:44.978Z,81.84
2022-12-13T12:46:14.787Z,81.62
2022-12-13T12:49:02.435Z,80.41
2022-12-13T12:51:48.271Z,80.25
2022-12-13T12:54:37.583Z,80.53
2022-12-13T12:57:32.583Z,81.44
2022-12-13T13:00:04.140Z,81.08
2022-12-13T13:03:01.812Z,81.70
2022-12-13T13:06:01.966Z,81.44
2022-12-13T13:08:37.765Z,80.74
2022-12-13T13:11:24.674Z,79.83
2022-12-13T13:14:01.617Z,79.16
2022-12-13T13:16:39.138Z,79.28
2022-12-13T13:19:31.368Z,79.19
2022-12-13T13:22:01.532Z,80.15
2022-12-13T13:24:31.116Z,80.71
2022-12-13T13:27:00.315Z,81.09
2022-12-13T13:29:32.132Z,81.00
2022-12-13T13:32:28.821Z,79.15
2022-12-13T13:35:28.550Z,79.20
2022-12-13T13:37:57.127Z,79.10
2022-12-13T13:40:29.797Z,79.75
2022-12-13T13:43:08.613Z,79.68
2022-12-13T13:46:11.547Z,78.92
2022-12-13T13:49:07.260Z,79.22
2022-12-13T13:55:20.026Z,79.73
2022-12-13T13:58:29.004Z,80.88
2022-12-13T14:01:20.594Z,80.52
2022-12-13T14:03:56.033Z,81.25
2022-12-13T14:06:48.382Z,79.50
2022-12-13T14:09:29.974Z,80.75
2022-12-13T14:12:05.546Z,80.88
2022-12-13T14:15:09.781Z,82.33
2022-12-13T14:18:13.606Z,82.65
2022-12-13T14:21:11.052Z,82.85
2022-12-13T14:24:05.455Z,83.91
2022-12-13T14:27:00.636Z,84.29
2022-12-13T14:29:39.668Z,86.05
2022-12-13T14:32:30.144Z,86.20
2022-12-13T14:34:58.067Z,86.42
2022-12-13T14:37:28.916Z,87.47
2022-12-13T14:39:55.566Z,87.68
2022-12-13T14:42:25.711Z,86.62
2022-12-13T14:44:53.165Z,86.82
2022-12-13T14:47:21.017Z,87.50
2022-12-13T14:49:53.273Z,87.75
2022-12-13T14:52:33.451Z,88.26
2022-12-13T14:55:04.543Z,89.36
2022-12-13T14:57:33.193Z,89.94
2022-12-13T15:00:02.298Z,90.49
2022-12-13T15:02:32.178Z,90.99
2022-12-13T15:05:01.612Z,91.13
2022-12-13T15:07:41.884Z,91.36
2022-12-13T15:10:26.598Z,91.42
2022-12-13T15:12:54.065Z,91.36
2022-12-13T15:15:31.317Z,92.99
2022-12-13T15:18:09.689Z,93.33
2022-12-13T15:20:47.512Z,93.31
2022-12-13T15:23:26.980Z,93.45
2022-12-13T15:26:08.103Z,93.32
2022-12-13T15:28:37.894Z,94.16
2022-12-13T15:31:05.911Z,94.16
2022-12-13T15:33:37.942Z,93.75
2022-12-13T15:36:22.162Z,94.43
2022-12-13T15:39:04.198Z,94.83
2022-12-13T15:41:37.042Z,94.93
2022-12-13T15:44:07.624Z,94.93
2022-12-13T15:46:38.125Z,95.99
2022-12-13T15:49:17.844Z,96.37
2022-12-13T15:52:05.052Z,96.47
2022-12-13T15:54:32.819Z,96.08
2022-12-13T15:57:14.329Z,97.28
2022-12-13T15:59:42.876Z,97.67
2022-12-13T16:02:20.979Z,98.24
2022-12-13T16:04:47.702Z,96.82
2022-12-13T16:07:32.890Z,96.24
2022-12-13T16:09:59.456Z,95.99
2022-12-13T16:12:37.659Z,97.34
2022-12-13T16:15:28.515Z,96.78
2022-12-13T16:18:26.810Z,96.45
2022-12-13T16:20:54.319Z,96.17
2022-12-13T16:23:26.993Z,96.01
2022-12-13T16:25:54.428Z,94.60
2022-12-13T16:28:21.524Z,94.31
2022-12-13T16:30:52.839Z,95.15
2022-12-13T16:33:28.498Z,95.52
2022-12-13T16:35:56.005Z,94.70
2022-12-13T16:38:26.970Z,95.47
2022-12-13T16:40:56.516Z,96.31
2022-12-13T16:43:32.795Z,95.49
2022-12-13T16:47:09.988Z,94.16
2022-12-13T16:48:50.496Z,94.76
2022-12-13T16:51:16.976Z,95.41
2022-12-13T16:53:43.797Z,95.22
2022-12-13T16:56:11.436Z,93.92
2022-12-13T16:58:37.960Z,94.10
2022-12-13T17:01:11.971Z,95.17
2022-12-13T17:03:39.069Z,95.09
2022-12-13T17:06:08.247Z,94.40
2022-12-13T17:08:34.705Z,94.06
2022-12-13T17:11:01.224Z,94.07
2022-12-13T17:13:28.689Z,94.08
2022-12-13T17:15:59.113Z,93.44
2022-12-13T17:18:26.818Z,92.51
2022-12-13T17:20:58.253Z,92.37
2022-12-13T17:23:27.224Z,100.00
2022-12-13T17:25:58.081Z,90.54
2022-12-13T17:28:25.562Z,91.51
2022-12-13T17:30:54.905Z,93.29
2022-12-13T17:33:22.136Z,94.54
2022-12-13T17:35:48.720Z,94.43
2022-12-13T17:38:15.195Z,94.13
2022-12-13T17:40:41.720Z,93.57
2022-12-13T17:43:09.490Z,93.28
2022-12-13T17:45:43.775Z,94.12
2022-12-13T17:48:10.479Z,94.85
2022-12-13T17:50:39.796Z,94.13
2022-12-13T17:53:06.297Z,93.60
2022-12-13T17:55:32.846Z,93.29
2022-12-13T17:58:04.232Z,93.03
2022-12-13T18:00:31.197Z,94.34
2022-12-13T18:02:57.756Z,93.61
2022-12-13T18:05:27.001Z,92.58
2022-12-13T18:07:53.469Z,91.49
2022-12-13T18:10:22.578Z,91.35
2022-12-13T18:12:52.805Z,90.75
2022-12-13T18:15:19.237Z,91.86
2022-12-13T18:18:10.864Z,91.80
2022-12-13T18:20:35.623Z,91.29
2022-12-13T18:23:02.162Z,90.56
2022-12-13T18:25:29.698Z,91.30
2022-12-13T18:28:00.869Z,91.40
2022-12-13T18:30:28.156Z,92.02
2022-12-13T18:32:54.728Z,90.69
2022-12-13T18:35:21.172Z,90.13
2022-12-13T18:37:47.727Z,91.04
2022-12-13T18:40:14.242Z,90.49
2022-12-13T18:42:40.854Z,89.35
2022-12-13T18:45:07.517Z,89.57
2022-12-13T18:47:34.014Z,88.86
2022-12-13T18:50:00.496Z,88.27
2022-12-13T18:52:26.957Z,87.88
2022-12-13T18:54:54.787Z,88.77
2022-12-13T18:57:21.701Z,89.00
2022-12-13T18:59:54.444Z,88.99
2022-12-13T19:02:21.794Z,87.95
2022-12-13T19:04:55.397Z,85.73
2022-12-13T19:07:22.437Z,86.53
2022-12-13T19:09:54.502Z,86.91
2022-12-13T19:12:22.330Z,86.02
2022-12-13T19:14:54.481Z,87.00
2022-12-13T19:17:21.831Z,85.59
2022-12-13T19:19:48.409Z,86.68
2022-12-13T19:22:15.830Z,84.60
2022-12-13T19:24:42.489Z,85.00
2022-12-13T19:27:08.919Z,85.57
2022-12-13T19:29:35.379Z,86.64
2022-12-13T19:32:01.960Z,85.23
2022-12-13T19:34:28.501Z,85.81
2022-12-13T19:36:55.012Z,85.28
2022-12-13T19:39:21.491Z,84.66
2022-12-13T19:41:48.024Z,83.83
2022-12-13T19:44:14.486Z,85.40
2022-12-13T19:46:41.035Z,85.54
2022-12-13T19:49:07.512Z,84.41
2022-12-13T19:51:39.404Z,84.60
2022-12-13T19:54:06.793Z,83.79
2022-12-13T19:56:33.240Z,82.77
2022-12-13T19:58:59.754Z,83.19
2022-12-13T20:01:26.258Z,82.76
2022-12-13T20:03:52.872Z,82.60
2022-12-13T20:06:22.097Z,83.22
2022-12-13T20:08:49.239Z,84.71
2022-12-13T20:11:19.487Z,84.20
2022-12-13T20:13:48.057Z,83.28
2022-12-13T20:16:21.194Z,81.99
2022-12-13T20:18:48.678Z,82.18
2022-12-13T20:21:15.742Z,82.20
2022-12-13T20:23:48.983Z,83.31
2022-12-13T20:26:19.921Z,83.78
2022-12-13T20:28:47.183Z,84.49
2022-12-13T20:31:19.758Z,83.70
2022-12-13T20:33:46.743Z,83.48
2022-12-13T20:36:26.324Z,83.26
2022-12-13T20:38:58.701Z,83.07
2022-12-13T20:41:30.327Z,82.14
2022-12-13T20:43:58.835Z,83.26
2022-12-13T20:46:27.484Z,83.08
2022-12-13T20:48:56.043Z,83.58
2022-12-13T20:51:24.680Z,82.82
2022-12-13T20:53:53.015Z,84.17
2022-12-13T20:56:22.354Z,82.81
2022-12-13T20:58:49.000Z,83.75
2022-12-13T21:01:17.981Z,82.75
2022-12-13T21:03:45.354Z,82.36
2022-12-13T21:06:12.043Z,83.07
2022-12-13T21:08:54.747Z,82.87
2022-12-13T21:11:28.861Z,82.40
2022-12-13T21:14:09.898Z,83.06
2022-12-13T21:16:41.583Z,82.90
2022-12-13T21:19:10.299Z,81.56
2022-12-13T21:21:37.374Z,82.35
2022-12-13T21:24:04.744Z,82.72
2022-12-13T21:26:35.755Z,83.11
2022-12-13T21:29:05.345Z,83.15
2022-12-13T21:31:31.997Z,82.51
2022-12-13T21:34:02.057Z,82.99
2022-12-13T21:36:33.895Z,82.67
2022-12-13T21:39:02.866Z,83.05
2022-12-13T21:41:30.273Z,83.65
2022-12-13T21:43:56.834Z,82.64
2022-12-13T21:46:41.449Z,84.57
2022-12-13T21:49:15.301Z,84.85
2022-12-13T21:51:47.438Z,83.44
2022-12-13T21:54:14.614Z,83.54
2022-12-13T21:56:59.325Z,83.76
2022-12-13T21:59:27.375Z,84.37
2022-12-13T22:02:12.243Z,82.90
2022-12-13T22:04:46.239Z,83.24
2022-12-13T22:07:22.459Z,83.19
2022-12-13T22:09:49.715Z,82.33
2022-12-13T22:12:30.828Z,81.54
2022-12-13T22:14:57.534Z,80.44
2022-12-13T22:17:31.358Z,80.82
2022-12-13T22:20:01.999Z,80.19
2022-12-13T22:22:28.820Z,82.34
2022-12-13T22:24:55.256Z,82.53
2022-12-13T22:27:26.045Z,83.41
2022-12-13T22:29:54.378Z,82.83
2022-12-13T22:32:21.034Z,82.71
2022-12-13T22:34:47.515Z,81.61
2022-12-13T22:37:14.312Z,81.95
2022-12-13T22:39:40.764Z,83.31
2022-12-13T22:42:07.443Z,82.80
2022-12-13T22:44:33.974Z,81.43
2022-12-13T22:47:00.650Z,80.70
2022-12-13T22:49:27.317Z,79.01
2022-12-13T22:51:53.918Z,79.67
2022-12-13T22:54:20.407Z,79.66
2022-12-13T22:56:49.888Z,78.66
2022-12-13T22:59:16.588Z,79.00
2022-12-13T23:01:43.253Z,78.24
2022-12-13T23:04:14.530Z,78.97
2022-12-13T23:06:41.664Z,79.69
2022-12-13T23:09:11.301Z,80.37
2022-12-13T23:11:56.283Z,80.90
2022-12-13T23:14:31.215Z,81.36
2022-12-13T23:16:58.413Z,78.89
2022-12-13T23:19:41.513Z,77.75
2022-12-13T23:22:12.098Z,78.09
2022-12-13T23:24:38.639Z,79.45
2022-12-13T23:27:05.114Z,78.54
2022-12-13T23:29:31.562Z,79.41
2022-12-13T23:31:58.186Z,79.37
2022-12-13T23:34:24.646Z,80.88
2022-12-13T23:36:51.076Z,78.83
2022-12-13T23:39:17.534Z,79.73
2022-12-13T23:41:43.984Z,77.66
2022-12-13T23:44:10.527Z,79.13
2022-12-13T23:46:37.247Z,80.11
2022-12-13T23:49:05.742Z,79.43
2022-12-13T23:51:33.336Z,79.45
2022-12-13T23:53:59.906Z,79.02
2022-12-13T23:56:26.623Z,78.73
2022-12-13T23:58:53.100Z,78.31
