createdAt,value
2022-08-06T00:00:05.742Z,1.85
2022-08-06T00:02:31.361Z,2.03
2022-08-06T00:05:00.921Z,1.40
2022-08-06T00:07:28.931Z,1.23
2022-08-06T00:10:03.838Z,2.08
2022-08-06T00:12:35.391Z,4.18
2022-08-06T00:15:13.168Z,1.90
2022-08-06T00:17:47.813Z,1.73
2022-08-06T00:20:25.588Z,1.42
2022-08-06T00:23:01.627Z,3.45
2022-08-06T00:25:35.795Z,2.72
2022-08-06T00:28:12.006Z,3.72
2022-08-06T00:30:38.840Z,2.42
2022-08-06T00:33:05.733Z,3.40
2022-08-06T00:35:33.082Z,2.05
2022-08-06T00:38:01.593Z,6.68
2022-08-06T00:40:31.040Z,2.47
2022-08-06T00:43:00.974Z,1.35
2022-08-06T00:45:38.002Z,2.53
2022-08-06T00:48:09.267Z,1.52
2022-08-06T00:50:56.089Z,1.02
2022-08-06T00:53:23.201Z,2.72
2022-08-06T00:55:59.879Z,2.25
2022-08-06T00:58:39.568Z,2.45
2022-08-06T01:01:17.443Z,2.53
2022-08-06T01:03:51.837Z,4.70
2022-08-06T01:06:56.061Z,4.15
2022-08-06T01:09:10.255Z,2.00
2022-08-06T01:11:40.856Z,1.85
2022-08-06T01:14:09.858Z,2.15
2022-08-06T01:16:58.067Z,1.33
2022-08-06T01:21:20.317Z,5.25
2022-08-06T01:22:43.910Z,1.58
2022-08-06T01:25:24.021Z,1.65
2022-08-06T01:28:13.595Z,1.60
2022-08-06T01:30:55.436Z,5.13
2022-08-06T01:33:31.042Z,5.78
2022-08-06T01:36:08.156Z,5.18
2022-08-06T01:38:43.532Z,4.25
2022-08-06T01:41:13.791Z,1.33
2022-08-06T01:44:05.433Z,1.60
2022-08-06T01:46:29.603Z,4.18
2022-08-06T01:48:58.995Z,4.18
2022-08-06T01:52:14.278Z,3.13
2022-08-06T01:54:26.744Z,3.97
2022-08-06T01:57:00.329Z,3.40
2022-08-06T01:59:34.832Z,4.47
2022-08-06T02:02:09.056Z,2.63
2022-08-06T02:04:41.230Z,3.55
2022-08-06T02:08:34.094Z,1.52
2022-08-06T02:10:01.499Z,2.00
2022-08-06T02:12:31.419Z,1.67
2022-08-06T02:15:38.555Z,2.75
2022-08-06T02:18:18.271Z,1.67
2022-08-06T02:21:18.614Z,2.92
2022-08-06T02:23:52.928Z,1.98
2022-08-06T02:26:21.522Z,5.72
2022-08-06T02:28:53.455Z,3.30
2022-08-06T02:31:22.653Z,3.33
2022-08-06T02:34:03.169Z,2.78
2022-08-06T02:36:50.120Z,4.47
2022-08-06T02:39:52.239Z,2.50
2022-08-06T02:42:21.675Z,5.65
2022-08-06T02:45:06.279Z,4.10
2022-08-06T02:48:00.507Z,3.17
2022-08-06T02:50:43.082Z,1.27
2022-08-06T02:53:24.834Z,2.03
2022-08-06T02:56:07.364Z,2.97
2022-08-06T02:58:45.069Z,3.20
2022-08-06T03:01:24.515Z,1.90
2022-08-06T03:06:30.668Z,2.95
2022-08-06T03:08:58.951Z,8.32
2022-08-06T03:11:26.941Z,1.88
2022-08-06T03:16:30.399Z,4.72
2022-08-06T03:19:54.917Z,2.53
2022-08-06T03:21:55.918Z,3.10
2022-08-06T03:24:26.281Z,6.78
2022-08-06T03:26:57.942Z,1.95
2022-08-06T03:29:27.868Z,1.63
2022-08-06T03:31:59.048Z,4.53
2022-08-06T03:34:44.530Z,2.58
2022-08-06T03:37:13.876Z,4.90
2022-08-06T03:39:47.014Z,2.92
2022-08-06T03:42:14.102Z,2.75
2022-08-06T03:44:41.737Z,4.63
2022-08-06T03:47:31.198Z,2.30
2022-08-06T03:50:10.869Z,5.25
2022-08-06T03:52:44.008Z,3.63
2022-08-06T03:55:22.846Z,1.88
2022-08-06T03:57:52.892Z,3.92
2022-08-06T04:00:28.683Z,4.35
2022-08-06T04:02:58.040Z,1.88
2022-08-06T04:05:31.285Z,2.08
2022-08-06T04:08:03.480Z,2.95
2022-08-06T04:10:35.457Z,5.13
2022-08-06T04:14:03.610Z,5.72
2022-08-06T04:15:57.530Z,4.80
2022-08-06T04:18:30.196Z,2.33
2022-08-06T04:21:19.623Z,2.00
2022-08-06T04:23:49.182Z,2.25
2022-08-06T04:26:20.355Z,4.60
2022-08-06T04:28:57.883Z,3.00
2022-08-06T04:32:11.481Z,3.13
2022-08-06T04:34:27.109Z,7.68
2022-08-06T04:37:01.533Z,6.07
2022-08-06T04:39:37.973Z,3.72
2022-08-06T04:42:18.232Z,2.63
2022-08-06T04:44:45.478Z,3.63
2022-08-06T04:47:14.790Z,2.13
2022-08-06T04:50:01.984Z,4.05
2022-08-06T04:52:33.939Z,5.00
2022-08-06T04:55:05.431Z,6.00
2022-08-06T04:57:56.481Z,2.88
2022-08-06T05:00:33.970Z,2.72
2022-08-06T05:03:17.580Z,3.08
2022-08-06T05:06:13.071Z,5.28
2022-08-06T05:08:42.958Z,4.28
2022-08-06T05:11:33.772Z,2.15
2022-08-06T05:14:09.090Z,4.28
2022-08-06T05:16:41.481Z,7.32
2022-08-06T05:19:39.514Z,4.05
2022-08-06T05:22:12.223Z,2.72
2022-08-06T05:25:00.741Z,4.15
2022-08-06T05:27:54.810Z,3.67
2022-08-06T05:30:15.443Z,4.47
2022-08-06T05:32:53.619Z,1.80
2022-08-06T05:35:20.629Z,5.28
2022-08-06T05:38:01.357Z,3.00
2022-08-06T05:40:35.084Z,7.00
2022-08-06T05:43:21.377Z,2.97
2022-08-06T05:45:52.133Z,1.80
2022-08-06T05:48:28.862Z,3.90
2022-08-06T05:51:10.607Z,3.88
2022-08-06T05:54:04.913Z,4.65
2022-08-06T05:56:41.957Z,3.28
2022-08-06T05:59:29.388Z,1.80
2022-08-06T06:02:06.573Z,3.65
2022-08-06T06:04:34.612Z,2.67
2022-08-06T06:07:04.802Z,2.75
2022-08-06T06:09:56.985Z,6.10
2022-08-06T06:12:31.680Z,2.05
2022-08-06T06:15:59.256Z,2.28
2022-08-06T06:18:00.101Z,3.08
2022-08-06T06:21:17.775Z,3.50
2022-08-06T06:23:55.335Z,3.58
2022-08-06T06:26:45.967Z,3.88
2022-08-06T06:30:06.739Z,2.08
2022-08-06T06:32:45.766Z,5.78
2022-08-06T06:35:22.656Z,2.13
2022-08-06T06:38:00.761Z,2.35
2022-08-06T06:41:02.799Z,3.42
2022-08-06T06:43:45.994Z,0.95
2022-08-06T06:46:59.211Z,5.95
2022-08-06T06:49:59.212Z,1.60
2022-08-06T06:52:30.457Z,2.70
2022-08-06T06:55:18.828Z,0.98
2022-08-06T06:57:51.997Z,4.13
2022-08-06T07:03:09.657Z,2.13
2022-08-06T07:06:04.886Z,1.58
2022-08-06T07:08:32.227Z,4.63
2022-08-06T07:11:10.000Z,1.60
2022-08-06T07:13:47.571Z,2.90
2022-08-06T07:16:34.260Z,5.03
2022-08-06T07:19:10.814Z,2.15
2022-08-06T07:21:42.343Z,1.05
2022-08-06T07:24:38.561Z,2.17
2022-08-06T07:27:00.581Z,0.70
2022-08-06T07:29:59.466Z,2.85
2022-08-06T07:32:31.950Z,2.08
2022-08-06T07:35:06.031Z,0.65
2022-08-06T07:37:55.113Z,4.10
2022-08-06T07:40:28.952Z,1.67
2022-08-06T07:43:24.194Z,3.03
2022-08-06T07:45:55.214Z,2.58
2022-08-06T07:48:52.038Z,7.90
2022-08-06T07:51:34.333Z,1.77
2022-08-06T07:54:09.394Z,3.57
2022-08-06T07:56:40.015Z,3.13
2022-08-06T07:59:27.574Z,3.85
2022-08-06T08:01:59.357Z,1.42
2022-08-06T08:04:52.392Z,1.17
2022-08-06T08:10:02.896Z,1.67
2022-08-06T08:12:34.880Z,2.60
2022-08-06T08:15:06.344Z,1.40
2022-08-06T08:17:45.027Z,2.00
2022-08-06T08:20:16.467Z,0.85
2022-08-06T08:22:48.382Z,1.65
2022-08-06T08:25:21.983Z,2.67
2022-08-06T08:28:12.081Z,1.50
2022-08-06T08:30:44.122Z,0.82
2022-08-06T08:33:15.473Z,2.08
2022-08-06T08:35:49.794Z,0.65
2022-08-06T08:38:21.985Z,4.95
2022-08-06T08:40:55.896Z,0.88
2022-08-06T08:43:58.882Z,1.10
2022-08-06T08:46:31.513Z,1.55
2022-08-06T08:49:04.965Z,1.97
2022-08-06T08:51:42.543Z,1.50
2022-08-06T08:54:16.850Z,1.10
2022-08-06T08:57:09.770Z,1.95
2022-08-06T09:00:00.094Z,4.28
2022-08-06T09:02:24.374Z,2.55
2022-08-06T09:04:52.979Z,0.85
2022-08-06T09:07:25.859Z,3.13
2022-08-06T09:10:04.592Z,1.33
2022-08-06T09:12:37.178Z,0.95
2022-08-06T09:15:12.343Z,0.50
2022-08-06T09:18:25.032Z,0.63
2022-08-06T09:20:28.930Z,0.55
2022-08-06T09:22:55.793Z,0.95
2022-08-06T09:25:49.765Z,1.55
2022-08-06T09:28:35.561Z,1.02
2022-08-06T09:31:21.880Z,1.60
2022-08-06T09:34:30.505Z,3.38
2022-08-06T09:36:56.690Z,0.88
2022-08-06T09:40:00.117Z,0.57
2022-08-06T09:42:45.613Z,1.17
2022-08-06T09:45:18.002Z,2.03
2022-08-06T09:47:58.211Z,0.80
2022-08-06T09:50:44.669Z,1.83
2022-08-06T09:53:18.504Z,0.35
2022-08-06T09:55:48.834Z,0.98
2022-08-06T09:58:26.526Z,0.93
2022-08-06T10:00:53.487Z,2.35
2022-08-06T10:04:05.103Z,1.02
2022-08-06T10:06:14.884Z,1.10
2022-08-06T10:08:43.306Z,0.88
2022-08-06T10:11:13.067Z,1.35
2022-08-06T10:13:44.366Z,1.20
2022-08-06T10:16:18.979Z,1.23
2022-08-06T10:18:56.246Z,0.85
2022-08-06T10:21:33.448Z,1.13
2022-08-06T10:24:09.291Z,1.10
2022-08-06T10:26:36.931Z,1.77
2022-08-06T10:29:07.058Z,1.17
2022-08-06T10:31:37.990Z,0.35
2022-08-06T10:34:09.367Z,0.90
2022-08-06T10:36:40.417Z,0.32
2022-08-06T10:40:09.278Z,1.50
2022-08-06T10:42:00.455Z,0.60
2022-08-06T10:44:32.570Z,0.50
2022-08-06T10:47:06.499Z,1.95
2022-08-06T10:50:32.247Z,2.08
2022-08-06T10:52:22.076Z,0.82
2022-08-06T10:54:52.611Z,4.07
2022-08-06T10:57:36.084Z,0.32
2022-08-06T11:00:06.593Z,0.30
2022-08-06T11:02:56.997Z,1.08
2022-08-06T11:05:29.329Z,1.90
2022-08-06T11:08:42.954Z,1.55
2022-08-06T11:11:32.337Z,1.27
2022-08-06T11:14:14.927Z,1.65
2022-08-06T11:16:58.759Z,0.75
2022-08-06T11:19:46.420Z,0.77
2022-08-06T11:22:53.430Z,0.80
2022-08-06T11:25:44.640Z,1.17
2022-08-06T11:28:14.008Z,0.28
2022-08-06T11:30:49.941Z,2.22
2022-08-06T11:33:45.676Z,0.50
2022-08-06T11:36:26.567Z,0.28
2022-08-06T11:38:56.836Z,0.52
2022-08-06T11:41:50.144Z,0.30
2022-08-06T11:44:27.437Z,2.90
2022-08-06T11:47:31.132Z,0.20
2022-08-06T11:50:10.168Z,1.75
2022-08-06T11:52:41.716Z,0.22
2022-08-06T11:55:22.993Z,0.40
2022-08-06T11:57:52.593Z,2.60
2022-08-06T12:00:22.410Z,1.55
2022-08-06T12:02:55.943Z,1.08
2022-08-06T12:05:25.600Z,0.80
2022-08-06T12:08:14.695Z,1.25
2022-08-06T12:11:22.112Z,1.83
2022-08-06T12:13:57.452Z,0.90
2022-08-06T12:16:41.419Z,0.38
2022-08-06T12:19:24.232Z,0.63
2022-08-06T12:21:56.481Z,1.05
2022-08-06T12:24:45.606Z,1.10
2022-08-06T12:27:17.006Z,0.55
2022-08-06T12:29:59.403Z,0.82
2022-08-06T12:32:35.442Z,0.70
2022-08-06T12:35:21.379Z,0.93
2022-08-06T12:37:51.441Z,0.68
2022-08-06T12:40:36.780Z,0.60
2022-08-06T12:43:14.481Z,0.28
2022-08-06T12:46:07.432Z,1.20
2022-08-06T12:48:31.854Z,0.68
2022-08-06T12:51:11.276Z,1.20
2022-08-06T12:53:47.090Z,0.35
2022-08-06T12:56:29.533Z,0.45
2022-08-06T12:59:00.817Z,0.80
2022-08-06T13:02:07.063Z,0.63
2022-08-06T13:04:19.834Z,0.20
2022-08-06T13:06:48.913Z,0.52
2022-08-06T13:09:17.980Z,2.30
2022-08-06T13:11:49.866Z,0.57
2022-08-06T13:14:19.638Z,3.00
2022-08-06T13:16:57.407Z,1.52
2022-08-06T13:19:32.864Z,1.02
2022-08-06T13:22:09.249Z,1.10
2022-08-06T13:24:36.386Z,0.63
2022-08-06T13:27:35.053Z,1.02
2022-08-06T13:30:34.788Z,1.92
2022-08-06T13:32:50.436Z,1.80
2022-08-06T13:35:30.762Z,0.32
2022-08-06T13:38:15.296Z,1.15
2022-08-06T13:40:57.078Z,1.25
2022-08-06T13:43:54.163Z,3.05
2022-08-06T13:46:27.878Z,0.22
2022-08-06T13:49:01.438Z,2.10
2022-08-06T13:51:34.407Z,1.95
2022-08-06T13:54:16.007Z,0.82
2022-08-06T13:56:48.711Z,0.82
2022-08-06T13:59:19.831Z,1.17
2022-08-06T14:01:49.312Z,1.13
2022-08-06T14:04:19.162Z,0.95
2022-08-06T14:06:48.351Z,0.50
2022-08-06T14:09:20.409Z,1.30
2022-08-06T14:11:58.502Z,0.38
2022-08-06T14:14:27.484Z,0.63
2022-08-06T14:16:57.026Z,1.15
2022-08-06T14:20:14.185Z,1.08
2022-08-06T14:22:11.675Z,0.32
2022-08-06T14:24:40.259Z,0.80
2022-08-06T14:27:14.882Z,2.08
2022-08-06T14:30:25.451Z,0.25
2022-08-06T14:32:28.998Z,1.10
2022-08-06T14:34:57.286Z,1.88
2022-08-06T14:37:43.949Z,0.30
2022-08-06T14:40:13.063Z,0.82
2022-08-06T14:43:28.579Z,0.47
2022-08-06T14:46:00.332Z,1.85
2022-08-06T14:48:31.146Z,0.20
2022-08-06T14:50:58.359Z,2.28
2022-08-06T14:53:31.268Z,1.10
2022-08-06T14:56:08.232Z,3.35
2022-08-06T14:58:35.684Z,1.05
2022-08-06T15:01:02.518Z,0.35
2022-08-06T15:03:33.248Z,0.50
2022-08-06T15:06:06.046Z,0.95
2022-08-06T15:08:35.870Z,1.30
2022-08-06T15:11:05.799Z,0.63
2022-08-06T15:13:38.539Z,1.25
2022-08-06T15:16:11.290Z,0.95
2022-08-06T15:19:15.595Z,0.70
2022-08-06T15:21:51.092Z,1.50
2022-08-06T15:24:21.236Z,1.73
2022-08-06T15:26:49.429Z,0.35
2022-08-06T15:29:16.899Z,0.45
2022-08-06T15:31:48.092Z,1.08
2022-08-06T15:34:20.494Z,1.95
2022-08-06T15:37:01.696Z,1.05
2022-08-06T15:39:52.870Z,1.13
2022-08-06T15:42:20.558Z,1.88
2022-08-06T15:44:49.279Z,1.13
2022-08-06T15:47:16.716Z,1.15
2022-08-06T15:50:01.221Z,1.25
2022-08-06T15:52:32.763Z,1.40
2022-08-06T15:55:16.439Z,0.57
2022-08-06T15:58:04.809Z,0.50
2022-08-06T16:00:38.528Z,0.82
2022-08-06T16:03:13.316Z,0.82
2022-08-06T16:06:11.947Z,0.73
2022-08-06T16:08:34.251Z,0.40
2022-08-06T16:11:08.956Z,1.00
2022-08-06T16:13:37.240Z,1.20
2022-08-06T16:16:06.208Z,2.97
2022-08-06T16:18:34.314Z,2.35
2022-08-06T16:21:06.106Z,3.95
2022-08-06T16:23:55.291Z,1.40
2022-08-06T16:26:40.536Z,1.42
2022-08-06T16:29:08.824Z,0.30
2022-08-06T16:31:47.186Z,1.10
2022-08-06T16:34:25.255Z,0.60
2022-08-06T16:36:58.648Z,0.57
2022-08-06T16:39:35.656Z,0.52
2022-08-06T16:42:09.986Z,2.35
2022-08-06T16:47:24.249Z,1.92
2022-08-06T16:50:17.684Z,0.65
2022-08-06T16:52:42.035Z,1.08
2022-08-06T16:55:12.516Z,1.75
2022-08-06T17:01:00.306Z,0.20
2022-08-06T17:03:16.140Z,0.20
2022-08-06T17:06:02.963Z,1.38
2022-08-06T17:08:33.678Z,0.40
2022-08-06T17:11:01.604Z,1.55
2022-08-06T17:13:38.284Z,0.32
2022-08-06T17:18:53.998Z,0.98
2022-08-06T17:24:07.811Z,1.65
2022-08-06T17:26:36.992Z,4.97
2022-08-06T17:29:06.029Z,1.25
2022-08-06T17:31:57.524Z,0.50
2022-08-06T17:34:19.822Z,0.73
2022-08-06T17:36:50.748Z,1.85
2022-08-06T17:44:52.595Z,1.08
2022-08-06T17:47:22.067Z,1.60
2022-08-06T17:49:48.908Z,1.90
2022-08-06T17:52:16.353Z,0.55
2022-08-06T17:54:47.049Z,1.48
2022-08-06T17:58:02.474Z,1.38
2022-08-06T18:00:10.942Z,1.60
2022-08-06T18:02:38.231Z,3.38
2022-08-06T18:05:35.156Z,0.73
2022-08-06T18:08:11.133Z,1.58
2022-08-06T18:10:42.344Z,2.00
2022-08-06T18:13:11.823Z,1.77
2022-08-06T18:15:40.725Z,1.25
2022-08-06T18:18:15.359Z,1.75
2022-08-06T18:20:46.266Z,4.53
2022-08-06T18:23:20.643Z,5.90
2022-08-06T18:25:57.321Z,2.25
2022-08-06T18:28:39.613Z,2.03
2022-08-06T18:31:20.025Z,2.80
2022-08-06T18:33:48.226Z,1.88
2022-08-06T18:36:32.760Z,1.27
2022-08-06T18:39:00.749Z,1.02
2022-08-06T18:41:28.303Z,4.22
2022-08-06T18:43:59.902Z,2.30
2022-08-06T18:47:02.539Z,2.75
2022-08-06T18:49:20.593Z,1.00
2022-08-06T18:51:59.968Z,2.20
2022-08-06T18:54:27.004Z,1.98
2022-08-06T18:56:55.490Z,1.83
2022-08-06T18:59:28.921Z,3.63
2022-08-06T19:01:59.934Z,2.05
2022-08-06T19:04:29.961Z,3.00
2022-08-06T19:07:03.237Z,2.70
2022-08-06T19:09:35.375Z,1.48
2022-08-06T19:12:13.241Z,4.88
2022-08-06T19:14:43.748Z,4.40
2022-08-06T19:17:11.836Z,2.47
2022-08-06T19:20:18.107Z,1.38
2022-08-06T19:22:29.210Z,3.30
2022-08-06T19:24:57.229Z,1.90
2022-08-06T19:28:29.815Z,2.33
2022-08-06T19:30:41.394Z,2.15
2022-08-06T19:32:58.840Z,2.67
2022-08-06T19:36:03.614Z,7.32
2022-08-06T19:38:13.282Z,8.88
2022-08-06T19:40:52.586Z,5.50
2022-08-06T19:44:25.088Z,2.95
2022-08-06T19:46:28.881Z,2.55
2022-08-06T19:48:57.991Z,1.80
2022-08-06T19:52:03.269Z,4.40
2022-08-06T19:54:15.574Z,6.05
2022-08-06T19:56:44.320Z,2.78
2022-08-06T20:00:51.000Z,2.95
2022-08-06T20:02:08.792Z,3.67
2022-08-06T20:04:42.877Z,3.47
2022-08-06T20:07:24.017Z,1.70
2022-08-06T20:09:59.723Z,2.38
2022-08-06T20:12:32.207Z,3.00
2022-08-06T20:15:11.505Z,4.05
2022-08-06T20:17:50.051Z,2.63
2022-08-06T20:20:28.838Z,2.65
2022-08-06T20:22:59.545Z,2.80
2022-08-06T20:25:26.844Z,3.15
2022-08-06T20:29:07.119Z,4.03
2022-08-06T20:30:49.755Z,4.35
2022-08-06T20:33:23.951Z,4.15
2022-08-06T20:35:57.803Z,2.28
2022-08-06T20:38:35.849Z,3.20
2022-08-06T20:41:58.076Z,3.47
2022-08-06T20:44:06.713Z,3.20
2022-08-06T20:49:48.071Z,3.05
2022-08-06T20:52:10.941Z,4.53
2022-08-06T20:54:48.193Z,4.03
2022-08-06T20:57:18.529Z,5.00
2022-08-06T20:59:51.022Z,3.97
2022-08-06T21:02:25.929Z,4.97
2022-08-06T21:05:14.233Z,5.72
2022-08-06T21:07:57.702Z,6.30
2022-08-06T21:10:30.386Z,3.20
2022-08-06T21:13:01.128Z,3.72
2022-08-06T21:15:56.328Z,3.67
2022-08-06T21:18:20.671Z,3.38
2022-08-06T21:20:50.781Z,3.45
2022-08-06T21:23:42.190Z,2.70
2022-08-06T21:26:15.154Z,3.35
2022-08-06T21:28:54.088Z,3.08
2022-08-06T21:31:24.029Z,3.58
2022-08-06T21:33:54.244Z,3.95
2022-08-06T21:36:25.783Z,4.50
2022-08-06T21:38:55.290Z,6.18
2022-08-06T21:41:29.764Z,5.90
2022-08-06T21:44:16.234Z,3.17
2022-08-06T21:46:57.952Z,3.67
2022-08-06T21:49:58.653Z,5.95
2022-08-06T21:52:12.101Z,5.05
2022-08-06T21:54:43.273Z,4.68
2022-08-06T21:57:12.322Z,5.38
2022-08-06T21:59:46.335Z,6.30
2022-08-06T22:02:21.852Z,4.55
2022-08-06T22:05:00.057Z,4.72
2022-08-06T22:10:15.425Z,5.57
2022-08-06T22:13:15.613Z,6.28
2022-08-06T22:15:45.203Z,8.70
2022-08-06T22:18:16.607Z,7.85
2022-08-06T22:20:44.913Z,5.25
2022-08-06T22:23:11.725Z,6.45
2022-08-06T22:25:38.792Z,6.88
2022-08-06T22:28:09.387Z,7.55
2022-08-06T22:30:42.372Z,5.30
2022-08-06T22:33:14.547Z,6.40
2022-08-06T22:35:58.494Z,7.00
2022-08-06T22:38:32.160Z,6.22
2022-08-06T22:40:59.754Z,7.57
2022-08-06T22:43:51.617Z,4.75
2022-08-06T22:46:13.574Z,5.68
2022-08-06T22:48:40.747Z,7.30
2022-08-06T22:51:18.838Z,5.90
2022-08-06T22:56:36.612Z,7.15
2022-08-06T22:59:19.734Z,5.82
2022-08-06T23:02:06.228Z,10.23
2022-08-06T23:04:41.002Z,5.30
2022-08-06T23:07:09.500Z,12.52
2022-08-06T23:09:39.731Z,9.00
2022-08-06T23:12:07.981Z,6.25
2022-08-06T23:14:38.587Z,9.50
2022-08-06T23:17:06.856Z,7.20
2022-08-06T23:19:56.982Z,9.00
2022-08-06T23:22:24.243Z,6.78
2022-08-06T23:25:03.479Z,6.63
2022-08-06T23:27:46.499Z,7.72
2022-08-06T23:30:20.193Z,7.57
2022-08-06T23:32:49.202Z,7.68
2022-08-06T23:35:36.669Z,8.27
2022-08-06T23:38:31.496Z,9.98
2022-08-06T23:40:52.182Z,6.53
2022-08-06T23:43:20.723Z,9.95
2022-08-06T23:45:50.691Z,7.82
2022-08-06T23:48:18.204Z,9.50
2022-08-06T23:50:52.752Z,9.07
2022-08-06T23:54:06.976Z,9.27
2022-08-06T23:56:14.576Z,7.22
2022-08-06T23:58:48.528Z,7.10
