createdAt,value
2023-04-18T00:00:26.875Z,505.00
2023-04-18T00:01:26.901Z,507.00
2023-04-18T00:02:27.008Z,505.00
2023-04-18T00:03:27.181Z,514.00
2023-04-18T00:04:27.221Z,509.00
2023-04-18T00:05:27.084Z,512.00
2023-04-18T00:06:27.029Z,506.00
2023-04-18T00:07:27.094Z,507.00
2023-04-18T00:08:27.090Z,511.00
2023-04-18T00:09:27.148Z,510.00
2023-04-18T00:10:27.163Z,505.00
2023-04-18T00:11:27.165Z,511.00
2023-04-18T00:12:27.214Z,509.00
2023-04-18T00:13:27.212Z,509.00
2023-04-18T00:14:27.263Z,508.00
2023-04-18T00:15:27.286Z,507.00
2023-04-18T00:16:27.424Z,512.00
2023-04-18T00:17:27.379Z,502.00
2023-04-18T00:18:27.365Z,502.00
2023-04-18T00:19:27.358Z,503.00
2023-04-18T00:20:27.395Z,511.00
2023-04-18T00:21:27.417Z,509.00
2023-04-18T00:22:27.422Z,509.00
2023-04-18T00:23:27.453Z,510.00
2023-04-18T00:24:27.513Z,513.00
2023-04-18T00:25:27.525Z,514.00
2023-04-18T00:26:27.551Z,509.00
2023-04-18T00:27:27.537Z,513.00
2023-04-18T00:28:27.621Z,511.00
2023-04-18T00:29:27.631Z,510.00
2023-04-18T00:30:27.633Z,507.00
2023-04-18T00:31:27.789Z,502.00
2023-04-18T00:32:27.714Z,507.00
2023-04-18T00:33:27.787Z,503.00
2023-04-18T00:34:27.732Z,508.00
2023-04-18T00:35:27.779Z,504.00
2023-04-18T00:36:27.803Z,508.00
2023-04-18T00:37:27.828Z,511.00
2023-04-18T00:38:27.856Z,507.00
2023-04-18T00:39:27.864Z,511.00
2023-04-18T00:40:27.904Z,505.00
2023-04-18T00:41:27.925Z,508.00
2023-04-18T00:42:27.954Z,503.00
2023-04-18T00:43:27.981Z,507.00
2023-04-18T00:44:27.989Z,504.00
2023-04-18T00:45:27.992Z,505.00
2023-04-18T00:46:28.060Z,508.00
2023-04-18T00:47:28.170Z,507.00
2023-04-18T00:48:28.085Z,506.00
2023-04-18T00:49:28.108Z,508.00
2023-04-18T00:50:28.126Z,508.00
2023-04-18T00:51:28.159Z,507.00
2023-04-18T00:52:28.175Z,506.00
2023-04-18T00:53:28.235Z,507.00
2023-04-18T00:54:28.257Z,504.00
2023-04-18T00:55:28.264Z,503.00
2023-04-18T00:56:28.294Z,502.00
2023-04-18T00:57:28.298Z,503.00
2023-04-18T00:58:28.300Z,508.00
2023-04-18T00:59:28.362Z,500.00
2023-04-18T01:00:28.382Z,506.00
2023-04-18T01:01:28.466Z,504.00
2023-04-18T01:02:28.495Z,510.00
2023-04-18T01:03:28.560Z,505.00
2023-04-18T01:04:28.550Z,506.00
2023-04-18T01:05:28.524Z,504.00
2023-04-18T01:06:28.540Z,505.00
2023-04-18T01:07:28.529Z,507.00
2023-04-18T01:08:28.580Z,508.00
2023-04-18T01:09:28.619Z,509.00
2023-04-18T01:10:28.652Z,507.00
2023-04-18T01:11:28.677Z,502.00
2023-04-18T01:12:28.720Z,510.00
2023-04-18T01:13:28.725Z,509.00
2023-04-18T01:14:28.771Z,508.00
2023-04-18T01:15:28.781Z,510.00
2023-04-18T01:16:28.881Z,506.00
2023-04-18T01:17:28.873Z,506.00
2023-04-18T01:18:28.842Z,512.00
2023-04-18T01:19:28.889Z,507.00
2023-04-18T01:20:28.896Z,507.00
2023-04-18T01:21:28.919Z,505.00
2023-04-18T01:22:28.982Z,509.00
2023-04-18T01:23:28.994Z,508.00
2023-04-18T01:24:29.026Z,510.00
2023-04-18T01:25:29.054Z,505.00
2023-04-18T01:26:29.082Z,503.00
2023-04-18T01:27:29.119Z,505.00
2023-04-18T01:28:29.116Z,506.00
2023-04-18T01:29:29.150Z,507.00
2023-04-18T01:30:29.164Z,508.00
2023-04-18T01:31:29.266Z,505.00
2023-04-18T01:32:29.265Z,502.00
2023-04-18T01:33:29.250Z,506.00
2023-04-18T01:34:29.302Z,501.00
2023-04-18T01:35:29.345Z,509.00
2023-04-18T01:36:29.363Z,506.00
2023-04-18T01:37:29.348Z,507.00
2023-04-18T01:38:29.437Z,509.00
2023-04-18T01:39:29.462Z,505.00
2023-04-18T01:40:29.462Z,508.00
2023-04-18T01:41:29.491Z,503.00
2023-04-18T01:42:29.512Z,503.00
2023-04-18T01:43:29.576Z,509.00
2023-04-18T01:44:29.555Z,502.00
2023-04-18T01:45:29.603Z,509.00
2023-04-18T01:46:29.661Z,507.00
2023-04-18T01:47:29.693Z,509.00
2023-04-18T01:48:29.707Z,506.00
2023-04-18T01:49:29.712Z,507.00
2023-04-18T01:50:29.742Z,507.00
2023-04-18T01:51:29.802Z,503.00
2023-04-18T01:52:29.836Z,509.00
2023-04-18T01:53:29.889Z,506.00
2023-04-18T01:54:29.915Z,501.00
2023-04-18T01:55:29.900Z,508.00
2023-04-18T01:56:29.936Z,503.00
2023-04-18T01:57:29.963Z,504.00
2023-04-18T01:58:30.010Z,509.00
2023-04-18T01:59:30.058Z,506.00
2023-04-18T02:00:30.140Z,506.00
2023-04-18T02:01:30.170Z,507.00
2023-04-18T02:02:30.388Z,508.00
2023-04-18T02:03:30.318Z,504.00
2023-04-18T02:04:30.187Z,505.00
2023-04-18T02:05:30.240Z,508.00
2023-04-18T02:06:30.228Z,512.00
2023-04-18T02:07:30.267Z,510.00
2023-04-18T02:08:30.299Z,507.00
2023-04-18T02:09:30.361Z,505.00
2023-04-18T02:10:30.365Z,503.00
2023-04-18T02:11:30.410Z,505.00
2023-04-18T02:12:30.436Z,505.00
2023-04-18T02:13:30.486Z,503.00
2023-04-18T02:14:30.515Z,502.00
2023-04-18T02:15:30.517Z,505.00
2023-04-18T02:16:30.615Z,506.00
2023-04-18T02:17:30.605Z,505.00
2023-04-18T02:18:30.594Z,501.00
2023-04-18T02:19:30.648Z,509.00
2023-04-18T02:20:30.642Z,505.00
2023-04-18T02:21:30.700Z,510.00
2023-04-18T02:22:30.710Z,506.00
2023-04-18T02:23:30.791Z,510.00
2023-04-18T02:24:30.787Z,509.00
2023-04-18T02:25:30.791Z,507.00
2023-04-18T02:26:30.858Z,504.00
2023-04-18T02:27:30.845Z,508.00
2023-04-18T02:28:30.885Z,508.00
2023-04-18T02:29:30.932Z,508.00
2023-04-18T02:30:30.960Z,506.00
2023-04-18T02:31:31.015Z,504.00
2023-04-18T02:32:31.063Z,508.00
2023-04-18T02:33:31.049Z,500.00
2023-04-18T02:34:31.062Z,506.00
2023-04-18T02:35:31.104Z,504.00
2023-04-18T02:36:31.145Z,509.00
2023-04-18T02:37:31.185Z,505.00
2023-04-18T02:38:31.184Z,510.00
2023-04-18T02:39:31.224Z,508.00
2023-04-18T02:40:31.277Z,508.00
2023-04-18T02:41:31.355Z,504.00
2023-04-18T02:42:31.318Z,506.00
2023-04-18T02:43:31.350Z,502.00
2023-04-18T02:44:31.411Z,504.00
2023-04-18T02:45:31.406Z,504.00
2023-04-18T02:46:31.487Z,505.00
2023-04-18T02:47:37.532Z,503.00
2023-04-18T02:48:32.483Z,504.00
2023-04-18T02:49:31.441Z,505.00
2023-04-18T02:50:31.446Z,505.00
2023-04-18T02:51:31.420Z,506.00
2023-04-18T02:52:31.432Z,506.00
2023-04-18T02:53:31.443Z,509.00
2023-04-18T02:54:31.415Z,510.00
2023-04-18T02:55:31.412Z,503.00
2023-04-18T02:56:31.402Z,502.00
2023-04-18T02:57:31.395Z,511.00
2023-04-18T02:58:31.430Z,508.00
2023-04-18T02:59:31.376Z,503.00
2023-04-18T03:00:31.346Z,502.00
2023-04-18T03:01:31.394Z,503.00
2023-04-18T03:02:32.155Z,505.00
2023-04-18T03:03:31.399Z,505.00
2023-04-18T03:04:31.476Z,509.00
2023-04-18T03:05:31.440Z,507.00
2023-04-18T03:06:31.484Z,510.00
2023-04-18T03:07:31.543Z,507.00
2023-04-18T03:08:31.583Z,508.00
2023-04-18T03:09:31.596Z,505.00
2023-04-18T03:10:31.633Z,508.00
2023-04-18T03:11:31.685Z,506.00
2023-04-18T03:12:31.721Z,503.00
2023-04-18T03:13:31.766Z,505.00
2023-04-18T03:14:31.806Z,505.00
2023-04-18T03:15:31.889Z,502.00
2023-04-18T03:16:31.854Z,505.00
2023-04-18T03:17:31.911Z,506.00
2023-04-18T03:18:31.952Z,502.00
2023-04-18T03:19:31.983Z,506.00
2023-04-18T03:20:31.995Z,506.00
2023-04-18T03:21:32.015Z,506.00
2023-04-18T03:22:32.060Z,510.00
2023-04-18T03:23:32.098Z,507.00
2023-04-18T03:24:32.163Z,505.00
2023-04-18T03:25:32.199Z,504.00
2023-04-18T03:26:32.186Z,504.00
2023-04-18T03:27:32.216Z,508.00
2023-04-18T03:28:32.276Z,507.00
2023-04-18T03:29:32.329Z,502.00
2023-04-18T03:30:32.342Z,507.00
2023-04-18T03:31:32.405Z,506.00
2023-04-18T03:32:32.412Z,509.00
2023-04-18T03:33:32.452Z,508.00
2023-04-18T03:34:32.485Z,513.00
2023-04-18T03:35:32.498Z,510.00
2023-04-18T03:36:32.567Z,509.00
2023-04-18T03:37:32.607Z,506.00
2023-04-18T03:38:32.616Z,504.00
2023-04-18T03:39:32.696Z,508.00
2023-04-18T03:40:32.688Z,502.00
2023-04-18T03:41:32.719Z,505.00
2023-04-18T03:42:32.778Z,509.00
2023-04-18T03:43:32.790Z,501.00
2023-04-18T03:44:32.802Z,506.00
2023-04-18T03:45:32.836Z,501.00
2023-04-18T03:46:33.005Z,508.00
2023-04-18T03:47:32.947Z,500.00
2023-04-18T03:48:32.945Z,504.00
2023-04-18T03:49:32.993Z,501.00
2023-04-18T03:50:33.044Z,504.00
2023-04-18T03:51:33.053Z,507.00
2023-04-18T03:52:33.081Z,505.00
2023-04-18T03:53:33.092Z,504.00
2023-04-18T03:54:33.115Z,502.00
2023-04-18T03:55:33.161Z,505.00
2023-04-18T03:56:33.247Z,503.00
2023-04-18T03:57:33.239Z,506.00
2023-04-18T03:58:33.252Z,510.00
2023-04-18T03:59:33.301Z,508.00
2023-04-18T04:00:33.349Z,505.00
2023-04-18T04:01:33.504Z,506.00
2023-04-18T04:02:33.520Z,502.00
2023-04-18T04:03:33.484Z,509.00
2023-04-18T04:04:33.510Z,509.00
2023-04-18T04:05:33.462Z,508.00
2023-04-18T04:06:33.513Z,505.00
2023-04-18T04:07:33.560Z,507.00
2023-04-18T04:08:33.569Z,505.00
2023-04-18T04:09:33.623Z,511.00
2023-04-18T04:10:33.658Z,510.00
2023-04-18T04:11:33.688Z,508.00
2023-04-18T04:12:33.747Z,502.00
2023-04-18T04:13:33.753Z,508.00
2023-04-18T04:14:33.793Z,510.00
2023-04-18T04:15:33.792Z,506.00
2023-04-18T04:16:33.885Z,507.00
2023-04-18T04:17:33.904Z,508.00
2023-04-18T04:18:33.906Z,504.00
2023-04-18T04:19:33.959Z,503.00
2023-04-18T04:20:33.952Z,506.00
2023-04-18T04:21:33.973Z,507.00
2023-04-18T04:22:34.045Z,503.00
2023-04-18T04:23:34.033Z,507.00
2023-04-18T04:24:34.123Z,500.00
2023-04-18T04:25:34.142Z,504.00
2023-04-18T04:26:34.164Z,507.00
2023-04-18T04:27:34.186Z,516.00
2023-04-18T04:28:34.227Z,510.00
2023-04-18T04:29:34.317Z,512.00
2023-04-18T04:30:34.350Z,509.00
2023-04-18T04:31:34.385Z,505.00
2023-04-18T04:32:34.410Z,509.00
2023-04-18T04:33:34.560Z,507.00
2023-04-18T04:34:34.502Z,507.00
2023-04-18T04:35:34.514Z,510.00
2023-04-18T04:36:34.566Z,510.00
2023-04-18T04:37:34.566Z,512.00
2023-04-18T04:38:34.613Z,507.00
2023-04-18T04:39:34.707Z,503.00
2023-04-18T04:40:34.703Z,504.00
2023-04-18T04:41:34.741Z,509.00
2023-04-18T04:42:34.772Z,502.00
2023-04-18T04:43:34.820Z,506.00
2023-04-18T04:44:34.898Z,506.00
2023-04-18T04:45:34.897Z,506.00
2023-04-18T04:46:34.896Z,503.00
2023-04-18T04:47:34.990Z,510.00
2023-04-18T04:48:34.987Z,507.00
2023-04-18T04:49:35.042Z,509.00
2023-04-18T04:50:35.044Z,512.00
2023-04-18T04:51:35.122Z,508.00
2023-04-18T04:52:35.106Z,508.00
2023-04-18T04:53:35.155Z,510.00
2023-04-18T04:54:35.243Z,506.00
2023-04-18T04:55:35.221Z,506.00
2023-04-18T04:56:35.254Z,503.00
2023-04-18T04:57:35.326Z,503.00
2023-04-18T04:58:35.326Z,506.00
2023-04-18T04:59:35.378Z,506.00
2023-04-18T05:00:35.370Z,503.00
2023-04-18T05:01:35.443Z,501.00
2023-04-18T05:02:35.559Z,501.00
2023-04-18T05:03:35.626Z,504.00
2023-04-18T05:04:35.594Z,506.00
2023-04-18T05:05:35.555Z,503.00
2023-04-18T05:06:35.586Z,509.00
2023-04-18T05:07:35.586Z,506.00
2023-04-18T05:08:35.659Z,509.00
2023-04-18T05:09:35.709Z,510.00
2023-04-18T05:10:35.681Z,509.00
2023-04-18T05:11:35.759Z,504.00
2023-04-18T05:12:35.774Z,512.00
2023-04-18T05:13:35.793Z,514.00
2023-04-18T05:14:35.863Z,506.00
2023-04-18T05:15:35.841Z,512.00
2023-04-18T05:16:35.962Z,511.00
2023-04-18T05:17:35.934Z,510.00
2023-04-18T05:18:35.944Z,509.00
2023-04-18T05:19:36.012Z,511.00
2023-04-18T05:20:36.031Z,514.00
2023-04-18T05:21:36.094Z,509.00
2023-04-18T05:22:36.094Z,513.00
2023-04-18T05:23:36.134Z,508.00
2023-04-18T05:24:36.226Z,507.00
2023-04-18T05:25:36.188Z,510.00
2023-04-18T05:26:36.267Z,511.00
2023-04-18T05:27:36.288Z,508.00
2023-04-18T05:28:36.302Z,504.00
2023-04-18T05:29:36.860Z,511.00
2023-04-18T05:30:36.420Z,512.00
2023-04-18T05:31:36.581Z,509.00
2023-04-18T05:32:36.481Z,512.00
2023-04-18T05:33:36.474Z,506.00
2023-04-18T05:34:38.589Z,509.00
2023-04-18T05:35:36.566Z,512.00
2023-04-18T05:36:36.598Z,514.00
2023-04-18T05:37:36.644Z,518.00
2023-04-18T05:38:36.687Z,519.00
2023-04-18T05:39:36.699Z,520.00
2023-04-18T05:40:36.878Z,530.00
2023-04-18T05:41:36.746Z,533.00
2023-04-18T05:42:36.802Z,535.00
2023-04-18T05:43:36.791Z,536.00
2023-04-18T05:44:36.811Z,550.00
2023-04-18T05:45:36.867Z,551.00
2023-04-18T05:46:36.941Z,562.00
2023-04-18T05:47:37.067Z,576.00
2023-04-18T05:48:36.917Z,592.00
2023-04-18T05:49:36.945Z,603.00
2023-04-18T05:50:36.975Z,615.00
2023-04-18T05:51:37.019Z,619.00
2023-04-18T05:52:37.025Z,620.00
2023-04-18T05:53:37.049Z,599.00
2023-04-18T05:54:37.113Z,560.00
2023-04-18T05:55:37.154Z,567.00
2023-04-18T05:56:37.214Z,555.00
2023-04-18T05:57:37.223Z,529.00
2023-04-18T05:58:37.199Z,527.00
2023-04-18T05:59:37.212Z,510.00
2023-04-18T06:00:37.215Z,500.00
2023-04-18T06:01:37.236Z,501.00
2023-04-18T06:02:37.332Z,506.00
2023-04-18T06:03:37.422Z,522.00
2023-04-18T06:04:37.325Z,537.00
2023-04-18T06:05:37.379Z,549.00
2023-04-18T06:06:37.236Z,542.00
2023-04-18T06:07:37.333Z,565.00
2023-04-18T06:08:37.351Z,560.00
2023-04-18T06:09:37.478Z,560.00
2023-04-18T06:10:39.208Z,573.00
2023-04-18T06:11:37.507Z,588.00
2023-04-18T06:12:37.568Z,590.00
2023-04-18T06:13:37.631Z,599.00
2023-04-18T06:14:37.607Z,619.00
2023-04-18T06:15:37.641Z,629.00
2023-04-18T06:16:37.963Z,646.00
2023-04-18T06:17:37.733Z,662.00
2023-04-18T06:18:37.678Z,665.00
2023-04-18T06:19:37.681Z,703.00
2023-04-18T06:20:37.721Z,725.00
2023-04-18T06:21:37.698Z,758.00
2023-04-18T06:22:37.709Z,770.00
2023-04-18T06:23:37.705Z,813.00
2023-04-18T06:24:37.751Z,842.00
2023-04-18T06:25:37.759Z,859.00
2023-04-18T06:26:37.718Z,888.00
2023-04-18T06:27:37.760Z,913.00
2023-04-18T06:28:37.815Z,950.00
2023-04-18T06:29:38.064Z,994.00
2023-04-18T06:30:37.967Z,1035.00
2023-04-18T06:31:38.065Z,1079.00
2023-04-18T06:32:38.135Z,1107.00
2023-04-18T06:33:38.148Z,1158.00
2023-04-18T06:34:38.230Z,1191.00
2023-04-18T06:35:38.294Z,1241.00
2023-04-18T06:36:38.307Z,1261.00
2023-04-18T06:37:38.380Z,1317.00
2023-04-18T06:38:38.414Z,1342.00
2023-04-18T06:39:38.462Z,1391.00
2023-04-18T06:40:38.503Z,1411.00
2023-04-18T06:41:38.759Z,1451.00
2023-04-18T06:42:38.601Z,1468.00
2023-04-18T06:43:38.636Z,1491.00
2023-04-18T06:44:38.693Z,1500.00
2023-04-18T06:45:39.004Z,1521.00
2023-04-18T06:46:38.749Z,1539.00
2023-04-18T06:47:38.797Z,1575.00
2023-04-18T06:48:38.831Z,1605.00
2023-04-18T06:49:38.880Z,1446.00
2023-04-18T06:50:38.956Z,1179.00
2023-04-18T06:51:38.946Z,929.00
2023-04-18T06:52:38.948Z,807.00
2023-04-18T06:53:39.039Z,672.00
2023-04-18T06:54:39.028Z,654.00
2023-04-18T06:55:39.075Z,892.00
2023-04-18T06:56:39.101Z,910.00
2023-04-18T06:57:39.366Z,794.00
2023-04-18T06:58:39.207Z,723.00
2023-04-18T06:59:39.243Z,665.00
2023-04-18T07:00:39.330Z,668.00
2023-04-18T07:01:39.564Z,758.00
2023-04-18T07:02:39.533Z,769.00
2023-04-18T07:03:39.552Z,787.00
2023-04-18T07:04:39.601Z,881.00
2023-04-18T07:05:39.879Z,833.00
2023-04-18T07:06:39.601Z,821.00
2023-04-18T07:07:39.618Z,822.00
2023-04-18T07:08:39.613Z,826.00
2023-04-18T07:09:39.608Z,875.00
2023-04-18T07:10:39.640Z,871.00
2023-04-18T07:11:39.600Z,948.00
2023-04-18T07:12:39.595Z,840.00
2023-04-18T07:13:39.585Z,705.00
2023-04-18T07:14:39.622Z,759.00
2023-04-18T07:15:39.617Z,839.00
2023-04-18T07:16:39.651Z,834.00
2023-04-18T07:17:39.654Z,777.00
2023-04-18T07:18:39.640Z,742.00
2023-04-18T07:19:39.636Z,808.00
2023-04-18T07:20:39.624Z,768.00
2023-04-18T07:21:39.688Z,840.00
2023-04-18T07:22:39.757Z,822.00
2023-04-18T07:23:39.813Z,851.00
2023-04-18T07:24:39.851Z,852.00
2023-04-18T07:25:39.939Z,842.00
2023-04-18T07:26:39.992Z,851.00
2023-04-18T07:27:40.014Z,837.00
2023-04-18T07:28:40.065Z,779.00
2023-04-18T07:29:40.326Z,786.00
2023-04-18T07:30:40.196Z,808.00
2023-04-18T07:31:40.236Z,802.00
2023-04-18T07:32:40.344Z,862.00
2023-04-18T07:33:40.329Z,863.00
2023-04-18T07:34:40.422Z,878.00
2023-04-18T07:35:40.376Z,881.00
2023-04-18T07:36:40.416Z,904.00
2023-04-18T07:37:40.442Z,933.00
2023-04-18T07:38:40.494Z,924.00
2023-04-18T07:39:40.484Z,845.00
2023-04-18T07:40:40.919Z,839.00
2023-04-18T07:41:40.615Z,938.00
2023-04-18T07:42:40.752Z,970.00
2023-04-18T07:43:40.700Z,995.00
2023-04-18T07:44:40.688Z,983.00
2023-04-18T07:45:40.956Z,1001.00
2023-04-18T07:46:40.821Z,1008.00
2023-04-18T07:47:40.751Z,1052.00
2023-04-18T07:48:40.900Z,1098.00
2023-04-18T07:49:40.727Z,1128.00
2023-04-18T07:50:40.922Z,1133.00
2023-04-18T07:51:40.721Z,1162.00
2023-04-18T07:52:40.797Z,1190.00
2023-04-18T07:53:41.053Z,1215.00
2023-04-18T07:54:40.809Z,1258.00
2023-04-18T07:55:41.056Z,1275.00
2023-04-18T07:56:40.890Z,1307.00
2023-04-18T07:57:40.916Z,1322.00
2023-04-18T07:58:40.965Z,1339.00
2023-04-18T07:59:41.030Z,1340.00
2023-04-18T08:00:41.090Z,1371.00
2023-04-18T08:01:41.182Z,1403.00
2023-04-18T08:02:41.459Z,1393.00
2023-04-18T08:03:41.380Z,1401.00
2023-04-18T08:04:41.498Z,1435.00
2023-04-18T08:05:41.427Z,1416.00
2023-04-18T08:06:41.443Z,1431.00
2023-04-18T08:07:41.456Z,1441.00
2023-04-18T08:08:41.566Z,1444.00
2023-04-18T08:09:41.573Z,1466.00
2023-04-18T08:10:41.625Z,1469.00
2023-04-18T08:11:41.651Z,1500.00
2023-04-18T08:12:41.693Z,1515.00
2023-04-18T08:13:41.740Z,1536.00
2023-04-18T08:14:41.868Z,1521.00
2023-04-18T08:15:41.898Z,1539.00
2023-04-18T08:16:42.018Z,1547.00
2023-04-18T08:17:42.217Z,1545.00
2023-04-18T08:18:42.012Z,1572.00
2023-04-18T08:19:42.034Z,1583.00
2023-04-18T08:20:42.092Z,1576.00
2023-04-18T08:21:42.118Z,1584.00
2023-04-18T08:22:57.756Z,1593.00
2023-04-18T08:23:43.165Z,1594.00
2023-04-18T08:24:57.246Z,1597.00
2023-04-18T08:25:43.147Z,1596.00
2023-04-18T08:26:42.132Z,1603.00
2023-04-18T08:27:42.137Z,1625.00
2023-04-18T08:28:43.745Z,1653.00
2023-04-18T08:29:42.103Z,1694.00
2023-04-18T08:30:42.096Z,1703.00
2023-04-18T08:31:42.147Z,1711.00
2023-04-18T08:32:42.144Z,1731.00
2023-04-18T08:33:42.147Z,1749.00
2023-04-18T08:34:42.063Z,1775.00
2023-04-18T08:35:42.085Z,1783.00
2023-04-18T08:36:42.449Z,1780.00
2023-04-18T08:37:42.053Z,1786.00
2023-04-18T08:38:42.025Z,1799.00
2023-04-18T08:39:42.044Z,1862.00
2023-04-18T08:40:42.030Z,1848.00
2023-04-18T08:41:42.423Z,1874.00
2023-04-18T08:42:42.003Z,1947.00
2023-04-18T08:43:42.044Z,1995.00
2023-04-18T08:44:42.027Z,1982.00
2023-04-18T08:45:42.026Z,1325.00
2023-04-18T08:46:42.426Z,839.00
2023-04-18T08:47:42.159Z,750.00
2023-04-18T08:48:41.964Z,742.00
2023-04-18T08:49:41.975Z,642.00
2023-04-18T08:50:41.970Z,600.00
2023-04-18T08:51:42.436Z,590.00
2023-04-18T08:52:41.918Z,628.00
2023-04-18T08:53:41.920Z,824.00
2023-04-18T08:54:41.933Z,722.00
2023-04-18T08:55:41.902Z,518.00
2023-04-18T08:56:41.938Z,518.00
2023-04-18T08:57:41.900Z,499.00
2023-04-18T08:58:41.899Z,488.00
2023-04-18T08:59:43.213Z,497.00
2023-04-18T09:00:41.876Z,498.00
2023-04-18T09:01:41.881Z,476.00
2023-04-18T09:02:42.001Z,470.00
2023-04-18T09:03:41.941Z,517.00
2023-04-18T09:04:41.834Z,529.00
2023-04-18T09:05:42.004Z,500.00
2023-04-18T09:06:41.843Z,576.00
2023-04-18T09:07:41.829Z,629.00
2023-04-18T09:08:41.845Z,635.00
2023-04-18T09:09:41.811Z,658.00
2023-04-18T09:10:41.787Z,952.00
2023-04-18T09:11:41.842Z,1119.00
2023-04-18T09:12:41.880Z,1227.00
2023-04-18T09:13:41.954Z,1265.00
2023-04-18T09:14:41.901Z,1294.00
2023-04-18T09:15:41.880Z,1384.00
2023-04-18T09:16:41.974Z,1408.00
2023-04-18T09:17:41.922Z,1470.00
2023-04-18T09:18:43.485Z,1500.00
2023-04-18T09:19:41.883Z,1535.00
2023-04-18T09:20:41.888Z,1582.00
2023-04-18T09:21:41.878Z,1621.00
2023-04-18T09:22:41.900Z,1674.00
2023-04-18T09:23:41.950Z,1708.00
2023-04-18T09:24:41.963Z,1723.00
2023-04-18T09:25:43.578Z,1691.00
2023-04-18T09:26:42.450Z,1710.00
2023-04-18T09:27:42.333Z,1784.00
2023-04-18T09:28:42.390Z,1805.00
2023-04-18T09:29:42.444Z,1838.00
2023-04-18T09:30:42.550Z,1855.00
2023-04-18T09:31:42.946Z,1859.00
2023-04-18T09:32:42.649Z,1882.00
2023-04-18T09:33:42.673Z,1902.00
2023-04-18T09:34:42.751Z,1919.00
2023-04-18T09:35:42.811Z,1947.00
2023-04-18T09:36:43.004Z,1974.00
2023-04-18T09:37:42.893Z,1991.00
2023-04-18T09:38:42.972Z,2012.00
2023-04-18T09:39:43.078Z,2036.00
2023-04-18T09:40:43.049Z,2041.00
2023-04-18T09:41:43.615Z,2021.00
2023-04-18T09:42:43.173Z,2054.00
2023-04-18T09:43:43.219Z,2040.00
2023-04-18T09:44:43.284Z,2069.00
2023-04-18T09:45:43.364Z,2057.00
2023-04-18T09:46:46.659Z,2045.00
2023-04-18T09:47:43.381Z,2039.00
2023-04-18T09:48:43.365Z,1977.00
2023-04-18T09:49:43.358Z,2022.00
2023-04-18T09:50:43.358Z,2046.00
2023-04-18T09:51:43.465Z,2042.00
2023-04-18T09:52:43.350Z,2077.00
2023-04-18T09:53:43.356Z,2094.00
2023-04-18T09:54:43.350Z,2110.00
2023-04-18T09:55:43.960Z,2096.00
2023-04-18T09:56:43.317Z,2083.00
2023-04-18T09:57:43.285Z,2101.00
2023-04-18T09:58:43.280Z,2099.00
2023-04-18T09:59:43.287Z,2106.00
2023-04-18T10:00:44.972Z,2104.00
2023-04-18T10:01:43.287Z,2130.00
2023-04-18T10:02:43.327Z,2126.00
2023-04-18T10:03:43.372Z,2116.00
2023-04-18T10:04:43.286Z,2124.00
2023-04-18T10:05:43.352Z,2120.00
2023-04-18T10:06:43.250Z,2119.00
2023-04-18T10:07:43.251Z,2117.00
2023-04-18T10:08:43.193Z,2096.00
2023-04-18T10:09:43.219Z,2121.00
2023-04-18T10:10:43.250Z,2122.00
2023-04-18T10:11:43.208Z,2113.00
2023-04-18T10:12:43.184Z,2121.00
2023-04-18T10:13:43.233Z,2130.00
2023-04-18T10:14:43.200Z,2113.00
2023-04-18T10:15:44.295Z,2119.00
2023-04-18T10:16:43.295Z,2124.00
2023-04-18T10:17:56.102Z,2115.00
2023-04-18T10:18:44.187Z,2116.00
2023-04-18T10:19:44.244Z,2119.00
2023-04-18T10:20:43.140Z,2118.00
2023-04-18T10:21:43.141Z,2124.00
2023-04-18T10:22:43.124Z,2126.00
2023-04-18T10:23:43.131Z,2130.00
2023-04-18T10:24:43.119Z,2122.00
2023-04-18T10:25:43.091Z,2116.00
2023-04-18T10:26:43.098Z,2104.00
2023-04-18T10:27:43.077Z,2109.00
2023-04-18T10:28:43.065Z,2087.00
2023-04-18T10:29:43.119Z,2095.00
2023-04-18T10:30:43.150Z,2091.00
2023-04-18T10:31:43.248Z,2076.00
2023-04-18T10:32:43.278Z,2066.00
2023-04-18T10:33:43.387Z,2068.00
2023-04-18T10:34:43.330Z,2054.00
2023-04-18T10:35:43.524Z,1974.00
2023-04-18T10:36:43.482Z,1972.00
2023-04-18T10:37:43.611Z,1938.00
2023-04-18T10:38:43.493Z,1996.00
2023-04-18T10:39:43.550Z,2015.00
2023-04-18T10:40:43.642Z,2037.00
2023-04-18T10:41:43.672Z,2066.00
2023-04-18T10:42:43.675Z,2064.00
2023-04-18T10:43:43.746Z,2071.00
2023-04-18T10:44:43.784Z,2109.00
2023-04-18T10:45:43.806Z,2110.00
2023-04-18T10:46:43.918Z,2130.00
2023-04-18T10:47:44.026Z,2122.00
2023-04-18T10:48:43.968Z,2139.00
2023-04-18T10:49:43.993Z,2146.00
2023-04-18T10:50:44.051Z,2154.00
2023-04-18T10:51:44.495Z,2150.00
2023-04-18T10:52:44.105Z,2139.00
2023-04-18T10:53:44.143Z,2137.00
2023-04-18T10:54:44.191Z,2129.00
2023-04-18T10:55:44.270Z,2062.00
2023-04-18T10:56:44.302Z,2089.00
2023-04-18T10:57:44.470Z,2093.00
2023-04-18T10:58:44.357Z,2098.00
2023-04-18T10:59:44.443Z,2100.00
2023-04-18T11:00:44.445Z,2048.00
2023-04-18T11:01:44.488Z,2068.00
2023-04-18T11:02:44.602Z,2105.00
2023-04-18T11:03:44.615Z,2132.00
2023-04-18T11:04:44.551Z,2152.00
2023-04-18T11:05:44.608Z,2168.00
2023-04-18T11:06:44.607Z,2192.00
2023-04-18T11:07:44.616Z,2200.00
2023-04-18T11:08:44.612Z,2236.00
2023-04-18T11:09:45.566Z,2247.00
2023-04-18T11:10:44.622Z,2327.00
2023-04-18T11:11:44.694Z,2362.00
2023-04-18T11:12:45.460Z,2388.00
2023-04-18T11:13:44.788Z,2419.00
2023-04-18T11:14:44.726Z,2442.00
2023-04-18T11:15:44.691Z,2446.00
2023-04-18T11:16:44.735Z,2474.00
2023-04-18T11:17:44.724Z,2483.00
2023-04-18T11:18:44.666Z,2513.00
2023-04-18T11:19:44.705Z,2595.00
2023-04-18T11:20:44.680Z,2657.00
2023-04-18T11:21:44.994Z,2698.00
2023-04-18T11:22:44.659Z,2764.00
2023-04-18T11:23:44.665Z,2785.00
2023-04-18T11:24:44.678Z,2768.00
2023-04-18T11:25:44.699Z,2786.00
2023-04-18T11:26:44.751Z,2805.00
2023-04-18T11:27:44.752Z,2807.00
2023-04-18T11:28:44.814Z,2830.00
2023-04-18T11:29:44.776Z,2857.00
2023-04-18T11:30:44.818Z,2863.00
2023-04-18T11:31:45.084Z,2883.00
2023-04-18T11:32:44.924Z,2924.00
2023-04-18T11:33:44.918Z,2928.00
2023-04-18T11:34:44.898Z,2920.00
2023-04-18T11:35:44.928Z,2918.00
2023-04-18T11:36:44.954Z,2925.00
2023-04-18T11:37:45.541Z,2895.00
2023-04-18T11:38:45.078Z,2876.00
2023-04-18T11:39:45.053Z,2862.00
2023-04-18T11:40:45.105Z,2846.00
2023-04-18T11:41:45.175Z,2813.00
2023-04-18T11:42:45.243Z,2802.00
2023-04-18T11:43:45.266Z,2776.00
2023-04-18T11:44:45.283Z,2730.00
2023-04-18T11:45:45.476Z,2709.00
2023-04-18T11:46:45.389Z,2705.00
2023-04-18T11:47:45.531Z,2674.00
2023-04-18T11:48:45.499Z,2655.00
2023-04-18T11:49:45.525Z,2627.00
2023-04-18T11:50:45.576Z,2605.00
2023-04-18T11:51:45.641Z,2584.00
2023-04-18T11:52:45.668Z,2560.00
2023-04-18T11:53:45.722Z,2522.00
2023-04-18T11:54:45.732Z,2517.00
2023-04-18T11:55:45.800Z,2498.00
2023-04-18T11:56:45.848Z,2469.00
2023-04-18T11:57:45.875Z,2449.00
2023-04-18T11:58:45.865Z,2456.00
2023-04-18T11:59:45.893Z,2432.00
2023-04-18T12:00:45.908Z,2423.00
2023-04-18T12:01:46.113Z,2387.00
2023-04-18T12:02:46.109Z,2381.00
2023-04-18T12:03:46.209Z,2363.00
2023-04-18T12:04:46.303Z,2337.00
2023-04-18T12:05:46.231Z,2346.00
2023-04-18T12:06:46.116Z,2338.00
2023-04-18T12:07:46.111Z,2333.00
2023-04-18T12:08:46.162Z,2329.00
2023-04-18T12:09:46.172Z,2297.00
2023-04-18T12:10:46.189Z,2276.00
2023-04-18T12:11:46.251Z,2269.00
2023-04-18T12:12:46.269Z,2278.00
2023-04-18T12:13:46.287Z,2264.00
2023-04-18T12:14:46.270Z,2250.00
2023-04-18T12:15:46.337Z,2189.00
2023-04-18T12:16:46.343Z,2198.00
2023-04-18T12:17:46.507Z,2205.00
2023-04-18T12:18:46.394Z,2203.00
2023-04-18T12:19:47.957Z,2128.00
2023-04-18T12:20:46.430Z,2103.00