createdAt,value
2018-10-21T00:00:53.848Z,0
2018-10-21T00:01:54.584Z,0
2018-10-21T00:02:55.356Z,0
2018-10-21T00:03:56.022Z,0
2018-10-21T00:04:56.742Z,0
2018-10-21T00:05:57.470Z,0
2018-10-21T00:06:58.180Z,0
2018-10-21T00:07:58.901Z,0
2018-10-21T00:08:59.621Z,0
2018-10-21T00:10:00.337Z,0
2018-10-21T00:11:01.057Z,0
2018-10-21T00:12:01.785Z,0
2018-10-21T00:13:02.517Z,0
2018-10-21T00:14:03.236Z,0
2018-10-21T00:15:04.062Z,0
2018-10-21T00:16:04.677Z,0
2018-10-21T00:17:05.419Z,0
2018-10-21T00:18:06.140Z,0
2018-10-21T00:19:06.855Z,0
2018-10-21T00:20:07.576Z,0
2018-10-21T00:21:08.320Z,0
2018-10-21T00:22:09.012Z,0
2018-10-21T00:23:09.729Z,0
2018-10-21T00:24:10.471Z,0
2018-10-21T00:25:11.190Z,0
2018-10-21T00:26:11.931Z,0
2018-10-21T00:27:12.717Z,0
2018-10-21T00:28:13.367Z,0
2018-10-21T00:29:14.088Z,0
2018-10-21T00:30:14.806Z,0
2018-10-21T00:31:15.547Z,0
2018-10-21T00:32:16.264Z,0
2018-10-21T00:33:17.034Z,0
2018-10-21T00:34:17.704Z,0
2018-10-21T00:35:18.424Z,0
2018-10-21T00:36:19.141Z,0
2018-10-21T00:37:19.864Z,0
2018-10-21T00:38:20.608Z,0
2018-10-21T00:39:21.327Z,0
2018-10-21T00:40:22.070Z,0
2018-10-21T00:41:22.788Z,0
2018-10-21T00:42:23.507Z,0
2018-10-21T00:43:24.232Z,0
2018-10-21T00:44:24.945Z,0
2018-10-21T00:45:25.670Z,0
2018-10-21T00:46:26.407Z,0
2018-10-21T00:47:27.152Z,0
2018-10-21T00:48:27.871Z,0
2018-10-21T00:49:28.588Z,0
2018-10-21T00:50:29.307Z,0
2018-10-21T00:51:30.026Z,0
2018-10-21T00:52:30.743Z,0
2018-10-21T00:53:31.464Z,0
2018-10-21T00:54:32.181Z,0
2018-10-21T00:55:32.899Z,0
2018-10-21T00:56:33.620Z,0
2018-10-21T00:57:34.357Z,0
2018-10-21T00:58:35.098Z,0
2018-10-21T00:59:35.824Z,0
2018-10-21T01:00:36.534Z,0
2018-10-21T01:01:37.250Z,0
2018-10-21T01:02:37.991Z,0
2018-10-21T01:03:38.732Z,0
2018-10-21T01:04:39.451Z,0
2018-10-21T01:05:40.167Z,0
2018-10-21T01:06:40.886Z,0
2018-10-21T01:07:41.606Z,0
2018-10-21T01:08:42.326Z,0
2018-10-21T01:09:43.044Z,0
2018-10-21T01:10:43.762Z,0
2018-10-21T01:11:44.489Z,0
2018-10-21T01:12:45.202Z,0
2018-10-21T01:13:45.918Z,0
2018-10-21T01:14:46.637Z,0
2018-10-21T01:15:47.355Z,0
2018-10-21T01:16:48.075Z,0
2018-10-21T01:17:48.796Z,0
2018-10-21T01:18:49.512Z,0
2018-10-21T01:19:50.238Z,0
2018-10-21T01:20:50.972Z,0
2018-10-21T01:21:51.693Z,0
2018-10-21T01:22:52.411Z,0
2018-10-21T01:23:53.131Z,0
2018-10-21T01:24:53.873Z,0
2018-10-21T01:25:54.593Z,0
2018-10-21T01:26:55.323Z,0
2018-10-21T01:27:56.054Z,0
2018-10-21T01:28:56.780Z,0
2018-10-21T01:29:57.501Z,0
2018-10-21T01:30:58.211Z,0
2018-10-21T01:31:58.928Z,0
2018-10-21T01:32:59.653Z,0
2018-10-21T01:34:00.372Z,0
2018-10-21T01:35:01.088Z,0
2018-10-21T01:36:01.806Z,0
2018-10-21T01:37:02.597Z,0
2018-10-21T01:38:03.278Z,0
2018-10-21T01:39:04.064Z,0
2018-10-21T01:40:04.725Z,0
2018-10-21T01:41:05.463Z,0
2018-10-21T01:42:06.181Z,0
2018-10-21T01:43:06.949Z,0
2018-10-21T01:44:07.623Z,0
2018-10-21T01:45:08.457Z,0
2018-10-21T01:46:09.097Z,0
2018-10-21T01:47:09.838Z,0
2018-10-21T01:48:10.558Z,0
2018-10-21T01:49:11.276Z,0
2018-10-21T01:50:11.996Z,0
2018-10-21T01:51:12.750Z,0
2018-10-21T01:52:13.431Z,0
2018-10-21T01:53:14.149Z,0
2018-10-21T01:54:14.865Z,0
2018-10-21T01:55:15.591Z,0
2018-10-21T01:56:16.300Z,0
2018-10-21T01:57:17.126Z,0
2018-10-21T01:58:17.737Z,0
2018-10-21T01:59:18.456Z,0
2018-10-21T02:00:19.174Z,0
2018-10-21T02:01:19.914Z,0
2018-10-21T02:02:20.633Z,0
2018-10-21T02:03:21.355Z,0
2018-10-21T02:04:22.093Z,0
2018-10-21T02:05:22.819Z,0
2018-10-21T02:06:23.554Z,0
2018-10-21T02:07:24.276Z,0
2018-10-21T02:08:24.994Z,0
2018-10-21T02:09:25.712Z,0
2018-10-21T02:10:26.435Z,0
2018-10-21T02:11:27.153Z,0
2018-10-21T02:12:27.871Z,0
2018-10-21T02:13:28.588Z,0
2018-10-21T02:14:29.331Z,0
2018-10-21T02:15:30.071Z,0
2018-10-21T02:16:30.819Z,0
2018-10-21T02:17:31.543Z,0
2018-10-21T02:18:32.307Z,0
2018-10-21T02:19:32.972Z,0
2018-10-21T02:20:33.697Z,0
2018-10-21T02:21:34.442Z,0
2018-10-21T02:22:35.153Z,0
2018-10-21T02:23:35.869Z,0
2018-10-21T02:24:36.589Z,0
2018-10-21T02:25:37.308Z,0
2018-10-21T02:26:38.031Z,0
2018-10-21T02:27:38.762Z,0
2018-10-21T02:28:39.480Z,0
2018-10-21T02:29:40.202Z,0
2018-10-21T02:30:40.917Z,0
2018-10-21T02:31:41.639Z,0
2018-10-21T02:32:42.380Z,0
2018-10-21T02:33:43.142Z,0
2018-10-21T02:34:43.835Z,0
2018-10-21T02:35:44.554Z,0
2018-10-21T02:36:45.281Z,0
2018-10-21T02:37:45.992Z,0
2018-10-21T02:38:46.740Z,0
2018-10-21T02:39:47.453Z,0
2018-10-21T02:40:48.194Z,0
2018-10-21T02:41:48.913Z,0
2018-10-21T02:42:49.631Z,0
2018-10-21T02:43:50.358Z,0
2018-10-21T02:44:51.068Z,0
2018-10-21T02:45:51.790Z,0
2018-10-21T02:46:52.507Z,0
2018-10-21T02:47:53.227Z,0
2018-10-21T02:48:53.944Z,0
2018-10-21T02:49:54.663Z,0
2018-10-21T02:50:55.403Z,0
2018-10-21T02:51:56.124Z,0
2018-10-21T02:52:56.867Z,0
2018-10-21T02:53:57.589Z,0
2018-10-21T02:54:58.303Z,0
2018-10-21T02:55:59.046Z,0
2018-10-21T02:56:59.784Z,0
2018-10-21T02:58:00.481Z,0
2018-10-21T02:59:01.204Z,0
2018-10-21T03:00:01.943Z,0
2018-10-21T03:01:02.684Z,0
2018-10-21T03:02:03.404Z,0
2018-10-21T03:03:04.196Z,0
2018-10-21T03:04:04.839Z,0
2018-10-21T03:05:05.558Z,0
2018-10-21T03:06:06.278Z,0
2018-10-21T03:07:06.995Z,0
2018-10-21T03:08:07.738Z,0
2018-10-21T03:09:08.519Z,0
2018-10-21T03:10:09.178Z,0
2018-10-21T03:11:09.916Z,0
2018-10-21T03:12:10.636Z,0
2018-10-21T03:13:11.361Z,0
2018-10-21T03:14:12.096Z,0
2018-10-21T03:15:12.862Z,0
2018-10-21T03:16:13.562Z,0
2018-10-21T03:17:14.300Z,0
2018-10-21T03:18:15.073Z,0
2018-10-21T03:19:15.736Z,0
2018-10-21T03:20:16.458Z,0
2018-10-21T03:21:17.273Z,0
2018-10-21T03:22:17.916Z,0
2018-10-21T03:23:18.637Z,0
2018-10-21T03:24:19.355Z,0
2018-10-21T03:25:20.102Z,0
2018-10-21T03:26:20.840Z,0
2018-10-21T03:27:21.558Z,0
2018-10-21T03:28:22.277Z,0
2018-10-21T03:29:23.006Z,0
2018-10-21T03:30:23.740Z,0
2018-10-21T03:31:24.474Z,0
2018-10-21T03:32:25.194Z,0
2018-10-21T03:33:26.067Z,0
2018-10-21T03:34:26.631Z,0
2018-10-21T03:35:27.371Z,0
2018-10-21T03:36:28.091Z,0
2018-10-21T03:37:28.831Z,0
2018-10-21T03:38:29.551Z,0
2018-10-21T03:39:30.268Z,0
2018-10-21T03:40:30.986Z,0
2018-10-21T03:41:31.705Z,0
2018-10-21T03:42:32.425Z,0
2018-10-21T03:43:33.161Z,0
2018-10-21T03:44:33.888Z,0
2018-10-21T03:45:34.604Z,0
2018-10-21T03:46:35.322Z,0
2018-10-21T03:47:36.042Z,0
2018-10-21T03:48:36.760Z,0
2018-10-21T03:49:37.478Z,0
2018-10-21T03:50:38.198Z,0
2018-10-21T03:51:38.920Z,0
2018-10-21T03:52:39.660Z,0
2018-10-21T03:53:40.378Z,0
2018-10-21T03:54:41.098Z,0
2018-10-21T03:55:41.820Z,0
2018-10-21T03:56:42.557Z,0
2018-10-21T03:57:43.279Z,0
2018-10-21T03:58:43.996Z,0
2018-10-21T03:59:44.724Z,0
2018-10-21T04:00:45.434Z,0
2018-10-21T04:01:46.152Z,0
2018-10-21T04:02:46.870Z,0
2018-10-21T04:03:47.611Z,0
2018-10-21T04:04:48.361Z,0
2018-10-21T04:05:49.078Z,0
2018-10-21T04:06:49.815Z,0
2018-10-21T04:07:50.532Z,0
2018-10-21T04:08:51.251Z,0
2018-10-21T04:09:51.969Z,0
2018-10-21T04:10:52.712Z,0
2018-10-21T04:11:53.429Z,0
2018-10-21T04:12:54.149Z,0
2018-10-21T04:13:54.867Z,0
2018-10-21T04:14:55.584Z,0
2018-10-21T04:15:56.305Z,0
2018-10-21T04:16:57.021Z,0
2018-10-21T04:17:57.740Z,0
2018-10-21T04:18:58.459Z,0
2018-10-21T04:19:59.178Z,0
2018-10-21T04:20:59.896Z,0
2018-10-21T04:22:00.665Z,0
2018-10-21T04:23:01.335Z,0
2018-10-21T04:24:02.077Z,0
2018-10-21T04:25:02.794Z,0
2018-10-21T04:26:03.513Z,0
2018-10-21T04:27:04.254Z,0
2018-10-21T04:28:04.987Z,0
2018-10-21T04:29:05.692Z,0
2018-10-21T04:30:06.411Z,0
2018-10-21T04:31:07.129Z,0
2018-10-21T04:32:07.848Z,0
2018-10-21T04:33:08.592Z,0
2018-10-21T04:34:09.400Z,0
2018-10-21T04:35:10.043Z,0
2018-10-21T04:36:10.761Z,0
2018-10-21T04:37:11.484Z,0
2018-10-21T04:38:12.198Z,0
2018-10-21T04:39:12.920Z,0
2018-10-21T04:40:13.690Z,0
2018-10-21T04:41:14.396Z,0
2018-10-21T04:42:15.118Z,0
2018-10-21T04:43:15.843Z,0
2018-10-21T04:44:16.552Z,0
2018-10-21T04:45:17.271Z,0
2018-10-21T04:46:17.988Z,0
2018-10-21T04:47:18.716Z,0
2018-10-21T04:48:19.453Z,0
2018-10-21T04:49:20.192Z,0
2018-10-21T04:50:20.912Z,0
2018-10-21T04:51:21.630Z,0
2018-10-21T04:52:22.348Z,0
2018-10-21T04:53:23.066Z,0
2018-10-21T04:54:23.794Z,0
2018-10-21T04:55:24.501Z,0
2018-10-21T04:56:25.221Z,0
2018-10-21T04:57:25.943Z,0
2018-10-21T04:58:26.658Z,0
2018-10-21T04:59:27.376Z,0
2018-10-21T05:00:28.169Z,0
2018-10-21T05:01:28.835Z,0
2018-10-21T05:02:29.575Z,0
2018-10-21T05:03:30.317Z,0
2018-10-21T05:04:31.040Z,0
2018-10-21T05:05:31.754Z,0
2018-10-21T05:06:32.500Z,0
2018-10-21T05:07:33.281Z,0
2018-10-21T05:08:33.948Z,0
2018-10-21T05:09:34.666Z,0
2018-10-21T05:10:35.395Z,0
2018-10-21T05:11:36.123Z,0
2018-10-21T05:12:36.864Z,0
2018-10-21T05:13:37.586Z,0
2018-10-21T05:14:38.324Z,0
2018-10-21T05:15:39.042Z,0
2018-10-21T05:16:39.847Z,0
2018-10-21T05:17:40.480Z,0
2018-10-21T05:18:41.200Z,0
2018-10-21T05:19:41.916Z,0
2018-10-21T05:20:42.638Z,0
2018-10-21T05:21:43.360Z,0
2018-10-21T05:22:44.074Z,0
2018-10-21T05:23:44.836Z,0
2018-10-21T05:24:45.559Z,0
2018-10-21T05:25:46.276Z,0
2018-10-21T05:26:46.994Z,0
2018-10-21T05:27:47.719Z,0
2018-10-21T05:28:48.459Z,0
2018-10-21T05:29:49.176Z,0
2018-10-21T05:30:49.918Z,0
2018-10-21T05:31:50.638Z,0
2018-10-21T05:32:51.357Z,0
2018-10-21T05:33:52.075Z,0
2018-10-21T05:34:52.795Z,0
2018-10-21T05:35:53.539Z,0
2018-10-21T05:36:54.256Z,0
2018-10-21T05:37:54.991Z,0
2018-10-21T05:38:55.712Z,0
2018-10-21T05:39:56.435Z,0
2018-10-21T05:40:57.149Z,0
2018-10-21T05:41:57.870Z,0
2018-10-21T05:42:58.589Z,0
2018-10-21T05:43:59.308Z,0
2018-10-21T05:45:00.030Z,0
2018-10-21T05:46:00.782Z,0
2018-10-21T05:47:01.475Z,0
2018-10-21T05:48:02.187Z,0
2018-10-21T05:49:02.910Z,0
2018-10-21T05:50:03.658Z,0
2018-10-21T05:51:04.393Z,0
2018-10-21T05:52:05.162Z,0
2018-10-21T05:53:05.838Z,0
2018-10-21T05:54:06.578Z,0
2018-10-21T05:55:07.292Z,0
2018-10-21T05:56:08.037Z,0
2018-10-21T05:57:08.757Z,0
2018-10-21T05:58:09.527Z,0
2018-10-21T05:59:10.200Z,0
2018-10-21T06:00:10.917Z,0
2018-10-21T06:01:11.642Z,0
2018-10-21T06:02:12.381Z,0
2018-10-21T06:03:13.115Z,0
2018-10-21T06:04:13.874Z,5
2018-10-21T06:05:14.542Z,5
2018-10-21T06:06:15.264Z,5
2018-10-21T06:07:15.984Z,5
2018-10-21T06:08:16.705Z,5
2018-10-21T06:09:17.426Z,5
2018-10-21T06:10:18.234Z,10
2018-10-21T06:11:18.872Z,10
2018-10-21T06:12:19.599Z,10
2018-10-21T06:13:20.320Z,10
2018-10-21T06:14:21.039Z,10
2018-10-21T06:15:21.763Z,10
2018-10-21T06:16:22.563Z,15
2018-10-21T06:17:23.229Z,15
2018-10-21T06:18:23.947Z,15
2018-10-21T06:19:24.672Z,15
2018-10-21T06:20:25.393Z,15
2018-10-21T06:21:26.115Z,20
2018-10-21T06:22:26.841Z,20
2018-10-21T06:23:27.590Z,20
2018-10-21T06:24:28.310Z,20
2018-10-21T06:25:29.030Z,25
2018-10-21T06:26:29.753Z,25
2018-10-21T06:27:30.522Z,25
2018-10-21T06:28:31.218Z,25
2018-10-21T06:29:31.939Z,30
2018-10-21T06:30:32.661Z,30
2018-10-21T06:31:33.405Z,30
2018-10-21T06:32:34.129Z,30
2018-10-21T06:33:34.929Z,30
2018-10-21T06:34:35.597Z,30
2018-10-21T06:35:36.321Z,35
2018-10-21T06:36:37.050Z,35
2018-10-21T06:37:37.768Z,35
2018-10-21T06:38:38.492Z,40
2018-10-21T06:39:39.218Z,40
2018-10-21T06:40:39.942Z,40
2018-10-21T06:41:40.664Z,45
2018-10-21T06:42:41.388Z,45
2018-10-21T06:43:42.113Z,45
2018-10-21T06:44:42.838Z,50
2018-10-21T06:45:43.628Z,50
2018-10-21T06:46:44.284Z,55
2018-10-21T06:47:45.010Z,55
2018-10-21T06:48:45.741Z,60
2018-10-21T06:49:46.456Z,60
2018-10-21T06:50:47.181Z,65
2018-10-21T06:51:47.919Z,65
2018-10-21T06:52:48.651Z,65
2018-10-21T06:53:49.373Z,70
2018-10-21T06:54:50.101Z,70
2018-10-21T06:55:50.850Z,75
2018-10-21T06:56:51.728Z,85
2018-10-21T06:57:52.361Z,110
2018-10-21T06:58:53.050Z,110
2018-10-21T06:59:53.775Z,85
2018-10-21T07:00:54.499Z,90
2018-10-21T07:01:55.249Z,105
2018-10-21T07:02:55.976Z,160
2018-10-21T07:03:56.767Z,215
2018-10-21T07:04:57.466Z,210
2018-10-21T07:05:58.162Z,160
2018-10-21T07:06:58.882Z,140
2018-10-21T07:07:59.607Z,130
2018-10-21T07:09:00.334Z,125
2018-10-21T07:10:01.128Z,145
2018-10-21T07:11:01.815Z,145
2018-10-21T07:12:02.540Z,145
2018-10-21T07:13:03.291Z,145
2018-10-21T07:14:04.020Z,150
2018-10-21T07:15:04.807Z,145
2018-10-21T07:16:05.545Z,135
2018-10-21T07:17:06.204Z,145
2018-10-21T07:18:06.933Z,150
2018-10-21T07:19:07.686Z,170
2018-10-21T07:20:08.415Z,185
2018-10-21T07:21:09.145Z,185
2018-10-21T07:22:09.949Z,185
2018-10-21T07:23:10.602Z,160
2018-10-21T07:24:11.354Z,160
2018-10-21T07:25:12.085Z,160
2018-10-21T07:26:12.836Z,160
2018-10-21T07:27:13.565Z,170
2018-10-21T07:28:14.393Z,175
2018-10-21T07:29:15.021Z,175
2018-10-21T07:30:15.756Z,175
2018-10-21T07:31:16.483Z,180
2018-10-21T07:32:17.219Z,185
2018-10-21T07:33:17.940Z,190
2018-10-21T07:34:18.727Z,185
2018-10-21T07:35:19.398Z,190
2018-10-21T07:36:20.142Z,190
2018-10-21T07:37:20.868Z,195
2018-10-21T07:38:21.599Z,195
2018-10-21T07:39:22.325Z,195
2018-10-21T07:40:23.066Z,195
2018-10-21T07:41:23.783Z,200
2018-10-21T07:42:24.535Z,205
2018-10-21T07:43:25.265Z,215
2018-10-21T07:44:25.996Z,235
2018-10-21T07:45:26.722Z,285
2018-10-21T07:46:27.449Z,295
2018-10-21T07:47:28.179Z,335
2018-10-21T07:48:28.912Z,325
2018-10-21T07:49:29.663Z,270
2018-10-21T07:50:30.427Z,220
2018-10-21T07:51:31.149Z,230
2018-10-21T07:52:31.880Z,240
2018-10-21T07:53:32.610Z,240
2018-10-21T07:54:33.343Z,270
2018-10-21T07:55:34.090Z,240
2018-10-21T07:56:34.821Z,230
2018-10-21T07:57:35.550Z,250
2018-10-21T07:58:36.280Z,200
2018-10-21T07:59:37.015Z,225
2018-10-21T08:00:37.744Z,260
2018-10-21T08:01:38.474Z,225
2018-10-21T08:02:39.203Z,200
2018-10-21T08:03:39.937Z,175
2018-10-21T08:04:40.673Z,165
2018-10-21T08:05:41.419Z,160
2018-10-21T08:06:42.126Z,165
2018-10-21T08:07:42.851Z,170
2018-10-21T08:08:43.595Z,170
2018-10-21T08:09:44.312Z,175
2018-10-21T08:10:45.043Z,185
2018-10-21T08:11:45.774Z,190
2018-10-21T08:12:46.499Z,205
2018-10-21T08:13:47.228Z,210
2018-10-21T08:14:48.080Z,255
2018-10-21T08:15:48.690Z,415
2018-10-21T08:16:49.420Z,455
2018-10-21T08:17:50.153Z,435
2018-10-21T08:18:50.887Z,380
2018-10-21T08:19:51.621Z,360
2018-10-21T08:20:52.360Z,295
2018-10-21T08:21:53.082Z,250
2018-10-21T08:22:53.814Z,260
2018-10-21T08:23:54.543Z,260
2018-10-21T08:24:55.287Z,290
2018-10-21T08:25:56.033Z,385
2018-10-21T08:26:56.763Z,395
2018-10-21T08:27:57.556Z,390
2018-10-21T08:28:58.229Z,300
2018-10-21T08:29:58.955Z,215
2018-10-21T08:30:59.685Z,215
2018-10-21T08:32:00.414Z,210
2018-10-21T08:33:01.146Z,225
2018-10-21T08:34:01.905Z,260
2018-10-21T08:35:02.609Z,240
2018-10-21T08:36:03.418Z,290
2018-10-21T08:37:04.090Z,430
2018-10-21T08:38:04.822Z,600
2018-10-21T08:39:05.555Z,615
2018-10-21T08:40:06.304Z,625
2018-10-21T08:41:07.021Z,685
2018-10-21T08:42:07.753Z,670
2018-10-21T08:43:08.486Z,705
2018-10-21T08:44:09.218Z,725
2018-10-21T08:45:09.951Z,745
2018-10-21T08:46:10.732Z,765
2018-10-21T08:47:11.432Z,735
2018-10-21T08:48:12.158Z,670
2018-10-21T08:49:12.989Z,585
2018-10-21T08:50:13.628Z,455
2018-10-21T08:51:14.372Z,355
2018-10-21T08:52:15.221Z,365
2018-10-21T08:53:15.836Z,325
2018-10-21T08:54:16.570Z,325
2018-10-21T08:55:17.419Z,285
2018-10-21T08:56:18.055Z,250
2018-10-21T08:57:18.789Z,255
2018-10-21T08:58:19.524Z,250
2018-10-21T08:59:20.260Z,275
2018-10-21T09:00:20.995Z,400
2018-10-21T09:01:21.728Z,445
2018-10-21T09:02:22.462Z,435
2018-10-21T09:03:23.196Z,560
2018-10-21T09:04:23.936Z,720
2018-10-21T09:05:24.688Z,745
2018-10-21T09:06:25.424Z,735
2018-10-21T09:07:26.166Z,740
2018-10-21T09:08:26.898Z,755
2018-10-21T09:09:27.635Z,750
2018-10-21T09:10:28.437Z,760
2018-10-21T09:11:29.128Z,765
2018-10-21T09:12:29.865Z,765
2018-10-21T09:13:30.603Z,765
2018-10-21T09:14:31.343Z,765
2018-10-21T09:15:32.115Z,785
2018-10-21T09:16:32.924Z,810
2018-10-21T09:17:33.603Z,805
2018-10-21T09:18:34.345Z,815
2018-10-21T09:19:35.110Z,810
2018-10-21T09:20:35.875Z,815
2018-10-21T09:21:36.620Z,825
2018-10-21T09:22:37.361Z,845
2018-10-21T09:23:38.146Z,835
2018-10-21T09:24:38.849Z,845
2018-10-21T09:25:39.594Z,855
2018-10-21T09:26:40.346Z,855
2018-10-21T09:27:41.103Z,860
2018-10-21T09:28:41.860Z,815
2018-10-21T09:29:42.621Z,825
2018-10-21T09:30:43.392Z,830
2018-10-21T09:31:44.128Z,830
2018-10-21T09:32:44.874Z,845
2018-10-21T09:33:45.621Z,840
2018-10-21T09:34:46.363Z,855
2018-10-21T09:35:47.114Z,870
2018-10-21T09:36:47.910Z,865
2018-10-21T09:37:48.593Z,900
2018-10-21T09:38:49.336Z,900
2018-10-21T09:39:50.078Z,915
2018-10-21T09:40:50.819Z,925
2018-10-21T09:41:51.560Z,895
2018-10-21T09:42:52.301Z,915
2018-10-21T09:43:53.043Z,905
2018-10-21T09:44:53.786Z,915
2018-10-21T09:45:54.600Z,930
2018-10-21T09:46:55.296Z,925
2018-10-21T09:47:56.035Z,910
2018-10-21T09:48:56.788Z,880
2018-10-21T09:49:57.600Z,865
2018-10-21T09:50:58.262Z,900
2018-10-21T09:51:59.030Z,920
2018-10-21T09:52:59.746Z,910
2018-10-21T09:54:00.490Z,920
2018-10-21T09:55:01.266Z,945
2018-10-21T09:56:01.973Z,950
2018-10-21T09:57:02.738Z,965
2018-10-21T09:58:03.520Z,980
2018-10-21T09:59:04.221Z,970
2018-10-21T10:00:04.966Z,950
2018-10-21T10:01:05.758Z,905
2018-10-21T10:02:06.450Z,910
2018-10-21T10:03:07.193Z,945
2018-10-21T10:04:07.940Z,950
2018-10-21T10:05:08.701Z,960
2018-10-21T10:06:09.424Z,990
2018-10-21T10:07:10.213Z,975
2018-10-21T10:08:10.911Z,990
2018-10-21T10:09:11.674Z,995
2018-10-21T10:10:12.473Z,965
2018-10-21T10:11:13.161Z,955
2018-10-21T10:12:13.900Z,970
2018-10-21T10:13:14.696Z,970
2018-10-21T10:14:15.385Z,945
2018-10-21T10:15:16.128Z,955
2018-10-21T10:16:16.896Z,990
2018-10-21T10:17:17.613Z,975
2018-10-21T10:18:18.359Z,1005
2018-10-21T10:19:19.167Z,1035
2018-10-21T10:20:19.844Z,985
2018-10-21T10:21:20.591Z,1010
2018-10-21T10:22:21.332Z,1005
2018-10-21T10:23:22.144Z,1035
2018-10-21T10:24:22.817Z,1065
2018-10-21T10:25:23.570Z,1015
2018-10-21T10:26:24.306Z,1015
2018-10-21T10:27:25.050Z,980
2018-10-21T10:28:25.823Z,995
2018-10-21T10:29:26.558Z,1000
2018-10-21T10:30:27.336Z,975
2018-10-21T10:31:28.086Z,1010
2018-10-21T10:32:28.833Z,985
2018-10-21T10:33:29.573Z,950
2018-10-21T10:34:30.341Z,960
2018-10-21T10:35:31.084Z,965
2018-10-21T10:36:31.827Z,990
2018-10-21T10:37:32.567Z,995
2018-10-21T10:38:33.308Z,985
2018-10-21T10:39:34.051Z,985
2018-10-21T10:40:34.792Z,935
2018-10-21T10:41:35.590Z,970
2018-10-21T10:42:36.274Z,985
2018-10-21T10:43:37.018Z,1000
2018-10-21T10:44:37.762Z,1035
2018-10-21T10:45:38.506Z,1015
2018-10-21T10:46:39.257Z,985
2018-10-21T10:47:39.991Z,975
2018-10-21T10:48:40.742Z,960
2018-10-21T10:49:41.484Z,975
2018-10-21T10:50:42.219Z,1025
2018-10-21T10:51:42.961Z,1030
2018-10-21T10:52:43.714Z,1005
2018-10-21T10:53:44.468Z,1005
2018-10-21T10:54:45.210Z,1060
2018-10-21T10:55:45.955Z,1055
2018-10-21T10:56:46.697Z,1020
2018-10-21T10:57:47.441Z,1020
2018-10-21T10:58:48.183Z,1030
2018-10-21T10:59:48.968Z,985
2018-10-21T11:00:49.665Z,995
2018-10-21T11:01:50.406Z,1025
2018-10-21T11:02:51.149Z,1000
2018-10-21T11:03:51.890Z,990
2018-10-21T11:04:52.631Z,965
2018-10-21T11:05:53.377Z,980
2018-10-21T11:06:54.133Z,955
2018-10-21T11:07:54.878Z,940
2018-10-21T11:08:55.620Z,965
2018-10-21T11:09:56.390Z,960
2018-10-21T11:10:57.103Z,960
2018-10-21T11:11:57.847Z,1010
2018-10-21T11:12:58.605Z,1045
2018-10-21T11:13:59.332Z,1030
2018-10-21T11:15:00.091Z,975
2018-10-21T11:16:00.865Z,965
2018-10-21T11:17:01.580Z,955
2018-10-21T11:18:02.322Z,945
2018-10-21T11:19:03.118Z,885
2018-10-21T11:20:03.813Z,570
2018-10-21T11:21:04.560Z,340
2018-10-21T11:22:05.355Z,305
2018-10-21T11:23:06.039Z,285
2018-10-21T11:24:06.781Z,275
2018-10-21T11:25:07.557Z,275
2018-10-21T11:26:08.253Z,275
2018-10-21T11:27:08.991Z,275
2018-10-21T11:28:09.764Z,265
2018-10-21T11:29:10.478Z,260
2018-10-21T11:30:11.215Z,240
2018-10-21T11:31:12.004Z,260
2018-10-21T11:32:12.696Z,265
2018-10-21T11:33:13.447Z,265
2018-10-21T11:34:14.262Z,265
2018-10-21T11:35:14.934Z,265
2018-10-21T11:36:15.669Z,265
2018-10-21T11:37:16.482Z,250
2018-10-21T11:38:17.141Z,255
2018-10-21T11:39:17.876Z,255
2018-10-21T11:40:18.664Z,255
2018-10-21T11:41:19.347Z,260
2018-10-21T11:42:20.090Z,255
2018-10-21T11:43:20.845Z,255
2018-10-21T11:44:21.581Z,255
2018-10-21T11:45:22.320Z,255
2018-10-21T11:46:23.082Z,255
2018-10-21T11:47:23.806Z,260
2018-10-21T11:48:24.559Z,260
2018-10-21T11:49:25.297Z,255
2018-10-21T11:50:26.035Z,250
2018-10-21T11:51:26.797Z,245
2018-10-21T11:52:27.561Z,225
2018-10-21T11:53:28.291Z,230
2018-10-21T11:54:29.057Z,240
2018-10-21T11:55:29.794Z,240
2018-10-21T11:56:30.524Z,240
2018-10-21T11:57:31.262Z,245
2018-10-21T11:58:32.023Z,245
2018-10-21T11:59:32.759Z,245
2018-10-21T12:00:33.501Z,245
2018-10-21T12:01:34.232Z,245
2018-10-21T12:02:34.992Z,235
2018-10-21T12:03:35.728Z,225
2018-10-21T12:04:36.474Z,230
2018-10-21T12:05:37.204Z,225
2018-10-21T12:06:37.942Z,230
2018-10-21T12:07:38.702Z,235
2018-10-21T12:08:39.436Z,230
2018-10-21T12:09:40.172Z,200
2018-10-21T12:10:40.933Z,230
2018-10-21T12:11:41.670Z,240
2018-10-21T12:12:42.405Z,240
2018-10-21T12:13:43.142Z,235
2018-10-21T12:14:43.883Z,230
2018-10-21T12:15:44.641Z,225
2018-10-21T12:16:45.380Z,225
2018-10-21T12:17:46.119Z,220
2018-10-21T12:18:46.932Z,220
2018-10-21T12:19:47.632Z,220
2018-10-21T12:20:48.329Z,210
2018-10-21T12:21:49.087Z,195
2018-10-21T12:22:49.849Z,200
2018-10-21T12:23:50.606Z,205
2018-10-21T12:24:51.639Z,215
2018-10-21T12:25:52.099Z,215
2018-10-21T12:26:52.833Z,215
2018-10-21T12:27:53.602Z,190
2018-10-21T12:28:54.336Z,205
2018-10-21T12:29:55.040Z,200
2018-10-21T12:30:55.800Z,200
2018-10-21T12:31:56.540Z,200
2018-10-21T12:32:57.292Z,200
2018-10-21T12:33:58.088Z,200
2018-10-21T12:34:58.778Z,200
2018-10-21T12:35:59.500Z,200
2018-10-21T12:37:00.278Z,205
2018-10-21T12:38:00.967Z,200
2018-10-21T12:39:01.698Z,200
2018-10-21T12:40:02.494Z,195
2018-10-21T12:41:03.217Z,200
2018-10-21T12:42:03.898Z,200
2018-10-21T12:43:04.689Z,200
2018-10-21T12:44:05.374Z,195
2018-10-21T12:45:06.129Z,190
2018-10-21T12:46:06.931Z,195
2018-10-21T12:47:07.672Z,185
2018-10-21T12:48:08.352Z,190
2018-10-21T12:49:09.116Z,185
2018-10-21T12:50:09.820Z,185
2018-10-21T12:51:10.553Z,185
2018-10-21T12:52:11.348Z,185
2018-10-21T12:53:12.062Z,185
2018-10-21T12:54:12.809Z,185
2018-10-21T12:55:13.574Z,180
2018-10-21T12:56:14.216Z,180
2018-10-21T12:57:14.980Z,180
2018-10-21T12:58:15.812Z,180
2018-10-21T12:59:16.434Z,180
2018-10-21T13:00:17.167Z,175
2018-10-21T13:01:17.951Z,175
2018-10-21T13:02:18.702Z,170
2018-10-21T13:03:19.379Z,170
2018-10-21T13:04:20.268Z,175
2018-10-21T13:05:20.843Z,170
2018-10-21T13:06:21.574Z,170
2018-10-21T13:07:22.314Z,170
2018-10-21T13:08:23.050Z,170
2018-10-21T13:09:23.783Z,165
2018-10-21T13:10:24.524Z,165
2018-10-21T13:11:25.251Z,165
2018-10-21T13:12:25.993Z,165
2018-10-21T13:13:26.812Z,165
2018-10-21T13:14:27.474Z,165
2018-10-21T13:15:28.203Z,165
2018-10-21T13:16:28.974Z,165
2018-10-21T13:17:29.684Z,165
2018-10-21T13:18:30.439Z,165
2018-10-21T13:19:31.174Z,165
2018-10-21T13:20:31.903Z,160
2018-10-21T13:21:32.656Z,160
2018-10-21T13:22:33.397Z,160
2018-10-21T13:23:34.121Z,160
2018-10-21T13:24:34.872Z,155
2018-10-21T13:25:35.601Z,155
2018-10-21T13:26:36.340Z,155
2018-10-21T13:27:37.061Z,150
2018-10-21T13:28:37.813Z,150
2018-10-21T13:29:38.527Z,150
2018-10-21T13:30:39.259Z,150
2018-10-21T13:31:39.992Z,150
2018-10-21T13:32:40.721Z,150
2018-10-21T13:33:41.449Z,150
2018-10-21T13:34:42.244Z,150
2018-10-21T13:35:42.917Z,150
2018-10-21T13:36:43.640Z,150
2018-10-21T13:37:44.373Z,150
2018-10-21T13:38:45.105Z,150
2018-10-21T13:39:45.840Z,150
2018-10-21T13:40:46.565Z,150
2018-10-21T13:41:47.292Z,145
2018-10-21T13:42:48.027Z,145
2018-10-21T13:43:48.773Z,140
2018-10-21T13:44:49.492Z,140
2018-10-21T13:45:50.264Z,135
2018-10-21T13:46:50.948Z,130
2018-10-21T13:47:51.682Z,135
2018-10-21T13:48:52.415Z,135
2018-10-21T13:49:53.149Z,135
2018-10-21T13:50:53.881Z,135
2018-10-21T13:51:54.743Z,130
2018-10-21T13:52:55.348Z,130
2018-10-21T13:53:56.072Z,130
2018-10-21T13:54:56.838Z,130
2018-10-21T13:55:57.553Z,125
2018-10-21T13:56:58.285Z,125
2018-10-21T13:57:59.053Z,125
2018-10-21T13:58:59.753Z,125
2018-10-21T14:00:00.472Z,125
2018-10-21T14:01:01.309Z,120
2018-10-21T14:02:01.928Z,115
2018-10-21T14:03:02.659Z,115
2018-10-21T14:04:03.431Z,110
2018-10-21T14:05:04.116Z,110
2018-10-21T14:06:04.855Z,105
2018-10-21T14:07:05.585Z,110
2018-10-21T14:08:06.305Z,115
2018-10-21T14:09:07.044Z,110
2018-10-21T14:10:07.822Z,115
2018-10-21T14:11:08.493Z,115
2018-10-21T14:12:09.222Z,115
2018-10-21T14:13:10.011Z,115
2018-10-21T14:14:10.688Z,115
2018-10-21T14:15:11.467Z,110
2018-10-21T14:16:12.241Z,110
2018-10-21T14:17:12.892Z,110
2018-10-21T14:18:13.621Z,110
2018-10-21T14:19:14.366Z,115
2018-10-21T14:20:15.114Z,110
2018-10-21T14:21:15.865Z,110
2018-10-21T14:22:16.677Z,110