createdAt,value
2022-09-20T00:01:49.363Z,95594.63
2022-09-20T00:04:18.127Z,95593.94
2022-09-20T00:06:46.894Z,95587.00
2022-09-20T00:09:15.562Z,95587.00
2022-09-20T00:11:45.852Z,95588.56
2022-09-20T00:14:14.583Z,95585.88
2022-09-20T00:16:43.384Z,95581.31
2022-09-20T00:19:19.489Z,95577.47
2022-09-20T00:21:48.651Z,95579.81
2022-09-20T00:24:17.443Z,95581.38
2022-09-20T00:26:46.128Z,95581.38
2022-09-20T00:29:17.968Z,95579.41
2022-09-20T00:31:47.746Z,95579.41
2022-09-20T00:34:35.087Z,95589.88
2022-09-20T00:37:03.872Z,95581.06
2022-09-20T00:39:32.646Z,95575.72
2022-09-20T00:42:01.319Z,95580.72
2022-09-20T00:44:54.596Z,95581.09
2022-09-20T00:47:36.078Z,95571.88
2022-09-20T00:50:24.554Z,95573.84
2022-09-20T00:53:03.664Z,95572.34
2022-09-20T00:55:34.598Z,95568.09
2022-09-20T00:58:03.825Z,95567.28
2022-09-20T01:00:33.852Z,95565.03
2022-09-20T01:03:08.712Z,95558.06
2022-09-20T01:05:40.411Z,95568.22
2022-09-20T01:08:10.931Z,95566.34
2022-09-20T01:10:40.105Z,95574.84
2022-09-20T01:13:08.967Z,95566.44
2022-09-20T01:15:40.372Z,95561.84
2022-09-20T01:18:10.946Z,95545.31
2022-09-20T01:20:42.751Z,95550.78
2022-09-20T01:23:17.463Z,95554.75
2022-09-20T01:26:04.449Z,95547.91
2022-09-20T01:28:33.675Z,95550.72
2022-09-20T01:31:29.299Z,95548.06
2022-09-20T01:34:12.338Z,95544.16
2022-09-20T01:36:51.553Z,95547.59
2022-09-20T01:39:35.003Z,95544.50
2022-09-20T01:42:08.372Z,95543.72
2022-09-20T01:44:42.991Z,95544.13
2022-09-20T01:47:43.737Z,95539.47
2022-09-20T01:50:45.480Z,95533.72
2022-09-20T01:54:08.346Z,95532.69
2022-09-20T01:57:01.547Z,95538.75
2022-09-20T01:59:49.579Z,95531.31
2022-09-20T02:02:40.959Z,95516.25
2022-09-20T02:05:34.604Z,95521.28
2022-09-20T02:08:21.361Z,95520.50
2022-09-20T02:11:22.265Z,95524.72
2022-09-20T02:14:12.843Z,95530.06
2022-09-20T02:17:04.776Z,95522.72
2022-09-20T02:19:55.184Z,95525.34
2022-09-20T02:22:30.582Z,95519.16
2022-09-20T02:25:13.170Z,95526.03
2022-09-20T02:27:44.740Z,95525.28
2022-09-20T02:30:38.258Z,95518.41
2022-09-20T02:33:28.081Z,95532.69
2022-09-20T02:36:05.677Z,95533.81
2022-09-20T02:39:06.536Z,95524.16
2022-09-20T02:42:05.872Z,95538.84
2022-09-20T02:45:01.859Z,95529.59
2022-09-20T02:47:38.538Z,95518.06
2022-09-20T02:50:38.986Z,95522.34
2022-09-20T02:53:32.567Z,95519.31
2022-09-20T02:56:13.078Z,95510.09
2022-09-20T02:58:50.520Z,95521.69
2022-09-20T03:01:25.798Z,95514.75
2022-09-20T03:04:27.023Z,95518.59
2022-09-20T03:07:33.934Z,95522.06
2022-09-20T03:10:34.931Z,95511.25
2022-09-20T03:13:27.988Z,95508.56
2022-09-20T03:16:03.500Z,95503.53
2022-09-20T03:18:48.064Z,95505.84
2022-09-20T03:21:35.244Z,95508.56
2022-09-20T03:24:09.743Z,95500.84
2022-09-20T03:26:44.620Z,95490.44
2022-09-20T03:29:50.293Z,95493.91
2022-09-20T03:32:27.793Z,95495.81
2022-09-20T03:35:22.996Z,95490.03
2022-09-20T03:38:04.198Z,95476.13
2022-09-20T03:40:53.595Z,95474.50
2022-09-20T03:43:50.165Z,95493.69
2022-09-20T03:46:29.417Z,95485.50
2022-09-20T03:49:22.379Z,95485.81
2022-09-20T03:52:18.646Z,95491.56
2022-09-20T03:55:05.677Z,95477.28
2022-09-20T03:58:00.285Z,95464.09
2022-09-20T04:01:00.501Z,95488.25
2022-09-20T04:03:32.465Z,95487.28
2022-09-20T04:06:37.835Z,95475.44
2022-09-20T04:09:43.913Z,95466.91
2022-09-20T04:12:45.535Z,95457.75
2022-09-20T04:15:16.071Z,95455.63
2022-09-20T04:17:56.874Z,95465.75
2022-09-20T04:20:51.332Z,95460.47
2022-09-20T04:23:38.384Z,95469.84
2022-09-20T04:26:07.404Z,95466.84
2022-09-20T04:28:49.239Z,95478.44
2022-09-20T04:31:43.505Z,95448.00
2022-09-20T04:34:23.854Z,95451.44
2022-09-20T04:37:06.722Z,95457.63
2022-09-20T04:39:52.998Z,95468.03
2022-09-20T04:42:39.671Z,95470.75
2022-09-20T04:45:29.387Z,95468.38
2022-09-20T04:48:19.572Z,95458.66
2022-09-20T04:50:48.214Z,95463.28
2022-09-20T04:53:30.922Z,95452.50
2022-09-20T04:56:25.396Z,95464.13
2022-09-20T04:59:08.351Z,95456.31
2022-09-20T05:02:18.108Z,95449.66
2022-09-20T05:05:16.612Z,95442.34
2022-09-20T05:08:03.499Z,95442.00
2022-09-20T05:10:41.705Z,95443.69
2022-09-20T05:13:37.124Z,95447.94
2022-09-20T05:16:51.005Z,95439.50
2022-09-20T05:19:34.000Z,95442.97
2022-09-20T05:22:08.605Z,95427.56
2022-09-20T05:24:55.564Z,95427.53
2022-09-20T05:27:44.222Z,95429.09
2022-09-20T05:30:56.111Z,95431.78
2022-09-20T05:33:52.695Z,95427.91
2022-09-20T05:36:21.158Z,95428.66
2022-09-20T05:39:05.801Z,95431.34
2022-09-20T05:42:02.285Z,95430.16
2022-09-20T05:44:49.232Z,95441.34
2022-09-20T05:47:19.864Z,95444.78
2022-09-20T05:50:09.990Z,95438.97
2022-09-20T05:52:54.732Z,95437.78
2022-09-20T05:55:54.515Z,95437.41
2022-09-20T05:58:39.018Z,95448.13
2022-09-20T06:01:34.491Z,95440.38
2022-09-20T06:04:27.684Z,95443.84
2022-09-20T06:07:23.591Z,95442.69
2022-09-20T06:10:01.036Z,95447.28
2022-09-20T06:12:39.806Z,95445.28
2022-09-20T06:15:24.782Z,95434.84
2022-09-20T06:18:17.479Z,95429.09
2022-09-20T06:21:27.942Z,95421.38
2022-09-20T06:24:01.988Z,95412.97
2022-09-20T06:26:37.764Z,95398.56
2022-09-20T06:29:14.638Z,95395.34
2022-09-20T06:31:43.372Z,95406.25
2022-09-20T06:34:15.551Z,95416.75
2022-09-20T06:37:09.568Z,95408.59
2022-09-20T06:40:35.808Z,95406.81
2022-09-20T06:43:05.623Z,95403.69
2022-09-20T06:45:34.551Z,95393.63
2022-09-20T06:48:03.280Z,95373.09
2022-09-20T06:50:33.311Z,95387.06
2022-09-20T06:53:02.875Z,95387.88
2022-09-20T06:55:43.741Z,95380.94
2022-09-20T06:58:12.500Z,95389.38
2022-09-20T07:00:41.854Z,95386.88
2022-09-20T07:03:13.245Z,95367.75
2022-09-20T07:05:42.162Z,95377.47
2022-09-20T07:08:11.043Z,95388.59
2022-09-20T07:10:39.924Z,95375.53
2022-09-20T07:13:08.679Z,95389.31
2022-09-20T07:15:38.595Z,95383.97
2022-09-20T07:18:08.473Z,95380.50
2022-09-20T07:20:37.245Z,95388.16
2022-09-20T07:23:06.007Z,95398.19
2022-09-20T07:25:35.162Z,95388.94
2022-09-20T07:28:04.015Z,95403.25
2022-09-20T07:30:32.810Z,95393.56
2022-09-20T07:33:01.458Z,95397.69
2022-09-20T07:35:30.298Z,95405.63
2022-09-20T07:37:59.699Z,95398.06
2022-09-20T07:40:28.479Z,95401.41
2022-09-20T07:42:58.584Z,95402.38
2022-09-20T07:45:27.379Z,95411.50
2022-09-20T07:47:58.950Z,95407.38
2022-09-20T07:50:27.710Z,95420.94
2022-09-20T07:52:58.228Z,95417.50
2022-09-20T07:55:27.384Z,95424.44
2022-09-20T07:57:56.804Z,95417.91
2022-09-20T08:00:27.273Z,95424.47
2022-09-20T08:03:00.056Z,95423.31
2022-09-20T08:05:28.824Z,95416.75
2022-09-20T08:07:57.615Z,95420.97
2022-09-20T08:10:27.435Z,95406.41
2022-09-20T08:15:44.963Z,95399.13
2022-09-20T08:18:13.983Z,95398.84
2022-09-20T08:20:42.663Z,95413.97
2022-09-20T08:23:23.409Z,95418.03
2022-09-20T08:25:52.701Z,95407.91
2022-09-20T08:28:21.639Z,95408.28
2022-09-20T08:30:50.341Z,95417.28
2022-09-20T08:33:19.010Z,95424.47
2022-09-20T08:35:50.768Z,95426.41
2022-09-20T08:41:13.788Z,95434.31
2022-09-20T08:43:53.997Z,95430.91
2022-09-20T08:46:30.069Z,95420.91
2022-09-20T08:49:00.527Z,95420.63
2022-09-20T08:51:33.909Z,95422.22
2022-09-20T08:54:05.309Z,95423.00
2022-09-20T08:56:38.571Z,95417.88
2022-09-20T08:59:12.687Z,95415.03
2022-09-20T09:01:42.313Z,95411.75
2022-09-20T09:04:16.439Z,95420.38
2022-09-20T09:06:47.058Z,95410.09
2022-09-20T09:09:27.314Z,95429.50
2022-09-20T09:11:57.570Z,95421.00
2022-09-20T09:14:51.617Z,95426.81
2022-09-20T09:17:28.246Z,95430.31
2022-09-20T09:19:59.726Z,95431.53
2022-09-20T09:22:43.464Z,95436.97
2022-09-20T09:25:17.820Z,95436.63
2022-09-20T09:28:00.826Z,95424.34
2022-09-20T09:30:41.416Z,95444.81
2022-09-20T09:33:27.283Z,95437.84
2022-09-20T09:36:03.202Z,95445.97
2022-09-20T09:38:34.509Z,95447.56
2022-09-20T09:41:06.318Z,95417.50
2022-09-20T09:43:37.879Z,95453.38
2022-09-20T09:46:24.281Z,95464.53
2022-09-20T09:49:10.362Z,95461.44
2022-09-20T09:51:43.804Z,95468.41
2022-09-20T09:54:20.277Z,95464.56
2022-09-20T09:56:58.333Z,95466.88
2022-09-20T09:59:42.321Z,95471.88
2022-09-20T10:02:37.801Z,95478.44
2022-09-20T10:05:45.115Z,95484.63
2022-09-20T10:08:23.932Z,95484.63
2022-09-20T10:11:30.774Z,95489.28
2022-09-20T10:14:27.252Z,95491.97
2022-09-20T10:17:24.176Z,95488.88
2022-09-20T10:20:25.887Z,95491.19
2022-09-20T10:23:44.999Z,95500.47
2022-09-20T10:26:32.927Z,95500.44
2022-09-20T10:29:26.806Z,95508.16
2022-09-20T10:32:13.717Z,95503.84
2022-09-20T10:35:02.504Z,95502.69
2022-09-20T10:37:40.162Z,95505.34
2022-09-20T10:40:17.427Z,95511.13
2022-09-20T10:43:15.456Z,95518.44
2022-09-20T10:46:30.841Z,95522.66
2022-09-20T10:49:19.838Z,95515.31
2022-09-20T10:51:54.734Z,95518.75
2022-09-20T10:55:04.330Z,95521.84
2022-09-20T10:57:49.592Z,95526.06
2022-09-20T11:00:27.579Z,95528.75
2022-09-20T11:03:14.778Z,95532.19
2022-09-20T11:05:58.258Z,95542.97
2022-09-20T11:08:35.370Z,95529.47
2022-09-20T11:11:11.041Z,95525.63
2022-09-20T11:13:48.314Z,95515.63
2022-09-20T11:16:28.362Z,95523.31
2022-09-20T11:19:27.529Z,95530.19
2022-09-20T11:22:19.454Z,95537.47
2022-09-20T11:24:54.667Z,95552.88
2022-09-20T11:27:30.705Z,95547.47
2022-09-20T11:30:15.642Z,95551.69
2022-09-20T11:32:49.841Z,95555.53
2022-09-20T11:35:30.041Z,95550.94
2022-09-20T11:38:04.707Z,95560.53
2022-09-20T11:40:39.272Z,95554.34
2022-09-20T11:43:10.492Z,95565.13
2022-09-20T11:45:43.428Z,95567.75
2022-09-20T11:48:38.422Z,95561.94
2022-09-20T11:51:31.994Z,95575.78
2022-09-20T11:54:37.404Z,95576.16
2022-09-20T11:57:09.309Z,95572.72
2022-09-20T11:59:41.608Z,95581.53
2022-09-20T12:02:21.923Z,95575.75
2022-09-20T12:04:53.918Z,95583.50
2022-09-20T12:07:27.766Z,95583.91
2022-09-20T12:10:01.089Z,95586.63
2022-09-20T12:12:47.244Z,95570.81
2022-09-20T12:15:33.143Z,95586.22
2022-09-20T12:18:05.490Z,95595.50
2022-09-20T12:20:39.180Z,95588.53
2022-09-20T12:23:41.831Z,95592.00
2022-09-20T12:26:11.599Z,95589.31
2022-09-20T12:28:46.216Z,95582.69
2022-09-20T12:31:26.868Z,95598.88
2022-09-20T12:34:10.957Z,95600.75
2022-09-20T12:36:54.319Z,95596.13
2022-09-20T12:39:30.200Z,95596.09
2022-09-20T12:42:04.192Z,95610.34
2022-09-20T12:45:00.042Z,95607.66
2022-09-20T12:47:35.783Z,95611.91
2022-09-20T12:50:33.495Z,95612.25
2022-09-20T12:53:09.604Z,95608.03
2022-09-20T12:55:46.273Z,95617.28
2022-09-20T12:58:15.078Z,95626.94
2022-09-20T13:01:14.586Z,95625.34
2022-09-20T13:03:46.440Z,95618.44
2022-09-20T13:06:16.215Z,95618.84
2022-09-20T13:08:57.616Z,95618.44
2022-09-20T13:11:35.211Z,95614.97
2022-09-20T13:14:07.523Z,95620.38
2022-09-20T13:16:58.276Z,95626.84
2022-09-20T13:19:30.410Z,95630.63
2022-09-20T13:22:20.526Z,95625.22
2022-09-20T13:24:51.260Z,95622.91
2022-09-20T13:27:31.497Z,95629.38
2022-09-20T13:30:21.404Z,95627.66
2022-09-20T13:32:52.067Z,95609.41
2022-09-20T13:35:24.824Z,95615.50
2022-09-20T13:38:03.439Z,95619.66
2022-09-20T13:40:36.238Z,95617.25
2022-09-20T13:43:28.574Z,95604.75
2022-09-20T13:46:00.264Z,95619.72
2022-09-20T13:48:31.132Z,95624.28
2022-09-20T13:51:00.274Z,95621.22
2022-09-20T13:53:41.877Z,95615.88
2022-09-20T13:56:32.456Z,95613.16
2022-09-20T13:59:05.920Z,95611.88
2022-09-20T14:01:36.533Z,95625.69
2022-09-20T14:04:15.411Z,95634.59
2022-09-20T14:06:44.617Z,95635.47
2022-09-20T14:09:43.472Z,95635.13
2022-09-20T14:12:14.195Z,95632.91
2022-09-20T14:14:43.214Z,95626.41
2022-09-20T14:17:19.265Z,95631.84
2022-09-20T14:19:50.791Z,95626.91
2022-09-20T14:22:29.900Z,95626.94
2022-09-20T14:25:05.129Z,95625.03
2022-09-20T14:27:33.916Z,95622.34
2022-09-20T14:30:04.411Z,95624.59
2022-09-20T14:33:00.020Z,95626.41
2022-09-20T14:35:29.678Z,95619.44
2022-09-20T14:38:08.307Z,95624.31
2022-09-20T14:40:46.250Z,95624.97
2022-09-20T14:43:24.204Z,95614.03
2022-09-20T14:45:56.726Z,95622.34
2022-09-20T14:48:25.571Z,95621.50
2022-09-20T14:51:28.335Z,95624.88
2022-09-20T14:54:06.315Z,95628.31
2022-09-20T14:56:39.007Z,95625.31
2022-09-20T14:59:19.899Z,95624.19
2022-09-20T15:02:18.162Z,95626.09
2022-09-20T15:04:56.877Z,95625.69
2022-09-20T15:07:25.859Z,95624.19
2022-09-20T15:09:54.865Z,95629.97
2022-09-20T15:12:23.724Z,95628.47
2022-09-20T15:14:53.206Z,95632.75
2022-09-20T15:17:22.945Z,95624.00
2022-09-20T15:19:51.756Z,95629.06
2022-09-20T15:22:20.506Z,95617.81
2022-09-20T15:24:49.239Z,95618.47
2022-09-20T15:27:18.096Z,95630.31
2022-09-20T15:29:46.950Z,95622.13
2022-09-20T15:32:15.885Z,95616.69
2022-09-20T15:34:44.659Z,95613.06
2022-09-20T15:37:13.429Z,95605.28
2022-09-20T15:39:42.085Z,95602.91
2022-09-20T15:42:11.665Z,95611.91
2022-09-20T15:44:40.510Z,95610.72
2022-09-20T15:47:11.837Z,95604.16
2022-09-20T15:49:47.676Z,95616.88
2022-09-20T15:52:16.798Z,95617.94
2022-09-20T15:54:47.161Z,95613.41
2022-09-20T15:57:16.448Z,95615.06
2022-09-20T15:59:45.094Z,95621.28
2022-09-20T16:02:14.779Z,95609.47
2022-09-20T16:04:43.710Z,95613.75
2022-09-20T16:07:12.546Z,95612.97
2022-09-20T16:09:41.250Z,95611.88
2022-09-20T16:12:09.886Z,95605.06
2022-09-20T16:14:38.539Z,95616.59
2022-09-20T16:17:07.305Z,95618.50
2022-09-20T16:19:36.135Z,95621.97
2022-09-20T16:22:05.494Z,95614.72
2022-09-20T16:24:37.155Z,95624.81
2022-09-20T16:27:08.365Z,95618.81
2022-09-20T16:29:37.132Z,95619.59
2022-09-20T16:32:06.015Z,95613.47
2022-09-20T16:34:36.972Z,95616.50
2022-09-20T16:37:17.359Z,95609.13
2022-09-20T16:39:46.079Z,95613.31
2022-09-20T16:42:15.946Z,95615.63
2022-09-20T16:44:44.703Z,95610.91
2022-09-20T16:47:21.021Z,95614.69
2022-09-20T16:49:51.086Z,95610.03
2022-09-20T16:52:19.963Z,95604.63
2022-09-20T16:54:49.014Z,95602.59
2022-09-20T16:57:17.990Z,95594.84
2022-09-20T16:59:47.186Z,95592.16
2022-09-20T17:02:16.444Z,95594.78
2022-09-20T17:04:45.322Z,95593.50
2022-09-20T17:07:14.058Z,95597.97
2022-09-20T17:09:42.726Z,95592.13
2022-09-20T17:12:11.640Z,95595.53
2022-09-20T17:14:40.328Z,95587.00
2022-09-20T17:17:10.270Z,95585.88
2022-09-20T17:19:38.910Z,95580.97
2022-09-20T17:22:08.466Z,95581.97
2022-09-20T17:24:37.156Z,95584.00
2022-09-20T17:27:07.510Z,95575.94
2022-09-20T17:29:36.218Z,95570.94
2022-09-20T17:32:04.948Z,95573.25
2022-09-20T17:34:34.394Z,95562.19
2022-09-20T17:37:04.022Z,95569.19
2022-09-20T17:39:32.799Z,95564.66
2022-09-20T17:42:02.630Z,95560.53
2022-09-20T17:44:34.170Z,95556.28
2022-09-20T17:47:03.086Z,95553.22
2022-09-20T17:49:31.962Z,95547.03
2022-09-20T17:52:00.852Z,95534.28
2022-09-20T17:54:29.602Z,95538.50
2022-09-20T17:56:58.367Z,95537.97
2022-09-20T17:59:27.230Z,95533.75
2022-09-20T18:01:56.789Z,95522.22
2022-09-20T18:04:25.715Z,95523.41
2022-09-20T18:06:56.031Z,95517.03
2022-09-20T18:09:27.655Z,95517.16
2022-09-20T18:11:56.902Z,95501.13
2022-09-20T18:14:32.210Z,95500.81
2022-09-20T18:17:04.256Z,95493.19
2022-09-20T18:19:33.996Z,95490.88
2022-09-20T18:22:04.032Z,95487.81
2022-09-20T18:24:32.936Z,95481.25
2022-09-20T18:27:01.811Z,95486.19
2022-09-20T18:29:34.033Z,95471.13
2022-09-20T18:32:03.479Z,95485.69
2022-09-20T18:34:34.804Z,95472.47
2022-09-20T18:37:05.391Z,95476.88
2022-09-20T18:39:35.477Z,95471.00
2022-09-20T18:42:04.647Z,95478.59
2022-09-20T18:44:34.318Z,95468.31
2022-09-20T18:47:06.250Z,95476.00
2022-09-20T18:49:34.984Z,95466.31
2022-09-20T18:52:04.746Z,95471.22
2022-09-20T18:54:33.949Z,95461.09
2022-09-20T18:57:03.071Z,95457.94
2022-09-20T18:59:31.911Z,95466.78
2022-09-20T19:02:01.549Z,95466.13
2022-09-20T19:04:53.806Z,95474.50
2022-09-20T19:07:28.631Z,95463.91
2022-09-20T19:10:09.417Z,95467.03
2022-09-20T19:12:47.568Z,95455.25
2022-09-20T19:15:37.540Z,95449.22
2022-09-20T19:18:27.757Z,95449.72
2022-09-20T19:21:20.692Z,95434.38
2022-09-20T19:24:14.055Z,95432.78
2022-09-20T19:26:43.545Z,95433.03
2022-09-20T19:29:19.745Z,95438.28
2022-09-20T19:31:56.036Z,95443.69
2022-09-20T19:34:27.825Z,95439.22
2022-09-20T19:37:05.510Z,95441.66
2022-09-20T19:39:43.724Z,95439.44
2022-09-20T19:42:38.967Z,95423.22
2022-09-20T19:45:31.822Z,95446.06
2022-09-20T19:48:19.017Z,95427.31
2022-09-20T19:50:52.735Z,95437.69
2022-09-20T19:53:28.705Z,95428.88
2022-09-20T19:56:15.967Z,95421.59
2022-09-20T19:58:45.567Z,95421.25
2022-09-20T20:01:15.625Z,95463.88
2022-09-20T20:03:47.388Z,95473.81
2022-09-20T20:06:35.359Z,95486.84
2022-09-20T20:09:23.813Z,95493.56
2022-09-20T20:12:01.664Z,95508.84
2022-09-20T20:14:39.179Z,95515.28
2022-09-20T20:17:07.814Z,95528.22
2022-09-20T20:19:39.297Z,95520.09
2022-09-20T20:22:32.499Z,95519.53
2022-09-20T20:25:01.351Z,95508.28
2022-09-20T20:27:31.928Z,95521.00
2022-09-20T20:30:00.945Z,95515.78
2022-09-20T20:32:29.660Z,95517.44
2022-09-20T20:34:58.367Z,95513.47
2022-09-20T20:37:28.736Z,95521.75
2022-09-20T20:39:57.455Z,95518.16
2022-09-20T20:42:27.845Z,95524.75
2022-09-20T20:44:56.484Z,95527.78
2022-09-20T20:47:25.207Z,95539.59
2022-09-20T20:49:55.600Z,95530.72
2022-09-20T20:52:24.329Z,95527.19
2022-09-20T20:54:52.992Z,95528.13
2022-09-20T20:57:21.670Z,95533.84
2022-09-20T20:59:50.321Z,95538.06
2022-09-20T21:02:20.319Z,95548.75
2022-09-20T21:04:49.124Z,95560.56
2022-09-20T21:07:18.632Z,95552.56
2022-09-20T21:09:47.474Z,95557.91
2022-09-20T21:12:16.261Z,95564.47
2022-09-20T21:14:45.671Z,95556.44
2022-09-20T21:17:14.475Z,95566.03
2022-09-20T21:19:43.152Z,95564.34
2022-09-20T21:22:11.867Z,95553.75
2022-09-20T21:24:40.524Z,95561.88
2022-09-20T21:27:09.628Z,95558.84
2022-09-20T21:29:38.351Z,95556.09
2022-09-20T21:32:07.017Z,95579.47
2022-09-20T21:34:36.145Z,95566.53
2022-09-20T21:37:04.956Z,95566.88
2022-09-20T21:39:33.594Z,95556.34
2022-09-20T21:42:05.064Z,95565.31
2022-09-20T21:44:33.728Z,95587.06
2022-09-20T21:47:02.406Z,95582.38
2022-09-20T21:49:31.019Z,95586.97
2022-09-20T21:51:59.774Z,95581.44
2022-09-20T21:54:29.271Z,95575.72
2022-09-20T21:56:59.837Z,95596.50
2022-09-20T21:59:28.552Z,95616.03
2022-09-20T22:01:59.148Z,95614.69
2022-09-20T22:04:29.732Z,95625.09
2022-09-20T22:06:58.964Z,95628.81
2022-09-20T22:09:27.649Z,95628.59
2022-09-20T22:11:56.503Z,95647.28
2022-09-20T22:14:25.383Z,95628.50
2022-09-20T22:16:54.254Z,95665.13
2022-09-20T22:19:22.930Z,95672.25
2022-09-20T22:21:52.032Z,95707.66
2022-09-20T22:24:20.910Z,95730.72
2022-09-20T22:26:51.594Z,95755.44
2022-09-20T22:29:20.760Z,95762.53
2022-09-20T22:31:50.662Z,95757.81
2022-09-20T22:34:21.755Z,95774.97
2022-09-20T22:36:51.021Z,95769.69
2022-09-20T22:39:20.002Z,95775.38
2022-09-20T22:41:48.691Z,95767.53
2022-09-20T22:44:17.963Z,95780.78
2022-09-20T22:46:46.704Z,95772.38
2022-09-20T22:49:15.502Z,95780.28
2022-09-20T22:51:44.469Z,95793.66
2022-09-20T22:54:13.844Z,95802.59
2022-09-20T22:56:42.990Z,95818.91
2022-09-20T22:59:15.607Z,95819.88
2022-09-20T23:01:49.336Z,95821.47
2022-09-20T23:04:20.471Z,95838.25
2022-09-20T23:06:57.240Z,95806.69
2022-09-20T23:09:30.335Z,95836.88
2022-09-20T23:11:59.378Z,95839.41
2022-09-20T23:14:28.079Z,95853.50
2022-09-20T23:16:56.909Z,95860.59
2022-09-20T23:19:26.069Z,95861.84
2022-09-20T23:21:54.779Z,95858.88
2022-09-20T23:24:23.494Z,95872.03
2022-09-20T23:26:52.594Z,95879.38
2022-09-20T23:29:21.593Z,95874.66
2022-09-20T23:31:50.559Z,95880.59
2022-09-20T23:34:19.276Z,95874.94
2022-09-20T23:36:48.098Z,95879.94
2022-09-20T23:39:17.004Z,95876.66
2022-09-20T23:41:50.649Z,95897.16
2022-09-20T23:44:19.917Z,95890.25
2022-09-20T23:46:48.601Z,95891.31
2022-09-20T23:49:17.370Z,95897.41
2022-09-20T23:51:46.073Z,95894.00
2022-09-20T23:54:14.793Z,95907.47
2022-09-20T23:56:43.545Z,95900.09
2022-09-20T23:59:12.337Z,95906.97
