createdAt,value
2022-08-10T00:01:04.416Z,20.27
2022-08-10T00:03:08.005Z,20.47
2022-08-10T00:05:10.739Z,20.25
2022-08-10T00:07:13.441Z,20.40
2022-08-10T00:09:15.992Z,20.28
2022-08-10T00:11:19.050Z,20.20
2022-08-10T00:13:23.001Z,20.33
2022-08-10T00:15:52.301Z,20.19
2022-08-10T00:17:48.250Z,20.23
2022-08-10T00:20:04.103Z,20.22
2022-08-10T00:22:11.658Z,20.05
2022-08-10T00:24:19.828Z,19.61
2022-08-10T00:26:22.611Z,19.58
2022-08-10T00:28:25.289Z,20.04
2022-08-10T00:30:28.026Z,20.14
2022-08-10T00:32:30.753Z,20.09
2022-08-10T00:34:34.811Z,19.88
2022-08-10T00:36:37.365Z,20.07
2022-08-10T00:38:39.970Z,19.56
2022-08-10T00:40:42.695Z,20.15
2022-08-10T00:42:45.245Z,20.11
2022-08-10T00:44:50.275Z,19.53
2022-08-10T00:46:52.866Z,19.45
2022-08-10T00:49:00.300Z,19.58
2022-08-10T00:51:03.742Z,19.59
2022-08-10T00:53:06.475Z,19.37
2022-08-10T00:55:09.170Z,19.57
2022-08-10T00:57:15.521Z,20.20
2022-08-10T00:59:21.039Z,19.90
2022-08-10T01:02:09.757Z,20.19
2022-08-10T01:04:36.230Z,20.14
2022-08-10T01:06:34.521Z,20.12
2022-08-10T01:08:48.137Z,19.71
2022-08-10T01:12:39.426Z,19.81
2022-08-10T01:13:45.750Z,20.04
2022-08-10T01:16:03.174Z,19.73
2022-08-10T01:18:45.185Z,20.08
2022-08-10T01:20:59.577Z,20.06
2022-08-10T01:23:58.437Z,20.03
2022-08-10T01:26:40.477Z,19.98
2022-08-10T01:29:17.850Z,19.80
2022-08-10T01:31:28.920Z,19.80
2022-08-10T01:33:58.517Z,19.85
2022-08-10T01:36:10.218Z,19.64
2022-08-10T01:38:24.340Z,19.88
2022-08-10T01:40:32.872Z,19.69
2022-08-10T01:42:37.574Z,19.46
2022-08-10T01:44:49.877Z,19.62
2022-08-10T01:47:22.253Z,19.51
2022-08-10T01:49:27.203Z,19.52
2022-08-10T01:51:40.315Z,19.54
2022-08-10T01:54:02.929Z,19.68
2022-08-10T01:56:07.636Z,19.29
2022-08-10T01:58:11.712Z,19.51
2022-08-10T02:00:14.798Z,19.57
2022-08-10T02:02:18.044Z,18.85
2022-08-10T02:04:23.190Z,19.57
2022-08-10T02:06:28.482Z,19.55
2022-08-10T02:08:33.961Z,19.43
2022-08-10T02:10:40.157Z,19.62
2022-08-10T02:12:44.342Z,19.61
2022-08-10T02:14:59.247Z,19.45
2022-08-10T02:17:07.138Z,19.58
2022-08-10T02:19:16.466Z,19.45
2022-08-10T02:21:21.152Z,19.45
2022-08-10T02:23:29.845Z,19.60
2022-08-10T02:25:42.714Z,19.21
2022-08-10T02:27:48.384Z,19.24
2022-08-10T02:29:53.503Z,18.89
2022-08-10T02:31:56.721Z,19.20
2022-08-10T02:33:59.745Z,19.44
2022-08-10T02:36:05.816Z,19.22
2022-08-10T02:38:10.017Z,19.04
2022-08-10T02:42:18.214Z,19.44
2022-08-10T02:45:26.508Z,19.40
2022-08-10T02:45:30.950Z,19.41
2022-08-10T02:47:51.749Z,19.33
2022-08-10T02:50:08.369Z,19.33
2022-08-10T02:52:19.305Z,19.28
2022-08-10T02:54:27.141Z,19.15
2022-08-10T02:56:39.802Z,19.13
2022-08-10T02:59:01.284Z,18.81
2022-08-10T03:01:11.002Z,18.90
2022-08-10T03:03:22.442Z,18.46
2022-08-10T03:05:25.501Z,19.14
2022-08-10T03:08:00.670Z,18.96
2022-08-10T03:10:11.124Z,19.08
2022-08-10T03:12:37.531Z,18.99
2022-08-10T03:14:41.981Z,18.98
2022-08-10T03:16:46.162Z,18.71
2022-08-10T03:18:50.146Z,18.95
2022-08-10T03:20:53.518Z,18.77
2022-08-10T03:22:57.298Z,18.85
2022-08-10T03:25:01.367Z,18.90
2022-08-10T03:27:05.292Z,18.91
2022-08-10T03:29:08.717Z,18.89
2022-08-10T03:31:13.125Z,18.49
2022-08-10T03:33:17.456Z,18.84
2022-08-10T03:35:21.699Z,18.80
2022-08-10T03:37:24.634Z,18.66
2022-08-10T03:39:27.651Z,18.00
2022-08-10T03:41:36.766Z,18.64
2022-08-10T03:43:41.902Z,18.42
2022-08-10T03:45:54.844Z,18.46
2022-08-10T03:48:00.087Z,18.13
2022-08-10T03:50:45.758Z,18.06
2022-08-10T03:52:27.324Z,18.38
2022-08-10T03:54:30.153Z,18.41
2022-08-10T03:56:35.613Z,18.26
2022-08-10T03:58:38.277Z,17.88
2022-08-10T04:00:41.841Z,18.29
2022-08-10T04:02:48.313Z,18.34
2022-08-10T04:04:51.152Z,18.35
2022-08-10T04:06:57.449Z,18.33
2022-08-10T04:09:00.186Z,18.00
2022-08-10T04:11:02.761Z,18.34
2022-08-10T04:13:05.358Z,18.37
2022-08-10T04:15:08.593Z,18.35
2022-08-10T04:17:14.045Z,18.25
2022-08-10T04:19:20.551Z,18.52
2022-08-10T04:21:31.135Z,18.39
2022-08-10T04:23:40.482Z,18.47
2022-08-10T04:25:43.197Z,18.39
2022-08-10T04:27:47.026Z,18.20
2022-08-10T04:29:51.665Z,18.35
2022-08-10T04:31:54.230Z,18.42
2022-08-10T04:33:59.612Z,18.61
2022-08-10T04:36:12.695Z,18.57
2022-08-10T04:38:17.642Z,17.92
2022-08-10T04:40:25.209Z,18.04
2022-08-10T04:42:33.452Z,18.68
2022-08-10T04:44:36.327Z,18.69
2022-08-10T04:46:42.743Z,18.65
2022-08-10T04:48:59.756Z,18.41
2022-08-10T04:51:05.110Z,18.05
2022-08-10T04:53:07.709Z,18.63
2022-08-10T04:55:10.321Z,18.50
2022-08-10T04:57:12.937Z,18.43
2022-08-10T04:59:15.554Z,18.65
2022-08-10T05:01:20.714Z,18.32
2022-08-10T05:03:27.001Z,18.96
2022-08-10T05:05:29.598Z,18.76
2022-08-10T05:07:32.230Z,18.85
2022-08-10T05:10:03.045Z,19.09
2022-08-10T05:12:09.600Z,18.91
2022-08-10T05:14:12.171Z,18.61
2022-08-10T05:16:30.718Z,19.08
2022-08-10T05:18:35.988Z,18.98
2022-08-10T05:20:39.079Z,18.93
2022-08-10T05:22:44.517Z,19.15
2022-08-10T05:24:47.077Z,19.58
2022-08-10T05:27:00.397Z,19.63
2022-08-10T05:29:12.236Z,19.37
2022-08-10T05:31:14.928Z,19.59
2022-08-10T05:33:25.661Z,19.86
2022-08-10T05:35:51.931Z,19.86
2022-08-10T05:38:10.115Z,20.12
2022-08-10T05:40:16.533Z,20.16
2022-08-10T05:42:21.707Z,20.09
2022-08-10T05:44:25.286Z,20.38
2022-08-10T05:46:27.882Z,20.31
2022-08-10T05:48:55.411Z,20.42
2022-08-10T05:50:53.220Z,20.58
2022-08-10T05:52:55.815Z,20.64
2022-08-10T05:55:02.611Z,20.77
2022-08-10T05:57:05.671Z,20.73
2022-08-10T05:59:09.199Z,20.82
2022-08-10T06:01:15.348Z,20.71
2022-08-10T06:03:24.044Z,21.28
2022-08-10T06:05:31.108Z,21.15
2022-08-10T06:07:38.131Z,20.94
2022-08-10T06:09:59.734Z,21.38
2022-08-10T06:12:26.709Z,21.61
2022-08-10T06:14:48.511Z,21.70
2022-08-10T06:16:56.906Z,21.20
2022-08-10T06:19:01.145Z,21.25
2022-08-10T06:21:05.534Z,22.01
2022-08-10T06:23:08.366Z,21.86
2022-08-10T06:25:51.105Z,22.13
2022-08-10T06:27:35.991Z,21.99
2022-08-10T06:29:42.036Z,22.23
2022-08-10T06:31:50.624Z,22.49
2022-08-10T06:33:54.490Z,22.44
2022-08-10T06:35:58.279Z,22.47
2022-08-10T06:38:05.263Z,22.47
2022-08-10T06:40:08.811Z,22.86
2022-08-10T06:42:18.715Z,23.03
2022-08-10T06:44:29.375Z,23.12
2022-08-10T06:46:38.277Z,23.22
2022-08-10T06:49:13.725Z,23.20
2022-08-10T06:51:23.309Z,23.45
2022-08-10T06:53:52.736Z,23.41
2022-08-10T06:56:02.830Z,23.62
2022-08-10T06:58:07.218Z,23.75
2022-08-10T07:00:20.067Z,23.58
2022-08-10T07:02:31.769Z,23.95
2022-08-10T07:04:48.756Z,24.09
2022-08-10T07:06:52.045Z,24.08
2022-08-10T07:08:55.905Z,24.08
2022-08-10T07:10:59.691Z,24.36
2022-08-10T07:13:02.934Z,24.35
2022-08-10T07:15:09.138Z,24.56
2022-08-10T07:17:16.766Z,24.67
2022-08-10T07:19:20.515Z,24.64
2022-08-10T07:21:26.720Z,24.86
2022-08-10T07:23:56.905Z,24.82
2022-08-10T07:25:55.230Z,24.74
2022-08-10T07:28:01.837Z,24.62
2022-08-10T07:30:05.673Z,24.77
2022-08-10T07:32:09.781Z,24.89
2022-08-10T07:34:22.620Z,24.40
2022-08-10T07:36:33.523Z,24.85
2022-08-10T07:38:37.187Z,25.14
2022-08-10T07:40:42.499Z,25.23
2022-08-10T07:42:47.734Z,25.44
2022-08-10T07:44:50.953Z,25.18
2022-08-10T07:46:56.352Z,25.56
2022-08-10T07:49:18.953Z,25.73
2022-08-10T07:51:23.152Z,25.29
2022-08-10T07:53:28.691Z,25.79
2022-08-10T07:56:04.466Z,25.82
2022-08-10T07:57:58.163Z,26.00
2022-08-10T08:00:06.827Z,26.03
2022-08-10T08:02:30.851Z,25.86
2022-08-10T08:04:38.897Z,26.05
2022-08-10T08:06:43.214Z,25.89
2022-08-10T08:08:46.850Z,25.97
2022-08-10T08:10:50.707Z,26.11
2022-08-10T08:12:57.665Z,25.98
2022-08-10T08:15:01.675Z,26.52
2022-08-10T08:17:18.238Z,26.39
2022-08-10T08:19:37.540Z,26.66
2022-08-10T08:24:05.428Z,26.76
2022-08-10T08:24:30.941Z,27.05
2022-08-10T08:26:31.291Z,27.11
2022-08-10T08:28:37.958Z,27.22
2022-08-10T08:30:44.587Z,27.62
2022-08-10T08:32:52.448Z,27.37
2022-08-10T08:35:10.907Z,28.08
2022-08-10T08:38:28.853Z,27.86
2022-08-10T08:39:41.611Z,27.22
2022-08-10T08:42:24.161Z,27.07
2022-08-10T08:45:21.366Z,27.38
2022-08-10T08:48:05.782Z,27.85
2022-08-10T08:50:32.577Z,28.18
2022-08-10T08:52:55.707Z,28.33
2022-08-10T08:56:04.808Z,28.12
2022-08-10T08:58:31.376Z,28.06
2022-08-10T09:00:57.252Z,27.63
2022-08-10T09:03:28.155Z,27.55
2022-08-10T09:06:08.082Z,27.29
2022-08-10T09:08:16.275Z,27.32
2022-08-10T09:10:40.872Z,27.08
2022-08-10T09:13:08.342Z,27.34
2022-08-10T09:15:49.136Z,27.45
2022-08-10T09:18:25.949Z,27.74
2022-08-10T09:20:54.486Z,27.87
2022-08-10T09:23:03.777Z,27.88
2022-08-10T09:25:33.076Z,27.57
2022-08-10T09:28:03.713Z,27.78
2022-08-10T09:30:11.618Z,27.68
2022-08-10T09:36:15.645Z,27.70
2022-08-10T09:36:21.931Z,27.57
2022-08-10T09:38:02.410Z,27.75
2022-08-10T09:40:58.878Z,27.79
2022-08-10T09:43:25.185Z,27.68
2022-08-10T09:45:50.793Z,27.50
2022-08-10T09:48:31.148Z,27.65
2022-08-10T09:51:05.443Z,27.62
2022-08-10T09:53:27.294Z,27.49
2022-08-10T09:56:18.282Z,27.36
2022-08-10T09:59:59.380Z,27.48
2022-08-10T10:02:00.689Z,27.25
2022-08-10T10:04:22.765Z,27.38
2022-08-10T10:06:51.001Z,27.25
2022-08-10T10:09:11.044Z,27.37
2022-08-10T10:11:57.279Z,27.56
2022-08-10T10:14:30.848Z,27.43
2022-08-10T10:16:52.341Z,27.59
2022-08-10T10:19:15.831Z,27.62
2022-08-10T10:21:54.478Z,27.62
2022-08-10T10:24:27.925Z,27.67
2022-08-10T10:27:16.199Z,27.65
2022-08-10T10:29:59.568Z,27.60
2022-08-10T10:32:36.951Z,27.60
2022-08-10T10:35:36.896Z,27.66
2022-08-10T10:38:10.644Z,27.54
2022-08-10T10:40:05.453Z,26.90
2022-08-10T10:42:44.328Z,27.66
2022-08-10T10:45:50.589Z,27.67
2022-08-10T10:48:29.218Z,27.45
2022-08-10T10:51:07.185Z,27.60
2022-08-10T10:53:25.249Z,27.54
2022-08-10T10:56:14.492Z,27.70
2022-08-10T10:58:47.090Z,27.75
2022-08-10T11:01:23.061Z,27.87
2022-08-10T11:04:12.331Z,27.85
2022-08-10T11:06:52.542Z,27.89
2022-08-10T11:09:03.522Z,27.95
2022-08-10T11:12:01.750Z,27.99
2022-08-10T11:14:27.237Z,28.03
2022-08-10T11:17:01.928Z,27.93
2022-08-10T11:19:17.734Z,28.22
2022-08-10T11:21:37.759Z,28.20
2022-08-10T11:24:48.228Z,28.08
2022-08-10T11:27:01.187Z,28.01
2022-08-10T11:29:15.975Z,28.09
2022-08-10T11:31:40.906Z,27.87
2022-08-10T11:34:49.361Z,28.09
2022-08-10T11:37:03.931Z,28.03
2022-08-10T11:39:20.336Z,28.10
2022-08-10T11:42:07.132Z,28.17
2022-08-10T11:44:44.054Z,28.20
2022-08-10T11:47:05.709Z,28.20
2022-08-10T11:49:27.235Z,28.40
2022-08-10T11:51:44.010Z,28.47
2022-08-10T11:53:50.819Z,28.56
2022-08-10T11:55:59.391Z,28.50
2022-08-10T11:58:30.324Z,28.75
2022-08-10T12:00:36.866Z,28.69
2022-08-10T12:02:45.233Z,28.57
2022-08-10T12:05:02.724Z,28.76
2022-08-10T12:08:10.349Z,28.76
2022-08-10T12:10:08.982Z,28.74
2022-08-10T12:11:59.403Z,28.75
2022-08-10T12:14:50.165Z,28.88
2022-08-10T12:17:27.278Z,28.96
2022-08-10T12:20:08.786Z,28.92
2022-08-10T12:22:17.569Z,28.76
2022-08-10T12:24:52.174Z,28.98
2022-08-10T12:27:07.030Z,29.15
2022-08-10T12:29:53.242Z,29.01
2022-08-10T12:32:12.437Z,28.97
2022-08-10T12:34:31.202Z,29.12
2022-08-10T12:36:50.681Z,28.87
2022-08-10T12:39:07.336Z,28.90
2022-08-10T12:41:43.646Z,28.96
2022-08-10T12:44:09.025Z,28.94
2022-08-10T12:46:46.397Z,28.83
2022-08-10T12:49:08.411Z,28.71
2022-08-10T12:51:15.008Z,28.77
2022-08-10T12:54:02.335Z,28.90
2022-08-10T12:56:06.529Z,29.01
2022-08-10T12:58:57.305Z,29.12
2022-08-10T13:00:53.845Z,29.10
2022-08-10T13:03:03.318Z,29.24
2022-08-10T13:05:11.212Z,29.13
2022-08-10T13:08:25.361Z,28.96
2022-08-10T13:09:56.607Z,29.10
2022-08-10T13:12:44.406Z,28.61
2022-08-10T13:14:54.815Z,29.22
2022-08-10T13:17:01.744Z,29.17
2022-08-10T13:19:05.542Z,29.02
2022-08-10T13:21:20.803Z,29.02
2022-08-10T13:23:30.400Z,29.00
2022-08-10T13:25:38.719Z,28.91
2022-08-10T13:28:01.085Z,28.96
2022-08-10T13:30:07.823Z,28.95
2022-08-10T13:32:14.366Z,28.86
2022-08-10T13:34:43.337Z,29.05
2022-08-10T13:36:50.723Z,29.00
2022-08-10T13:38:57.106Z,28.79
2022-08-10T13:41:00.515Z,28.73
2022-08-10T13:43:07.283Z,28.91
2022-08-10T13:45:17.644Z,28.93
2022-08-10T13:47:31.839Z,28.91
2022-08-10T13:50:10.971Z,28.84
2022-08-10T13:52:26.656Z,28.80
2022-08-10T13:54:39.431Z,28.67
2022-08-10T13:56:47.314Z,28.58
2022-08-10T13:58:53.668Z,28.34
2022-08-10T14:00:59.491Z,28.87
2022-08-10T14:03:10.785Z,28.92
2022-08-10T14:05:14.619Z,28.93
2022-08-10T14:07:18.026Z,28.58
2022-08-10T14:09:28.974Z,28.87
2022-08-10T14:11:33.313Z,29.00
2022-08-10T14:13:41.071Z,29.07
2022-08-10T14:15:46.251Z,29.11
2022-08-10T14:17:56.602Z,28.98
2022-08-10T14:20:00.353Z,29.16
2022-08-10T14:22:06.400Z,29.21
2022-08-10T14:24:30.086Z,29.27
2022-08-10T14:26:32.822Z,29.38
2022-08-10T14:28:42.884Z,29.21
2022-08-10T14:30:49.338Z,28.99
2022-08-10T14:32:54.207Z,29.04
2022-08-10T14:36:21.750Z,29.17
2022-08-10T14:37:38.798Z,29.10
2022-08-10T14:39:51.676Z,29.09
2022-08-10T14:42:03.001Z,29.14
2022-08-10T14:44:12.690Z,28.98
2022-08-10T14:46:22.018Z,28.65
2022-08-10T14:48:34.708Z,28.93
2022-08-10T14:50:55.205Z,28.83
2022-08-10T14:53:26.907Z,28.84
2022-08-10T14:55:31.575Z,28.50
2022-08-10T14:58:16.474Z,28.41
2022-08-10T15:00:30.897Z,28.97
2022-08-10T15:02:55.933Z,28.87
2022-08-10T15:05:02.864Z,28.99
2022-08-10T15:07:11.846Z,28.95
2022-08-10T15:09:20.157Z,28.97
2022-08-10T15:12:14.803Z,29.03
2022-08-10T15:14:41.520Z,28.98
2022-08-10T15:16:13.601Z,28.53
2022-08-10T15:18:17.726Z,29.13
2022-08-10T15:20:25.489Z,28.96
2022-08-10T15:22:37.561Z,28.79
2022-08-10T15:25:00.698Z,29.01
2022-08-10T15:27:08.666Z,28.43
2022-08-10T15:29:23.217Z,28.80
2022-08-10T15:31:33.788Z,28.56
2022-08-10T15:34:04.465Z,28.96
2022-08-10T15:36:38.915Z,28.87
2022-08-10T15:38:44.573Z,28.55
2022-08-10T15:40:54.271Z,28.57
2022-08-10T15:43:20.855Z,28.38
2022-08-10T15:45:28.336Z,28.29
2022-08-10T15:47:45.633Z,28.29
2022-08-10T15:50:09.200Z,28.27
2022-08-10T15:52:39.797Z,28.27
2022-08-10T15:55:44.248Z,28.31
2022-08-10T15:57:58.843Z,28.38
2022-08-10T16:00:10.324Z,28.24
2022-08-10T16:02:18.826Z,28.22
2022-08-10T16:04:43.211Z,28.23
2022-08-10T16:07:17.397Z,28.41
2022-08-10T16:10:24.842Z,28.36
2022-08-10T16:12:03.870Z,28.44
2022-08-10T16:14:13.522Z,28.22
2022-08-10T16:16:19.495Z,28.29
2022-08-10T16:18:30.101Z,28.45
2022-08-10T16:20:53.031Z,28.54
2022-08-10T16:23:05.430Z,28.45
2022-08-10T16:25:14.722Z,27.93
2022-08-10T16:27:26.964Z,28.48
2022-08-10T16:29:32.286Z,28.38
2022-08-10T16:31:58.065Z,27.91
2022-08-10T16:34:04.394Z,28.58
2022-08-10T16:36:08.907Z,28.52
2022-08-10T16:38:13.513Z,28.37
2022-08-10T16:40:19.611Z,28.41
2022-08-10T16:42:28.138Z,28.49
2022-08-10T16:44:53.787Z,28.10
2022-08-10T16:46:57.987Z,28.28
2022-08-10T16:49:01.674Z,27.69
2022-08-10T16:51:06.220Z,28.05
2022-08-10T16:53:15.017Z,27.58
2022-08-10T16:55:24.264Z,28.18
2022-08-10T16:57:47.569Z,28.03
2022-08-10T16:59:53.621Z,27.94
2022-08-10T17:01:57.808Z,28.09
2022-08-10T17:04:10.010Z,27.57
2022-08-10T17:06:29.887Z,28.05
2022-08-10T17:08:33.038Z,27.38
2022-08-10T17:10:37.438Z,27.86
2022-08-10T17:12:41.783Z,27.84
2022-08-10T17:14:45.025Z,27.88
2022-08-10T17:16:56.632Z,27.86
2022-08-10T17:18:59.876Z,27.35
2022-08-10T17:21:23.018Z,27.87
2022-08-10T17:23:34.006Z,27.79
2022-08-10T17:25:48.309Z,27.84
2022-08-10T17:28:33.259Z,27.07
2022-08-10T17:30:32.227Z,27.07
2022-08-10T17:32:55.161Z,27.48
2022-08-10T17:35:01.888Z,27.49
2022-08-10T17:37:10.820Z,27.55
2022-08-10T17:39:16.017Z,27.51
2022-08-10T17:41:29.982Z,27.62
2022-08-10T17:44:00.830Z,27.61
2022-08-10T17:45:57.270Z,26.87
2022-08-10T17:48:05.748Z,27.53
2022-08-10T17:50:08.986Z,27.37
2022-08-10T17:52:21.457Z,27.33
2022-08-10T17:54:32.353Z,27.40
2022-08-10T17:56:37.912Z,27.31
2022-08-10T17:58:49.155Z,27.32
2022-08-10T18:01:38.765Z,27.32
2022-08-10T18:03:31.270Z,26.98
2022-08-10T18:05:35.201Z,26.98
2022-08-10T18:07:51.202Z,27.05
2022-08-10T18:09:56.539Z,27.10
2022-08-10T18:12:17.608Z,26.69
2022-08-10T18:14:22.653Z,26.87
2022-08-10T18:16:31.458Z,26.68
2022-08-10T18:18:37.835Z,26.52
2022-08-10T18:20:41.418Z,26.68
2022-08-10T18:22:49.326Z,26.55
2022-08-10T18:24:54.461Z,26.35
2022-08-10T18:27:02.039Z,26.00
2022-08-10T18:29:12.825Z,26.30
2022-08-10T18:31:25.863Z,26.11
2022-08-10T18:33:36.026Z,26.24
2022-08-10T18:35:39.711Z,26.24
2022-08-10T18:37:47.858Z,26.19
2022-08-10T18:39:55.543Z,26.01
2022-08-10T18:42:16.693Z,25.95
2022-08-10T18:44:22.675Z,25.92
2022-08-10T18:46:29.963Z,25.94
2022-08-10T18:48:43.730Z,26.00
2022-08-10T18:50:53.635Z,26.01
2022-08-10T18:53:01.813Z,25.81
2022-08-10T18:55:35.533Z,26.02
2022-08-10T18:58:16.029Z,25.90
2022-08-10T19:00:20.822Z,25.82
2022-08-10T19:02:59.598Z,25.69
2022-08-10T19:05:30.218Z,25.66
2022-08-10T19:08:13.552Z,25.48
2022-08-10T19:11:03.704Z,25.48
2022-08-10T19:13:59.080Z,25.46
2022-08-10T19:16:17.509Z,25.43
2022-08-10T19:18:42.961Z,25.25
2022-08-10T19:21:28.613Z,25.33
2022-08-10T19:23:43.998Z,24.89
2022-08-10T19:26:42.549Z,25.15
2022-08-10T19:30:09.817Z,24.80
2022-08-10T19:32:18.183Z,24.64
2022-08-10T19:34:32.361Z,24.80
2022-08-10T19:37:22.595Z,24.34
2022-08-10T19:40:09.831Z,24.55
2022-08-10T19:42:31.273Z,24.49
2022-08-10T19:44:46.199Z,24.53
2022-08-10T19:47:05.090Z,24.47
2022-08-10T19:49:43.021Z,24.40
2022-08-10T19:52:17.099Z,24.32
2022-08-10T19:54:38.205Z,24.20
2022-08-10T19:57:24.590Z,23.99
2022-08-10T20:00:02.112Z,23.76
2022-08-10T20:01:57.354Z,23.70
2022-08-10T20:04:10.161Z,23.45
2022-08-10T20:06:27.809Z,23.25
2022-08-10T20:08:47.624Z,22.80
2022-08-10T20:11:06.358Z,23.17
2022-08-10T20:13:15.280Z,22.82
2022-08-10T20:15:42.451Z,23.07
2022-08-10T20:18:00.810Z,22.96
2022-08-10T20:20:13.924Z,23.04
2022-08-10T20:22:28.686Z,22.94
2022-08-10T20:24:52.042Z,22.75
2022-08-10T20:27:13.157Z,22.21
2022-08-10T20:29:57.388Z,22.91
2022-08-10T20:32:08.222Z,22.82
2022-08-10T20:34:33.490Z,22.83
2022-08-10T20:36:54.268Z,22.79
2022-08-10T20:39:42.430Z,22.57
2022-08-10T20:42:00.631Z,22.69
2022-08-10T20:45:07.159Z,22.61
2022-08-10T20:47:32.101Z,22.59
2022-08-10T20:50:12.043Z,22.55
2022-08-10T20:52:16.494Z,21.78
2022-08-10T20:54:21.140Z,22.05
2022-08-10T20:56:59.489Z,22.52
2022-08-10T21:00:02.461Z,22.54
2022-08-10T21:02:37.649Z,22.58
2022-08-10T21:04:58.589Z,22.59
2022-08-10T21:07:44.023Z,22.67
2022-08-10T21:09:58.681Z,22.57
2022-08-10T21:12:36.336Z,22.69
2022-08-10T21:14:53.443Z,22.65
2022-08-10T21:17:27.206Z,22.73
2022-08-10T21:19:55.650Z,22.74
2022-08-10T21:22:20.805Z,22.76
2022-08-10T21:24:35.910Z,22.63
2022-08-10T21:26:55.077Z,22.81
2022-08-10T21:29:39.720Z,22.83
2022-08-10T21:31:56.880Z,22.84
2022-08-10T21:34:36.948Z,22.81
2022-08-10T21:36:52.607Z,22.71
2022-08-10T21:39:41.885Z,22.79
2022-08-10T21:42:14.877Z,22.70
2022-08-10T21:45:08.219Z,22.71
2022-08-10T21:48:30.049Z,22.74
2022-08-10T21:51:05.782Z,22.64
2022-08-10T21:53:45.233Z,22.38
2022-08-10T21:56:27.585Z,22.61
2022-08-10T21:59:02.557Z,22.33
2022-08-10T22:01:39.277Z,22.40
2022-08-10T22:04:02.194Z,22.20
2022-08-10T22:06:24.189Z,22.31
2022-08-10T22:08:58.031Z,21.99
2022-08-10T22:11:22.291Z,22.40
2022-08-10T22:13:43.753Z,22.25
2022-08-10T22:16:14.171Z,22.34
2022-08-10T22:18:53.891Z,22.30
2022-08-10T22:22:08.090Z,22.09
2022-08-10T22:25:16.423Z,22.24
2022-08-10T22:27:52.944Z,21.78
2022-08-10T22:30:18.794Z,22.10
2022-08-10T22:33:14.853Z,22.22
2022-08-10T22:36:14.472Z,22.14
2022-08-10T22:40:11.631Z,22.15
2022-08-10T22:42:14.359Z,22.08
2022-08-10T22:44:39.963Z,22.02
2022-08-10T22:47:02.511Z,21.96
2022-08-10T22:49:05.698Z,22.00
2022-08-10T22:51:24.294Z,21.97
2022-08-10T22:53:54.356Z,21.90
2022-08-10T22:56:15.320Z,21.61
2022-08-10T22:58:47.389Z,21.88
2022-08-10T23:01:07.073Z,21.80
2022-08-10T23:03:21.725Z,21.82
2022-08-10T23:05:33.812Z,21.73
2022-08-10T23:07:49.332Z,21.63
2022-08-10T23:10:01.956Z,21.72
2022-08-10T23:12:13.539Z,21.45
2022-08-10T23:14:18.599Z,21.57
2022-08-10T23:16:46.509Z,21.65
2022-08-10T23:19:11.994Z,21.68
2022-08-10T23:21:16.563Z,21.51
2022-08-10T23:23:23.469Z,21.63
2022-08-10T23:25:30.323Z,21.51
2022-08-10T23:27:40.292Z,21.39
2022-08-10T23:30:03.791Z,21.60
2022-08-10T23:32:13.485Z,20.93
2022-08-10T23:34:27.080Z,21.36
2022-08-10T23:36:35.671Z,21.49
2022-08-10T23:38:40.418Z,21.55
2022-08-10T23:40:53.962Z,21.43
2022-08-10T23:42:57.728Z,20.74
2022-08-10T23:45:01.683Z,20.80
2022-08-10T23:47:06.261Z,21.32
2022-08-10T23:49:12.373Z,21.19
2022-08-10T23:51:17.473Z,21.23
2022-08-10T23:53:34.743Z,21.36
2022-08-10T23:55:49.208Z,20.82
2022-08-10T23:58:31.596Z,21.20
