createdAt,value
2023-01-28T00:01:46.417Z,93.36
2023-01-28T00:06:48.479Z,92.86
2023-01-28T00:11:50.426Z,93.02
2023-01-28T00:16:52.049Z,92.67
2023-01-28T00:21:53.866Z,92.77
2023-01-28T00:26:55.460Z,92.91
2023-01-28T00:31:57.257Z,92.48
2023-01-28T00:36:58.901Z,92.73
2023-01-28T00:42:00.464Z,92.61
2023-01-28T00:47:02.088Z,92.66
2023-01-28T00:52:04.470Z,92.75
2023-01-28T00:57:07.157Z,93.07
2023-01-28T01:02:14.564Z,92.87
2023-01-28T01:07:16.238Z,93.33
2023-01-28T01:12:18.350Z,93.26
2023-01-28T01:17:21.782Z,93.50
2023-01-28T01:22:23.519Z,93.78
2023-01-28T01:27:25.385Z,93.66
2023-01-28T01:32:32.058Z,93.26
2023-01-28T01:37:37.177Z,93.30
2023-01-28T01:42:38.804Z,93.78
2023-01-28T01:47:53.844Z,94.03
2023-01-28T01:53:10.291Z,94.15
2023-01-28T01:58:15.922Z,94.28
2023-01-28T02:03:22.033Z,94.59
2023-01-28T02:08:25.311Z,94.37
2023-01-28T02:13:35.523Z,94.52
2023-01-28T02:18:37.303Z,94.27
2023-01-28T02:23:42.039Z,93.67
2023-01-28T02:28:51.738Z,93.87
2023-01-28T02:34:02.503Z,93.87
2023-01-28T02:39:13.461Z,93.80
2023-01-28T02:44:16.972Z,93.78
2023-01-28T02:49:30.556Z,94.69
2023-01-28T02:54:50.488Z,95.55
2023-01-28T03:00:02.853Z,96.90
2023-01-28T03:05:23.019Z,98.11
2023-01-28T03:10:26.563Z,98.63
2023-01-28T03:15:53.214Z,99.07
2023-01-28T03:21:19.615Z,99.46
2023-01-28T03:26:43.075Z,99.71
2023-01-28T03:32:03.811Z,99.91
2023-01-28T03:37:05.963Z,100.00
2023-01-28T03:42:20.826Z,100.00
2023-01-28T03:47:34.472Z,100.00
2023-01-28T03:52:38.556Z,100.00
2023-01-28T03:57:55.274Z,100.00
2023-01-28T04:02:57.664Z,100.00
2023-01-28T04:07:59.397Z,100.00
2023-01-28T04:13:13.499Z,100.00
2023-01-28T04:18:15.993Z,100.00
2023-01-28T04:23:17.803Z,100.00
2023-01-28T04:28:19.719Z,100.00
2023-01-28T04:33:22.380Z,100.00
2023-01-28T04:38:35.418Z,100.00
2023-01-28T04:44:05.540Z,100.00
2023-01-28T04:49:30.010Z,100.00
2023-01-28T04:54:50.333Z,99.80
2023-01-28T04:59:52.328Z,99.31
2023-01-28T05:04:54.381Z,99.46
2023-01-28T05:10:12.701Z,99.52
2023-01-28T05:15:16.302Z,99.58
2023-01-28T05:20:18.408Z,99.35
2023-01-28T05:25:22.676Z,99.18
2023-01-28T05:30:24.870Z,99.59
2023-01-28T05:35:26.870Z,99.51
2023-01-28T05:40:28.806Z,99.25
2023-01-28T05:45:31.839Z,99.50
2023-01-28T05:50:49.091Z,99.18
2023-01-28T05:55:54.737Z,98.72
2023-01-28T06:00:58.225Z,97.94
2023-01-28T06:06:06.218Z,97.71
2023-01-28T06:11:07.926Z,97.53
2023-01-28T06:16:10.526Z,97.03
2023-01-28T06:21:40.823Z,97.22
2023-01-28T06:26:42.803Z,97.18
2023-01-28T06:31:44.490Z,97.04
2023-01-28T06:36:46.292Z,97.46
2023-01-28T06:41:49.184Z,97.81
2023-01-28T06:46:50.855Z,98.34
2023-01-28T06:51:52.690Z,98.53
2023-01-28T06:56:54.692Z,98.68
2023-01-28T07:01:56.542Z,98.97
2023-01-28T07:06:58.496Z,99.06
2023-01-28T07:12:00.139Z,99.35
2023-01-28T07:17:01.752Z,99.56
2023-01-28T07:22:03.521Z,99.60
2023-01-28T07:27:05.154Z,99.26
2023-01-28T07:32:07.401Z,99.41
2023-01-28T07:37:09.910Z,98.60
2023-01-28T07:42:11.671Z,97.83
2023-01-28T07:47:20.550Z,96.96
2023-01-28T07:52:22.296Z,96.33
2023-01-28T07:57:26.920Z,95.70
2023-01-28T08:02:29.358Z,95.34
2023-01-28T08:07:30.967Z,95.20
2023-01-28T08:12:32.566Z,95.12
2023-01-28T08:17:34.167Z,95.14
2023-01-28T08:22:35.805Z,95.84
2023-01-28T08:27:37.657Z,96.22
2023-01-28T08:32:39.818Z,96.41
2023-01-28T08:37:41.413Z,96.37
2023-01-28T08:42:51.007Z,95.96
2023-01-28T08:47:59.462Z,95.46
2023-01-28T08:53:09.809Z,95.42
2023-01-28T08:58:14.359Z,95.07
2023-01-28T09:03:17.152Z,95.70
2023-01-28T09:08:18.801Z,95.71
2023-01-28T09:13:22.643Z,95.59
2023-01-28T09:18:24.275Z,95.52
2023-01-28T09:23:26.008Z,95.38
2023-01-28T09:28:27.986Z,94.71
2023-01-28T09:33:30.232Z,94.89
2023-01-28T09:38:35.001Z,94.23
2023-01-28T09:43:57.187Z,94.31
2023-01-28T09:49:02.109Z,93.79
2023-01-28T09:54:15.047Z,93.20
2023-01-28T09:59:18.902Z,93.06
2023-01-28T10:04:47.522Z,94.25
2023-01-28T10:10:01.941Z,94.96
2023-01-28T10:15:06.815Z,95.31
2023-01-28T10:20:25.343Z,95.05
2023-01-28T10:25:30.447Z,94.95
2023-01-28T10:30:35.257Z,94.83
2023-01-28T10:35:40.843Z,94.37
2023-01-28T10:40:43.411Z,95.23
2023-01-28T10:46:10.053Z,94.91
2023-01-28T10:51:11.816Z,94.48
2023-01-28T10:56:23.682Z,94.02
2023-01-28T11:01:28.569Z,92.25
2023-01-28T11:06:30.382Z,90.80
2023-01-28T11:11:32.198Z,90.50
2023-01-28T11:16:33.933Z,90.39
2023-01-28T11:21:35.876Z,90.71
2023-01-28T11:26:39.939Z,91.29
2023-01-28T11:31:44.414Z,90.74
2023-01-28T11:37:12.568Z,91.03
2023-01-28T11:42:22.275Z,91.22
2023-01-28T11:48:13.044Z,91.26
2023-01-28T11:53:46.682Z,91.04
2023-01-28T11:59:03.568Z,90.98
2023-01-28T12:04:27.185Z,91.34
2023-01-28T12:09:50.358Z,92.33
2023-01-28T12:15:04.358Z,92.71
2023-01-28T12:20:42.499Z,92.40
2023-01-28T12:26:03.086Z,92.51
2023-01-28T12:31:34.968Z,91.38
2023-01-28T12:36:58.082Z,90.72
2023-01-28T12:42:13.565Z,91.06
2023-01-28T12:47:35.223Z,91.38
2023-01-28T12:52:42.749Z,91.60
2023-01-28T12:57:44.919Z,91.92
2023-01-28T13:02:55.742Z,92.48
2023-01-28T13:08:04.346Z,92.46
2023-01-28T13:13:07.683Z,92.96
2023-01-28T13:18:43.963Z,93.46
2023-01-28T13:23:48.030Z,93.28
2023-01-28T13:28:51.539Z,93.56
2023-01-28T13:33:56.421Z,92.88
2023-01-28T13:39:21.286Z,92.82
2023-01-28T13:44:25.933Z,92.35
2023-01-28T13:49:55.308Z,92.83
2023-01-28T13:55:12.236Z,91.96
2023-01-28T14:00:28.311Z,91.97
2023-01-28T14:06:02.820Z,91.80
2023-01-28T14:11:16.209Z,91.69
2023-01-28T14:16:30.474Z,92.54
2023-01-28T14:21:35.671Z,93.09
2023-01-28T14:26:52.605Z,93.56
2023-01-28T14:31:55.736Z,93.95
2023-01-28T14:37:01.521Z,94.51
2023-01-28T14:42:04.133Z,94.50
2023-01-28T14:47:40.113Z,95.27
2023-01-28T14:52:44.435Z,95.18
2023-01-28T14:57:53.059Z,95.46
2023-01-28T15:02:54.709Z,95.71
2023-01-28T15:07:56.531Z,97.20
2023-01-28T15:13:05.470Z,97.71
2023-01-28T15:18:16.182Z,98.83
2023-01-28T15:23:38.318Z,99.21
2023-01-28T15:28:40.859Z,99.95
2023-01-28T15:33:42.542Z,100.00
2023-01-28T15:38:47.162Z,100.00
2023-01-28T15:43:52.021Z,100.00
2023-01-28T15:48:59.937Z,100.00
2023-01-28T15:54:08.061Z,99.82
2023-01-28T15:59:15.787Z,100.00
2023-01-28T16:04:29.121Z,100.00
2023-01-28T16:09:33.990Z,100.00
2023-01-28T16:14:48.874Z,100.00
2023-01-28T16:19:57.351Z,100.00
2023-01-28T16:24:59.934Z,99.75
2023-01-28T16:30:01.570Z,99.57
2023-01-28T16:35:12.676Z,99.32
2023-01-28T16:40:16.838Z,99.34
2023-01-28T16:45:26.366Z,99.02
2023-01-28T16:50:27.998Z,99.48
2023-01-28T16:55:29.687Z,98.76
2023-01-28T17:00:33.294Z,98.76
2023-01-28T17:05:43.783Z,98.79
2023-01-28T17:10:45.603Z,98.87
2023-01-28T17:15:47.402Z,98.52
2023-01-28T17:20:49.212Z,98.63
2023-01-28T17:25:50.889Z,98.72
2023-01-28T17:30:52.604Z,98.69
2023-01-28T17:35:57.765Z,98.53
2023-01-28T17:41:05.675Z,98.91
2023-01-28T17:46:17.478Z,98.94
2023-01-28T17:51:19.358Z,98.40
2023-01-28T17:56:27.255Z,98.59
2023-01-28T18:01:30.191Z,98.85
2023-01-28T18:06:35.819Z,98.67
2023-01-28T18:11:37.506Z,98.62
2023-01-28T18:16:39.229Z,98.10
2023-01-28T18:21:52.930Z,97.91
2023-01-28T18:27:00.220Z,97.27
2023-01-28T18:32:02.144Z,96.96
2023-01-28T18:37:03.793Z,97.05
2023-01-28T18:42:08.870Z,96.97
2023-01-28T18:47:11.495Z,96.94
2023-01-28T18:52:13.100Z,96.61
2023-01-28T18:57:14.705Z,96.32
2023-01-28T19:02:16.472Z,96.54
2023-01-28T19:07:18.395Z,96.90
2023-01-28T19:12:22.338Z,96.58
2023-01-28T19:17:24.473Z,96.54
2023-01-28T19:22:29.160Z,96.46
2023-01-28T19:27:30.828Z,96.55
2023-01-28T19:32:32.821Z,96.46
2023-01-28T19:37:34.932Z,96.50
2023-01-28T19:42:36.827Z,96.49
2023-01-28T19:47:41.263Z,96.53
2023-01-28T19:52:43.305Z,96.44
2023-01-28T19:57:44.956Z,96.13
2023-01-28T20:02:52.719Z,96.02
2023-01-28T20:07:54.545Z,96.00
2023-01-28T20:12:57.571Z,95.71
2023-01-28T20:17:59.433Z,95.79
2023-01-28T20:23:05.578Z,95.66
2023-01-28T20:28:07.436Z,95.50
2023-01-28T20:33:09.132Z,95.45
2023-01-28T20:38:12.193Z,95.12
2023-01-28T20:43:13.851Z,95.06
2023-01-28T20:48:15.458Z,95.03
2023-01-28T20:53:17.061Z,94.80
2023-01-28T20:58:20.936Z,94.91
2023-01-28T21:03:22.793Z,95.55
2023-01-28T21:08:24.645Z,95.55
2023-01-28T21:13:26.271Z,95.48
2023-01-28T21:18:28.047Z,95.45
2023-01-28T21:23:29.905Z,95.89
2023-01-28T21:28:33.795Z,95.77
2023-01-28T21:33:43.387Z,95.88
2023-01-28T21:38:45.958Z,95.78
2023-01-28T21:43:57.497Z,95.57
2023-01-28T21:49:01.588Z,95.74
2023-01-28T21:54:05.598Z,95.34
2023-01-28T21:59:25.768Z,94.93
2023-01-28T22:04:40.228Z,94.86
2023-01-28T22:09:42.456Z,94.71
2023-01-28T22:14:44.541Z,94.50
2023-01-28T22:19:48.199Z,95.02
2023-01-28T22:24:50.378Z,94.51
2023-01-28T22:29:53.743Z,94.47
2023-01-28T22:34:55.640Z,94.32
2023-01-28T22:39:57.298Z,94.05
2023-01-28T22:44:59.120Z,93.78
2023-01-28T22:50:00.774Z,94.02
2023-01-28T22:55:02.713Z,93.95
2023-01-28T23:00:08.901Z,94.03
2023-01-28T23:05:11.304Z,93.82
2023-01-28T23:10:12.952Z,93.67
2023-01-28T23:15:33.228Z,93.51
2023-01-28T23:20:53.333Z,93.54
2023-01-28T23:25:55.067Z,93.13
2023-01-28T23:30:56.779Z,92.80
2023-01-28T23:36:00.654Z,92.30
2023-01-28T23:41:02.660Z,91.88
2023-01-28T23:46:04.480Z,91.29
2023-01-28T23:51:07.811Z,91.53
2023-01-28T23:56:09.761Z,91.53
