createdAt,value
2018-06-08T00:02:17.910Z,8.27
2018-06-08T00:04:45.588Z,8.20
2018-06-08T00:07:13.868Z,7.73
2018-06-08T00:09:41.581Z,8.63
2018-06-08T00:12:09.273Z,8.00
2018-06-08T00:14:36.946Z,8.50
2018-06-08T00:17:04.930Z,8.70
2018-06-08T00:19:32.625Z,7.93
2018-06-08T00:22:00.302Z,8.87
2018-06-08T00:24:28.015Z,8.97
2018-06-08T00:26:55.755Z,8.70
2018-06-08T00:29:23.423Z,8.97
2018-06-08T00:31:51.156Z,9.33
2018-06-08T00:34:18.894Z,9.37
2018-06-08T00:36:46.604Z,9.30
2018-06-08T00:39:14.322Z,9.93
2018-06-08T00:41:42.039Z,8.93
2018-06-08T00:44:09.763Z,9.93
2018-06-08T00:46:37.453Z,10.07
2018-06-08T00:49:05.131Z,9.97
2018-06-08T00:51:32.807Z,9.60
2018-06-08T00:54:00.510Z,10.50
2018-06-08T00:56:45.627Z,9.90
2018-06-08T00:59:13.398Z,10.43
2018-06-08T01:01:41.111Z,9.77
2018-06-08T01:04:08.879Z,10.50
2018-06-08T01:06:37.411Z,10.67
2018-06-08T01:09:08.006Z,10.80
2018-06-08T01:11:35.753Z,10.87
2018-06-08T01:14:03.494Z,10.53
2018-06-08T01:16:31.227Z,10.63
2018-06-08T01:18:58.927Z,10.93
2018-06-08T01:21:26.613Z,11.27
2018-06-08T01:23:54.333Z,12.00
2018-06-08T01:26:22.055Z,12.50
2018-06-08T01:28:49.747Z,13.43
2018-06-08T01:31:17.432Z,15.63
2018-06-08T01:33:45.169Z,15.40
2018-06-08T01:36:12.896Z,16.57
2018-06-08T01:38:41.546Z,16.20
2018-06-08T01:41:09.227Z,17.63
2018-06-08T01:43:36.947Z,16.30
2018-06-08T01:46:04.696Z,16.97
2018-06-08T01:48:32.389Z,16.80
2018-06-08T01:51:00.093Z,15.63
2018-06-08T01:53:27.810Z,16.20
2018-06-08T01:55:55.528Z,15.07
2018-06-08T01:58:23.241Z,15.30
2018-06-08T02:00:50.960Z,15.37
2018-06-08T02:03:18.624Z,15.50
2018-06-08T02:05:46.307Z,15.67
2018-06-08T02:08:13.998Z,15.57
2018-06-08T02:10:41.733Z,15.87
2018-06-08T02:13:09.444Z,15.13
2018-06-08T02:15:37.160Z,15.30
2018-06-08T02:18:04.867Z,15.23
2018-06-08T02:20:32.603Z,16.27
2018-06-08T02:23:00.314Z,16.17
2018-06-08T02:25:28.020Z,17.03
2018-06-08T02:27:55.745Z,16.20
2018-06-08T02:30:23.420Z,15.73
2018-06-08T02:32:51.118Z,16.97
2018-06-08T02:35:18.765Z,16.97
2018-06-08T02:37:46.493Z,17.07
2018-06-08T02:40:14.896Z,17.17
2018-06-08T02:42:42.591Z,17.03
2018-06-08T02:45:10.330Z,16.90
2018-06-08T02:47:38.048Z,17.37
2018-06-08T02:50:05.853Z,17.93
2018-06-08T02:52:33.607Z,17.60
2018-06-08T02:55:01.307Z,16.67
2018-06-08T02:57:28.978Z,17.73
2018-06-08T02:59:57.654Z,17.13
2018-06-08T03:02:25.396Z,17.43
2018-06-08T03:04:53.687Z,18.13
2018-06-08T03:07:22.267Z,16.93
2018-06-08T03:09:50.146Z,17.17
2018-06-08T03:12:18.107Z,17.47
2018-06-08T03:14:45.823Z,17.17
2018-06-08T03:17:13.653Z,17.70
2018-06-08T03:19:41.343Z,17.77
2018-06-08T03:22:09.102Z,17.70
2018-06-08T03:24:37.215Z,18.30
2018-06-08T03:27:04.910Z,16.80
2018-06-08T03:29:32.982Z,18.93
2018-06-08T03:32:00.719Z,17.27
2018-06-08T03:34:28.385Z,18.17
2018-06-08T03:36:56.075Z,18.20
2018-06-08T03:39:23.853Z,18.03
2018-06-08T03:41:51.663Z,17.47
2018-06-08T03:44:19.377Z,17.47
2018-06-08T03:46:47.178Z,18.10
2018-06-08T03:49:14.869Z,17.33
2018-06-08T03:51:42.565Z,18.37
2018-06-08T03:54:10.487Z,17.60
2018-06-08T03:56:38.216Z,18.73
2018-06-08T03:59:06.592Z,18.43
2018-06-08T04:01:34.704Z,18.77
2018-06-08T04:04:02.554Z,18.57
2018-06-08T04:06:30.437Z,20.40
2018-06-08T04:08:58.146Z,19.60
2018-06-08T04:11:25.886Z,20.37
2018-06-08T04:13:54.547Z,18.90
2018-06-08T04:16:23.390Z,20.27
2018-06-08T04:18:51.769Z,20.50
2018-06-08T04:21:20.560Z,19.50
2018-06-08T04:23:48.473Z,20.77
2018-06-08T04:26:16.450Z,22.37
2018-06-08T04:28:45.147Z,21.70
2018-06-08T04:31:14.074Z,21.70
2018-06-08T04:33:41.767Z,21.53
2018-06-08T04:36:10.761Z,22.20
2018-06-08T04:38:38.434Z,22.63
2018-06-08T04:41:06.185Z,22.43
2018-06-08T04:43:34.104Z,21.73
2018-06-08T04:46:01.914Z,23.47
2018-06-08T04:48:29.587Z,23.73
2018-06-08T04:50:57.295Z,22.13
2018-06-08T04:53:25.023Z,23.13
2018-06-08T04:55:53.048Z,23.70
2018-06-08T04:58:20.871Z,24.03
2018-06-08T05:00:50.303Z,24.23
2018-06-08T05:03:18.887Z,25.07
2018-06-08T05:05:46.697Z,24.77
2018-06-08T05:08:14.490Z,25.27
2018-06-08T05:10:42.841Z,24.20
2018-06-08T05:13:10.875Z,24.10
2018-06-08T05:15:38.807Z,24.27
2018-06-08T05:18:06.491Z,24.40
2018-06-08T05:20:34.304Z,23.93
2018-06-08T05:23:02.059Z,23.10
2018-06-08T05:25:29.715Z,24.23
2018-06-08T05:27:57.407Z,23.83
2018-06-08T05:30:25.979Z,25.27
2018-06-08T05:32:53.663Z,24.90
2018-06-08T05:35:21.408Z,25.13
2018-06-08T05:37:49.094Z,24.40
2018-06-08T05:40:16.862Z,24.40
2018-06-08T05:42:44.581Z,24.70
2018-06-08T05:45:12.285Z,24.00
2018-06-08T05:47:40.023Z,25.47
2018-06-08T05:50:07.756Z,24.67
2018-06-08T05:52:35.694Z,24.00
2018-06-08T05:55:03.523Z,25.30
2018-06-08T05:57:31.216Z,25.03
2018-06-08T05:59:58.923Z,24.20
2018-06-08T06:02:26.694Z,25.17
2018-06-08T06:04:54.455Z,26.97
2018-06-08T06:07:22.199Z,24.13
2018-06-08T06:09:49.992Z,24.07
2018-06-08T06:12:17.820Z,24.80
2018-06-08T06:14:45.628Z,24.30
2018-06-08T06:17:13.425Z,23.63
2018-06-08T06:19:41.225Z,25.43
2018-06-08T06:22:08.993Z,23.70
2018-06-08T06:24:37.406Z,23.00
2018-06-08T06:27:05.421Z,25.17
2018-06-08T06:29:33.537Z,27.03
2018-06-08T06:32:01.400Z,26.57
2018-06-08T06:34:29.178Z,26.80
2018-06-08T06:36:56.944Z,26.83
2018-06-08T06:39:25.023Z,25.60
2018-06-08T06:41:53.097Z,26.77
2018-06-08T06:44:20.904Z,26.83
2018-06-08T06:46:49.404Z,26.40
2018-06-08T06:49:17.885Z,25.43
2018-06-08T06:51:45.785Z,24.97
2018-06-08T06:54:13.648Z,25.40
2018-06-08T06:56:41.496Z,25.53
2018-06-08T06:59:09.567Z,25.83
2018-06-08T07:01:37.360Z,26.27
2018-06-08T07:04:05.203Z,26.37
2018-06-08T07:06:33.804Z,25.10
2018-06-08T07:09:01.864Z,26.23
2018-06-08T07:11:30.029Z,26.43
2018-06-08T07:13:58.019Z,27.07
2018-06-08T07:16:25.788Z,26.37
2018-06-08T07:18:56.459Z,26.53
2018-06-08T07:21:25.723Z,24.20
2018-06-08T07:23:54.244Z,26.90
2018-06-08T07:26:23.236Z,27.47
2018-06-08T07:28:51.116Z,25.03
2018-06-08T07:31:19.063Z,23.23
2018-06-08T07:33:47.003Z,22.20
2018-06-08T07:36:15.181Z,23.13
2018-06-08T07:38:43.039Z,22.33
2018-06-08T07:41:11.814Z,23.27
2018-06-08T07:43:39.947Z,22.37
2018-06-08T07:46:10.742Z,21.60
2018-06-08T07:48:38.952Z,20.70
2018-06-08T07:51:07.216Z,20.90
2018-06-08T07:53:36.231Z,20.83
2018-06-08T07:56:04.807Z,21.77
2018-06-08T07:58:34.762Z,21.93
2018-06-08T08:01:03.222Z,22.00
2018-06-08T08:03:31.039Z,21.43
2018-06-08T08:05:59.994Z,22.80
2018-06-08T08:08:27.811Z,22.60
2018-06-08T08:10:57.368Z,21.60
2018-06-08T08:13:25.623Z,22.03
2018-06-08T08:15:53.424Z,21.23
2018-06-08T08:18:21.526Z,23.07
2018-06-08T08:20:49.499Z,23.17
2018-06-08T08:23:17.621Z,22.53
2018-06-08T08:25:45.732Z,22.70
2018-06-08T08:28:13.507Z,23.80
2018-06-08T08:30:41.436Z,22.17
2018-06-08T08:33:09.246Z,22.50
2018-06-08T08:35:37.067Z,21.70
2018-06-08T08:38:05.482Z,22.03
2018-06-08T08:40:33.374Z,24.43
2018-06-08T08:43:01.229Z,22.90
2018-06-08T08:45:29.611Z,22.23
2018-06-08T08:47:59.143Z,22.70
2018-06-08T08:50:27.723Z,23.20
2018-06-08T08:52:56.061Z,21.57
2018-06-08T08:55:24.360Z,22.00
2018-06-08T08:57:52.147Z,22.60
2018-06-08T09:00:19.989Z,23.87
2018-06-08T09:02:48.024Z,22.13
2018-06-08T09:05:16.808Z,22.63
2018-06-08T09:07:45.286Z,22.60
2018-06-08T09:10:13.087Z,21.93
2018-06-08T09:12:40.934Z,22.17
2018-06-08T09:15:08.726Z,22.10
2018-06-08T09:17:36.721Z,22.13
2018-06-08T09:20:04.817Z,21.23
2018-06-08T09:22:33.496Z,20.73
2018-06-08T09:25:01.386Z,22.13
2018-06-08T09:27:30.792Z,21.23
2018-06-08T09:29:59.516Z,20.47
2018-06-08T09:32:27.834Z,20.50
2018-06-08T09:34:55.709Z,19.93
2018-06-08T09:37:23.586Z,21.63
2018-06-08T09:39:51.418Z,21.30
2018-06-08T09:42:19.513Z,21.20
2018-06-08T09:44:47.319Z,21.70
2018-06-08T09:47:15.132Z,21.73
2018-06-08T09:49:43.720Z,22.07
2018-06-08T09:52:11.471Z,21.20
2018-06-08T09:54:39.223Z,22.60
2018-06-08T09:57:07.072Z,20.63
2018-06-08T09:59:35.262Z,21.33
2018-06-08T10:02:03.505Z,21.17
2018-06-08T10:04:31.356Z,21.37
2018-06-08T10:06:59.785Z,23.43
2018-06-08T10:09:29.731Z,22.00
2018-06-08T10:11:58.585Z,22.60
2018-06-08T10:14:27.068Z,21.57
2018-06-08T10:16:56.029Z,21.83
2018-06-08T10:19:24.038Z,20.97
2018-06-08T10:21:52.164Z,21.03
2018-06-08T10:24:19.978Z,22.60
2018-06-08T10:26:47.815Z,20.40
2018-06-08T10:29:15.824Z,22.27
2018-06-08T10:31:43.646Z,21.93
2018-06-08T10:34:11.519Z,22.70
2018-06-08T10:36:39.373Z,21.10
2018-06-08T10:39:07.525Z,23.83
2018-06-08T10:41:35.564Z,22.20
2018-06-08T10:44:03.405Z,22.23
2018-06-08T10:46:31.258Z,21.43
2018-06-08T10:48:59.074Z,21.10
2018-06-08T10:51:27.536Z,22.43
2018-06-08T10:53:55.292Z,22.17
2018-06-08T10:56:24.280Z,21.50
2018-06-08T10:58:52.091Z,19.20
2018-06-08T11:01:19.886Z,19.13
2018-06-08T11:03:48.407Z,17.47
2018-06-08T11:06:17.084Z,18.97
2018-06-08T11:08:44.929Z,18.97
2018-06-08T11:11:12.778Z,19.30
2018-06-08T11:13:40.900Z,18.07
2018-06-08T11:16:08.976Z,17.23
2018-06-08T11:18:36.860Z,17.27
2018-06-08T11:21:04.885Z,17.73
2018-06-08T11:23:32.742Z,16.80
2018-06-08T11:26:00.684Z,17.70
2018-06-08T11:28:29.904Z,17.63
2018-06-08T11:30:57.789Z,18.07
2018-06-08T11:33:25.891Z,17.50
2018-06-08T11:35:54.359Z,17.43
2018-06-08T11:38:22.228Z,17.57
2018-06-08T11:40:50.048Z,17.50
2018-06-08T11:43:17.991Z,18.17
2018-06-08T11:45:45.816Z,16.60
2018-06-08T11:48:13.610Z,17.43
2018-06-08T11:50:41.401Z,17.27
2018-06-08T11:53:09.580Z,16.03
2018-06-08T11:55:37.402Z,17.70
2018-06-08T11:58:05.303Z,16.47
2018-06-08T12:00:33.491Z,16.80
2018-06-08T12:03:01.361Z,16.10
2018-06-08T12:05:30.025Z,16.47
2018-06-08T12:07:58.526Z,16.53
2018-06-08T12:10:29.573Z,15.63
2018-06-08T12:12:57.488Z,16.10
2018-06-08T12:15:26.998Z,15.27
2018-06-08T12:17:54.874Z,16.03
2018-06-08T12:20:22.862Z,15.80
2018-06-08T12:22:50.777Z,16.27
2018-06-08T12:25:18.771Z,15.67
2018-06-08T12:27:46.652Z,15.03
2018-06-08T12:30:15.472Z,16.43
2018-06-08T12:32:43.571Z,15.80
2018-06-08T12:35:13.279Z,15.03
2018-06-08T12:37:43.734Z,16.20
2018-06-08T12:40:12.303Z,14.30
2018-06-08T12:42:40.299Z,15.63
2018-06-08T12:45:08.624Z,15.43
2018-06-08T12:47:36.566Z,15.00
2018-06-08T12:50:04.544Z,14.13
2018-06-08T12:52:32.674Z,16.33
2018-06-08T12:55:01.435Z,16.03
2018-06-08T12:57:29.633Z,15.68
2018-06-08T12:59:57.858Z,15.30
2018-06-08T13:02:25.968Z,15.63
2018-06-08T13:04:54.497Z,15.17
2018-06-08T13:07:22.570Z,14.90
2018-06-08T13:09:50.547Z,16.15
2018-06-08T13:12:18.527Z,14.75
2018-06-08T13:14:46.472Z,15.28
2018-06-08T13:17:14.426Z,14.68
2018-06-08T13:19:42.434Z,15.72
2018-06-08T13:22:10.480Z,15.18
2018-06-08T13:24:38.474Z,14.38
2018-06-08T13:27:06.377Z,16.70
2018-06-08T13:29:34.389Z,15.43
2018-06-08T13:32:02.411Z,16.75
2018-06-08T13:34:30.355Z,16.02
2018-06-08T13:36:59.349Z,16.42
2018-06-08T13:39:27.204Z,16.52
2018-06-08T13:41:55.905Z,16.50
2018-06-08T13:44:23.888Z,16.32
2018-06-08T13:46:53.512Z,16.37
2018-06-08T13:49:21.442Z,16.17
2018-06-08T13:51:49.372Z,16.25
2018-06-08T13:54:17.998Z,16.05
2018-06-08T13:56:46.636Z,16.32
2018-06-08T13:59:14.824Z,16.23
2018-06-08T14:01:42.818Z,15.75
2018-06-08T14:04:10.767Z,16.87
2018-06-08T14:06:38.703Z,16.82
2018-06-08T14:09:07.612Z,16.07
2018-06-08T14:11:36.097Z,15.58
2018-06-08T14:14:04.531Z,16.05
2018-06-08T14:16:32.478Z,16.52
2018-06-08T14:19:00.388Z,16.87
2018-06-08T14:21:28.255Z,16.45
2018-06-08T14:23:57.044Z,16.55
2018-06-08T14:26:24.991Z,16.40
2018-06-08T14:28:54.374Z,16.52
2018-06-08T14:31:23.234Z,16.48
2018-06-08T14:33:51.628Z,15.95
2018-06-08T14:36:19.525Z,17.12
2018-06-08T14:38:47.364Z,16.23
2018-06-08T14:41:15.455Z,17.03
2018-06-08T14:43:43.263Z,17.77
2018-06-08T14:46:11.162Z,16.80
2018-06-08T14:48:39.960Z,15.65
2018-06-08T14:51:08.180Z,16.10
2018-06-08T14:53:36.001Z,16.27
2018-06-08T14:56:03.831Z,15.37
2018-06-08T14:58:32.373Z,12.97
2018-06-08T15:01:00.195Z,12.75
2018-06-08T15:03:28.495Z,12.63
2018-06-08T15:05:56.340Z,13.08
2018-06-08T15:08:24.169Z,12.53
2018-06-08T15:10:51.956Z,11.55
2018-06-08T15:13:19.929Z,13.18
2018-06-08T15:15:47.770Z,12.23
2018-06-08T15:18:16.344Z,13.32
2018-06-08T15:20:44.224Z,12.43
2018-06-08T15:23:12.060Z,12.37
2018-06-08T15:25:39.796Z,11.83
2018-06-08T15:28:07.559Z,11.00
2018-06-08T15:30:35.477Z,11.85
2018-06-08T15:33:03.309Z,12.13
2018-06-08T15:35:31.184Z,12.55
2018-06-08T15:37:59.017Z,13.78
2018-06-08T15:40:26.860Z,12.90
2018-06-08T15:42:54.731Z,12.78
2018-06-08T15:45:22.591Z,13.50
2018-06-08T15:47:50.538Z,13.45
2018-06-08T15:50:18.329Z,13.32
2018-06-08T15:52:46.155Z,15.10
2018-06-08T15:55:14.546Z,13.03
2018-06-08T15:57:42.555Z,13.22
2018-06-08T16:00:10.474Z,13.32
2018-06-08T16:02:38.973Z,13.85
2018-06-08T16:05:07.054Z,14.20
2018-06-08T16:07:35.517Z,13.60
2018-06-08T16:10:03.613Z,14.50
2018-06-08T16:12:31.461Z,14.40
2018-06-08T16:14:59.377Z,14.00
2018-06-08T16:17:27.309Z,12.88
2018-06-08T16:19:55.407Z,13.68
2018-06-08T16:22:23.592Z,14.68
2018-06-08T16:24:51.489Z,15.00
2018-06-08T16:27:19.322Z,13.68
2018-06-08T16:29:47.136Z,15.35
2018-06-08T16:32:14.980Z,15.15
2018-06-08T16:34:43.881Z,14.00
2018-06-08T16:37:11.878Z,13.75
2018-06-08T16:39:39.667Z,13.55
2018-06-08T16:42:07.763Z,14.55
2018-06-08T16:44:35.749Z,14.38
2018-06-08T16:47:03.884Z,13.83
2018-06-08T16:49:32.448Z,15.18
2018-06-08T16:52:00.289Z,14.87
2018-06-08T16:54:28.489Z,14.47
2018-06-08T16:56:56.634Z,13.83
2018-06-08T16:59:24.835Z,14.60
2018-06-08T17:01:53.271Z,13.83
2018-06-08T17:04:21.786Z,14.80
2018-06-08T17:06:51.668Z,14.65
2018-06-08T17:09:20.733Z,15.32
2018-06-08T17:11:48.974Z,14.85
2018-06-08T17:14:16.872Z,14.03
2018-06-08T17:16:45.417Z,14.45
2018-06-08T17:19:13.802Z,15.30
2018-06-08T17:21:42.464Z,15.25
2018-06-08T17:24:11.421Z,15.80
2018-06-08T17:26:39.983Z,15.38
2018-06-08T17:29:08.925Z,16.07
2018-06-08T17:31:37.908Z,16.37
2018-06-08T17:34:05.948Z,16.30
2018-06-08T17:36:34.531Z,16.60
2018-06-08T17:39:04.112Z,17.40
2018-06-08T17:41:32.868Z,17.23
2018-06-08T17:44:01.064Z,17.40
2018-06-08T17:46:30.452Z,17.80
2018-06-08T17:48:59.347Z,16.93
2018-06-08T17:51:27.482Z,18.67
2018-06-08T17:53:56.167Z,17.17
2018-06-08T17:56:23.979Z,18.40
2018-06-08T17:58:52.740Z,18.23
2018-06-08T18:01:21.943Z,18.70
2018-06-08T18:03:49.851Z,19.87
2018-06-08T18:06:17.722Z,20.17
2018-06-08T18:08:45.935Z,18.47
2018-06-08T18:11:14.381Z,19.03
2018-06-08T18:13:42.523Z,18.83
2018-06-08T18:16:10.497Z,19.57
2018-06-08T18:18:38.921Z,18.57
2018-06-08T18:21:06.785Z,19.03
2018-06-08T18:23:36.354Z,19.17
2018-06-08T18:26:04.424Z,18.03
2018-06-08T18:28:32.681Z,17.83
2018-06-08T18:31:00.553Z,18.87
2018-06-08T18:33:28.376Z,18.57
2018-06-08T18:35:56.155Z,17.57
2018-06-08T18:38:24.176Z,16.30
2018-06-08T18:40:52.029Z,16.63
2018-06-08T18:43:20.300Z,15.00
2018-06-08T18:45:49.388Z,16.10
2018-06-08T18:48:17.533Z,14.63
2018-06-08T18:50:45.475Z,14.00
2018-06-08T18:53:13.371Z,15.13
2018-06-08T18:55:41.223Z,13.50
2018-06-08T18:58:09.044Z,14.70
2018-06-08T19:00:37.756Z,14.53
2018-06-08T19:03:06.303Z,13.90
2018-06-08T19:05:34.703Z,14.07
2018-06-08T19:08:03.614Z,13.30
2018-06-08T19:10:31.477Z,13.27
2018-06-08T19:12:59.571Z,13.93
2018-06-08T19:15:28.524Z,14.03
2018-06-08T19:17:56.934Z,14.27
2018-06-08T19:20:24.773Z,14.07
2018-06-08T19:22:52.666Z,14.33
2018-06-08T19:25:20.468Z,14.00
2018-06-08T19:27:48.776Z,14.17
2018-06-08T19:30:16.923Z,12.67
2018-06-08T19:32:44.684Z,13.30
2018-06-08T19:35:12.762Z,13.23
2018-06-08T19:37:40.859Z,12.93
2018-06-08T19:40:08.688Z,12.47
2018-06-08T19:42:36.521Z,14.90
2018-06-08T19:45:04.808Z,13.47
2018-06-08T19:47:32.722Z,14.50
2018-06-08T19:50:00.850Z,14.67
2018-06-08T19:52:29.318Z,14.10
2018-06-08T19:54:59.529Z,15.03
2018-06-08T19:57:27.398Z,16.40
2018-06-08T19:59:55.541Z,15.47
2018-06-08T20:02:24.195Z,14.93
2018-06-08T20:04:52.332Z,15.90
2018-06-08T20:07:20.188Z,14.70
2018-06-08T20:09:48.053Z,15.20
2018-06-08T20:12:16.439Z,15.50
2018-06-08T20:14:44.719Z,15.83
2018-06-08T20:17:12.578Z,16.00
2018-06-08T20:19:40.367Z,15.83
2018-06-08T20:22:08.478Z,16.00
2018-06-08T20:24:36.370Z,15.73
2018-06-08T20:27:05.185Z,16.50
2018-06-08T20:29:33.800Z,16.47
2018-06-08T20:32:02.206Z,15.60
2018-06-08T20:34:30.716Z,15.90
2018-06-08T20:36:58.558Z,16.63
2018-06-08T20:39:26.394Z,16.10
2018-06-08T20:41:54.199Z,15.40
2018-06-08T20:44:21.993Z,14.80
2018-06-08T20:46:50.600Z,15.70
2018-06-08T20:49:18.359Z,16.50
2018-06-08T20:51:46.153Z,15.80
2018-06-08T20:54:13.869Z,16.13
2018-06-08T20:56:41.659Z,16.07
2018-06-08T20:59:09.399Z,15.57
2018-06-08T21:01:37.183Z,15.47
2018-06-08T21:04:05.007Z,15.73
2018-06-08T21:06:32.826Z,17.13
2018-06-08T21:09:00.593Z,16.23
2018-06-08T21:11:28.437Z,15.97
2018-06-08T21:13:56.180Z,17.10
2018-06-08T21:16:24.023Z,16.20
2018-06-08T21:18:51.829Z,16.07
2018-06-08T21:21:19.949Z,16.10
2018-06-08T21:23:47.730Z,16.50
2018-06-08T21:26:15.559Z,15.70
2018-06-08T21:28:44.098Z,15.83
2018-06-08T21:31:12.015Z,16.10
2018-06-08T21:33:39.775Z,16.03
2018-06-08T21:36:07.550Z,15.97
2018-06-08T21:38:35.299Z,16.10
2018-06-08T21:41:03.053Z,14.87
2018-06-08T21:43:31.713Z,14.93
2018-06-08T21:45:59.640Z,14.70
2018-06-08T21:48:27.390Z,15.13
2018-06-08T21:50:55.130Z,14.50
2018-06-08T21:53:22.878Z,15.20
2018-06-08T21:55:50.630Z,15.07
2018-06-08T21:58:18.387Z,13.57
2018-06-08T22:00:46.279Z,15.00
2018-06-08T22:03:14.084Z,14.57
2018-06-08T22:05:41.880Z,14.00
2018-06-08T22:08:09.635Z,15.00
2018-06-08T22:10:38.443Z,14.27
2018-06-08T22:13:06.173Z,14.40
2018-06-08T22:15:33.906Z,15.00
2018-06-08T22:18:01.625Z,14.67
2018-06-08T22:20:29.389Z,15.83
2018-06-08T22:22:57.137Z,15.30
2018-06-08T22:25:24.829Z,15.53
2018-06-08T22:27:52.542Z,15.27
2018-06-08T22:30:20.321Z,14.70
2018-06-08T22:32:51.541Z,14.37
2018-06-08T22:35:19.295Z,15.53
2018-06-08T22:37:47.239Z,17.70
2018-06-08T22:40:15.019Z,16.43
2018-06-08T22:42:42.727Z,16.53
2018-06-08T22:45:10.692Z,16.30
2018-06-08T22:47:38.460Z,15.90
2018-06-08T22:50:06.411Z,15.50
2018-06-08T22:52:34.167Z,14.43
2018-06-08T22:55:01.914Z,14.33
2018-06-08T22:57:29.619Z,14.03
2018-06-08T22:59:57.474Z,14.47
2018-06-08T23:02:25.646Z,14.30
2018-06-08T23:04:53.397Z,14.97
2018-06-08T23:07:21.092Z,13.17
2018-06-08T23:09:48.803Z,14.43
2018-06-08T23:12:16.533Z,14.33
2018-06-08T23:14:44.238Z,14.60
2018-06-08T23:17:11.996Z,15.00
2018-06-08T23:19:39.687Z,13.80
2018-06-08T23:22:07.447Z,14.90
2018-06-08T23:24:35.123Z,14.47
2018-06-08T23:27:02.838Z,14.60
2018-06-08T23:29:30.566Z,15.07
2018-06-08T23:31:58.419Z,15.17
2018-06-08T23:34:26.103Z,13.87
2018-06-08T23:36:53.998Z,14.10
2018-06-08T23:39:21.734Z,14.73
2018-06-08T23:41:49.489Z,14.93
2018-06-08T23:44:17.273Z,14.30
2018-06-08T23:46:45.167Z,14.33
2018-06-08T23:49:12.875Z,14.50
2018-06-08T23:51:40.614Z,14.07
2018-06-08T23:54:08.365Z,15.53
2018-06-08T23:56:36.043Z,14.90
2018-06-08T23:59:03.739Z,14.43
