createdAt,value
2019-06-15T00:01:23.279Z,4.43
2019-06-15T00:05:35.089Z,5.20
2019-06-15T00:09:46.829Z,3.83
2019-06-15T00:13:58.640Z,4.00
2019-06-15T00:18:11.412Z,4.70
2019-06-15T00:22:23.036Z,7.47
2019-06-15T00:26:34.814Z,4.40
2019-06-15T00:30:46.664Z,4.53
2019-06-15T00:34:58.507Z,3.60
2019-06-15T00:39:10.416Z,5.17
2019-06-15T00:43:22.233Z,3.37
2019-06-15T00:47:33.831Z,4.40
2019-06-15T00:51:45.512Z,6.50
2019-06-15T00:55:57.312Z,7.17
2019-06-15T01:00:09.979Z,6.37
2019-06-15T01:04:21.615Z,6.10
2019-06-15T01:08:33.457Z,3.33
2019-06-15T01:12:45.488Z,5.67
2019-06-15T01:16:57.397Z,5.63
2019-06-15T01:21:09.244Z,5.67
2019-06-15T01:25:21.135Z,2.90
2019-06-15T01:29:32.761Z,5.77
2019-06-15T01:33:44.599Z,2.77
2019-06-15T01:37:56.347Z,6.27
2019-06-15T01:42:08.260Z,7.07
2019-06-15T01:46:20.056Z,3.87
2019-06-15T01:50:31.871Z,3.67
2019-06-15T01:54:43.468Z,3.93
2019-06-15T01:58:55.145Z,3.33
2019-06-15T02:03:07.097Z,3.80
2019-06-15T02:07:18.860Z,4.73
2019-06-15T02:11:30.556Z,4.83
2019-06-15T02:15:42.523Z,5.20
2019-06-15T02:19:54.294Z,5.43
2019-06-15T02:24:06.378Z,3.37
2019-06-15T02:28:18.186Z,3.97
2019-06-15T02:32:29.968Z,8.20
2019-06-15T02:36:41.815Z,9.70
2019-06-15T02:40:53.563Z,2.80
2019-06-15T02:45:05.541Z,5.13
2019-06-15T02:49:17.195Z,5.33
2019-06-15T02:53:29.083Z,7.23
2019-06-15T02:57:40.876Z,6.70
2019-06-15T03:01:52.687Z,7.10
2019-06-15T03:06:05.047Z,6.70
2019-06-15T03:10:16.951Z,7.93
2019-06-15T03:14:29.710Z,4.70
2019-06-15T03:18:41.703Z,5.53
2019-06-15T03:22:53.448Z,4.57
2019-06-15T03:27:05.224Z,7.40
2019-06-15T03:31:17.043Z,9.13
2019-06-15T03:35:28.907Z,6.00
2019-06-15T03:39:40.904Z,5.87
2019-06-15T03:43:52.552Z,6.67
2019-06-15T03:48:04.241Z,5.27
2019-06-15T03:52:16.031Z,4.27
2019-06-15T03:56:27.841Z,8.63
2019-06-15T04:00:47.975Z,6.13
2019-06-15T04:04:59.729Z,6.00
2019-06-15T04:09:11.584Z,8.63
2019-06-15T04:13:23.654Z,8.27
2019-06-15T04:17:35.610Z,7.30
2019-06-15T04:21:47.439Z,9.47
2019-06-15T04:25:59.070Z,8.50
2019-06-15T04:30:10.740Z,6.80
2019-06-15T04:34:22.544Z,9.93
2019-06-15T04:38:34.413Z,9.27
2019-06-15T04:42:46.304Z,8.50
2019-06-15T04:46:58.275Z,9.10
2019-06-15T04:51:10.060Z,7.40
2019-06-15T04:55:21.669Z,7.17
2019-06-15T04:59:33.581Z,6.97
2019-06-15T05:03:45.303Z,10.90
2019-06-15T05:07:57.053Z,9.43
2019-06-15T05:12:08.909Z,10.17
2019-06-15T05:16:20.764Z,9.77
2019-06-15T05:20:32.669Z,15.63
2019-06-15T05:24:44.286Z,10.23
2019-06-15T05:28:56.063Z,9.37
2019-06-15T05:33:07.967Z,14.00
2019-06-15T05:37:19.771Z,9.70
2019-06-15T05:41:31.717Z,9.40
2019-06-15T05:45:43.685Z,11.53
2019-06-15T05:49:55.478Z,9.17
2019-06-15T05:54:07.084Z,10.60
2019-06-15T05:58:18.759Z,10.97
2019-06-15T06:02:30.580Z,9.77
2019-06-15T06:06:42.484Z,14.60
2019-06-15T06:10:54.279Z,14.77
2019-06-15T06:15:06.847Z,17.60
2019-06-15T06:19:18.711Z,15.47
2019-06-15T06:23:30.643Z,11.30
2019-06-15T06:27:42.519Z,11.50
2019-06-15T06:31:54.320Z,12.50
2019-06-15T06:36:06.385Z,14.20
2019-06-15T06:40:18.631Z,15.43
2019-06-15T06:44:30.798Z,14.80
2019-06-15T06:48:42.641Z,16.67
2019-06-15T06:52:54.467Z,18.90
2019-06-15T06:57:06.360Z,16.03
2019-06-15T07:01:17.971Z,11.57
2019-06-15T07:05:29.756Z,17.60
2019-06-15T07:09:41.555Z,17.80
2019-06-15T07:13:53.444Z,13.53
2019-06-15T07:18:05.511Z,16.80
2019-06-15T07:22:17.388Z,14.77
2019-06-15T07:26:29.368Z,15.40
2019-06-15T07:30:41.291Z,11.27
2019-06-15T07:34:53.084Z,16.07
2019-06-15T07:39:06.184Z,17.20
2019-06-15T07:43:18.076Z,12.93
2019-06-15T07:47:29.888Z,12.37
2019-06-15T07:51:41.600Z,13.03
2019-06-15T07:55:53.407Z,13.97
2019-06-15T08:00:05.739Z,19.67
2019-06-15T08:04:17.520Z,12.73
2019-06-15T08:08:29.328Z,12.80
2019-06-15T08:12:41.122Z,13.63
2019-06-15T08:16:53.128Z,14.53
2019-06-15T08:21:05.091Z,15.13
2019-06-15T08:25:16.753Z,14.33
2019-06-15T08:29:28.554Z,15.10
2019-06-15T08:33:40.438Z,10.67
2019-06-15T08:37:52.232Z,9.73
2019-06-15T08:42:04.048Z,8.93
2019-06-15T08:46:15.848Z,11.27
2019-06-15T08:50:27.837Z,13.00
2019-06-15T08:54:39.464Z,12.40
2019-06-15T08:58:55.424Z,13.80
2019-06-15T09:03:05.957Z,12.53
2019-06-15T09:07:17.815Z,13.13
2019-06-15T09:11:29.627Z,14.37
2019-06-15T09:15:52.108Z,22.13
2019-06-15T09:20:03.962Z,19.83
2019-06-15T09:24:15.723Z,15.00
2019-06-15T09:28:28.512Z,15.50
2019-06-15T09:32:40.116Z,14.70
2019-06-15T09:36:51.893Z,16.23
2019-06-15T09:41:04.931Z,17.20
2019-06-15T09:45:16.720Z,16.43
2019-06-15T09:49:28.636Z,17.80
2019-06-15T09:53:40.300Z,18.73
2019-06-15T09:57:52.031Z,18.33
2019-06-15T10:02:03.820Z,15.83
2019-06-15T10:06:15.620Z,23.70
2019-06-15T10:10:27.428Z,23.80
2019-06-15T10:14:39.421Z,30.57
2019-06-15T10:18:51.097Z,21.73
2019-06-15T10:23:02.831Z,15.43
2019-06-15T10:27:14.799Z,21.87
2019-06-15T10:31:26.634Z,19.97
2019-06-15T10:35:38.249Z,16.43
2019-06-15T10:39:49.940Z,14.83
2019-06-15T10:44:01.792Z,14.03
2019-06-15T10:48:14.676Z,16.50
2019-06-15T10:52:26.420Z,14.03
2019-06-15T10:56:38.222Z,14.07
2019-06-15T11:00:50.060Z,10.70
2019-06-15T11:05:01.881Z,11.90
2019-06-15T11:09:14.723Z,11.40
2019-06-15T11:13:26.407Z,15.20
2019-06-15T11:17:38.380Z,15.33
2019-06-15T11:21:50.206Z,12.57
2019-06-15T11:26:01.992Z,13.97
2019-06-15T11:30:14.710Z,13.40
2019-06-15T11:34:26.441Z,12.00
2019-06-15T11:38:38.220Z,13.03
2019-06-15T11:42:50.023Z,11.10
2019-06-15T11:47:01.838Z,14.40
2019-06-15T11:51:14.013Z,12.20
2019-06-15T11:55:38.646Z,12.07
2019-06-15T11:59:39.950Z,15.47
2019-06-15T12:03:51.793Z,10.90
2019-06-15T12:08:03.604Z,10.27
2019-06-15T12:12:15.425Z,9.10
2019-06-15T12:16:27.368Z,7.37
2019-06-15T12:20:39.376Z,5.50
2019-06-15T12:24:51.023Z,11.57
2019-06-15T12:29:03.833Z,8.37
2019-06-15T12:33:15.681Z,12.97
2019-06-15T12:37:28.462Z,11.27
2019-06-15T12:41:40.369Z,11.20
2019-06-15T12:45:52.164Z,11.77
2019-06-15T12:50:04.264Z,14.57
2019-06-15T12:54:16.063Z,15.57
2019-06-15T12:58:27.873Z,13.10
2019-06-15T13:02:39.519Z,17.30
2019-06-15T13:06:51.298Z,16.83
2019-06-15T13:11:03.173Z,16.73
2019-06-15T13:15:15.871Z,15.27
2019-06-15T13:19:28.821Z,13.60
2019-06-15T13:23:40.880Z,18.40
2019-06-15T13:27:52.552Z,15.23
2019-06-15T13:32:04.342Z,13.77
2019-06-15T13:36:16.457Z,17.93
2019-06-15T13:40:28.423Z,16.23
2019-06-15T13:44:40.348Z,12.63
2019-06-15T13:48:52.143Z,14.87
2019-06-15T13:53:03.953Z,18.87
2019-06-15T13:57:15.749Z,12.80
2019-06-15T14:01:34.147Z,20.83
2019-06-15T14:05:40.736Z,17.30
2019-06-15T14:09:53.516Z,20.30
2019-06-15T14:14:05.611Z,19.00
2019-06-15T14:18:17.459Z,19.93
2019-06-15T14:22:29.122Z,22.87
2019-06-15T14:26:40.820Z,20.57
2019-06-15T14:30:52.613Z,15.63
2019-06-15T14:35:04.526Z,15.43
2019-06-15T14:39:16.365Z,17.50
2019-06-15T14:43:28.220Z,19.67
2019-06-15T14:47:40.034Z,16.40
2019-06-15T14:51:51.728Z,15.07
2019-06-15T14:56:03.508Z,17.67
2019-06-15T15:00:16.746Z,12.80
2019-06-15T15:04:28.758Z,11.10
2019-06-15T15:08:40.720Z,12.87
2019-06-15T15:12:52.681Z,13.33
2019-06-15T15:17:06.537Z,13.50
2019-06-15T15:21:18.128Z,14.63
2019-06-15T15:25:31.085Z,20.23
2019-06-15T15:29:43.460Z,14.87
2019-06-15T15:33:56.082Z,18.47
2019-06-15T15:38:07.797Z,12.80
2019-06-15T15:42:19.633Z,14.20
2019-06-15T15:46:31.484Z,9.13
2019-06-15T15:50:43.281Z,11.73
2019-06-15T15:54:56.541Z,9.23
2019-06-15T15:59:09.432Z,12.53
2019-06-15T16:03:21.249Z,7.53
2019-06-15T16:07:33.054Z,5.53
2019-06-15T16:11:46.333Z,10.10
2019-06-15T16:15:58.384Z,14.57
2019-06-15T16:20:17.252Z,22.83
2019-06-15T16:24:29.347Z,24.03
2019-06-15T16:28:41.160Z,21.40
2019-06-15T16:33:03.055Z,11.50
2019-06-15T16:37:06.556Z,19.10
2019-06-15T16:41:18.395Z,14.57
2019-06-15T16:45:30.266Z,18.77
2019-06-15T16:49:43.061Z,18.40
2019-06-15T16:53:56.906Z,24.33
2019-06-15T16:58:08.171Z,24.03
2019-06-15T17:02:19.985Z,28.10
2019-06-15T17:06:31.885Z,23.10
2019-06-15T17:10:44.097Z,24.57
2019-06-15T17:14:55.948Z,28.87
2019-06-15T17:19:07.797Z,24.93
2019-06-15T17:23:20.051Z,26.20
2019-06-15T17:27:32.650Z,25.87
2019-06-15T17:31:46.720Z,31.40
2019-06-15T17:36:02.896Z,25.17
2019-06-15T17:40:11.717Z,24.10
2019-06-15T17:44:25.931Z,25.20
2019-06-15T17:48:37.798Z,28.77
2019-06-15T17:52:49.576Z,26.47
2019-06-15T17:57:01.430Z,22.67
2019-06-15T18:01:13.413Z,24.03
2019-06-15T18:05:27.397Z,23.93
2019-06-15T18:09:38.961Z,30.17
2019-06-15T18:13:51.166Z,23.27
2019-06-15T18:18:03.138Z,22.53
2019-06-15T18:22:17.025Z,27.37
2019-06-15T18:26:28.384Z,24.47
2019-06-15T18:30:40.199Z,20.20
2019-06-15T18:34:51.812Z,25.50
2019-06-15T18:39:06.118Z,29.63
2019-06-15T18:43:18.047Z,28.90
2019-06-15T18:47:29.927Z,22.67
2019-06-15T18:51:41.572Z,23.07
2019-06-15T18:55:53.344Z,30.33
2019-06-15T19:00:07.181Z,24.07
2019-06-15T19:04:27.250Z,21.90
2019-06-15T19:08:32.548Z,20.77
2019-06-15T19:12:44.343Z,22.47
2019-06-15T19:16:56.641Z,19.37
2019-06-15T19:21:08.615Z,17.80
2019-06-15T19:25:20.325Z,21.53
2019-06-15T19:29:32.159Z,25.53
2019-06-15T19:33:46.667Z,26.10
2019-06-15T19:37:57.392Z,26.90
2019-06-15T19:42:09.033Z,22.97
2019-06-15T19:46:20.678Z,25.13
2019-06-15T19:50:32.549Z,29.60
2019-06-15T19:54:44.295Z,24.40
2019-06-15T19:58:56.529Z,25.80
2019-06-15T20:03:08.616Z,29.60
2019-06-15T20:07:20.407Z,29.87
2019-06-15T20:11:32.322Z,23.60
2019-06-15T20:15:46.691Z,23.63
2019-06-15T20:19:58.580Z,19.40
2019-06-15T20:24:10.563Z,18.67
2019-06-15T20:28:22.392Z,15.17
2019-06-15T20:32:36.731Z,18.53
2019-06-15T20:36:48.544Z,13.53
2019-06-15T20:41:00.457Z,14.23
2019-06-15T20:45:12.456Z,15.80
2019-06-15T20:49:24.257Z,15.70
2019-06-15T20:53:36.728Z,17.30
2019-06-15T20:57:49.956Z,18.30
2019-06-15T21:02:02.143Z,16.47
2019-06-15T21:06:16.711Z,18.37
2019-06-15T21:10:27.479Z,12.43
2019-06-15T21:14:39.285Z,19.30
2019-06-15T21:18:51.203Z,15.13
2019-06-15T21:23:02.849Z,15.53
2019-06-15T21:27:16.631Z,19.40
2019-06-15T21:31:28.235Z,16.43
2019-06-15T21:35:49.080Z,15.37
2019-06-15T21:39:55.944Z,18.07
2019-06-15T21:44:07.119Z,19.03
2019-06-15T21:48:18.930Z,16.27
2019-06-15T21:52:30.592Z,19.07
2019-06-15T21:56:42.565Z,20.60
2019-06-15T22:01:26.197Z,24.07
2019-06-15T22:05:38.260Z,18.60
2019-06-15T22:09:50.090Z,16.90
2019-06-15T22:14:01.754Z,20.80
2019-06-15T22:18:16.465Z,14.97
2019-06-15T22:22:28.105Z,18.30
2019-06-15T22:26:39.916Z,15.70
2019-06-15T22:30:51.798Z,21.33
2019-06-15T22:35:03.737Z,19.67
2019-06-15T22:39:17.142Z,20.27
2019-06-15T22:43:29.187Z,20.53
2019-06-15T22:47:41.003Z,21.17
2019-06-15T22:51:52.668Z,22.27
2019-06-15T22:56:06.532Z,21.80
2019-06-15T23:00:18.282Z,20.77
2019-06-15T23:04:30.027Z,21.17
2019-06-15T23:08:42.927Z,18.43
2019-06-15T23:12:56.782Z,18.47
2019-06-15T23:17:08.108Z,21.57
2019-06-15T23:21:19.996Z,21.30
2019-06-15T23:25:31.904Z,20.53
2019-06-15T23:29:46.092Z,22.53
2019-06-15T23:33:57.198Z,24.70
2019-06-15T23:38:09.990Z,25.17
2019-06-15T23:42:21.822Z,21.90
2019-06-15T23:46:35.999Z,25.23
2019-06-15T23:50:47.004Z,22.80
2019-06-15T23:54:58.638Z,20.33
2019-06-15T23:59:10.411Z,27.60
