createdAt,value
2018-12-24T00:01:46.134Z,101064.22
2018-12-24T00:04:14.470Z,101060.14
2018-12-24T00:06:42.815Z,101067.52
2018-12-24T00:09:11.359Z,101064.11
2018-12-24T00:11:39.466Z,101063.31
2018-12-24T00:14:07.831Z,101063.68
2018-12-24T00:16:36.154Z,101063.87
2018-12-24T00:19:04.749Z,101066.69
2018-12-24T00:21:34.739Z,101062.51
2018-12-24T00:24:03.863Z,101062.35
2018-12-24T00:26:32.185Z,101061.13
2018-12-24T00:29:00.497Z,101066.73
2018-12-24T00:31:28.856Z,101071.05
2018-12-24T00:33:57.185Z,101069.88
2018-12-24T00:36:25.535Z,101074.20
2018-12-24T00:38:53.854Z,101074.61
2018-12-24T00:41:22.205Z,101076.59
2018-12-24T00:43:50.551Z,101080.78
2018-12-24T00:46:18.884Z,101082.92
2018-12-24T00:48:47.207Z,101083.65
2018-12-24T00:51:15.542Z,101086.89
2018-12-24T00:53:48.320Z,101086.43
2018-12-24T00:56:16.679Z,101090.24
2018-12-24T00:58:45.001Z,101087.89
2018-12-24T01:01:13.325Z,101088.55
2018-12-24T01:03:41.645Z,101093.52
2018-12-24T01:06:10.028Z,101091.78
2018-12-24T01:08:38.343Z,101092.75
2018-12-24T01:11:06.668Z,101097.91
2018-12-24T01:13:35.015Z,101096.31
2018-12-24T01:16:03.321Z,101094.92
2018-12-24T01:18:31.662Z,101103.34
2018-12-24T01:20:59.975Z,101110.55
2018-12-24T01:23:28.312Z,101106.11
2018-12-24T01:25:56.634Z,101105.43
2018-12-24T01:28:24.961Z,101114.81
2018-12-24T01:30:53.285Z,101112.38
2018-12-24T01:33:21.628Z,101114.20
2018-12-24T01:35:49.975Z,101118.80
2018-12-24T01:38:18.308Z,101121.08
2018-12-24T01:40:46.710Z,101125.20
2018-12-24T01:43:15.038Z,101122.33
2018-12-24T01:45:43.371Z,101125.98
2018-12-24T01:48:11.697Z,101131.28
2018-12-24T01:50:40.066Z,101134.41
2018-12-24T01:53:08.388Z,101136.74
2018-12-24T01:55:36.718Z,101134.33
2018-12-24T01:58:05.044Z,101135.59
2018-12-24T02:00:33.376Z,101136.69
2018-12-24T02:03:01.922Z,101136.19
2018-12-24T02:05:30.071Z,101137.63
2018-12-24T02:07:58.414Z,101131.94
2018-12-24T02:10:26.764Z,101131.20
2018-12-24T02:12:55.083Z,101129.69
2018-12-24T02:15:23.407Z,101124.83
2018-12-24T02:17:51.741Z,101116.30
2018-12-24T02:20:20.085Z,101114.81
2018-12-24T02:22:48.415Z,101126.45
2018-12-24T02:25:16.739Z,101123.19
2018-12-24T02:27:45.071Z,101123.35
2018-12-24T02:30:13.393Z,101118.28
2018-12-24T02:32:41.732Z,101120.38
2018-12-24T02:35:10.058Z,101117.22
2018-12-24T02:37:38.390Z,101113.92
2018-12-24T02:40:06.719Z,101123.33
2018-12-24T02:42:35.029Z,101120.90
2018-12-24T02:45:03.343Z,101126.07
2018-12-24T02:47:31.666Z,101134.51
2018-12-24T02:49:59.991Z,101138.19
2018-12-24T02:52:28.315Z,101136.45
2018-12-24T02:54:56.637Z,101135.50
2018-12-24T02:57:24.976Z,101134.17
2018-12-24T02:59:53.291Z,101131.45
2018-12-24T03:02:21.612Z,101128.00
2018-12-24T03:04:49.954Z,101123.27
2018-12-24T03:07:18.540Z,101120.27
2018-12-24T03:09:46.635Z,101113.67
2018-12-24T03:12:14.964Z,101111.34
2018-12-24T03:14:43.291Z,101110.09
2018-12-24T03:17:11.611Z,101113.44
2018-12-24T03:19:39.949Z,101116.15
2018-12-24T03:22:08.278Z,101119.75
2018-12-24T03:24:36.589Z,101123.27
2018-12-24T03:27:04.921Z,101126.70
2018-12-24T03:29:33.486Z,101130.55
2018-12-24T03:32:01.603Z,101126.40
2018-12-24T03:34:29.924Z,101129.20
2018-12-24T03:36:58.259Z,101132.46
2018-12-24T03:39:26.606Z,101130.94
2018-12-24T03:41:54.942Z,101132.91
2018-12-24T03:44:23.287Z,101134.55
2018-12-24T03:46:51.830Z,101131.80
2018-12-24T03:49:19.929Z,101129.89
2018-12-24T03:51:48.259Z,101137.05
2018-12-24T03:54:16.593Z,101139.64
2018-12-24T03:56:44.944Z,101145.58
2018-12-24T03:59:13.251Z,101146.55
2018-12-24T04:01:41.588Z,101151.43
2018-12-24T04:04:09.900Z,101151.65
2018-12-24T04:06:39.224Z,101148.85
2018-12-24T04:09:07.546Z,101148.70
2018-12-24T04:11:35.875Z,101148.86
2018-12-24T04:14:04.223Z,101146.70
2018-12-24T04:16:32.542Z,101153.00
2018-12-24T04:19:00.853Z,101150.95
2018-12-24T04:21:29.165Z,101153.13
2018-12-24T04:23:57.494Z,101153.57
2018-12-24T04:26:25.806Z,101158.73
2018-12-24T04:28:54.163Z,101161.17
2018-12-24T04:31:22.512Z,101161.23
2018-12-24T04:33:50.811Z,101157.45
2018-12-24T04:36:19.134Z,101161.64
2018-12-24T04:38:47.465Z,101160.64
2018-12-24T04:41:15.822Z,101169.42
2018-12-24T04:43:44.169Z,101166.52
2018-12-24T04:46:12.492Z,101172.47
2018-12-24T04:48:40.814Z,101176.66
2018-12-24T04:51:09.149Z,101181.12
2018-12-24T04:53:37.472Z,101188.21
2018-12-24T04:56:05.896Z,101191.17
2018-12-24T04:58:34.124Z,101201.55
2018-12-24T05:01:02.449Z,101201.58
2018-12-24T05:03:30.773Z,101203.36
2018-12-24T05:05:59.097Z,101202.33
2018-12-24T05:08:27.421Z,101208.94
2018-12-24T05:10:55.727Z,101213.94
2018-12-24T05:13:24.045Z,101216.91
2018-12-24T05:15:52.363Z,101221.25
2018-12-24T05:18:20.684Z,101229.58
2018-12-24T05:20:49.000Z,101235.47
2018-12-24T05:23:17.320Z,101238.20
2018-12-24T05:25:45.655Z,101241.69
2018-12-24T05:28:13.971Z,101245.03
2018-12-24T05:30:42.300Z,101248.28
2018-12-24T05:33:10.869Z,101251.77
2018-12-24T05:35:39.193Z,101256.75
2018-12-24T05:38:07.515Z,101257.75
2018-12-24T05:40:35.846Z,101262.17
2018-12-24T05:43:04.176Z,101266.09
2018-12-24T05:45:32.501Z,101272.19
2018-12-24T05:48:00.822Z,101276.47
2018-12-24T05:50:29.158Z,101277.98
2018-12-24T05:52:57.482Z,101280.71
2018-12-24T05:55:25.807Z,101281.37
2018-12-24T05:57:54.131Z,101282.68
2018-12-24T06:00:22.463Z,101284.75
2018-12-24T06:02:50.794Z,101291.56
2018-12-24T06:05:19.106Z,101297.41
2018-12-24T06:07:47.434Z,101299.10
2018-12-24T06:10:15.747Z,101298.17
2018-12-24T06:12:44.084Z,101297.23
2018-12-24T06:15:12.595Z,101295.69
2018-12-24T06:17:40.931Z,101304.16
2018-12-24T06:20:09.584Z,101314.03
2018-12-24T06:22:37.915Z,101319.16
2018-12-24T06:25:06.252Z,101323.65
2018-12-24T06:27:34.557Z,101331.31
2018-12-24T06:30:03.236Z,101329.68
2018-12-24T06:32:31.804Z,101333.32
2018-12-24T06:34:59.932Z,101339.43
2018-12-24T06:37:28.266Z,101349.86
2018-12-24T06:39:56.614Z,101350.17
2018-12-24T06:42:24.947Z,101360.13
2018-12-24T06:44:53.262Z,101361.33
2018-12-24T06:47:21.606Z,101361.55
2018-12-24T06:49:49.932Z,101359.66
2018-12-24T06:52:18.501Z,101355.69
2018-12-24T06:54:46.652Z,101364.31
2018-12-24T06:57:14.963Z,101369.80
2018-12-24T06:59:43.292Z,101371.75
2018-12-24T07:02:11.643Z,101381.00
2018-12-24T07:04:39.968Z,101377.14
2018-12-24T07:07:08.285Z,101385.84
2018-12-24T07:09:36.618Z,101385.60
2018-12-24T07:12:04.952Z,101393.53
2018-12-24T07:14:33.275Z,101400.50
2018-12-24T07:17:01.605Z,101399.55
2018-12-24T07:19:29.925Z,101400.29
2018-12-24T07:21:58.243Z,101409.20
2018-12-24T07:24:26.581Z,101415.63
2018-12-24T07:26:54.952Z,101417.31
2018-12-24T07:29:23.290Z,101420.95
2018-12-24T07:31:51.955Z,101431.14
2018-12-24T07:34:20.282Z,101429.69
2018-12-24T07:36:48.863Z,101438.75
2018-12-24T07:39:17.205Z,101446.95
2018-12-24T07:41:45.541Z,101445.98
2018-12-24T07:44:13.884Z,101446.59
2018-12-24T07:46:42.216Z,101443.84
2018-12-24T07:49:10.799Z,101446.34
2018-12-24T07:51:38.915Z,101446.39
2018-12-24T07:54:07.277Z,101453.45
2018-12-24T07:56:35.830Z,101458.39
2018-12-24T07:59:03.935Z,101462.85
2018-12-24T08:01:32.261Z,101473.61
2018-12-24T08:04:00.609Z,101479.30
2018-12-24T08:06:28.940Z,101478.36
2018-12-24T08:08:57.273Z,101482.53
2018-12-24T08:11:25.611Z,101491.95
2018-12-24T08:13:53.927Z,101494.08
2018-12-24T08:16:22.238Z,101497.78
2018-12-24T08:18:50.548Z,101501.34
2018-12-24T08:21:18.866Z,101501.86
2018-12-24T08:23:47.191Z,101507.80
2018-12-24T08:26:15.521Z,101512.94
2018-12-24T08:28:43.833Z,101520.14
2018-12-24T08:31:12.159Z,101523.39
2018-12-24T08:33:40.477Z,101527.77
2018-12-24T08:36:08.833Z,101530.33
2018-12-24T08:38:37.423Z,101537.41
2018-12-24T08:41:05.755Z,101544.77
2018-12-24T08:43:34.086Z,101548.06
2018-12-24T08:46:02.395Z,101557.83
2018-12-24T08:48:30.743Z,101559.81
2018-12-24T08:50:59.067Z,101562.98
2018-12-24T08:53:27.395Z,101568.39
2018-12-24T08:55:55.721Z,101570.72
2018-12-24T08:58:24.030Z,101566.91
2018-12-24T09:00:52.351Z,101577.86
2018-12-24T09:03:20.666Z,101587.79
2018-12-24T09:05:48.986Z,101594.09
2018-12-24T09:08:17.317Z,101598.28
2018-12-24T09:10:45.625Z,101608.19
2018-12-24T09:13:13.950Z,101612.38
2018-12-24T09:15:42.281Z,101610.66
2018-12-24T09:18:10.604Z,101618.09
2018-12-24T09:20:38.928Z,101613.28
2018-12-24T09:23:07.261Z,101619.39
2018-12-24T09:25:35.580Z,101623.13
2018-12-24T09:28:03.907Z,101623.95
2018-12-24T09:30:32.213Z,101633.05
2018-12-24T09:33:00.564Z,101643.36
2018-12-24T09:35:28.876Z,101625.08
2018-12-24T09:37:57.204Z,101635.93
2018-12-24T09:40:25.523Z,101629.26
2018-12-24T09:42:55.036Z,101635.09
2018-12-24T09:45:23.147Z,101643.95
2018-12-24T09:47:51.455Z,101644.19
2018-12-24T09:50:19.777Z,101644.88
2018-12-24T09:52:48.095Z,101649.23
2018-12-24T09:55:16.411Z,101649.84
2018-12-24T09:57:45.714Z,101659.90
2018-12-24T10:00:14.283Z,101659.88
2018-12-24T10:02:42.910Z,101664.39
2018-12-24T10:05:11.003Z,101671.61
2018-12-24T10:07:40.192Z,101679.55
2018-12-24T10:10:08.029Z,101678.71
2018-12-24T10:12:36.338Z,101678.11
2018-12-24T10:15:07.936Z,101680.13
2018-12-24T10:17:36.626Z,101675.55
2018-12-24T10:20:05.014Z,101679.36
2018-12-24T10:22:33.347Z,101686.11
2018-12-24T10:25:02.793Z,101684.03
2018-12-24T10:27:31.459Z,101678.90
2018-12-24T10:29:59.779Z,101684.06
2018-12-24T10:32:28.136Z,101688.93
2018-12-24T10:34:56.454Z,101693.77
2018-12-24T10:37:24.936Z,101698.93
2018-12-24T10:39:53.254Z,101700.88
2018-12-24T10:42:21.580Z,101709.80
2018-12-24T10:44:49.912Z,101706.73
2018-12-24T10:47:18.215Z,101706.05
2018-12-24T10:49:46.538Z,101706.50
2018-12-24T10:52:14.866Z,101706.51
2018-12-24T10:54:43.207Z,101704.05
2018-12-24T10:57:11.833Z,101703.73
2018-12-24T10:59:40.146Z,101706.25
2018-12-24T11:02:08.479Z,101706.66
2018-12-24T11:04:37.076Z,101709.02
2018-12-24T11:07:05.390Z,101719.33
2018-12-24T11:09:33.701Z,101727.92
2018-12-24T11:12:02.314Z,101721.38
2018-12-24T11:14:30.743Z,101718.07
2018-12-24T11:16:59.051Z,101725.78
2018-12-24T11:19:27.473Z,101722.12
2018-12-24T11:21:55.785Z,101721.52
2018-12-24T11:24:24.104Z,101726.28
2018-12-24T11:26:52.428Z,101729.11
2018-12-24T11:29:20.739Z,101730.72
2018-12-24T11:31:49.067Z,101717.59
2018-12-24T11:34:17.394Z,101730.78
2018-12-24T11:36:45.709Z,101728.95
2018-12-24T11:39:14.034Z,101734.72
2018-12-24T11:41:42.354Z,101741.64
2018-12-24T11:44:10.687Z,101741.40
2018-12-24T11:46:39.361Z,101747.36
2018-12-24T11:49:08.138Z,101755.78
2018-12-24T11:51:36.812Z,101755.91
2018-12-24T11:54:05.140Z,101761.12
2018-12-24T11:56:36.001Z,101762.96
2018-12-24T11:59:06.147Z,101771.39
2018-12-24T12:01:36.388Z,101779.73
2018-12-24T12:04:04.985Z,101784.87
2018-12-24T12:06:33.293Z,101783.54
2018-12-24T12:09:01.776Z,101796.92
2018-12-24T12:11:30.098Z,101803.59
2018-12-24T12:13:58.419Z,101792.52
2018-12-24T12:16:26.766Z,101794.53
2018-12-24T12:18:55.146Z,101801.03
2018-12-24T12:21:23.476Z,101803.63
2018-12-24T12:23:51.792Z,101809.06
2018-12-24T12:26:20.132Z,101825.36
2018-12-24T12:28:51.392Z,101815.18
2018-12-24T12:31:21.271Z,101818.08
2018-12-24T12:33:50.585Z,101816.22
2018-12-24T12:36:19.073Z,101825.63
2018-12-24T12:38:47.415Z,101829.47
2018-12-24T12:41:15.737Z,101827.41
2018-12-24T12:43:44.078Z,101830.44
2018-12-24T12:46:12.404Z,101833.95
2018-12-24T12:48:40.739Z,101835.98
2018-12-24T12:51:09.061Z,101838.31
2018-12-24T12:53:37.647Z,101843.91
2018-12-24T12:56:06.288Z,101838.55
2018-12-24T12:58:34.633Z,101839.61
2018-12-24T13:01:02.980Z,101846.82
2018-12-24T13:03:31.306Z,101848.34
2018-12-24T13:05:59.641Z,101856.35
2018-12-24T13:08:28.204Z,101857.31
2018-12-24T13:10:56.572Z,101856.05
2018-12-24T13:13:24.983Z,101858.31
2018-12-24T13:15:59.579Z,101865.18
2018-12-24T13:18:21.659Z,101866.41
2018-12-24T13:20:49.982Z,101873.05
2018-12-24T13:23:18.785Z,101874.76
2018-12-24T13:25:47.107Z,101876.28
2018-12-24T13:28:15.431Z,101881.52
2018-12-24T13:30:44.067Z,101883.84
2018-12-24T13:33:12.391Z,101887.61
2018-12-24T13:35:41.216Z,101889.84
2018-12-24T13:38:09.540Z,101886.30
2018-12-24T13:40:38.169Z,101894.37
2018-12-24T13:43:06.784Z,101897.56
2018-12-24T13:45:35.336Z,101896.27
2018-12-24T13:48:04.731Z,101897.92
2018-12-24T13:50:33.317Z,101901.69
2018-12-24T13:53:01.653Z,101907.83
2018-12-24T13:55:30.324Z,101913.38
2018-12-24T13:57:58.977Z,101919.28
2018-12-24T14:00:27.597Z,101925.15
2018-12-24T14:02:55.637Z,101925.57
2018-12-24T14:05:23.984Z,101926.94
2018-12-24T14:07:52.291Z,101924.34
2018-12-24T14:10:20.624Z,101918.84
2018-12-24T14:12:48.982Z,101924.06
2018-12-24T14:15:17.720Z,101923.00
2018-12-24T14:17:46.024Z,101926.39
2018-12-24T14:20:15.161Z,101925.02
2018-12-24T14:22:43.482Z,101930.47
2018-12-24T14:25:11.809Z,101937.36
2018-12-24T14:27:40.128Z,101940.55
2018-12-24T14:30:09.459Z,101947.28
2018-12-24T14:32:37.775Z,101949.44
2018-12-24T14:35:06.116Z,101951.46
2018-12-24T14:37:34.439Z,101949.17
2018-12-24T14:40:02.769Z,101946.59
2018-12-24T14:42:31.156Z,101953.15
2018-12-24T14:44:59.536Z,101958.06
2018-12-24T14:47:27.868Z,101959.80
2018-12-24T14:49:56.504Z,101960.91
2018-12-24T14:52:24.823Z,101964.33
2018-12-24T14:54:55.640Z,101965.27
2018-12-24T14:57:24.009Z,101960.42
2018-12-24T14:59:55.601Z,101967.73
2018-12-24T15:02:24.027Z,101969.30
2018-12-24T15:04:52.366Z,101967.88
2018-12-24T15:07:20.714Z,101974.44
2018-12-24T15:09:49.054Z,101975.30
2018-12-24T15:12:17.386Z,101979.11
2018-12-24T15:14:45.685Z,101987.88
2018-12-24T15:17:14.281Z,101988.62
2018-12-24T15:19:42.362Z,101991.48
2018-12-24T15:22:10.688Z,101988.31
2018-12-24T15:24:39.025Z,101998.55
2018-12-24T15:27:07.347Z,102000.88
2018-12-24T15:29:35.702Z,101998.51
2018-12-24T15:32:04.051Z,102006.45
2018-12-24T15:34:32.388Z,102009.98
2018-12-24T15:37:00.725Z,102015.14
2018-12-24T15:39:29.057Z,102019.33
2018-12-24T15:41:57.377Z,102019.03
2018-12-24T15:44:25.741Z,102022.95
2018-12-24T15:46:54.062Z,102026.08
2018-12-24T15:49:22.404Z,102024.37
2018-12-24T15:51:52.423Z,102035.41
2018-12-24T15:54:19.104Z,102024.89
2018-12-24T15:56:47.428Z,102030.41
2018-12-24T15:59:15.769Z,102040.94
2018-12-24T16:01:44.099Z,102031.80
2018-12-24T16:04:12.512Z,102041.10
2018-12-24T16:06:43.093Z,102048.38
2018-12-24T16:09:10.055Z,102048.39
2018-12-24T16:11:38.386Z,102051.00
2018-12-24T16:14:06.704Z,102054.24
2018-12-24T16:16:35.034Z,102056.27
2018-12-24T16:19:03.360Z,102049.16
2018-12-24T16:21:31.921Z,102056.56
2018-12-24T16:24:00.047Z,102059.83
2018-12-24T16:26:28.369Z,102064.13
2018-12-24T16:28:56.699Z,102068.52
2018-12-24T16:31:25.029Z,102065.58
2018-12-24T16:33:53.351Z,102072.53
2018-12-24T16:36:22.657Z,102071.72
2018-12-24T16:38:50.992Z,102074.02
2018-12-24T16:41:21.241Z,102077.59
2018-12-24T16:43:49.553Z,102079.50
2018-12-24T16:46:17.882Z,102082.95
2018-12-24T16:48:46.195Z,102080.25
2018-12-24T16:51:14.538Z,102090.29
2018-12-24T16:53:42.880Z,102083.57
2018-12-24T16:56:11.196Z,102086.64
2018-12-24T16:58:39.542Z,102089.61
2018-12-24T17:01:07.864Z,102093.98
2018-12-24T17:03:36.474Z,102092.88
2018-12-24T17:06:04.805Z,102095.40
2018-12-24T17:08:33.120Z,102099.98
2018-12-24T17:11:01.443Z,102098.61
2018-12-24T17:13:29.767Z,102099.30
2018-12-24T17:15:58.086Z,102105.48
2018-12-24T17:18:26.419Z,102113.50
2018-12-24T17:20:54.753Z,102114.47
2018-12-24T17:23:23.090Z,102120.33
2018-12-24T17:25:51.416Z,102118.36
2018-12-24T17:28:19.756Z,102121.29
2018-12-24T17:30:48.083Z,102124.84
2018-12-24T17:33:16.432Z,102126.88
2018-12-24T17:35:44.743Z,102126.38
2018-12-24T17:38:13.482Z,102131.23
2018-12-24T17:40:41.806Z,102127.08
2018-12-24T17:43:10.145Z,102122.48
2018-12-24T17:45:38.481Z,102128.40
2018-12-24T17:48:06.852Z,102131.83
2018-12-24T17:50:36.123Z,102130.59
2018-12-24T17:53:04.853Z,102131.96
2018-12-24T17:55:33.199Z,102123.05
2018-12-24T17:58:01.544Z,102132.84
2018-12-24T18:00:29.864Z,102132.44
2018-12-24T18:02:58.185Z,102129.34
2018-12-24T18:05:26.507Z,102133.39
2018-12-24T18:07:54.857Z,102133.91
2018-12-24T18:10:24.260Z,102136.27
2018-12-24T18:12:52.591Z,102134.34
2018-12-24T18:15:20.928Z,102145.20
2018-12-24T18:17:49.467Z,102141.14
2018-12-24T18:20:17.580Z,102143.41
2018-12-24T18:22:46.431Z,102139.91
2018-12-24T18:25:14.791Z,102142.37
2018-12-24T18:27:43.115Z,102143.77
2018-12-24T18:30:11.440Z,102146.00
2018-12-24T18:32:39.768Z,102155.38
2018-12-24T18:35:08.120Z,102163.09
2018-12-24T18:37:36.468Z,102172.66
2018-12-24T18:40:04.782Z,102170.93
2018-12-24T18:42:33.139Z,102178.00
2018-12-24T18:45:01.471Z,102178.97
2018-12-24T18:47:33.128Z,102177.52
2018-12-24T18:49:58.153Z,102186.77
2018-12-24T18:52:26.568Z,102187.70
2018-12-24T18:54:54.950Z,102189.20
2018-12-24T18:57:23.264Z,102189.18
2018-12-24T18:59:51.620Z,102191.84
2018-12-24T19:02:20.024Z,102190.10
2018-12-24T19:04:48.381Z,102193.08
2018-12-24T19:07:16.727Z,102198.05
2018-12-24T19:09:45.066Z,102205.30
2018-12-24T19:12:13.382Z,102210.20
2018-12-24T19:14:41.715Z,102215.17
2018-12-24T19:17:10.172Z,102215.60
2018-12-24T19:19:38.500Z,102225.30
2018-12-24T19:22:06.985Z,102229.19
2018-12-24T19:24:35.509Z,102231.31
2018-12-24T19:27:04.203Z,102241.73
2018-12-24T19:29:32.686Z,102240.76
2018-12-24T19:32:01.368Z,102242.41
2018-12-24T19:34:30.641Z,102235.27
2018-12-24T19:36:59.000Z,102235.89
2018-12-24T19:39:35.245Z,102231.40
2018-12-24T19:42:06.812Z,102234.89
2018-12-24T19:44:57.482Z,102238.67
2018-12-24T19:47:41.231Z,102239.16
2018-12-24T19:50:09.757Z,102250.67
2018-12-24T19:52:46.969Z,102252.22
2018-12-24T19:58:11.901Z,102246.93
2018-12-24T20:01:04.937Z,102246.48
2018-12-24T20:03:34.630Z,102244.28
2018-12-24T20:09:10.795Z,102248.79
2018-12-24T20:11:51.225Z,102255.34
2018-12-24T20:14:23.831Z,102250.16
2018-12-24T20:17:02.123Z,102242.39
2018-12-24T20:19:37.300Z,102246.45
2018-12-24T20:30:48.539Z,102245.55
2018-12-24T20:33:17.042Z,102235.59
2018-12-24T20:35:47.432Z,102234.37
2018-12-24T20:38:15.868Z,102233.55
2018-12-24T20:40:44.622Z,102224.41
2018-12-24T20:43:13.894Z,102223.66
2018-12-24T20:45:43.227Z,102222.14
2018-12-24T20:48:14.795Z,102221.37
2018-12-24T20:50:43.761Z,102219.03
2018-12-24T20:53:12.438Z,102216.38
2018-12-24T20:55:41.064Z,102216.34
2018-12-24T21:01:14.319Z,102212.42
2018-12-24T21:03:48.612Z,102207.40
2018-12-24T21:06:19.718Z,102206.06
2018-12-24T21:08:49.132Z,102208.08
2018-12-24T21:11:18.583Z,102206.62
2018-12-24T21:13:47.328Z,102201.36
2018-12-24T21:16:17.440Z,102203.48
2018-12-24T21:18:46.107Z,102198.03
2018-12-24T21:21:15.414Z,102198.88
2018-12-24T21:23:48.106Z,102194.95
2018-12-24T21:26:16.554Z,102197.22
2018-12-24T21:28:45.454Z,102196.44
2018-12-24T21:31:15.698Z,102195.65
2018-12-24T21:33:44.212Z,102202.38
2018-12-24T21:36:13.447Z,102202.42
2018-12-24T21:38:41.857Z,102210.72
2018-12-24T21:41:10.302Z,102208.22
2018-12-24T21:43:38.662Z,102204.58
2018-12-24T21:46:07.007Z,102205.32
2018-12-24T21:48:35.432Z,102206.02
2018-12-24T21:51:03.784Z,102212.45
2018-12-24T21:53:32.128Z,102215.29
2018-12-24T21:56:00.468Z,102205.44
2018-12-24T21:58:28.815Z,102201.59
2018-12-24T22:01:01.455Z,102203.33
2018-12-24T22:03:29.879Z,102202.30
2018-12-24T22:05:58.230Z,102197.89
2018-12-24T22:08:26.582Z,102194.77
2018-12-24T22:10:54.927Z,102193.13
2018-12-24T22:13:23.981Z,102187.52
2018-12-24T22:15:52.995Z,102186.42
2018-12-24T22:18:21.377Z,102189.95
2018-12-24T22:20:49.999Z,102180.52
2018-12-24T22:23:18.246Z,102180.78
2018-12-24T22:25:46.605Z,102179.20
2018-12-24T22:28:16.648Z,102175.76
2018-12-24T22:30:43.279Z,102172.19
2018-12-24T22:33:12.159Z,102169.12
2018-12-24T22:35:40.996Z,102173.89
2018-12-24T22:38:09.028Z,102170.80
2018-12-24T22:40:37.603Z,102168.01
2018-12-24T22:43:05.694Z,102174.30
2018-12-24T22:45:34.265Z,102169.34
2018-12-24T22:48:02.423Z,102171.73
2018-12-24T22:50:31.196Z,102168.24
2018-12-24T22:52:59.539Z,102171.22
2018-12-24T22:55:27.856Z,102169.31
2018-12-24T22:57:56.187Z,102166.06
2018-12-24T23:00:25.901Z,102168.41
2018-12-24T23:02:54.251Z,102168.77
2018-12-24T23:05:23.085Z,102164.20
2018-12-24T23:07:51.406Z,102163.88
2018-12-24T23:10:19.738Z,102164.01
2018-12-24T23:12:48.507Z,102165.31
2018-12-24T23:15:16.775Z,102163.39
2018-12-24T23:17:45.564Z,102166.94
2018-12-24T23:20:13.906Z,102168.89
2018-12-24T23:22:42.227Z,102168.92
2018-12-24T23:25:10.562Z,102162.81
2018-12-24T23:27:38.880Z,102166.81
2018-12-24T23:30:07.433Z,102165.48
2018-12-24T23:32:35.546Z,102165.41
2018-12-24T23:35:03.871Z,102160.28
2018-12-24T23:37:32.226Z,102154.15
2018-12-24T23:40:00.573Z,102149.89
2018-12-24T23:42:29.627Z,102154.16
2018-12-24T23:44:57.964Z,102145.15
2018-12-24T23:47:26.298Z,102145.94
2018-12-24T23:49:55.326Z,102151.92
2018-12-24T23:52:22.973Z,102151.76
2018-12-24T23:54:51.307Z,102155.00
2018-12-24T23:57:19.647Z,102151.35
2018-12-24T23:59:48.756Z,102147.27
