createdAt,value
2019-02-15T00:00:52.654Z,6.00
2019-02-15T00:01:52.679Z,5.99
2019-02-15T00:02:52.637Z,6.00
2019-02-15T00:03:52.617Z,6.01
2019-02-15T00:04:52.647Z,6.03
2019-02-15T00:05:52.595Z,5.97
2019-02-15T00:06:52.585Z,5.91
2019-02-15T00:07:52.577Z,5.99
2019-02-15T00:08:52.581Z,5.93
2019-02-15T00:09:52.588Z,6.00
2019-02-15T00:10:52.556Z,5.94
2019-02-15T00:11:52.540Z,5.94
2019-02-15T06:46:12.221Z,3.54
2019-02-15T06:47:12.203Z,3.52
2019-02-15T06:48:19.310Z,3.47
2019-02-15T06:49:12.173Z,3.50
2019-02-15T06:50:12.183Z,3.55
2019-02-15T06:51:12.150Z,3.54
2019-02-15T06:52:12.142Z,3.58
2019-02-15T06:53:12.129Z,3.47
2019-02-15T06:54:12.122Z,3.66
2019-02-15T06:55:12.128Z,3.66
2019-02-15T06:56:12.096Z,3.70
2019-02-15T06:57:12.092Z,3.75
2019-02-15T06:58:12.090Z,3.83
2019-02-15T06:59:12.069Z,3.78
2019-02-15T07:00:12.073Z,3.80
2019-02-15T07:01:12.045Z,3.86
2019-02-15T07:02:12.034Z,3.80
2019-02-15T07:03:12.022Z,3.84
2019-02-15T07:04:12.025Z,3.96
2019-02-15T07:05:12.027Z,3.94
2019-02-15T07:06:11.992Z,3.91
2019-02-15T07:07:11.989Z,3.88
2019-02-15T07:08:11.972Z,4.00
2019-02-15T07:09:11.967Z,3.96
2019-02-15T07:10:11.971Z,4.04
2019-02-15T07:11:11.955Z,4.11
2019-02-15T07:12:11.931Z,4.06
2019-02-15T07:13:11.929Z,4.06
2019-02-15T07:14:11.912Z,3.98
2019-02-15T07:15:11.922Z,3.96
2019-02-15T07:16:11.895Z,4.09
2019-02-15T07:17:11.874Z,4.05
2019-02-15T07:18:11.880Z,4.05
2019-02-15T07:19:11.857Z,4.20
2019-02-15T07:20:11.880Z,4.09
2019-02-15T07:21:11.834Z,4.18
2019-02-15T07:22:11.835Z,4.14
2019-02-15T07:23:11.821Z,4.18
2019-02-15T07:24:11.803Z,4.27
2019-02-15T07:25:11.809Z,4.27
2019-02-15T07:26:11.779Z,4.30
2019-02-15T07:27:11.773Z,4.37
2019-02-15T07:28:11.772Z,4.36
2019-02-15T07:29:11.779Z,4.41
2019-02-15T07:30:11.758Z,4.51
2019-02-15T07:31:11.803Z,4.44
2019-02-15T07:32:11.720Z,4.45
2019-02-15T07:33:11.710Z,4.58
2019-02-15T07:34:11.710Z,4.58
2019-02-15T07:35:11.719Z,4.72
2019-02-15T07:36:11.686Z,4.72
2019-02-15T07:37:11.668Z,4.72
2019-02-15T07:38:11.655Z,4.70
2019-02-15T07:39:11.651Z,4.77
2019-02-15T07:40:11.650Z,4.80
2019-02-15T07:41:11.625Z,4.82
2019-02-15T07:42:11.621Z,4.84
2019-02-15T07:43:11.602Z,4.84
2019-02-15T07:44:11.591Z,4.88
2019-02-15T07:45:11.609Z,4.88
2019-02-15T07:46:11.580Z,4.94
2019-02-15T07:47:11.559Z,5.00
2019-02-15T07:48:11.567Z,4.97
2019-02-15T07:49:11.540Z,5.06
2019-02-15T07:50:11.572Z,5.12
2019-02-15T07:51:11.522Z,5.17
2019-02-15T07:52:11.522Z,5.09
2019-02-15T07:53:11.501Z,5.22
2019-02-15T07:54:11.492Z,5.27
2019-02-15T07:55:11.483Z,5.36
2019-02-15T07:56:11.482Z,5.18
2019-02-15T07:57:11.459Z,5.30
2019-02-15T07:58:11.456Z,5.30
2019-02-15T07:59:11.436Z,5.35
2019-02-15T08:00:11.432Z,5.35
2019-02-15T08:01:11.447Z,5.28
2019-02-15T08:02:11.409Z,5.43
2019-02-15T08:03:11.395Z,5.36
2019-02-15T08:04:11.390Z,5.39
2019-02-15T08:05:11.393Z,5.40
2019-02-15T08:06:11.400Z,5.38
2019-02-15T08:07:11.354Z,5.63
2019-02-15T08:08:11.346Z,5.61
2019-02-15T08:09:11.351Z,5.65
2019-02-15T08:10:11.329Z,5.76
2019-02-15T08:11:11.332Z,5.86
2019-02-15T08:12:11.302Z,5.89
2019-02-15T08:13:11.291Z,5.93
2019-02-15T08:14:14.903Z,6.11
2019-02-15T08:15:11.275Z,6.30
2019-02-15T08:16:11.283Z,6.48
2019-02-15T08:17:11.274Z,6.71
2019-02-15T08:18:11.240Z,6.74
2019-02-15T08:19:11.242Z,6.77
2019-02-15T08:20:11.223Z,6.91
2019-02-15T08:21:13.214Z,7.05
2019-02-15T08:22:11.206Z,7.28
2019-02-15T08:23:11.211Z,7.39
2019-02-15T08:24:11.182Z,7.55
2019-02-15T08:25:11.169Z,7.55
2019-02-15T08:26:11.179Z,7.75
2019-02-15T08:27:11.153Z,7.86
2019-02-15T08:28:11.143Z,8.07
2019-02-15T08:29:11.139Z,8.18
2019-02-15T08:30:11.121Z,8.33
2019-02-15T08:31:11.154Z,8.36
2019-02-15T08:32:11.098Z,8.50
2019-02-15T08:33:11.087Z,8.48
2019-02-15T08:34:11.089Z,8.61
2019-02-15T08:35:11.086Z,8.74
2019-02-15T08:36:11.072Z,8.77
2019-02-15T08:37:11.044Z,8.83
2019-02-15T08:38:11.036Z,8.95
2019-02-15T08:39:11.032Z,8.96
2019-02-15T08:40:11.026Z,9.05
2019-02-15T08:41:11.035Z,9.13
2019-02-15T08:42:10.991Z,9.21
2019-02-15T08:43:10.982Z,9.38
2019-02-15T08:44:10.969Z,9.43
2019-02-15T08:45:10.956Z,9.46
2019-02-15T08:46:10.968Z,9.57
2019-02-15T08:47:10.961Z,9.78
2019-02-15T08:48:10.926Z,9.89
2019-02-15T08:49:10.915Z,9.93
2019-02-15T08:50:10.904Z,9.99
2019-02-15T08:51:10.988Z,10.07
2019-02-15T08:52:10.889Z,10.22
2019-02-15T08:53:10.882Z,10.38
2019-02-15T08:54:10.858Z,10.45
2019-02-15T08:55:10.869Z,10.63
2019-02-15T08:56:10.918Z,10.64
2019-02-15T08:57:10.839Z,10.56
2019-02-15T08:58:11.414Z,10.64
2019-02-15T08:59:10.827Z,10.61
2019-02-15T09:00:10.793Z,10.60
2019-02-15T09:01:10.782Z,10.48
2019-02-15T09:02:10.787Z,10.41
2019-02-15T09:03:10.759Z,10.55
2019-02-15T09:04:10.756Z,10.82
2019-02-15T09:05:10.742Z,10.97
2019-02-15T09:06:10.725Z,11.06
2019-02-15T09:07:10.730Z,11.00
2019-02-15T09:08:10.703Z,11.09
2019-02-15T09:09:10.700Z,11.22
2019-02-15T09:10:10.689Z,11.17
2019-02-15T09:11:10.676Z,11.21
2019-02-15T09:12:10.681Z,11.29
2019-02-15T09:13:10.645Z,11.60
2019-02-15T09:14:10.635Z,11.70
2019-02-15T09:15:10.626Z,11.82
2019-02-15T09:16:10.779Z,12.01
2019-02-15T09:17:10.640Z,11.79
2019-02-15T09:18:10.589Z,11.91
2019-02-15T09:19:10.579Z,12.14
2019-02-15T09:20:10.569Z,12.35
2019-02-15T09:21:10.558Z,12.54
2019-02-15T09:22:10.573Z,12.52
2019-02-15T09:23:12.248Z,12.71
2019-02-15T09:24:10.525Z,12.53
2019-02-15T09:25:10.523Z,12.67
2019-02-15T09:26:18.052Z,12.86
2019-02-15T09:27:11.510Z,12.68
2019-02-15T09:28:10.485Z,12.52
2019-02-15T09:29:10.469Z,12.75
2019-02-15T09:30:10.467Z,12.89
2019-02-15T09:31:10.459Z,13.03
2019-02-15T09:32:10.454Z,13.23
2019-02-15T09:33:10.438Z,13.42
2019-02-15T09:34:10.465Z,13.42
2019-02-15T09:35:10.415Z,13.59
2019-02-15T09:36:10.404Z,13.45
2019-02-15T09:37:10.411Z,13.33
2019-02-15T09:38:10.382Z,13.42
2019-02-15T09:39:10.363Z,13.48
2019-02-15T09:40:10.370Z,13.60
2019-02-15T09:41:10.340Z,13.88
2019-02-15T09:42:10.346Z,13.99
2019-02-15T09:43:10.319Z,13.95
2019-02-15T09:44:10.308Z,13.87
2019-02-15T09:45:10.299Z,13.70
2019-02-15T09:46:19.269Z,14.00
2019-02-15T09:47:11.293Z,13.96
2019-02-15T09:48:10.268Z,13.99
2019-02-15T09:49:10.254Z,14.14
2019-02-15T09:50:12.171Z,14.27
2019-02-15T09:51:10.237Z,14.50
2019-02-15T09:52:10.243Z,14.62
2019-02-15T09:53:10.228Z,14.77
2019-02-15T09:54:10.201Z,15.06
2019-02-15T09:55:10.192Z,15.34
2019-02-15T09:56:10.183Z,15.64
2019-02-15T09:57:10.188Z,15.32
2019-02-15T09:58:10.160Z,15.34
2019-02-15T09:59:10.147Z,15.35
2019-02-15T10:00:10.136Z,15.87
2019-02-15T10:01:10.134Z,16.17
2019-02-15T10:02:10.132Z,16.28
2019-02-15T10:03:10.135Z,16.83
2019-02-15T10:04:10.092Z,16.96
2019-02-15T10:05:10.082Z,16.94
2019-02-15T10:06:10.073Z,16.75
2019-02-15T10:07:10.079Z,16.56
2019-02-15T10:08:10.051Z,15.96
2019-02-15T10:09:10.083Z,16.25
2019-02-15T10:10:10.030Z,16.34
2019-02-15T10:11:10.017Z,16.46
2019-02-15T10:12:10.057Z,16.05
2019-02-15T10:13:09.996Z,16.27
2019-02-15T10:14:10.022Z,16.64
2019-02-15T10:15:09.989Z,17.08
2019-02-15T10:16:09.962Z,17.30
2019-02-15T10:17:09.971Z,17.23
2019-02-15T10:18:09.943Z,17.25
2019-02-15T10:19:09.935Z,17.63
2019-02-15T10:20:09.953Z,17.71
2019-02-15T10:21:09.922Z,17.92
2019-02-15T10:22:11.474Z,17.51
2019-02-15T10:23:09.887Z,17.26
2019-02-15T10:24:09.917Z,17.12
2019-02-15T10:25:09.867Z,17.12
2019-02-15T10:26:09.858Z,17.12
2019-02-15T10:27:09.851Z,17.28
2019-02-15T10:28:09.868Z,17.28
2019-02-15T10:29:09.824Z,17.43
2019-02-15T10:30:09.814Z,17.66
2019-02-15T10:31:09.808Z,17.75
2019-02-15T10:32:09.798Z,17.79
2019-02-15T10:33:09.801Z,17.77
2019-02-15T10:34:09.773Z,17.43
2019-02-15T10:35:09.761Z,17.48
2019-02-15T10:36:09.749Z,17.48
2019-02-15T10:37:09.755Z,17.64
2019-02-15T10:38:09.748Z,17.55
2019-02-15T10:39:09.740Z,17.64
2019-02-15T10:40:09.709Z,17.56
2019-02-15T10:41:09.707Z,17.54
2019-02-15T10:42:09.685Z,18.02
2019-02-15T10:43:09.712Z,18.37
2019-02-15T10:44:09.679Z,18.52
2019-02-15T10:45:09.653Z,19.14
2019-02-15T10:46:09.646Z,19.40
2019-02-15T10:47:14.234Z,19.61
2019-02-15T10:48:10.847Z,19.91
2019-02-15T10:49:09.638Z,19.94
2019-02-15T10:50:09.612Z,19.51
2019-02-15T10:51:09.598Z,19.47
2019-02-15T10:52:09.586Z,19.55
2019-02-15T10:53:11.007Z,19.69
2019-02-15T10:54:09.576Z,19.76
2019-02-15T10:55:09.551Z,19.68
2019-02-15T10:56:09.550Z,19.39
2019-02-15T10:57:09.540Z,19.14
2019-02-15T10:58:09.542Z,19.32
2019-02-15T10:59:11.195Z,19.62
2019-02-15T11:00:09.501Z,19.91
2019-02-15T11:01:09.489Z,20.50
2019-02-15T11:02:09.478Z,20.76
2019-02-15T11:03:09.519Z,21.06
2019-02-15T11:04:09.458Z,21.06
2019-02-15T11:05:09.462Z,20.98
2019-02-15T11:06:09.437Z,20.98
2019-02-15T11:07:09.445Z,21.01
2019-02-15T11:08:09.437Z,21.13
2019-02-15T11:09:09.411Z,21.58
2019-02-15T11:10:09.393Z,21.68
2019-02-15T11:11:09.399Z,22.17
2019-02-15T11:12:09.372Z,22.37
2019-02-15T11:13:09.383Z,22.68
2019-02-15T11:14:09.359Z,23.23
2019-02-15T11:15:09.342Z,23.72
2019-02-15T11:16:09.331Z,23.60
2019-02-15T11:17:09.348Z,23.55
2019-02-15T11:18:09.345Z,23.36
2019-02-15T11:19:09.302Z,23.42
2019-02-15T11:20:09.297Z,23.10
2019-02-15T11:21:09.289Z,23.28
2019-02-15T11:22:09.267Z,23.02
2019-02-15T11:23:09.274Z,22.76
2019-02-15T11:24:09.270Z,22.64
2019-02-15T11:25:09.233Z,23.02
2019-02-15T11:26:09.223Z,22.85
2019-02-15T11:27:09.218Z,23.16
2019-02-15T11:28:09.231Z,23.73
2019-02-15T11:29:09.194Z,23.90
2019-02-15T11:30:09.201Z,23.94
2019-02-15T11:31:09.175Z,24.31
2019-02-15T11:32:09.160Z,24.69
2019-02-15T11:33:09.182Z,24.96
2019-02-15T11:34:09.141Z,24.62
2019-02-15T11:35:09.131Z,24.46
2019-02-15T11:36:09.140Z,24.10
2019-02-15T11:37:09.111Z,24.20
2019-02-15T11:38:09.123Z,24.81
2019-02-15T11:39:09.091Z,25.03
2019-02-15T11:40:09.083Z,24.95
2019-02-15T11:41:11.105Z,24.57
2019-02-15T11:42:09.070Z,23.93
2019-02-15T11:43:09.063Z,24.15
2019-02-15T11:44:09.040Z,24.28
2019-02-15T11:45:09.027Z,23.83
2019-02-15T11:46:09.015Z,23.25
2019-02-15T11:47:09.006Z,23.04
2019-02-15T11:48:09.026Z,22.20
2019-02-15T11:49:08.986Z,21.28
2019-02-15T11:50:08.972Z,19.92
2019-02-15T11:51:08.967Z,19.19
2019-02-15T11:52:08.953Z,18.75
2019-02-15T11:53:08.958Z,18.20
2019-02-15T11:54:08.951Z,18.11
2019-02-15T11:55:08.924Z,18.00
2019-02-15T11:56:08.911Z,17.97
2019-02-15T11:57:08.902Z,18.12
2019-02-15T11:58:08.913Z,18.50
2019-02-15T11:59:08.884Z,18.57
2019-02-15T12:00:14.360Z,18.54
2019-02-15T12:01:09.873Z,18.81
2019-02-15T12:02:08.849Z,19.22
2019-02-15T12:03:08.862Z,20.03
2019-02-15T12:04:08.831Z,20.99
2019-02-15T12:05:08.823Z,21.80
2019-02-15T12:06:08.820Z,21.99
2019-02-15T12:07:08.796Z,22.14
2019-02-15T12:08:08.812Z,22.33
2019-02-15T12:09:08.775Z,22.77
2019-02-15T12:10:08.764Z,22.83
2019-02-15T12:11:08.753Z,22.88
2019-02-15T12:12:10.939Z,23.20
2019-02-15T12:13:08.731Z,23.25
2019-02-15T12:14:08.738Z,23.16
2019-02-15T12:15:08.712Z,23.38
2019-02-15T12:16:08.699Z,23.35
2019-02-15T12:17:08.690Z,23.17
2019-02-15T12:18:08.695Z,22.83
2019-02-15T12:19:08.691Z,23.01
2019-02-15T12:20:08.664Z,22.79
2019-02-15T12:21:08.649Z,22.83
2019-02-15T12:22:08.639Z,23.05
2019-02-15T12:23:08.631Z,23.04
2019-02-15T12:24:08.665Z,22.82
2019-02-15T12:25:08.607Z,22.31
2019-02-15T12:26:08.603Z,22.15
2019-02-15T12:27:08.589Z,22.02
2019-02-15T12:28:08.578Z,21.10
2019-02-15T12:29:08.584Z,20.03
2019-02-15T12:30:08.569Z,19.41
2019-02-15T12:31:08.544Z,18.98
2019-02-15T12:32:08.541Z,18.25
2019-02-15T12:33:08.523Z,17.84
2019-02-15T12:34:08.530Z,17.52
2019-02-15T12:35:08.509Z,17.18
2019-02-15T12:36:08.519Z,16.88
2019-02-15T12:37:08.481Z,16.63
2019-02-15T12:38:08.472Z,16.48
2019-02-15T12:39:08.483Z,16.52
2019-02-15T12:40:08.450Z,16.50
2019-02-15T12:41:08.442Z,16.39
2019-02-15T12:42:08.439Z,16.34
2019-02-15T12:43:08.419Z,16.28
2019-02-15T12:44:08.426Z,16.25
2019-02-15T12:45:08.404Z,16.23
2019-02-15T12:46:08.389Z,16.12
2019-02-15T12:47:14.843Z,16.14
2019-02-15T12:48:09.371Z,16.21
2019-02-15T12:49:08.380Z,16.12
2019-02-15T12:50:08.382Z,16.08
2019-02-15T12:51:08.339Z,16.01
2019-02-15T12:52:08.327Z,15.97
2019-02-15T12:53:08.311Z,16.01
2019-02-15T12:54:08.331Z,15.94
2019-02-15T12:55:08.297Z,15.94
2019-02-15T12:56:08.281Z,15.94
2019-02-15T12:57:08.270Z,15.92
2019-02-15T12:58:08.258Z,15.86
2019-02-15T12:59:08.263Z,15.90
2019-02-15T13:00:08.249Z,15.89
2019-02-15T13:01:08.226Z,15.89
2019-02-15T13:02:08.221Z,15.89
2019-02-15T13:03:08.205Z,16.01
2019-02-15T13:04:08.216Z,16.01
2019-02-15T13:05:08.188Z,16.04
2019-02-15T13:06:08.174Z,16.00
2019-02-15T13:07:08.179Z,16.00
2019-02-15T13:08:08.157Z,16.04
2019-02-15T13:09:08.169Z,16.01
2019-02-15T13:10:08.132Z,16.01
2019-02-15T13:11:08.119Z,16.08
2019-02-15T13:12:08.109Z,16.01
2019-02-15T13:13:08.099Z,16.04
2019-02-15T13:14:08.125Z,16.11
2019-02-15T13:15:08.098Z,16.00
2019-02-15T13:16:08.068Z,16.05
2019-02-15T13:17:08.057Z,16.02
2019-02-15T13:18:08.049Z,16.01
2019-02-15T13:19:08.053Z,16.02
2019-02-15T13:20:08.039Z,16.02
2019-02-15T13:21:08.021Z,16.01
2019-02-15T13:22:08.006Z,16.01
2019-02-15T13:23:07.998Z,16.05
2019-02-15T13:24:08.000Z,16.02
2019-02-15T13:25:07.969Z,16.04
2019-02-15T13:26:08.954Z,16.02
2019-02-15T13:27:07.952Z,16.01
2019-02-15T13:28:07.938Z,15.97
2019-02-15T13:29:07.946Z,16.04
2019-02-15T13:30:07.917Z,16.05
2019-02-15T13:31:07.906Z,16.12
2019-02-15T13:32:07.905Z,16.08
2019-02-15T13:33:07.896Z,16.02
2019-02-15T13:34:07.907Z,16.02
2019-02-15T13:35:07.862Z,15.97
2019-02-15T13:36:07.851Z,16.00
2019-02-15T13:37:07.842Z,16.04
2019-02-15T13:38:07.837Z,15.96
2019-02-15T13:39:09.831Z,15.93
2019-02-15T13:40:07.862Z,15.96
2019-02-15T13:41:07.797Z,16.04
2019-02-15T13:42:07.787Z,15.94
2019-02-15T13:43:07.775Z,16.00
2019-02-15T13:44:07.766Z,15.97
2019-02-15T13:45:07.806Z,15.97
2019-02-15T13:46:07.748Z,16.00
2019-02-15T13:47:07.732Z,16.01
2019-02-15T13:48:07.721Z,16.08
2019-02-15T13:49:07.710Z,16.04
2019-02-15T13:50:07.967Z,16.07
2019-02-15T13:51:07.713Z,15.97
2019-02-15T13:52:07.679Z,16.04
2019-02-15T13:53:07.669Z,16.09
2019-02-15T13:54:07.658Z,15.97
2019-02-15T13:55:07.667Z,16.02
2019-02-15T13:56:07.637Z,16.05
2019-02-15T13:57:07.643Z,16.15
2019-02-15T13:58:07.615Z,16.17
2019-02-15T13:59:07.606Z,16.14
2019-02-15T14:00:07.618Z,16.17
2019-02-15T14:01:07.581Z,16.14
2019-02-15T14:02:07.578Z,16.14
2019-02-15T14:03:07.561Z,16.12
2019-02-15T14:04:07.559Z,16.15
2019-02-15T14:05:09.625Z,16.12
2019-02-15T14:06:07.530Z,16.20
2019-02-15T14:07:07.518Z,16.24
2019-02-15T14:08:07.506Z,16.23
2019-02-15T14:09:07.496Z,16.25
2019-02-15T14:10:07.547Z,16.24
2019-02-15T14:11:07.477Z,16.25
2019-02-15T14:12:07.463Z,16.27
2019-02-15T14:13:07.453Z,16.30
2019-02-15T14:14:07.443Z,16.28
2019-02-15T14:15:07.454Z,16.28
2019-02-15T14:16:07.430Z,16.28
2019-02-15T14:17:07.417Z,16.34
2019-02-15T14:18:07.399Z,16.28
2019-02-15T14:19:07.400Z,16.27
2019-02-15T14:20:07.393Z,16.28
2019-02-15T14:21:07.364Z,16.27
2019-02-15T14:22:07.356Z,16.28
2019-02-15T14:23:07.356Z,16.33
2019-02-15T14:24:07.341Z,16.30
2019-02-15T14:25:07.346Z,16.28
2019-02-15T14:26:07.311Z,16.25
2019-02-15T14:27:07.306Z,16.28
2019-02-15T14:28:07.292Z,16.15
2019-02-15T14:29:07.283Z,16.24
2019-02-15T14:30:07.295Z,16.21
2019-02-15T14:31:07.262Z,16.23
2019-02-15T14:32:07.249Z,16.25
2019-02-15T14:33:07.237Z,16.27
2019-02-15T14:34:07.230Z,16.25
2019-02-15T14:35:07.237Z,16.23
2019-02-15T14:36:08.381Z,16.14
2019-02-15T14:37:07.211Z,16.20
2019-02-15T14:38:07.184Z,16.20
2019-02-15T14:39:07.173Z,16.14
2019-02-15T14:40:07.180Z,16.12
2019-02-15T14:41:07.152Z,16.20
2019-02-15T14:42:07.141Z,16.11
2019-02-15T14:43:07.142Z,16.12
2019-02-15T14:44:07.119Z,16.12
2019-02-15T14:45:07.129Z,16.15
2019-02-15T14:46:07.108Z,16.27
2019-02-15T14:47:07.095Z,16.17
2019-02-15T14:48:07.078Z,16.08
2019-02-15T14:49:07.065Z,16.14
2019-02-15T14:50:07.087Z,16.17
2019-02-15T14:51:07.043Z,16.11
2019-02-15T14:52:07.033Z,16.15
2019-02-15T14:53:07.027Z,16.15
2019-02-15T14:54:07.010Z,16.15
2019-02-15T14:55:07.018Z,16.24
2019-02-15T14:56:07.003Z,16.27
2019-02-15T14:57:06.979Z,16.23
2019-02-15T14:58:06.976Z,16.23
2019-02-15T14:59:06.961Z,16.17
2019-02-15T15:00:06.966Z,16.17
2019-02-15T15:01:06.936Z,16.12
2019-02-15T15:02:06.942Z,16.15
2019-02-15T15:03:06.913Z,16.12
2019-02-15T15:04:06.902Z,16.11
2019-02-15T15:05:06.908Z,16.17
2019-02-15T15:06:06.883Z,16.12
2019-02-15T15:07:06.874Z,16.09
2019-02-15T15:08:06.862Z,16.08
2019-02-15T15:09:06.860Z,16.08
2019-02-15T15:10:06.899Z,16.09
2019-02-15T15:11:06.831Z,16.15
2019-02-15T15:12:06.818Z,16.31
2019-02-15T15:13:06.811Z,16.28
2019-02-15T15:14:06.835Z,16.25
2019-02-15T15:15:06.802Z,16.25
2019-02-15T15:16:06.791Z,16.15
2019-02-15T15:17:06.776Z,16.14
2019-02-15T15:18:13.304Z,16.21
2019-02-15T15:19:07.742Z,16.23
2019-02-15T15:20:06.741Z,16.27
2019-02-15T15:21:06.744Z,16.11
2019-02-15T15:22:06.710Z,16.17
2019-02-15T15:23:06.717Z,16.12
2019-02-15T15:24:06.689Z,16.09
2019-02-15T15:25:06.685Z,16.14
2019-02-15T15:26:11.741Z,16.04
2019-02-15T15:27:07.658Z,16.05
2019-02-15T15:28:06.645Z,16.09
2019-02-15T15:29:06.633Z,16.05
2019-02-15T15:30:06.642Z,16.07
2019-02-15T15:31:06.631Z,16.05
2019-02-15T15:32:06.601Z,16.02
2019-02-15T15:33:06.595Z,16.08
2019-02-15T15:34:06.579Z,16.01
2019-02-15T15:35:06.573Z,16.04
2019-02-15T15:36:06.575Z,16.01
2019-02-15T15:37:15.952Z,16.05
2019-02-15T15:38:07.591Z,16.09
2019-02-15T15:39:06.526Z,16.07
2019-02-15T15:40:06.521Z,16.01
2019-02-15T15:41:06.526Z,15.86
2019-02-15T15:42:06.497Z,15.89
2019-02-15T15:43:06.486Z,15.87
2019-02-15T15:44:06.472Z,15.87
2019-02-15T15:45:06.473Z,15.76
2019-02-15T15:46:06.468Z,15.83
2019-02-15T15:47:06.445Z,15.90
2019-02-15T15:48:06.435Z,15.89
2019-02-15T15:49:06.419Z,15.89
2019-02-15T15:50:06.409Z,15.89
2019-02-15T15:51:06.428Z,15.86
2019-02-15T15:52:06.386Z,15.80
2019-02-15T15:53:07.910Z,15.76
2019-02-15T15:54:06.370Z,15.78
2019-02-15T15:55:06.364Z,15.74
2019-02-15T15:56:06.368Z,15.71
2019-02-15T15:57:06.346Z,15.57
2019-02-15T15:58:06.323Z,15.65
2019-02-15T15:59:06.314Z,15.67
2019-02-15T16:00:06.303Z,15.53
2019-02-15T16:01:06.325Z,15.67
2019-02-15T16:02:06.276Z,15.59
2019-02-15T16:03:06.281Z,15.56
2019-02-15T16:04:06.258Z,15.59
2019-02-15T16:05:06.245Z,15.51
2019-02-15T16:06:06.254Z,15.51
2019-02-15T16:07:06.225Z,15.56
2019-02-15T16:08:06.215Z,15.54
2019-02-15T16:09:06.205Z,15.53
2019-02-15T16:10:06.199Z,15.50
2019-02-15T16:11:06.199Z,15.53
2019-02-15T16:12:06.171Z,15.54
2019-02-15T16:13:06.164Z,15.53
2019-02-15T16:14:06.149Z,15.47
2019-02-15T16:15:06.140Z,15.41
2019-02-15T16:16:06.183Z,15.44
2019-02-15T16:17:06.134Z,15.39
2019-02-15T16:18:06.107Z,15.36
2019-02-15T16:19:06.106Z,15.41
2019-02-15T16:20:06.085Z,15.32
2019-02-15T16:21:06.092Z,15.29
2019-02-15T16:22:06.063Z,15.34
2019-02-15T16:23:06.066Z,15.32
2019-02-15T16:24:12.416Z,15.28
2019-02-15T16:25:07.030Z,15.29
2019-02-15T16:26:06.040Z,15.13
2019-02-15T16:27:06.014Z,15.20
2019-02-15T16:28:06.005Z,15.03
2019-02-15T16:29:06.002Z,15.14
2019-02-15T16:30:05.986Z,15.01
2019-02-15T16:31:06.029Z,14.96
2019-02-15T16:32:05.958Z,14.99
2019-02-15T16:33:05.945Z,15.10
2019-02-15T16:34:05.953Z,15.06
2019-02-15T16:35:05.928Z,15.01
2019-02-15T16:36:05.939Z,14.95
2019-02-15T16:37:05.906Z,14.95
2019-02-15T16:38:05.902Z,14.95
2019-02-15T16:39:05.880Z,14.92
2019-02-15T16:40:05.869Z,14.94
2019-02-15T16:41:05.882Z,14.92
2019-02-15T16:42:05.857Z,14.83
2019-02-15T16:43:05.843Z,14.81
2019-02-15T16:44:05.826Z,14.81
2019-02-15T16:45:05.815Z,14.72
2019-02-15T16:46:05.830Z,14.70
2019-02-15T16:47:05.805Z,14.70
2019-02-15T16:48:05.784Z,14.65
2019-02-15T16:49:05.782Z,14.72
2019-02-15T16:50:05.767Z,14.68
2019-02-15T16:51:05.768Z,14.65
2019-02-15T16:52:05.740Z,14.61
2019-02-15T16:53:05.742Z,14.65
2019-02-15T16:54:05.722Z,14.61
2019-02-15T16:55:12.434Z,14.58
2019-02-15T16:56:06.744Z,14.50
2019-02-15T16:57:05.685Z,14.52
2019-02-15T16:58:05.680Z,14.39
2019-02-15T16:59:05.666Z,14.39
2019-02-15T17:00:05.671Z,14.28
2019-02-15T17:01:05.662Z,14.28
2019-02-15T17:02:05.675Z,14.33
2019-02-15T17:03:05.633Z,14.22
2019-02-15T17:04:05.610Z,14.21
2019-02-15T17:05:05.600Z,14.18
2019-02-15T17:06:05.597Z,14.27
2019-02-15T17:07:05.604Z,14.21
2019-02-15T17:08:05.575Z,14.27
2019-02-15T17:09:05.560Z,14.17
2019-02-15T17:10:05.546Z,14.03
2019-02-15T17:11:05.545Z,14.15
2019-02-15T17:12:05.556Z,14.03
2019-02-15T17:13:05.514Z,14.00
2019-02-15T17:14:05.511Z,14.03
2019-02-15T17:15:05.504Z,13.97
2019-02-15T17:16:05.482Z,14.00
2019-02-15T17:17:05.489Z,14.03
2019-02-15T17:18:05.462Z,13.95
2019-02-15T17:19:05.449Z,14.02
2019-02-15T17:20:05.438Z,13.91
2019-02-15T17:21:05.430Z,13.96
2019-02-15T17:22:05.456Z,13.92
2019-02-15T17:23:05.406Z,13.95
2019-02-15T17:24:05.398Z,13.96
2019-02-15T17:25:05.383Z,13.91
2019-02-15T17:26:05.372Z,13.87
2019-02-15T17:27:05.382Z,13.77
2019-02-15T17:28:05.369Z,13.77
2019-02-15T17:29:05.347Z,13.66
2019-02-15T17:30:05.344Z,13.63
2019-02-15T17:31:05.317Z,13.70
2019-02-15T17:32:05.326Z,13.60
2019-02-15T17:33:05.309Z,13.59
2019-02-15T17:34:05.307Z,13.55
2019-02-15T17:35:05.279Z,13.54
2019-02-15T17:36:05.274Z,13.51
2019-02-15T17:37:06.613Z,13.51
2019-02-15T17:38:05.244Z,13.51
2019-02-15T17:39:05.235Z,13.49
2019-02-15T17:40:05.224Z,13.46
2019-02-15T17:41:05.212Z,13.46
2019-02-15T17:42:05.216Z,13.45
2019-02-15T17:43:05.187Z,13.44
2019-02-15T17:44:05.177Z,13.41
2019-02-15T17:45:05.185Z,13.36
2019-02-15T17:46:05.157Z,13.36
2019-02-15T17:47:05.168Z,13.23
2019-02-15T17:48:05.140Z,13.20
2019-02-15T17:49:05.120Z,13.20
2019-02-15T17:50:05.111Z,13.15
2019-02-15T17:51:05.101Z,13.14
2019-02-15T17:52:05.117Z,13.14
2019-02-15T17:53:05.085Z,13.10
2019-02-15T17:54:05.066Z,13.10
2019-02-15T17:55:05.056Z,13.17
2019-02-15T17:56:05.047Z,13.14
2019-02-15T17:57:05.055Z,13.01
2019-02-15T17:58:05.028Z,13.19
2019-02-15T17:59:05.017Z,13.05
2019-02-15T18:00:05.000Z,13.04
2019-02-15T18:01:04.993Z,13.05
2019-02-15T18:02:05.005Z,12.93
2019-02-15T18:03:04.971Z,12.95
2019-02-15T18:04:04.970Z,12.95
2019-02-15T18:05:04.947Z,13.03
2019-02-15T18:06:04.956Z,12.92
2019-02-15T18:07:04.942Z,12.85
2019-02-15T18:08:04.910Z,12.95
2019-02-15T18:09:04.915Z,12.82
2019-02-15T18:10:04.905Z,12.79
2019-02-15T18:11:04.877Z,12.78
2019-02-15T18:12:04.886Z,12.82
2019-02-15T18:13:04.854Z,12.86
2019-02-15T18:14:04.857Z,12.77
2019-02-15T18:15:04.835Z,12.87
2019-02-15T18:16:04.822Z,12.82
2019-02-15T18:17:04.831Z,12.75
2019-02-15T18:18:04.808Z,12.78
2019-02-15T18:19:10.113Z,12.83
2019-02-15T18:20:05.781Z,12.72
2019-02-15T18:21:04.766Z,12.77
2019-02-15T18:22:04.788Z,12.72
2019-02-15T18:23:04.762Z,12.68
2019-02-15T18:24:04.736Z,12.60
2019-02-15T18:25:04.720Z,12.65
2019-02-15T18:26:04.720Z,12.62
2019-02-15T18:27:04.717Z,12.57
2019-02-15T18:28:04.693Z,12.52
2019-02-15T18:29:04.695Z,12.57
2019-02-15T18:30:04.664Z,12.50
2019-02-15T18:31:04.656Z,12.53
2019-02-15T18:32:04.644Z,12.52
2019-02-15T18:33:04.647Z,12.54
2019-02-15T18:34:04.625Z,12.59
2019-02-15T18:35:04.610Z,12.54
2019-02-15T18:36:04.599Z,12.53
2019-02-15T18:37:04.590Z,12.59
2019-02-15T18:38:04.593Z,12.52
2019-02-15T18:39:04.564Z,12.46
2019-02-15T18:40:04.578Z,12.46
2019-02-15T18:41:13.096Z,12.45
2019-02-15T18:42:05.564Z,12.32
2019-02-15T18:43:04.542Z,12.28
2019-02-15T18:44:04.512Z,12.29
2019-02-15T18:45:04.503Z,12.29
2019-02-15T18:46:04.500Z,12.34
2019-02-15T18:47:04.480Z,12.35
2019-02-15T18:48:04.481Z,12.32
2019-02-15T18:49:04.458Z,12.28
2019-02-15T18:50:04.441Z,12.23
2019-02-15T18:51:04.434Z,12.23
2019-02-15T18:52:04.430Z,12.20
2019-02-15T18:53:04.448Z,12.17
2019-02-15T18:54:04.405Z,12.14
2019-02-15T18:55:04.390Z,12.14
2019-02-15T18:56:04.377Z,12.10
2019-02-15T18:57:04.371Z,12.09
2019-02-15T18:58:04.377Z,12.09
2019-02-15T18:59:04.342Z,12.02
2019-02-15T19:00:04.334Z,12.02
2019-02-15T19:01:04.323Z,12.09
2019-02-15T19:02:04.309Z,12.04
2019-02-15T19:03:04.351Z,12.05
2019-02-15T19:04:04.293Z,11.88
2019-02-15T19:05:04.280Z,11.91
2019-02-15T19:06:04.268Z,11.86
2019-02-15T19:07:04.258Z,11.90
2019-02-15T19:08:04.279Z,11.91
2019-02-15T19:09:04.245Z,11.86
2019-02-15T19:10:04.261Z,11.79
2019-02-15T19:11:04.223Z,11.78
2019-02-15T19:12:04.198Z,11.83
2019-02-15T19:13:04.287Z,11.76
2019-02-15T19:14:04.218Z,11.64
2019-02-15T19:15:04.168Z,11.76
2019-02-15T19:16:04.190Z,11.73
2019-02-15T19:17:04.146Z,11.73
2019-02-15T19:18:04.149Z,11.72
2019-02-15T19:19:04.130Z,11.70
2019-02-15T19:20:04.143Z,11.75
2019-02-15T19:21:04.126Z,11.70
2019-02-15T19:22:04.123Z,11.73
2019-02-15T19:23:04.122Z,11.64
2019-02-15T19:24:04.069Z,11.75
2019-02-15T19:25:04.057Z,11.64
2019-02-15T19:26:04.082Z,11.62
2019-02-15T19:27:04.043Z,11.72
2019-02-15T19:28:04.096Z,11.61
2019-02-15T19:29:04.012Z,11.60
2019-02-15T19:30:04.014Z,11.60
2019-02-15T19:31:03.998Z,11.61