createdAt,value
2023-03-23T15:58:54.362Z,2.47
2023-03-23T16:01:28.724Z,2.60
2023-03-23T16:04:15.781Z,2.80
2023-03-23T16:06:44.069Z,2.33
2023-03-23T16:09:20.856Z,2.67
2023-03-23T16:11:48.551Z,2.50
2023-03-23T16:14:16.380Z,2.83
2023-03-23T16:16:53.030Z,2.72
2023-03-23T16:19:24.502Z,2.47
2023-03-23T16:21:52.498Z,2.47
2023-03-23T16:24:20.356Z,3.10
2023-03-23T16:26:48.094Z,2.45
2023-03-23T16:29:33.887Z,3.28
2023-03-23T16:32:05.192Z,2.97
2023-03-23T16:34:34.315Z,2.60
2023-03-23T16:37:02.521Z,3.80
2023-03-23T16:39:30.582Z,2.60
2023-03-23T16:41:58.236Z,2.45
2023-03-23T16:44:26.130Z,2.63
2023-03-23T16:46:53.891Z,2.63
2023-03-23T16:49:21.567Z,2.65
2023-03-23T16:51:49.306Z,2.20
2023-03-23T16:54:16.952Z,2.10
2023-03-23T16:56:46.964Z,2.60
2023-03-23T16:59:14.990Z,1.95
2023-03-23T17:01:43.368Z,2.70
2023-03-23T17:04:12.066Z,1.75
2023-03-23T17:06:39.769Z,2.22
2023-03-23T17:09:07.853Z,1.70
2023-03-23T17:11:35.876Z,2.60
2023-03-23T17:14:03.667Z,3.78
2023-03-23T17:16:31.306Z,4.03
2023-03-23T17:18:59.031Z,4.05
2023-03-23T17:21:27.037Z,2.55
2023-03-23T17:23:54.862Z,2.53
2023-03-23T17:26:22.452Z,1.73
2023-03-23T17:28:50.475Z,2.50
2023-03-23T17:31:18.330Z,2.53
2023-03-23T17:33:46.016Z,2.55
2023-03-23T17:36:13.713Z,2.33
2023-03-23T17:38:41.396Z,2.38
2023-03-23T17:41:09.095Z,2.63
2023-03-23T17:43:39.514Z,3.28
2023-03-23T17:46:08.474Z,2.67
2023-03-23T17:48:36.934Z,2.90
2023-03-23T17:51:05.850Z,3.28
2023-03-23T17:53:37.810Z,2.95
2023-03-23T17:56:06.732Z,3.20
2023-03-23T17:58:35.509Z,2.95
2023-03-23T18:01:04.104Z,3.00
2023-03-23T18:03:31.940Z,3.13
2023-03-23T18:06:08.378Z,2.92
2023-03-23T18:08:37.570Z,2.58
2023-03-23T18:11:06.480Z,3.25
2023-03-23T18:13:36.429Z,3.10
2023-03-23T18:16:06.227Z,3.17
2023-03-23T18:18:35.050Z,3.25
2023-03-23T18:21:08.091Z,2.88
2023-03-23T18:23:46.105Z,3.22
2023-03-23T18:26:22.023Z,3.22
2023-03-23T18:28:52.337Z,3.45
2023-03-23T18:31:21.533Z,2.75
2023-03-23T18:33:54.029Z,3.40
2023-03-23T18:36:25.633Z,2.97
2023-03-23T18:38:57.402Z,2.95
2023-03-23T18:41:25.994Z,3.20
2023-03-23T18:43:55.122Z,3.15
2023-03-23T18:46:24.008Z,3.47
2023-03-23T18:48:51.800Z,3.30
2023-03-23T18:51:19.803Z,2.95
2023-03-23T18:53:47.579Z,3.33
2023-03-23T18:56:17.731Z,3.35
2023-03-23T18:58:46.251Z,3.22
2023-03-23T19:01:17.613Z,3.22
2023-03-23T19:03:46.386Z,3.38
2023-03-23T19:06:24.941Z,3.10
2023-03-23T19:08:53.554Z,3.22
2023-03-23T19:11:25.948Z,3.33
2023-03-23T19:14:02.470Z,3.55
2023-03-23T19:16:35.712Z,3.00
2023-03-23T19:19:06.142Z,4.15
2023-03-23T19:21:34.226Z,4.30
2023-03-23T19:24:02.825Z,3.60
2023-03-23T19:26:43.423Z,4.18
2023-03-23T19:31:46.697Z,4.00
2023-03-23T19:34:16.753Z,4.05
2023-03-23T19:36:53.347Z,3.60
2023-03-23T19:39:22.731Z,3.50
2023-03-23T19:41:51.223Z,4.30
2023-03-23T19:44:18.975Z,4.30
2023-03-23T19:46:48.151Z,5.28
2023-03-23T19:49:16.381Z,4.90
2023-03-23T19:51:44.186Z,4.38
2023-03-23T19:54:13.232Z,4.15
2023-03-23T19:56:43.300Z,4.15
2023-03-23T19:59:16.372Z,4.38
2023-03-23T20:01:45.364Z,4.55
2023-03-23T20:04:13.499Z,4.65
2023-03-23T20:06:41.328Z,4.30
2023-03-23T20:09:09.375Z,3.47
2023-03-23T20:11:37.078Z,3.90
2023-03-23T20:14:05.325Z,4.40
2023-03-23T20:16:33.323Z,3.85
2023-03-23T20:19:01.174Z,4.18
2023-03-23T20:21:29.131Z,3.83
2023-03-23T20:23:58.699Z,4.22
2023-03-23T20:26:34.625Z,3.83
2023-03-23T20:29:03.060Z,4.43
2023-03-23T20:31:36.818Z,3.78
2023-03-23T20:34:11.427Z,4.00
2023-03-23T20:36:45.635Z,4.80
2023-03-23T20:39:23.286Z,3.92
2023-03-23T20:41:54.689Z,3.70
2023-03-23T20:44:25.395Z,4.40
2023-03-23T20:46:53.876Z,4.30
2023-03-23T20:49:22.159Z,4.28
2023-03-23T20:51:50.859Z,3.83
2023-03-23T20:54:20.310Z,4.68
2023-03-23T20:56:48.995Z,4.43
2023-03-23T20:59:18.208Z,4.80
2023-03-23T21:01:47.526Z,3.78
2023-03-23T21:04:22.085Z,4.15
2023-03-23T21:06:50.277Z,3.92
2023-03-23T21:09:19.488Z,4.20
2023-03-23T21:11:47.504Z,3.85
2023-03-23T21:14:15.781Z,4.10
2023-03-23T21:16:44.403Z,3.97
2023-03-23T21:19:13.091Z,3.67
2023-03-23T21:21:56.842Z,4.00
2023-03-23T21:24:31.289Z,3.60
2023-03-23T21:27:02.827Z,3.50
2023-03-23T21:29:31.045Z,3.03
2023-03-23T21:34:30.063Z,3.10
2023-03-23T21:36:57.721Z,3.53
2023-03-23T21:39:26.473Z,3.65
2023-03-23T21:41:54.382Z,2.95
2023-03-23T21:44:22.382Z,3.30
2023-03-23T21:46:52.300Z,2.45
2023-03-23T21:49:20.205Z,3.38
2023-03-23T21:51:49.332Z,3.13
2023-03-23T21:54:17.102Z,2.88
2023-03-23T21:56:45.011Z,2.85
2023-03-23T21:59:12.689Z,2.90
2023-03-23T22:01:40.699Z,2.45
2023-03-23T22:04:09.066Z,3.65
2023-03-23T22:06:37.303Z,2.70
2023-03-23T22:09:05.721Z,3.10
2023-03-23T22:11:33.877Z,2.70
2023-03-23T22:14:02.424Z,2.58
2023-03-23T22:16:31.443Z,3.08
2023-03-23T22:19:00.486Z,2.83
2023-03-23T22:21:29.117Z,3.05
2023-03-23T22:23:59.932Z,2.90
2023-03-23T22:26:29.542Z,2.97
2023-03-23T22:28:58.941Z,3.30
2023-03-23T22:31:34.198Z,3.30
2023-03-23T22:34:02.648Z,3.65
2023-03-23T22:36:31.328Z,3.58
2023-03-23T22:39:00.575Z,3.63
2023-03-23T22:41:36.782Z,3.55
2023-03-23T22:44:12.201Z,3.72
2023-03-23T22:46:40.760Z,3.90
2023-03-23T22:49:08.649Z,3.95
2023-03-23T22:51:37.026Z,4.10
2023-03-23T22:54:06.046Z,4.10
2023-03-23T22:56:34.009Z,3.72
2023-03-23T22:59:02.181Z,4.40
2023-03-23T23:01:30.055Z,3.70
2023-03-23T23:03:57.907Z,3.80
2023-03-23T23:06:25.933Z,4.45
2023-03-23T23:08:53.904Z,3.50
2023-03-23T23:11:24.146Z,3.80
2023-03-23T23:13:53.050Z,3.80
2023-03-23T23:16:26.325Z,3.83
2023-03-23T23:18:54.909Z,4.00
2023-03-23T23:21:26.748Z,3.85
2023-03-23T23:23:55.233Z,4.03
2023-03-23T23:26:23.933Z,3.53
2023-03-23T23:28:52.000Z,3.65
2023-03-23T23:31:27.234Z,3.53
2023-03-23T23:33:58.478Z,3.30
2023-03-23T23:36:31.703Z,3.22
2023-03-23T23:39:01.961Z,3.25
2023-03-23T23:41:30.795Z,3.40
2023-03-23T23:43:59.567Z,3.63
2023-03-23T23:46:28.961Z,2.83
2023-03-23T23:48:58.080Z,3.28
2023-03-23T23:51:27.371Z,2.88
2023-03-23T23:53:58.976Z,3.33
2023-03-23T23:56:28.312Z,2.33
2023-03-23T23:58:56.424Z,2.53
