createdAt,value
2018-09-05T00:02:09.098Z,10.05
2018-09-05T00:04:37.859Z,11.95
2018-09-05T00:07:06.542Z,7.03
2018-09-05T00:09:35.111Z,10.35
2018-09-05T00:12:03.655Z,9.50
2018-09-05T00:14:32.208Z,10.72
2018-09-05T00:17:00.831Z,10.90
2018-09-05T00:19:29.368Z,8.40
2018-09-05T00:21:57.979Z,9.83
2018-09-05T00:24:26.518Z,12.60
2018-09-05T00:26:55.105Z,9.78
2018-09-05T00:29:23.667Z,15.38
2018-09-05T00:31:52.203Z,11.40
2018-09-05T00:34:20.743Z,18.42
2018-09-05T00:36:49.459Z,12.10
2018-09-05T00:39:18.139Z,11.18
2018-09-05T00:41:46.682Z,14.73
2018-09-05T00:44:15.215Z,7.72
2018-09-05T00:46:43.815Z,12.35
2018-09-05T00:49:12.334Z,9.88
2018-09-05T00:51:40.926Z,8.63
2018-09-05T00:54:09.462Z,9.25
2018-09-05T00:56:37.994Z,11.00
2018-09-05T00:59:06.530Z,21.00
2018-09-05T01:01:35.064Z,12.37
2018-09-05T01:04:03.645Z,11.73
2018-09-05T01:06:32.187Z,8.83
2018-09-05T01:09:00.783Z,9.08
2018-09-05T01:11:29.351Z,8.70
2018-09-05T01:13:58.051Z,9.70
2018-09-05T01:16:26.599Z,9.38
2018-09-05T01:18:55.135Z,17.35
2018-09-05T01:21:23.753Z,9.58
2018-09-05T01:23:52.278Z,9.05
2018-09-05T01:26:20.803Z,8.05
2018-09-05T01:28:49.327Z,11.33
2018-09-05T01:31:17.899Z,9.68
2018-09-05T01:33:46.451Z,17.37
2018-09-05T01:36:16.959Z,9.28
2018-09-05T01:38:45.550Z,9.78
2018-09-05T01:41:14.932Z,9.38
2018-09-05T01:43:43.966Z,6.12
2018-09-05T01:46:12.672Z,11.60
2018-09-05T01:48:41.210Z,9.40
2018-09-05T01:51:09.859Z,9.18
2018-09-05T01:53:38.526Z,13.85
2018-09-05T01:56:07.075Z,12.28
2018-09-05T01:58:35.612Z,12.78
2018-09-05T02:01:04.147Z,9.63
2018-09-05T02:03:32.690Z,11.85
2018-09-05T02:06:01.272Z,13.75
2018-09-05T02:08:29.839Z,12.30
2018-09-05T02:10:58.416Z,15.23
2018-09-05T02:13:26.952Z,16.48
2018-09-05T02:15:55.525Z,13.08
2018-09-05T02:18:24.221Z,14.50
2018-09-05T02:20:52.810Z,15.40
2018-09-05T02:23:21.334Z,9.50
2018-09-05T02:25:49.859Z,12.53
2018-09-05T02:28:18.397Z,16.60
2018-09-05T02:30:46.986Z,11.85
2018-09-05T02:33:15.539Z,14.28
2018-09-05T02:35:44.100Z,13.30
2018-09-05T02:38:12.638Z,20.35
2018-09-05T02:40:41.198Z,13.70
2018-09-05T02:43:09.745Z,13.13
2018-09-05T02:45:38.334Z,12.47
2018-09-05T02:48:06.894Z,16.12
2018-09-05T02:50:35.443Z,12.05
2018-09-05T02:53:04.039Z,14.18
2018-09-05T02:55:37.751Z,18.98
2018-09-05T02:58:06.299Z,12.40
2018-09-05T03:00:34.852Z,20.25
2018-09-05T03:03:03.450Z,11.83
2018-09-05T03:05:32.040Z,17.37
2018-09-05T03:08:00.570Z,19.87
2018-09-05T03:10:29.107Z,23.50
2018-09-05T03:12:57.698Z,16.10
2018-09-05T03:15:26.515Z,20.30
2018-09-05T03:17:55.068Z,17.67
2018-09-05T03:20:23.874Z,17.37
2018-09-05T03:22:52.407Z,15.80
2018-09-05T03:25:20.941Z,14.50
2018-09-05T03:27:49.467Z,21.48
2018-09-05T03:30:18.021Z,17.73
2018-09-05T03:32:46.620Z,13.35
2018-09-05T03:35:15.183Z,14.90
2018-09-05T03:37:43.840Z,19.42
2018-09-05T03:40:12.590Z,24.90
2018-09-05T03:42:41.136Z,20.85
2018-09-05T03:45:09.717Z,20.20
2018-09-05T03:47:38.248Z,19.07
2018-09-05T03:50:07.547Z,18.80
2018-09-05T03:52:36.297Z,16.73
2018-09-05T03:55:04.968Z,21.68
2018-09-05T03:57:33.506Z,20.08
2018-09-05T04:00:02.233Z,18.95
2018-09-05T04:02:30.791Z,17.70
2018-09-05T04:04:59.769Z,16.93
2018-09-05T04:07:28.850Z,19.45
2018-09-05T04:09:57.472Z,23.57
2018-09-05T04:12:26.799Z,18.37
2018-09-05T04:14:55.331Z,19.40
2018-09-05T04:17:24.083Z,20.90
2018-09-05T04:19:52.701Z,15.78
2018-09-05T04:22:21.268Z,24.35
2018-09-05T04:24:49.861Z,20.25
2018-09-05T04:27:18.398Z,23.45
2018-09-05T04:29:47.057Z,22.42
2018-09-05T04:32:15.607Z,22.15
2018-09-05T04:34:44.259Z,25.48
2018-09-05T04:37:12.812Z,21.30
2018-09-05T04:39:41.353Z,24.00
2018-09-05T04:42:09.942Z,25.45
2018-09-05T04:44:38.515Z,18.00
2018-09-05T04:47:07.299Z,19.70
2018-09-05T04:49:35.899Z,21.90
2018-09-05T04:52:04.495Z,20.17
2018-09-05T04:54:33.031Z,24.92
2018-09-05T04:57:01.767Z,28.07
2018-09-05T04:59:30.332Z,25.45
2018-09-05T05:01:58.875Z,20.95
2018-09-05T05:04:27.525Z,24.15
2018-09-05T05:06:56.045Z,19.57
2018-09-05T05:09:24.578Z,36.55
2018-09-05T05:11:53.170Z,30.65
2018-09-05T05:14:21.755Z,28.57
2018-09-05T05:16:50.358Z,26.15
2018-09-05T05:19:18.903Z,35.65
2018-09-05T05:21:47.441Z,39.70
2018-09-05T05:24:16.001Z,42.40
2018-09-05T05:26:44.539Z,27.80
2018-09-05T05:29:13.248Z,31.97
2018-09-05T05:31:41.999Z,22.70
2018-09-05T05:34:10.620Z,30.88
2018-09-05T05:36:39.163Z,23.92
2018-09-05T05:39:09.699Z,27.52
2018-09-05T05:41:38.268Z,31.73
2018-09-05T05:44:06.894Z,26.85
2018-09-05T05:46:35.762Z,32.73
2018-09-05T05:49:04.478Z,28.07
2018-09-05T05:51:33.014Z,21.80
2018-09-05T05:54:01.832Z,22.13
2018-09-05T05:56:30.490Z,25.10
2018-09-05T05:58:59.177Z,32.00
2018-09-05T06:01:27.770Z,22.77
2018-09-05T06:03:56.319Z,24.82
2018-09-05T06:06:24.943Z,22.48
2018-09-05T06:08:53.487Z,22.37
2018-09-05T06:11:22.219Z,22.90
2018-09-05T06:13:50.923Z,22.60
2018-09-05T06:16:19.544Z,22.77
2018-09-05T06:18:48.090Z,24.82
2018-09-05T06:21:16.636Z,26.25
2018-09-05T06:23:45.352Z,26.77
2018-09-05T06:26:14.036Z,17.82
2018-09-05T06:28:42.570Z,18.73
2018-09-05T06:31:11.238Z,17.95
2018-09-05T06:33:39.687Z,14.85
2018-09-05T06:36:08.219Z,21.70
2018-09-05T06:38:36.767Z,25.80
2018-09-05T06:41:05.543Z,16.70
2018-09-05T06:43:34.079Z,14.15
2018-09-05T06:46:02.691Z,18.85
2018-09-05T06:48:31.232Z,17.73
2018-09-05T06:51:06.387Z,25.10
2018-09-05T06:53:35.975Z,22.07
2018-09-05T06:56:04.737Z,17.42
2018-09-05T06:58:33.823Z,68.20
2018-09-05T07:01:02.495Z,12.70
2018-09-05T07:03:31.163Z,20.02
2018-09-05T07:05:59.691Z,16.25
2018-09-05T07:08:28.275Z,14.03
2018-09-05T07:10:56.806Z,17.85
2018-09-05T07:13:25.340Z,19.92
2018-09-05T07:15:53.892Z,18.20
2018-09-05T07:18:22.648Z,10.75
2018-09-05T07:20:51.820Z,12.45
2018-09-05T07:23:20.371Z,22.42
2018-09-05T07:25:49.472Z,9.78
2018-09-05T07:28:18.003Z,9.78
2018-09-05T07:30:46.577Z,22.35
2018-09-05T07:33:15.111Z,18.12
2018-09-05T07:35:43.746Z,8.43
2018-09-05T07:38:12.447Z,9.63
2018-09-05T07:40:41.033Z,9.35
2018-09-05T07:43:09.575Z,8.68
2018-09-05T07:45:38.191Z,10.48
2018-09-05T07:48:06.997Z,11.12
2018-09-05T07:50:35.567Z,11.00
2018-09-05T07:53:04.135Z,9.00
2018-09-05T07:55:32.856Z,6.85
2018-09-05T07:58:01.443Z,17.27
2018-09-05T08:00:30.115Z,13.05
2018-09-05T08:02:58.759Z,10.03
2018-09-05T08:05:27.295Z,8.50
2018-09-05T08:07:55.867Z,11.18
2018-09-05T08:10:24.420Z,7.12
2018-09-05T08:12:53.243Z,7.17
2018-09-05T08:15:21.815Z,11.40
2018-09-05T08:17:50.471Z,7.85
2018-09-05T08:20:19.041Z,6.92
2018-09-05T08:22:47.576Z,6.95
2018-09-05T08:25:16.259Z,9.43
2018-09-05T08:27:44.817Z,7.50
2018-09-05T08:30:13.360Z,5.47
2018-09-05T08:32:41.992Z,5.50
2018-09-05T08:35:10.758Z,10.23
2018-09-05T08:37:39.276Z,8.18
2018-09-05T08:40:07.993Z,9.33
2018-09-05T08:42:37.518Z,7.78
2018-09-05T08:45:06.998Z,9.63
2018-09-05T08:47:35.525Z,8.15
2018-09-05T08:50:04.135Z,6.12
2018-09-05T08:52:32.807Z,6.47
2018-09-05T08:55:01.424Z,6.30
2018-09-05T08:57:29.936Z,6.60
2018-09-05T08:59:58.616Z,6.12
2018-09-05T09:02:27.190Z,13.72
2018-09-05T09:04:55.757Z,7.20
2018-09-05T09:07:24.327Z,6.50
2018-09-05T09:09:52.936Z,6.70
2018-09-05T09:12:21.815Z,7.12
2018-09-05T09:14:50.391Z,5.65
2018-09-05T09:17:18.938Z,16.50
2018-09-05T09:19:47.620Z,5.70
2018-09-05T09:22:16.207Z,4.58
2018-09-05T09:24:44.927Z,6.30
2018-09-05T09:27:13.545Z,5.30
2018-09-05T09:29:42.135Z,5.45
2018-09-05T09:32:10.745Z,6.80
2018-09-05T09:34:39.300Z,6.70
2018-09-05T09:37:08.347Z,10.38
2018-09-05T09:39:36.891Z,5.50
2018-09-05T09:42:05.894Z,6.35
2018-09-05T09:44:34.493Z,6.50
2018-09-05T09:47:03.111Z,5.50
2018-09-05T09:49:31.700Z,6.43
2018-09-05T09:52:05.478Z,4.97
2018-09-05T09:54:34.161Z,4.77
2018-09-05T09:57:02.871Z,6.20
2018-09-05T09:59:31.427Z,5.70
2018-09-05T10:02:05.192Z,9.30
2018-09-05T10:04:39.147Z,5.20
2018-09-05T10:07:13.108Z,5.43
2018-09-05T10:09:46.948Z,6.00
2018-09-05T10:12:20.760Z,6.37
2018-09-05T10:14:54.866Z,5.27
2018-09-05T10:17:28.562Z,7.67
2018-09-05T10:19:58.228Z,4.97
2018-09-05T10:22:27.448Z,5.77
2018-09-05T10:24:56.684Z,4.30
2018-09-05T10:27:26.127Z,4.97
2018-09-05T10:29:55.275Z,5.97
2018-09-05T10:32:24.426Z,6.00
2018-09-05T10:34:53.509Z,5.03
2018-09-05T10:37:22.121Z,6.33
2018-09-05T10:39:50.915Z,8.33
2018-09-05T10:42:19.497Z,8.90
2018-09-05T10:44:48.066Z,5.40
2018-09-05T10:47:16.618Z,8.70
2018-09-05T10:49:45.219Z,13.10
2018-09-05T10:52:13.755Z,8.33
2018-09-05T10:54:42.297Z,3.57
2018-09-05T10:57:11.219Z,4.83
2018-09-05T10:59:39.855Z,8.43
2018-09-05T11:02:08.431Z,10.87
2018-09-05T11:04:37.029Z,6.70
2018-09-05T11:07:05.742Z,9.33
2018-09-05T11:09:34.411Z,8.57
2018-09-05T11:12:02.969Z,7.47
2018-09-05T11:14:31.568Z,5.87
2018-09-05T11:17:00.075Z,5.17
2018-09-05T11:19:28.618Z,4.50
2018-09-05T11:21:57.241Z,4.63
2018-09-05T11:24:25.815Z,7.53
2018-09-05T11:26:54.588Z,5.20
2018-09-05T11:29:23.151Z,4.23
2018-09-05T11:31:51.907Z,6.60
2018-09-05T11:34:20.465Z,4.73
2018-09-05T11:36:49.027Z,5.43
2018-09-05T11:39:17.591Z,4.33
2018-09-05T11:41:46.135Z,4.70
2018-09-05T11:44:14.943Z,14.63
2018-09-05T11:46:43.486Z,3.70
2018-09-05T11:49:12.048Z,4.87
2018-09-05T11:51:40.613Z,3.90
2018-09-05T11:54:09.955Z,3.57
2018-09-05T11:56:38.757Z,20.30
2018-09-05T11:59:07.756Z,5.00
2018-09-05T12:01:36.367Z,3.73
2018-09-05T12:04:05.075Z,4.90
2018-09-05T12:06:33.682Z,11.00
2018-09-05T12:09:02.411Z,9.27
2018-09-05T12:11:30.993Z,3.83
2018-09-05T12:13:59.551Z,3.30
2018-09-05T12:16:28.099Z,10.80
2018-09-05T12:18:56.638Z,4.67
2018-09-05T12:21:25.199Z,7.13
2018-09-05T12:23:53.742Z,2.67
2018-09-05T12:26:22.384Z,4.50
2018-09-05T12:28:50.934Z,4.10
2018-09-05T12:31:19.609Z,2.90
2018-09-05T12:33:48.180Z,3.60
2018-09-05T12:36:16.729Z,3.60
2018-09-05T12:38:45.303Z,3.90
2018-09-05T12:41:14.275Z,13.93
2018-09-05T12:43:44.072Z,4.00
2018-09-05T12:46:12.607Z,3.90
2018-09-05T12:48:41.151Z,7.13
2018-09-05T12:51:09.789Z,7.37
2018-09-05T12:53:38.394Z,5.20
2018-09-05T12:56:07.086Z,3.70
2018-09-05T12:58:35.695Z,5.67
2018-09-05T13:01:04.363Z,4.03
2018-09-05T13:03:33.129Z,7.67
2018-09-05T13:06:01.672Z,2.93
2018-09-05T13:08:30.211Z,6.00
2018-09-05T13:10:58.980Z,4.80
2018-09-05T13:13:27.590Z,3.90
2018-09-05T13:15:56.158Z,4.37
2018-09-05T13:18:25.081Z,9.00
2018-09-05T13:20:53.895Z,3.53
2018-09-05T13:23:22.467Z,3.93
2018-09-05T13:25:51.027Z,8.50
2018-09-05T13:28:19.607Z,5.90
2018-09-05T13:30:48.183Z,3.77
2018-09-05T13:33:16.832Z,3.17
2018-09-05T13:35:45.473Z,13.27
2018-09-05T13:38:14.053Z,3.13
2018-09-05T13:40:42.622Z,10.10
2018-09-05T13:43:11.175Z,5.00
2018-09-05T13:45:39.783Z,7.30
2018-09-05T13:48:08.327Z,4.80
2018-09-05T13:50:37.246Z,5.20
2018-09-05T13:53:06.294Z,4.40
2018-09-05T13:55:35.067Z,5.67
2018-09-05T13:58:03.631Z,7.60
2018-09-05T14:00:32.287Z,3.63
2018-09-05T14:03:00.871Z,4.43
2018-09-05T14:05:29.434Z,6.13
2018-09-05T14:07:58.063Z,4.00
2018-09-05T14:10:26.629Z,4.57
2018-09-05T14:12:55.194Z,3.17
2018-09-05T14:15:23.748Z,4.10
2018-09-05T14:17:52.284Z,5.73
2018-09-05T14:20:21.051Z,2.80
2018-09-05T14:22:49.572Z,6.70
2018-09-05T14:25:18.105Z,2.93
2018-09-05T14:27:46.794Z,13.03
2018-09-05T14:30:15.334Z,4.83
2018-09-05T14:32:43.877Z,3.40
2018-09-05T14:35:12.613Z,7.57
2018-09-05T14:37:41.190Z,4.73
2018-09-05T14:40:09.809Z,4.83
2018-09-05T14:42:38.309Z,4.20
2018-09-05T14:45:06.879Z,5.17
2018-09-05T14:47:35.423Z,4.43
2018-09-05T14:50:04.218Z,9.77
2018-09-05T14:52:32.749Z,6.53
2018-09-05T14:55:01.339Z,3.50
2018-09-05T14:57:30.370Z,3.73
2018-09-05T14:59:58.916Z,10.43
2018-09-05T15:02:27.462Z,3.87
2018-09-05T15:04:56.255Z,3.23
2018-09-05T15:07:24.826Z,7.77
2018-09-05T15:09:53.367Z,4.50
2018-09-05T15:12:22.088Z,3.37
2018-09-05T15:14:50.677Z,3.83
2018-09-05T15:17:19.293Z,9.27
2018-09-05T15:19:47.837Z,4.53
2018-09-05T15:22:16.423Z,5.83
2018-09-05T15:24:44.983Z,12.33
2018-09-05T15:27:13.674Z,3.17
2018-09-05T15:29:42.230Z,6.53
2018-09-05T15:32:10.783Z,6.03
2018-09-05T15:34:39.862Z,3.40
2018-09-05T15:37:08.403Z,2.80
2018-09-05T15:39:37.443Z,3.60
2018-09-05T15:42:06.130Z,4.67
2018-09-05T15:44:34.686Z,3.77
2018-09-05T15:47:03.370Z,5.63
2018-09-05T15:49:32.004Z,3.77
2018-09-05T15:52:00.558Z,3.27
2018-09-05T15:54:29.120Z,4.00
2018-09-05T15:56:57.749Z,3.53
2018-09-05T15:59:26.295Z,3.10
2018-09-05T16:01:55.315Z,11.10
2018-09-05T16:04:23.941Z,3.83
2018-09-05T16:06:52.523Z,5.30
2018-09-05T16:09:21.271Z,3.03
2018-09-05T16:11:49.847Z,4.20
2018-09-05T16:14:18.382Z,4.83
2018-09-05T16:16:46.942Z,3.70
2018-09-05T16:19:15.491Z,4.17
2018-09-05T16:21:44.210Z,3.70
2018-09-05T16:24:12.759Z,5.70
2018-09-05T16:26:41.859Z,5.43
2018-09-05T16:29:10.418Z,5.97
2018-09-05T16:31:39.011Z,3.27
2018-09-05T16:34:08.309Z,3.83
2018-09-05T16:36:37.003Z,3.42
2018-09-05T16:39:09.194Z,2.73
2018-09-05T16:41:38.358Z,3.90
2018-09-05T16:44:07.207Z,4.65
2018-09-05T16:46:35.810Z,4.50
2018-09-05T16:49:04.552Z,3.33
2018-09-05T16:51:33.103Z,4.47
2018-09-05T16:54:02.309Z,3.33
2018-09-05T16:56:31.159Z,3.42
2018-09-05T16:58:59.720Z,5.28
2018-09-05T17:01:28.602Z,7.33
2018-09-05T17:03:57.163Z,4.65
2018-09-05T17:06:25.976Z,3.37
2018-09-05T17:08:54.547Z,4.15
2018-09-05T17:11:23.608Z,4.17
2018-09-05T17:13:52.192Z,4.35
2018-09-05T17:16:21.106Z,15.90
2018-09-05T17:18:49.687Z,3.85
2018-09-05T17:21:18.256Z,4.53
2018-09-05T17:23:46.821Z,3.87
2018-09-05T17:26:15.375Z,6.37
2018-09-05T17:28:43.952Z,5.50
2018-09-05T17:31:12.551Z,5.17
2018-09-05T17:33:41.295Z,6.58
2018-09-05T17:36:09.850Z,5.00
2018-09-05T17:38:38.408Z,3.95
2018-09-05T17:41:07.011Z,4.37
2018-09-05T17:43:35.639Z,5.20
2018-09-05T17:46:04.237Z,6.95
2018-09-05T17:48:32.795Z,3.67
2018-09-05T17:51:01.694Z,4.45
2018-09-05T17:53:30.302Z,5.90
2018-09-05T17:55:58.886Z,6.62
2018-09-05T17:58:27.413Z,3.80
2018-09-05T18:00:56.566Z,3.50
2018-09-05T18:03:25.156Z,5.12
2018-09-05T18:05:53.747Z,5.55
2018-09-05T18:08:22.615Z,5.80
2018-09-05T18:10:51.116Z,4.97
2018-09-05T18:13:19.660Z,5.90
2018-09-05T18:15:48.223Z,8.58
2018-09-05T18:18:16.767Z,5.58
2018-09-05T18:20:45.331Z,4.17
2018-09-05T18:23:13.898Z,7.85
2018-09-05T18:25:43.089Z,5.65
2018-09-05T18:28:11.664Z,10.40
2018-09-05T18:30:40.260Z,3.75
2018-09-05T18:33:08.814Z,4.60
2018-09-05T18:35:37.399Z,6.65
2018-09-05T18:38:06.026Z,3.77
2018-09-05T18:40:34.599Z,5.55
2018-09-05T18:43:03.174Z,8.20
2018-09-05T18:45:31.828Z,5.08
2018-09-05T18:48:00.522Z,6.08
2018-09-05T18:50:29.109Z,7.53
2018-09-05T18:53:02.922Z,3.30
2018-09-05T18:55:31.844Z,7.28
2018-09-05T18:58:00.500Z,3.55
2018-09-05T19:00:29.129Z,3.02
2018-09-05T19:02:57.693Z,4.25
2018-09-05T19:05:26.243Z,4.10
2018-09-05T19:07:54.847Z,5.80
2018-09-05T19:10:23.616Z,3.47
2018-09-05T19:12:52.296Z,3.35
2018-09-05T19:15:20.843Z,3.92
2018-09-05T19:17:49.433Z,6.28
2018-09-05T19:20:18.272Z,5.05
2018-09-05T19:22:46.845Z,5.67
2018-09-05T19:25:15.380Z,5.92
2018-09-05T19:27:43.974Z,3.25
2018-09-05T19:30:12.564Z,5.40
2018-09-05T19:32:41.110Z,5.45
2018-09-05T19:35:09.827Z,4.45
2018-09-05T19:37:38.951Z,4.87
2018-09-05T19:40:08.057Z,5.20
2018-09-05T19:42:37.348Z,5.45
2018-09-05T19:45:06.979Z,12.70
2018-09-05T19:47:35.614Z,5.33
2018-09-05T19:50:05.403Z,4.30
2018-09-05T19:52:34.040Z,5.67
2018-09-05T19:55:02.588Z,5.25
2018-09-05T19:57:31.303Z,5.45
2018-09-05T19:59:59.866Z,9.35
2018-09-05T20:02:29.007Z,6.70
2018-09-05T20:04:57.543Z,5.22
2018-09-05T20:07:26.082Z,8.85
2018-09-05T20:09:54.623Z,6.50
2018-09-05T20:12:23.163Z,4.28
2018-09-05T20:14:51.723Z,6.97
2018-09-05T20:17:20.283Z,7.20
2018-09-05T20:19:48.885Z,6.25
2018-09-05T20:22:17.418Z,7.05
2018-09-05T20:24:46.019Z,5.20
2018-09-05T20:27:14.617Z,6.35
2018-09-05T20:29:43.171Z,4.92
2018-09-05T20:32:11.747Z,6.20
2018-09-05T20:34:40.300Z,8.25
2018-09-05T20:37:09.078Z,6.45
2018-09-05T20:39:37.673Z,6.78
2018-09-05T20:42:06.414Z,5.00
2018-09-05T20:44:34.961Z,6.17
2018-09-05T20:47:03.596Z,5.17
2018-09-05T20:49:32.218Z,4.03
2018-09-05T20:52:00.845Z,5.33
2018-09-05T20:54:29.387Z,4.97
2018-09-05T20:56:57.952Z,8.08
2018-09-05T20:59:26.495Z,5.62
2018-09-05T21:01:55.380Z,5.87
2018-09-05T21:04:23.915Z,5.90
2018-09-05T21:06:52.459Z,4.72
2018-09-05T21:09:20.996Z,12.23
2018-09-05T21:11:49.524Z,6.15
2018-09-05T21:14:18.276Z,4.70
2018-09-05T21:16:47.779Z,8.05
2018-09-05T21:19:16.334Z,14.38
2018-09-05T21:21:44.883Z,9.35
2018-09-05T21:24:13.415Z,4.75
2018-09-05T21:26:41.970Z,6.65
2018-09-05T21:29:10.514Z,6.05
2018-09-05T21:31:39.454Z,8.05
2018-09-05T21:34:08.009Z,6.65
2018-09-05T21:36:36.539Z,5.17
2018-09-05T21:39:07.695Z,5.95
2018-09-05T21:41:36.225Z,7.33
2018-09-05T21:44:04.876Z,5.53
2018-09-05T21:46:33.404Z,7.47
2018-09-05T21:49:02.100Z,5.47
2018-09-05T21:51:30.651Z,7.42
2018-09-05T21:53:59.227Z,9.65
2018-09-05T21:56:27.767Z,14.47
2018-09-05T21:58:56.323Z,6.47
2018-09-05T22:01:24.890Z,6.28
2018-09-05T22:03:53.671Z,8.75
2018-09-05T22:06:22.327Z,7.62
2018-09-05T22:08:50.892Z,6.40
2018-09-05T22:11:25.912Z,5.80
2018-09-05T22:13:55.595Z,5.87
2018-09-05T22:16:24.158Z,6.78
2018-09-05T22:18:53.081Z,8.58
2018-09-05T22:21:21.632Z,5.87
2018-09-05T22:23:50.176Z,7.65
2018-09-05T22:26:18.720Z,7.40
2018-09-05T22:28:47.317Z,17.00
2018-09-05T22:31:16.023Z,10.95
2018-09-05T22:33:44.568Z,18.20
2018-09-05T22:36:13.124Z,7.62
2018-09-05T22:38:41.666Z,12.35
2018-09-05T22:41:10.197Z,7.92
2018-09-05T22:43:50.023Z,9.90
2018-09-05T22:46:29.718Z,9.43
2018-09-05T22:49:09.390Z,7.55
2018-09-05T22:52:19.484Z,8.33
2018-09-05T22:55:26.996Z,7.40
2018-09-05T22:58:22.669Z,10.65
2018-09-05T23:03:04.372Z,9.43
2018-09-05T23:08:19.008Z,9.73
2018-09-05T23:10:58.840Z,6.22
2018-09-05T23:13:38.556Z,5.30
2018-09-05T23:18:26.139Z,8.75
2018-09-05T23:21:14.163Z,6.10
2018-09-05T23:23:51.267Z,5.67
2018-09-05T23:26:19.846Z,5.70
2018-09-05T23:28:48.428Z,7.87
2018-09-05T23:31:16.981Z,8.98
2018-09-05T23:33:45.656Z,8.58
2018-09-05T23:36:14.191Z,7.10
2018-09-05T23:38:42.728Z,6.35
2018-09-05T23:41:11.316Z,20.88
2018-09-05T23:43:39.971Z,12.37
2018-09-05T23:46:08.543Z,5.83
2018-09-05T23:48:37.204Z,9.80
2018-09-05T23:51:05.819Z,6.22
2018-09-05T23:53:34.413Z,8.53
2018-09-05T23:56:03.178Z,8.08
2018-09-05T23:58:31.724Z,10.82
