createdAt,value
2023-04-26T00:00:29.206Z,95242.47
2023-04-26T00:02:57.460Z,95244.72
2023-04-26T00:05:27.228Z,95246.53
2023-04-26T00:07:56.865Z,95242.41
2023-04-26T00:10:24.952Z,95243.41
2023-04-26T00:12:53.140Z,95232.94
2023-04-26T00:15:21.191Z,95228.44
2023-04-26T00:17:49.719Z,95234.41
2023-04-26T00:20:19.470Z,95239.94
2023-04-26T00:22:47.707Z,95243.78
2023-04-26T00:25:18.395Z,95236.56
2023-04-26T00:27:46.523Z,95236.66
2023-04-26T00:30:15.724Z,95234.84
2023-04-26T00:32:44.098Z,95241.72
2023-04-26T00:35:12.262Z,95241.72
2023-04-26T00:37:40.356Z,95242.09
2023-04-26T00:40:10.727Z,95241.34
2023-04-26T00:42:41.285Z,95234.91
2023-04-26T00:45:10.217Z,95236.13
2023-04-26T00:47:38.921Z,95234.28
2023-04-26T00:50:08.800Z,95238.00
2023-04-26T00:52:37.084Z,95238.00
2023-04-26T00:55:05.733Z,95245.28
2023-04-26T00:57:34.550Z,95239.25
2023-04-26T01:00:12.689Z,95234.38
2023-04-26T01:02:41.626Z,95247.31
2023-04-26T01:05:10.935Z,95246.09
2023-04-26T01:07:39.717Z,95255.78
2023-04-26T01:10:09.537Z,95248.16
2023-04-26T01:12:39.256Z,95248.56
2023-04-26T01:15:11.550Z,95245.94
2023-04-26T01:17:40.509Z,95250.59
2023-04-26T01:20:10.487Z,95254.00
2023-04-26T01:22:40.434Z,95255.03
2023-04-26T01:25:12.781Z,95253.63
2023-04-26T01:27:41.834Z,95256.31
2023-04-26T01:30:11.516Z,95252.53
2023-04-26T01:32:39.988Z,95258.84
2023-04-26T01:35:08.553Z,95255.78
2023-04-26T01:37:36.939Z,95257.97
2023-04-26T01:40:08.115Z,95259.19
2023-04-26T01:42:38.766Z,95259.84
2023-04-26T01:45:08.439Z,95267.53
2023-04-26T01:47:55.252Z,95261.91
2023-04-26T01:50:24.639Z,95266.94
2023-04-26T01:52:52.686Z,95270.56
2023-04-26T01:55:22.116Z,95271.56
2023-04-26T01:57:50.221Z,95272.59
2023-04-26T02:00:18.856Z,95270.59
2023-04-26T02:02:50.412Z,95271.22
2023-04-26T02:05:18.802Z,95278.88
2023-04-26T02:07:46.938Z,95276.09
2023-04-26T02:10:15.250Z,95277.13
2023-04-26T02:12:44.932Z,95269.28
2023-04-26T02:15:13.166Z,95260.84
2023-04-26T02:17:41.871Z,95254.19
2023-04-26T02:20:11.484Z,95261.06
2023-04-26T02:22:39.685Z,95275.13
2023-04-26T02:25:08.556Z,95270.09
2023-04-26T02:27:36.644Z,95262.25
2023-04-26T02:30:07.741Z,95260.88
2023-04-26T02:32:36.453Z,95259.09
2023-04-26T02:35:05.200Z,95259.53
2023-04-26T02:37:33.853Z,95254.28
2023-04-26T02:40:02.163Z,95256.53
2023-04-26T02:42:30.437Z,95259.38
2023-04-26T02:44:58.889Z,95249.28
2023-04-26T02:47:28.542Z,95261.19
2023-04-26T02:49:56.570Z,95262.38
2023-04-26T02:52:24.624Z,95256.78
2023-04-26T02:54:52.752Z,95261.81
2023-04-26T02:57:20.940Z,95254.19
2023-04-26T02:59:49.011Z,95254.59
2023-04-26T03:02:17.679Z,95256.63
2023-04-26T03:04:47.814Z,95251.75
2023-04-26T03:07:16.353Z,95256.63
2023-04-26T03:09:44.542Z,95258.44
2023-04-26T03:12:13.348Z,95253.59
2023-04-26T03:14:41.526Z,95249.38
2023-04-26T03:17:09.502Z,95256.22
2023-04-26T03:19:37.656Z,95257.03
2023-04-26T03:22:07.875Z,95249.38
2023-04-26T03:24:36.071Z,95252.63
2023-04-26T03:27:04.195Z,95256.03
2023-04-26T03:29:32.938Z,95256.03
2023-04-26T03:32:01.966Z,95261.03
2023-04-26T03:34:30.879Z,95258.44
2023-04-26T03:36:59.119Z,95263.84
2023-04-26T03:39:28.826Z,95264.41
2023-04-26T03:41:56.805Z,95263.03
2023-04-26T03:44:24.909Z,95277.88
2023-04-26T03:46:53.778Z,95271.06
2023-04-26T03:49:22.409Z,95269.25
2023-04-26T03:51:51.105Z,95265.84
2023-04-26T03:54:19.296Z,95261.03
2023-04-26T03:56:49.050Z,95258.22
2023-04-26T03:59:18.042Z,95260.81
2023-04-26T04:01:46.051Z,95267.06
2023-04-26T04:04:14.146Z,95266.84
2023-04-26T04:06:43.398Z,95274.69
2023-04-26T04:09:11.953Z,95274.13
2023-04-26T04:11:40.039Z,95268.09
2023-04-26T04:14:09.716Z,95275.50
2023-04-26T04:16:38.124Z,95272.88
2023-04-26T04:19:06.286Z,95273.84
2023-04-26T04:21:37.000Z,95274.66
2023-04-26T04:24:05.880Z,95277.28
2023-04-26T04:26:34.251Z,95288.31
2023-04-26T04:29:08.819Z,95281.09
2023-04-26T04:31:40.260Z,95289.16
2023-04-26T04:34:10.000Z,95283.69
2023-04-26T04:36:40.665Z,95292.72
2023-04-26T04:39:13.692Z,95297.75
2023-04-26T04:41:47.667Z,95294.66
2023-04-26T04:44:17.096Z,95298.63
2023-04-26T04:46:47.140Z,95304.81
2023-04-26T04:49:16.086Z,95301.81
2023-04-26T04:51:44.900Z,95296.72
2023-04-26T04:54:14.366Z,95298.34
2023-04-26T04:56:42.982Z,95308.94
2023-04-26T04:59:12.689Z,95313.59
2023-04-26T05:01:40.886Z,95318.28
2023-04-26T05:04:17.257Z,95317.91
2023-04-26T05:06:46.439Z,95324.16
2023-04-26T05:09:14.630Z,95329.38
2023-04-26T05:11:43.038Z,95317.09
2023-04-26T05:14:12.898Z,95323.72
2023-04-26T05:16:41.493Z,95331.56
2023-04-26T05:19:10.589Z,95325.94
2023-04-26T05:21:40.437Z,95317.06
2023-04-26T05:24:08.918Z,95330.75
2023-04-26T05:26:37.961Z,95329.78
2023-04-26T05:29:33.257Z,95326.53
2023-04-26T05:32:53.240Z,95328.53
2023-04-26T05:35:36.231Z,95332.34
2023-04-26T05:38:05.986Z,95328.09
2023-04-26T05:40:35.643Z,95334.31
2023-04-26T05:43:04.174Z,95329.25
2023-04-26T05:45:32.839Z,95329.03
2023-04-26T05:48:02.336Z,95345.09
2023-04-26T05:50:31.196Z,95339.16
2023-04-26T05:52:59.551Z,95337.13
2023-04-26T05:55:29.152Z,95339.53
2023-04-26T05:57:57.570Z,95340.69
2023-04-26T06:00:26.908Z,95341.88
2023-04-26T06:02:56.054Z,95345.00
2023-04-26T06:05:24.644Z,95347.38
2023-04-26T06:07:53.322Z,95355.75
2023-04-26T06:10:22.308Z,95349.22
2023-04-26T06:12:52.510Z,95352.22
2023-04-26T06:15:22.188Z,95357.75
2023-04-26T06:17:50.261Z,95345.75
2023-04-26T06:20:18.427Z,95346.78
2023-04-26T06:22:46.754Z,95343.84
2023-04-26T06:25:15.135Z,95347.53
2023-04-26T06:27:43.490Z,95348.56
2023-04-26T06:30:13.959Z,95347.22
2023-04-26T06:32:46.253Z,95353.66
2023-04-26T06:35:15.701Z,95350.63
2023-04-26T06:37:44.227Z,95347.84
2023-04-26T06:40:14.128Z,95357.00
2023-04-26T06:42:43.443Z,95353.81
2023-04-26T06:45:41.500Z,95355.97
2023-04-26T06:48:13.199Z,95357.69
2023-04-26T06:50:41.588Z,95352.84
2023-04-26T06:53:09.875Z,95361.38
2023-04-26T06:55:38.904Z,95355.34
2023-04-26T06:58:07.438Z,95362.91
2023-04-26T07:00:35.916Z,95364.75
2023-04-26T07:03:06.019Z,95363.34
2023-04-26T07:05:34.151Z,95366.69
2023-04-26T07:08:02.180Z,95359.03
2023-04-26T07:10:30.547Z,95361.13
2023-04-26T07:12:59.009Z,95364.81
2023-04-26T07:15:28.361Z,95361.44
2023-04-26T07:17:56.701Z,95368.84
2023-04-26T07:20:26.586Z,95373.38
2023-04-26T07:22:55.059Z,95374.81
2023-04-26T07:25:23.037Z,95362.59
2023-04-26T07:27:52.423Z,95360.34
2023-04-26T07:30:20.393Z,95360.69
2023-04-26T07:32:48.826Z,95367.00
2023-04-26T07:35:17.458Z,95359.19
2023-04-26T07:37:46.956Z,95360.00
2023-04-26T07:40:15.453Z,95361.66
2023-04-26T07:42:43.606Z,95360.78
2023-04-26T07:45:12.927Z,95359.47
2023-04-26T07:47:41.039Z,95359.97
2023-04-26T07:50:11.360Z,95359.88
2023-04-26T07:52:39.771Z,95354.88
2023-04-26T07:55:11.232Z,95356.59
2023-04-26T07:57:39.834Z,95363.72
2023-04-26T08:00:09.855Z,95365.28
2023-04-26T08:02:45.080Z,95358.81
2023-04-26T08:05:14.506Z,95360.06
2023-04-26T08:07:43.356Z,95360.66
2023-04-26T08:10:13.230Z,95357.53
2023-04-26T08:12:41.269Z,95360.97
2023-04-26T08:15:10.312Z,95359.44
2023-04-26T08:17:38.981Z,95365.09
2023-04-26T08:20:09.921Z,95362.78
2023-04-26T08:22:38.146Z,95365.44
2023-04-26T08:25:07.080Z,95359.81
2023-04-26T08:27:37.143Z,95355.09
2023-04-26T08:30:06.573Z,95359.88
2023-04-26T08:32:35.461Z,95349.31
2023-04-26T08:35:03.808Z,95348.59
2023-04-26T08:37:31.867Z,95352.56
2023-04-26T08:40:00.505Z,95352.03
2023-04-26T08:42:29.957Z,95357.66
2023-04-26T08:45:03.671Z,95347.44
2023-04-26T08:47:42.271Z,95350.53
2023-04-26T08:50:14.796Z,95350.56
2023-04-26T08:52:44.706Z,95352.13
2023-04-26T08:55:14.549Z,95350.75
2023-04-26T08:57:44.585Z,95355.19
2023-04-26T09:00:16.318Z,95352.72
2023-04-26T09:02:49.283Z,95362.16
2023-04-26T09:05:23.605Z,95358.66
2023-04-26T09:07:53.426Z,95359.66
2023-04-26T09:10:23.335Z,95354.50
2023-04-26T09:12:53.812Z,95355.41
2023-04-26T09:15:24.834Z,95356.56
2023-04-26T09:17:53.638Z,95365.81
2023-04-26T09:20:25.983Z,95354.19
2023-04-26T09:22:56.172Z,95362.66
2023-04-26T09:25:30.663Z,95364.03
2023-04-26T09:28:01.110Z,95361.38
2023-04-26T09:30:32.244Z,95360.91
2023-04-26T09:33:04.946Z,95366.25
2023-04-26T09:35:35.976Z,95368.66
2023-04-26T09:38:10.986Z,95354.56
2023-04-26T09:40:43.617Z,95359.66
2023-04-26T09:43:13.343Z,95359.81
2023-04-26T09:45:49.655Z,95362.53
2023-04-26T09:48:22.846Z,95369.41
2023-04-26T09:50:54.212Z,95367.66
2023-04-26T09:53:31.384Z,95361.91
2023-04-26T09:56:08.591Z,95361.59
2023-04-26T09:58:41.943Z,95357.88
2023-04-26T10:01:12.847Z,95354.31
2023-04-26T10:03:43.120Z,95349.75
2023-04-26T10:06:11.511Z,95352.47
2023-04-26T10:08:40.613Z,95343.16
2023-04-26T10:11:10.546Z,95342.97
2023-04-26T10:13:39.644Z,95341.53
2023-04-26T10:16:09.778Z,95337.41
2023-04-26T10:18:43.564Z,95339.09
2023-04-26T10:21:17.819Z,95333.09
2023-04-26T10:23:47.196Z,95329.03
2023-04-26T10:26:51.934Z,95323.75
2023-04-26T10:29:21.300Z,95328.34
2023-04-26T10:32:16.559Z,95313.47
2023-04-26T10:34:46.842Z,95312.13
2023-04-26T10:37:16.437Z,95312.56
2023-04-26T10:39:45.929Z,95308.34
2023-04-26T10:42:24.135Z,95309.97
2023-04-26T10:44:53.653Z,95314.44
2023-04-26T10:47:24.996Z,95304.09
2023-04-26T10:50:05.682Z,95307.28
2023-04-26T10:52:34.871Z,95307.28
2023-04-26T10:55:03.683Z,95304.00
2023-04-26T10:57:52.797Z,95290.06
2023-04-26T11:00:32.814Z,95289.41
2023-04-26T11:03:12.964Z,95287.84
2023-04-26T11:05:52.002Z,95293.00
2023-04-26T11:08:22.059Z,95286.69
2023-04-26T11:10:59.049Z,95275.75
2023-04-26T11:13:27.385Z,95283.66
2023-04-26T11:16:03.266Z,95285.00
2023-04-26T11:18:32.468Z,95282.09
2023-04-26T11:21:02.714Z,95283.94
2023-04-26T11:23:32.808Z,95274.44
2023-04-26T11:26:02.918Z,95280.25
2023-04-26T11:28:33.916Z,95271.25
2023-04-26T11:31:02.953Z,95271.50
2023-04-26T11:33:31.495Z,95275.72
2023-04-26T11:36:01.880Z,95278.13
2023-04-26T11:38:30.486Z,95269.38
2023-04-26T11:41:00.542Z,95267.53
2023-04-26T11:43:36.901Z,95271.25
2023-04-26T11:46:07.027Z,95277.09
2023-04-26T11:48:37.449Z,95276.25
2023-04-26T11:51:09.412Z,95276.00
2023-04-26T11:53:38.967Z,95273.31
2023-04-26T11:56:16.143Z,95273.25
2023-04-26T11:58:46.583Z,95278.59
2023-04-26T12:01:21.979Z,95270.19
2023-04-26T12:03:53.011Z,95267.00
2023-04-26T12:06:30.635Z,95279.19
2023-04-26T12:08:58.686Z,95273.84
2023-04-26T12:11:27.636Z,95271.47
2023-04-26T12:13:56.813Z,95274.94
2023-04-26T12:16:26.646Z,95278.66
2023-04-26T12:18:56.763Z,95283.72
2023-04-26T12:21:30.277Z,95278.16
2023-04-26T12:23:59.263Z,95276.81
2023-04-26T12:26:44.558Z,95283.44
2023-04-26T12:29:12.741Z,95280.75
2023-04-26T12:31:41.824Z,95288.09
2023-04-26T12:34:10.419Z,95279.31
2023-04-26T12:36:43.284Z,95271.59
2023-04-26T12:39:13.806Z,95266.84
2023-04-26T12:41:42.345Z,95270.84
2023-04-26T12:44:11.717Z,95275.16
2023-04-26T12:46:40.784Z,95270.69
2023-04-26T12:49:09.153Z,95261.19
2023-04-26T12:51:37.385Z,95264.88
2023-04-26T12:54:07.176Z,95261.69
2023-04-26T12:56:37.944Z,95266.75
2023-04-26T12:59:06.768Z,95252.69
2023-04-26T13:01:34.889Z,95255.06
2023-04-26T13:04:05.692Z,95242.59
2023-04-26T13:06:34.482Z,95249.75
2023-04-26T13:09:02.915Z,95242.31
2023-04-26T13:11:32.513Z,95235.38
2023-04-26T13:14:02.114Z,95238.81
2023-04-26T13:16:30.417Z,95238.25
2023-04-26T13:18:58.984Z,95233.28
2023-04-26T13:21:27.178Z,95239.94
2023-04-26T13:23:55.455Z,95242.03
2023-04-26T13:26:24.870Z,95244.72
2023-04-26T13:28:55.540Z,95239.94
2023-04-26T13:31:23.742Z,95239.69
2023-04-26T13:33:52.272Z,95232.53
2023-04-26T13:36:20.240Z,95238.09
2023-04-26T13:38:48.765Z,95230.41
2023-04-26T13:41:17.101Z,95230.66
2023-04-26T13:43:45.145Z,95225.63
2023-04-26T13:46:14.672Z,95222.75
2023-04-26T13:48:43.196Z,95221.94
2023-04-26T13:51:11.736Z,95215.81
2023-04-26T13:53:40.309Z,95209.97
2023-04-26T13:56:09.534Z,95199.63
2023-04-26T13:58:37.497Z,95202.00
2023-04-26T14:01:05.799Z,95202.53
2023-04-26T14:03:35.838Z,95196.38
2023-04-26T14:06:04.132Z,95206.47
2023-04-26T14:08:32.421Z,95204.13
2023-04-26T14:11:00.941Z,95209.19
2023-04-26T14:13:29.348Z,95199.63
2023-04-26T14:15:57.652Z,95199.59
2023-04-26T14:18:26.150Z,95197.72
2023-04-26T14:20:55.844Z,95199.03
2023-04-26T14:23:23.846Z,95212.06
2023-04-26T14:25:53.289Z,95211.00
2023-04-26T14:28:21.521Z,95213.13
2023-04-26T14:30:49.949Z,95217.91
2023-04-26T14:33:18.069Z,95218.16
2023-04-26T14:35:46.406Z,95219.50
2023-04-26T14:38:16.137Z,95217.41
2023-04-26T14:40:45.086Z,95212.59
2023-04-26T14:43:13.400Z,95205.91
2023-04-26T14:45:45.065Z,95202.84
2023-04-26T14:48:13.405Z,95200.47
2023-04-26T14:50:41.717Z,95200.94
2023-04-26T14:53:10.767Z,95199.84
2023-04-26T14:55:41.554Z,95206.44
2023-04-26T14:58:09.618Z,95200.06
2023-04-26T15:00:39.005Z,95204.56
2023-04-26T15:03:07.907Z,95200.81
2023-04-26T15:05:36.604Z,95201.69
2023-04-26T15:08:06.523Z,95191.91
2023-04-26T15:10:34.873Z,95191.53
2023-04-26T15:13:04.476Z,95190.69
2023-04-26T15:15:32.666Z,95189.00
2023-04-26T15:18:01.867Z,95187.03
2023-04-26T15:20:30.036Z,95196.22
2023-04-26T15:22:58.283Z,95194.00
2023-04-26T15:25:27.283Z,95192.53
2023-04-26T15:27:55.347Z,95189.75
2023-04-26T15:30:25.041Z,95180.00
2023-04-26T15:32:53.519Z,95185.59
2023-04-26T15:35:22.095Z,95195.69
2023-04-26T15:37:51.202Z,95197.81
2023-04-26T15:40:19.595Z,95192.78
2023-04-26T15:42:48.911Z,95194.06
2023-04-26T15:45:17.433Z,95189.00
2023-04-26T15:47:48.228Z,95183.47
2023-04-26T15:50:16.407Z,95187.69
2023-04-26T15:52:44.763Z,95187.69
2023-04-26T15:55:13.346Z,95191.38
2023-04-26T15:57:43.173Z,95196.91
2023-04-26T16:00:14.225Z,95191.59
2023-04-26T16:02:44.716Z,95198.47
2023-04-26T16:05:14.830Z,95196.38
2023-04-26T16:07:43.152Z,95204.25
2023-04-26T16:10:12.376Z,95194.97
2023-04-26T16:12:41.908Z,95194.63
2023-04-26T16:15:11.202Z,95192.50
2023-04-26T16:17:40.297Z,95198.59
2023-04-26T16:20:10.299Z,95191.94
2023-04-26T16:22:40.083Z,95186.28
2023-04-26T16:25:09.585Z,95192.38
2023-04-26T16:27:37.744Z,95188.09
2023-04-26T16:30:06.924Z,95198.38
2023-04-26T16:32:35.135Z,95192.00
2023-04-26T16:35:03.561Z,95187.75
2023-04-26T16:37:32.237Z,95192.47
2023-04-26T16:40:04.947Z,95184.03
2023-04-26T16:42:32.971Z,95187.41
2023-04-26T16:45:01.093Z,95188.69
2023-04-26T16:47:29.688Z,95200.53
2023-04-26T16:49:58.371Z,95192.56
2023-04-26T16:52:26.588Z,95204.44
2023-04-26T16:54:55.058Z,95197.53
2023-04-26T16:57:25.227Z,95200.09
2023-04-26T16:59:53.595Z,95208.25
2023-04-26T17:02:22.205Z,95200.00
2023-04-26T17:04:51.215Z,95205.81
2023-04-26T17:07:19.621Z,95204.97
2023-04-26T17:09:48.031Z,95206.56
2023-04-26T17:12:16.553Z,95207.28
2023-04-26T17:14:47.888Z,95214.34
2023-04-26T17:17:16.182Z,95210.31
2023-04-26T17:19:44.614Z,95216.09
2023-04-26T17:22:13.336Z,95220.06
2023-04-26T17:24:41.489Z,95222.16
2023-04-26T17:27:09.636Z,95223.69
2023-04-26T17:29:37.902Z,95218.13
2023-04-26T17:32:08.010Z,95222.31
2023-04-26T17:34:38.820Z,95226.19
2023-04-26T17:37:07.190Z,95235.88
2023-04-26T17:39:36.698Z,95230.31
2023-04-26T17:42:05.280Z,95235.53
2023-04-26T17:44:33.337Z,95231.50
2023-04-26T17:47:01.572Z,95244.06
2023-04-26T17:49:32.036Z,95236.59
2023-04-26T17:52:00.177Z,95245.53
2023-04-26T17:54:28.633Z,95241.22
2023-04-26T17:56:59.097Z,95241.97
2023-04-26T17:59:27.352Z,95241.97
2023-04-26T18:01:55.816Z,95250.06
2023-04-26T18:04:24.511Z,95256.59
2023-04-26T18:06:54.744Z,95252.56
2023-04-26T18:09:22.958Z,95253.53
2023-04-26T18:11:51.626Z,95249.47
2023-04-26T18:14:19.992Z,95256.81
2023-04-26T18:16:48.473Z,95261.97
2023-04-26T18:19:16.577Z,95267.19
2023-04-26T18:21:44.714Z,95273.66
2023-04-26T18:24:14.309Z,95271.19
2023-04-26T18:26:42.285Z,95276.94
2023-04-26T18:29:10.520Z,95276.06
2023-04-26T18:31:39.085Z,95281.56
2023-04-26T18:34:07.347Z,95279.97
2023-04-26T18:36:36.032Z,95281.47
2023-04-26T18:39:04.741Z,95284.59
2023-04-26T18:41:34.418Z,95287.16
2023-04-26T18:44:02.874Z,95286.97
2023-04-26T18:46:31.083Z,95285.53
2023-04-26T18:48:59.213Z,95292.53
2023-04-26T18:51:27.143Z,95289.34
2023-04-26T18:53:55.379Z,95303.69
2023-04-26T18:56:23.996Z,95292.81
2023-04-26T18:58:53.616Z,95302.53
2023-04-26T19:01:21.840Z,95307.94
2023-04-26T19:03:50.306Z,95312.56
2023-04-26T19:06:18.591Z,95301.16
2023-04-26T19:08:48.006Z,95308.69
2023-04-26T19:11:16.656Z,95309.41
2023-04-26T19:13:44.791Z,95307.25
2023-04-26T19:16:14.517Z,95305.31
2023-04-26T19:18:44.435Z,95304.84
2023-04-26T19:21:12.657Z,95314.13
2023-04-26T19:23:41.040Z,95311.16
2023-04-26T19:26:13.472Z,95312.19
2023-04-26T19:28:42.380Z,95310.72
2023-04-26T19:31:11.302Z,95317.69
2023-04-26T19:33:41.163Z,95317.25
2023-04-26T19:36:10.567Z,95306.06
2023-04-26T19:38:38.689Z,95319.09
2023-04-26T19:41:07.198Z,95317.59
2023-04-26T19:43:35.492Z,95322.28
2023-04-26T19:46:12.348Z,95328.00
2023-04-26T19:48:42.542Z,95322.63
2023-04-26T19:51:16.463Z,95325.72
2023-04-26T19:53:44.821Z,95329.59
2023-04-26T19:56:13.102Z,95335.53
2023-04-26T19:58:41.838Z,95330.94
2023-04-26T20:01:10.246Z,95330.16
2023-04-26T20:03:39.293Z,95334.75
2023-04-26T20:06:11.635Z,95334.03
2023-04-26T20:08:39.961Z,95333.91
2023-04-26T20:11:14.691Z,95325.91
2023-04-26T20:13:43.346Z,95326.13
2023-04-26T20:16:12.306Z,95329.66
2023-04-26T20:18:40.660Z,95322.81
2023-04-26T20:21:10.468Z,95322.56
2023-04-26T20:23:38.751Z,95325.50
2023-04-26T20:26:06.943Z,95328.50
2023-04-26T20:28:35.083Z,95328.75
2023-04-26T20:31:03.156Z,95331.69
2023-04-26T20:33:32.330Z,95329.72
2023-04-26T20:36:00.605Z,95343.78
2023-04-26T20:38:30.683Z,95338.91
2023-04-26T20:40:58.833Z,95338.91
2023-04-26T20:43:27.017Z,95351.13
2023-04-26T20:45:55.366Z,95346.00
2023-04-26T20:48:24.379Z,95348.63
2023-04-26T20:50:55.091Z,95346.78
2023-04-26T20:53:23.220Z,95340.16
2023-04-26T20:55:54.171Z,95345.38
2023-04-26T20:58:22.583Z,95348.81
2023-04-26T21:00:51.803Z,95345.75
2023-04-26T21:03:20.526Z,95345.72
2023-04-26T21:05:49.374Z,95344.91
2023-04-26T21:08:17.541Z,95347.53
2023-04-26T21:10:46.164Z,95347.09
2023-04-26T21:13:15.818Z,95343.75
2023-04-26T21:15:43.865Z,95342.25
2023-04-26T21:18:12.249Z,95336.63
2023-04-26T21:20:40.313Z,95340.28
2023-04-26T21:23:08.517Z,95338.25
2023-04-26T21:25:36.894Z,95338.25
2023-04-26T21:28:05.420Z,95345.63
2023-04-26T21:30:35.231Z,95341.69
2023-04-26T21:33:03.672Z,95351.63
2023-04-26T21:35:31.944Z,95341.97
2023-04-26T21:38:00.242Z,95351.22
2023-04-26T21:40:28.340Z,95339.53
2023-04-26T21:43:04.892Z,95338.19
2023-04-26T21:45:35.259Z,95344.06
2023-04-26T21:48:03.770Z,95347.25
2023-04-26T21:50:31.960Z,95346.53
2023-04-26T21:53:00.057Z,95353.91
2023-04-26T21:55:28.190Z,95365.56
2023-04-26T21:57:56.528Z,95354.00
2023-04-26T22:00:27.165Z,95355.09
2023-04-26T22:02:57.515Z,95356.69
2023-04-26T22:05:25.982Z,95356.16
2023-04-26T22:07:54.588Z,95353.97
2023-04-26T22:10:22.651Z,95353.63
2023-04-26T22:12:51.095Z,95353.13
2023-04-26T22:15:19.163Z,95352.53
2023-04-26T22:17:47.335Z,95350.56
2023-04-26T22:20:17.002Z,95359.97
2023-04-26T22:22:45.117Z,95348.50
2023-04-26T22:25:13.114Z,95352.22
2023-04-26T22:27:41.172Z,95355.66
2023-04-26T22:30:23.699Z,95345.53
2023-04-26T22:32:54.702Z,95352.63
2023-04-26T22:35:25.821Z,95352.63
2023-04-26T22:37:54.045Z,95355.00
2023-04-26T22:40:22.011Z,95353.19
2023-04-26T22:42:50.074Z,95357.47
2023-04-26T22:45:18.573Z,95360.38
2023-04-26T22:47:47.102Z,95361.16
2023-04-26T22:50:15.112Z,95356.25
2023-04-26T22:52:44.617Z,95358.56
2023-04-26T22:55:12.887Z,95363.16
2023-04-26T22:57:41.268Z,95366.53
2023-04-26T23:00:12.815Z,95368.34
2023-04-26T23:02:41.492Z,95370.16
2023-04-26T23:05:10.791Z,95373.72
2023-04-26T23:07:39.336Z,95363.25
2023-04-26T23:10:10.274Z,95362.00
2023-04-26T23:12:38.257Z,95364.63
2023-04-26T23:15:07.338Z,95365.97
2023-04-26T23:17:37.130Z,95359.75
2023-04-26T23:20:11.938Z,95365.56
2023-04-26T23:22:40.902Z,95365.13
2023-04-26T23:25:11.746Z,95362.94
2023-04-26T23:27:39.990Z,95360.53
2023-04-26T23:30:09.329Z,95358.94
2023-04-26T23:32:37.479Z,95356.09
2023-04-26T23:35:06.977Z,95361.13
2023-04-26T23:37:35.103Z,95365.34
2023-04-26T23:40:05.506Z,95364.31
2023-04-26T23:42:34.980Z,95365.13
2023-04-26T23:45:03.426Z,95360.91
2023-04-26T23:47:32.246Z,95358.72
2023-04-26T23:50:00.598Z,95351.16
2023-04-26T23:52:28.797Z,95351.56
2023-04-26T23:54:57.098Z,95357.47
2023-04-26T23:57:25.334Z,95359.78
2023-04-26T23:59:54.753Z,95355.34
