createdAt,value
2023-01-22T00:02:22.851Z,68.30
2023-01-22T00:04:54.220Z,68.30
2023-01-22T00:07:22.334Z,68.30
2023-01-22T00:09:52.883Z,68.30
2023-01-22T00:12:28.898Z,68.30
2023-01-22T00:15:22.419Z,68.30
2023-01-22T00:18:16.455Z,68.30
2023-01-22T00:20:54.759Z,68.20
2023-01-22T00:23:22.885Z,68.20
2023-01-22T00:26:12.037Z,68.30
2023-01-22T00:28:41.708Z,68.20
2023-01-22T00:31:28.588Z,68.20
2023-01-22T00:34:28.431Z,68.30
2023-01-22T00:37:00.275Z,68.20
2023-01-22T00:39:40.903Z,68.20
2023-01-22T00:42:08.990Z,68.20
2023-01-22T00:45:04.505Z,68.40
2023-01-22T00:47:58.474Z,68.40
2023-01-22T00:51:04.319Z,68.30
2023-01-22T00:53:33.732Z,68.30
2023-01-22T00:56:22.433Z,68.30
2023-01-22T00:58:52.937Z,68.40
2023-01-22T01:01:28.936Z,68.30
2023-01-22T01:03:58.157Z,68.40
2023-01-22T01:06:26.216Z,68.40
2023-01-22T01:09:17.955Z,68.40
2023-01-22T01:12:10.497Z,68.30
2023-01-22T01:14:38.791Z,68.30
2023-01-22T01:17:34.453Z,68.40
2023-01-22T01:20:02.480Z,68.40
2023-01-22T01:22:35.340Z,68.30
2023-01-22T01:25:18.649Z,68.30
2023-01-22T01:27:46.679Z,68.40
2023-01-22T01:30:18.127Z,68.40
2023-01-22T01:32:46.337Z,68.40
2023-01-22T01:35:14.374Z,68.40
2023-01-22T01:37:42.462Z,68.40
2023-01-22T01:40:18.861Z,68.30
2023-01-22T01:43:16.958Z,68.40
2023-01-22T01:45:46.917Z,68.30
2023-01-22T01:48:35.086Z,68.50
2023-01-22T01:51:07.447Z,68.50
2023-01-22T01:53:35.525Z,68.30
2023-01-22T01:56:08.887Z,68.50
2023-01-22T01:59:03.503Z,68.40
2023-01-22T02:01:31.624Z,68.30
2023-01-22T02:04:10.966Z,68.50
2023-01-22T02:06:39.051Z,68.40
2023-01-22T02:09:07.137Z,68.40
2023-01-22T02:11:48.530Z,68.40
2023-01-22T02:14:18.336Z,68.50
2023-01-22T02:17:01.482Z,68.50
2023-01-22T02:19:52.548Z,68.40
2023-01-22T02:22:23.199Z,68.40
2023-01-22T02:25:05.398Z,68.30
2023-01-22T02:27:52.538Z,68.40
2023-01-22T02:30:35.062Z,68.40
2023-01-22T02:33:05.027Z,68.30
2023-01-22T02:36:10.356Z,68.40
2023-01-22T02:38:48.616Z,68.40
2023-01-22T02:41:40.565Z,68.40
2023-01-22T02:44:22.988Z,68.40
2023-01-22T02:46:53.012Z,68.40
2023-01-22T02:49:21.055Z,68.40
2023-01-22T02:52:40.629Z,68.40
2023-01-22T02:55:12.455Z,68.40
2023-01-22T02:57:40.513Z,68.40
2023-01-22T03:00:10.157Z,68.40
2023-01-22T03:02:38.214Z,68.40
2023-01-22T03:05:07.082Z,68.50
2023-01-22T03:07:53.071Z,68.40
2023-01-22T03:10:24.408Z,68.50
2023-01-22T03:13:28.627Z,68.50
2023-01-22T03:16:22.989Z,68.40
2023-01-22T03:19:08.757Z,68.50
2023-01-22T03:22:16.727Z,68.50
2023-01-22T03:24:50.511Z,68.50
2023-01-22T03:28:18.696Z,68.40
2023-01-22T03:30:48.133Z,68.50
2023-01-22T03:33:16.180Z,68.40
2023-01-22T03:36:01.953Z,68.50
2023-01-22T03:38:30.046Z,68.50
2023-01-22T03:41:28.628Z,68.40
2023-01-22T03:44:11.886Z,68.50
2023-01-22T03:46:41.341Z,68.40
2023-01-22T03:49:09.772Z,68.60
2023-01-22T03:51:53.023Z,68.50
2023-01-22T03:54:52.608Z,68.60
2023-01-22T03:57:29.080Z,68.50
2023-01-22T04:00:02.083Z,68.60
2023-01-22T04:02:31.634Z,68.50
2023-01-22T04:05:57.291Z,68.50
2023-01-22T04:08:35.294Z,68.60
2023-01-22T04:11:03.475Z,68.60
2023-01-22T04:14:10.436Z,68.60
2023-01-22T04:16:53.187Z,68.60
2023-01-22T04:19:24.439Z,68.50
2023-01-22T04:22:10.844Z,68.70
2023-01-22T04:24:41.066Z,68.60
2023-01-22T04:27:52.639Z,68.60
2023-01-22T04:30:20.850Z,68.60
2023-01-22T04:32:59.085Z,68.60
2023-01-22T04:35:28.533Z,68.60
2023-01-22T04:38:05.435Z,68.70
2023-01-22T04:40:41.384Z,68.70
2023-01-22T04:43:34.612Z,68.60
2023-01-22T04:46:17.164Z,68.70
2023-01-22T04:49:34.559Z,68.70
2023-01-22T04:52:04.013Z,68.70
2023-01-22T04:54:47.103Z,68.70
2023-01-22T04:57:15.150Z,68.70
2023-01-22T04:59:43.218Z,68.70
2023-01-22T05:02:17.121Z,68.70
2023-01-22T05:04:45.233Z,68.80
2023-01-22T05:07:42.156Z,68.70
2023-01-22T05:10:40.751Z,68.70
2023-01-22T05:13:08.947Z,68.70
2023-01-22T05:16:10.596Z,68.70
2023-01-22T05:18:53.106Z,68.80
2023-01-22T05:21:35.116Z,68.70
2023-01-22T05:24:24.080Z,68.90
2023-01-22T05:27:05.239Z,68.80
2023-01-22T05:29:33.276Z,68.90
2023-01-22T05:32:46.591Z,68.80
2023-01-22T05:35:15.026Z,68.90
2023-01-22T05:37:59.172Z,68.80
2023-01-22T05:40:30.539Z,68.90
2023-01-22T05:43:16.976Z,68.80
2023-01-22T05:46:01.699Z,68.90
2023-01-22T05:48:29.752Z,68.80
2023-01-22T05:51:22.850Z,68.90
2023-01-22T05:54:22.600Z,68.90
2023-01-22T05:56:52.067Z,68.90
2023-01-22T05:59:29.181Z,68.90
2023-01-22T06:01:57.251Z,69.00
2023-01-22T06:04:35.160Z,68.90
2023-01-22T06:07:17.169Z,69.00
2023-01-22T06:09:59.203Z,68.90
2023-01-22T06:13:00.219Z,68.90
2023-01-22T06:15:35.327Z,69.00
2023-01-22T06:18:28.776Z,68.90
2023-01-22T06:20:59.501Z,68.90
2023-01-22T06:23:41.155Z,68.90
2023-01-22T06:26:46.547Z,68.90
2023-01-22T06:29:30.807Z,68.90
2023-01-22T06:32:22.737Z,69.00
2023-01-22T06:34:59.183Z,69.00
2023-01-22T06:37:52.922Z,68.90
2023-01-22T06:40:21.211Z,69.00
2023-01-22T06:42:53.191Z,68.50
2023-01-22T06:45:42.131Z,67.90
2023-01-22T06:48:43.641Z,67.00
2023-01-22T06:51:17.289Z,66.40
2023-01-22T06:53:47.261Z,65.50
2023-01-22T06:56:29.166Z,65.00
2023-01-22T06:59:28.737Z,64.50
2023-01-22T07:02:22.654Z,63.90
2023-01-22T07:04:52.052Z,63.90
2023-01-22T07:07:20.169Z,63.70
2023-01-22T07:09:48.236Z,63.30
2023-01-22T07:12:16.328Z,63.20
2023-01-22T07:14:44.401Z,63.50
2023-01-22T07:17:12.473Z,63.00
2023-01-22T07:19:40.541Z,63.00
2023-01-22T07:22:10.031Z,62.70
2023-01-22T07:24:38.085Z,62.90
2023-01-22T07:27:06.153Z,62.50
2023-01-22T07:29:34.281Z,62.60
2023-01-22T07:32:02.368Z,62.30
2023-01-22T07:34:30.448Z,62.60
2023-01-22T07:36:58.560Z,62.50
2023-01-22T07:39:28.017Z,62.20
2023-01-22T07:41:58.685Z,62.30
2023-01-22T07:44:26.718Z,62.00
2023-01-22T07:46:54.800Z,62.00
2023-01-22T07:49:22.911Z,62.10
2023-01-22T07:51:53.242Z,62.20
2023-01-22T07:54:21.842Z,62.00
2023-01-22T07:56:51.301Z,62.00
2023-01-22T07:59:19.355Z,61.90
2023-01-22T08:01:54.661Z,62.10
2023-01-22T08:04:22.718Z,61.90
2023-01-22T08:06:50.788Z,61.80
2023-01-22T08:09:24.761Z,61.90
2023-01-22T08:11:54.473Z,61.70
2023-01-22T08:14:22.509Z,61.80
2023-01-22T08:16:50.612Z,61.70
2023-01-22T08:19:18.667Z,61.50
2023-01-22T08:21:46.755Z,61.70
2023-01-22T08:24:14.808Z,61.70
2023-01-22T08:26:47.313Z,61.70
2023-01-22T08:29:16.905Z,61.60
2023-01-22T08:31:45.031Z,61.50
2023-01-22T08:34:13.133Z,61.50
2023-01-22T08:36:41.162Z,61.60
2023-01-22T08:39:11.323Z,61.50
2023-01-22T08:41:39.352Z,61.50
2023-01-22T08:44:07.401Z,61.50
2023-01-22T08:46:40.203Z,61.50
2023-01-22T08:49:08.506Z,61.40
2023-01-22T08:51:36.686Z,61.40
2023-01-22T08:54:04.794Z,61.30
2023-01-22T08:56:32.831Z,61.30
2023-01-22T08:59:06.376Z,61.10
2023-01-22T09:01:35.939Z,61.20
2023-01-22T09:04:06.283Z,61.00
2023-01-22T09:06:34.512Z,61.40
2023-01-22T09:09:02.747Z,62.20
2023-01-22T09:11:30.805Z,62.80
2023-01-22T09:13:59.351Z,63.60
2023-01-22T09:16:27.981Z,64.10
2023-01-22T09:18:57.460Z,64.70
2023-01-22T09:21:25.505Z,65.10
2023-01-22T09:23:53.759Z,65.50
2023-01-22T09:26:22.051Z,65.90
2023-01-22T09:28:50.142Z,66.10
2023-01-22T09:31:18.297Z,66.40
2023-01-22T09:33:46.379Z,66.70
2023-01-22T09:36:16.895Z,66.70
2023-01-22T09:38:45.118Z,66.90
2023-01-22T09:41:17.723Z,67.10
2023-01-22T09:43:49.235Z,67.20
2023-01-22T09:46:18.857Z,67.60
2023-01-22T09:48:49.167Z,67.60
2023-01-22T09:51:19.613Z,67.70
2023-01-22T09:53:48.488Z,67.80
2023-01-22T09:56:21.862Z,68.10
2023-01-22T09:58:50.656Z,68.10
2023-01-22T10:01:18.989Z,68.30
2023-01-22T10:03:47.827Z,68.30
2023-01-22T10:06:18.390Z,68.40
2023-01-22T10:09:07.239Z,68.60
2023-01-22T10:11:35.452Z,68.60
2023-01-22T10:14:03.944Z,68.70
2023-01-22T10:16:32.036Z,68.70
2023-01-22T10:19:01.197Z,68.90
2023-01-22T10:21:30.901Z,68.90
2023-01-22T10:24:00.393Z,68.90
2023-01-22T10:26:34.157Z,69.00
2023-01-22T10:29:05.890Z,69.10
2023-01-22T10:31:35.161Z,69.50
2023-01-22T10:34:04.456Z,69.20
2023-01-22T10:36:32.599Z,69.10
2023-01-22T10:39:09.714Z,69.30
2023-01-22T10:41:41.427Z,69.10
2023-01-22T10:44:20.189Z,69.10
2023-01-22T10:46:49.836Z,69.10
2023-01-22T10:49:19.358Z,69.00
2023-01-22T10:51:50.878Z,69.00
2023-01-22T10:54:29.895Z,69.00
2023-01-22T10:57:05.835Z,69.00
2023-01-22T10:59:34.002Z,68.90
2023-01-22T11:02:02.585Z,68.90
2023-01-22T11:04:31.343Z,69.00
2023-01-22T11:07:00.993Z,69.00
2023-01-22T11:09:34.082Z,69.00
2023-01-22T11:12:05.479Z,69.10
2023-01-22T11:14:34.796Z,69.10
2023-01-22T11:17:06.156Z,69.10
2023-01-22T11:19:39.137Z,69.10
2023-01-22T11:22:29.055Z,69.10
2023-01-22T11:24:58.466Z,69.20
2023-01-22T11:27:57.631Z,69.10
2023-01-22T11:30:44.660Z,69.10
2023-01-22T11:33:20.694Z,69.10
2023-01-22T11:35:51.544Z,69.20
2023-01-22T11:38:23.380Z,69.20
2023-01-22T11:41:02.583Z,69.20
2023-01-22T11:43:41.747Z,69.10
2023-01-22T11:46:29.210Z,69.10
2023-01-22T11:49:04.327Z,69.10
2023-01-22T11:51:34.221Z,69.20
2023-01-22T11:54:12.123Z,69.20
2023-01-22T11:56:55.100Z,69.10
2023-01-22T11:59:32.294Z,69.10
2023-01-22T12:02:13.608Z,69.20
2023-01-22T12:04:53.312Z,69.20
2023-01-22T12:07:49.515Z,69.30
2023-01-22T12:10:31.006Z,69.20
2023-01-22T12:13:02.603Z,69.20
2023-01-22T12:15:37.439Z,69.20
2023-01-22T12:18:39.841Z,69.30
2023-01-22T12:21:09.078Z,69.20
2023-01-22T12:23:43.444Z,69.20
2023-01-22T12:26:12.860Z,69.20
2023-01-22T12:28:44.222Z,69.30
2023-01-22T12:31:14.818Z,69.30
2023-01-22T12:33:44.007Z,69.30
2023-01-22T12:36:14.268Z,69.40
2023-01-22T12:38:43.877Z,69.30
2023-01-22T12:41:23.639Z,68.80
2023-01-22T12:43:55.227Z,68.30
2023-01-22T12:46:28.232Z,67.40
2023-01-22T12:49:04.273Z,66.70
2023-01-22T12:51:38.302Z,65.80
2023-01-22T12:54:20.453Z,65.20
2023-01-22T12:56:48.770Z,64.50
2023-01-22T12:59:33.796Z,64.30
2023-01-22T13:02:02.582Z,63.90
2023-01-22T13:04:31.233Z,63.50
2023-01-22T13:07:06.204Z,63.50
2023-01-22T13:09:37.139Z,63.10
2023-01-22T13:12:11.506Z,63.10
2023-01-22T13:14:43.478Z,63.90
2023-01-22T13:17:20.650Z,64.40
2023-01-22T13:19:50.493Z,65.00
2023-01-22T13:22:24.476Z,65.50
2023-01-22T13:24:53.859Z,66.00
2023-01-22T13:27:26.645Z,66.40
2023-01-22T13:30:08.421Z,66.70
2023-01-22T13:32:36.481Z,67.00
2023-01-22T13:35:05.006Z,67.30
2023-01-22T13:37:35.672Z,67.70
2023-01-22T13:40:13.077Z,67.70
2023-01-22T13:42:41.853Z,67.30
2023-01-22T13:45:15.855Z,66.60
2023-01-22T13:47:43.890Z,65.90
2023-01-22T13:50:20.845Z,65.30
2023-01-22T13:52:50.383Z,64.80
2023-01-22T13:55:19.063Z,64.50
2023-01-22T13:57:47.721Z,65.00
2023-01-22T14:00:28.557Z,65.40
2023-01-22T14:02:56.685Z,65.90
2023-01-22T14:05:30.513Z,66.30
2023-01-22T14:08:08.368Z,66.80
2023-01-22T14:10:36.741Z,67.00
2023-01-22T14:13:05.971Z,67.30
2023-01-22T14:15:35.394Z,67.60
2023-01-22T14:18:10.370Z,67.80
2023-01-22T14:20:39.711Z,67.70
2023-01-22T14:23:07.849Z,67.30
2023-01-22T14:25:37.976Z,66.80
2023-01-22T14:28:06.464Z,65.90
2023-01-22T14:30:36.001Z,65.30
2023-01-22T14:33:04.311Z,64.90
2023-01-22T14:35:32.349Z,65.40
2023-01-22T14:38:00.427Z,65.80
2023-01-22T14:40:30.015Z,66.40
2023-01-22T14:43:00.124Z,67.10
2023-01-22T14:45:28.200Z,67.30
2023-01-22T14:48:01.799Z,67.70
2023-01-22T14:50:35.595Z,67.80
2023-01-22T14:53:03.651Z,68.10
2023-01-22T14:55:31.679Z,68.10
2023-01-22T14:58:11.590Z,68.40
2023-01-22T15:00:39.779Z,68.10
2023-01-22T15:03:13.156Z,67.40
2023-01-22T15:05:41.233Z,66.80
2023-01-22T15:08:17.611Z,66.10
2023-01-22T15:11:05.989Z,65.20
2023-01-22T15:13:34.231Z,65.10
2023-01-22T15:16:06.338Z,65.60
2023-01-22T15:18:35.805Z,66.20
2023-01-22T15:21:04.722Z,66.70
2023-01-22T15:23:32.787Z,67.10
2023-01-22T15:26:01.548Z,67.50
2023-01-22T15:28:41.663Z,67.80
2023-01-22T15:31:41.348Z,68.00
2023-01-22T15:34:19.568Z,68.30
2023-01-22T15:36:47.629Z,68.50
2023-01-22T15:39:15.677Z,68.60
2023-01-22T15:41:43.972Z,68.70
2023-01-22T15:44:17.631Z,68.40
2023-01-22T15:46:46.390Z,67.70
2023-01-22T15:49:14.634Z,66.90
2023-01-22T15:51:55.489Z,66.20
2023-01-22T15:54:47.346Z,65.70
2023-01-22T15:57:35.369Z,66.20
2023-01-22T16:00:03.739Z,66.70
2023-01-22T16:02:31.902Z,67.10
2023-01-22T16:04:59.972Z,67.50
2023-01-22T16:07:29.422Z,67.80
2023-01-22T16:09:57.502Z,68.00
2023-01-22T16:12:25.624Z,68.20
2023-01-22T16:14:53.686Z,68.40
2023-01-22T16:17:21.738Z,68.70
2023-01-22T16:19:51.799Z,68.10
2023-01-22T16:22:19.916Z,67.50
2023-01-22T16:24:49.344Z,68.00
2023-01-22T16:27:17.315Z,67.60
2023-01-22T16:29:45.359Z,67.00
2023-01-22T16:32:23.722Z,66.30
2023-01-22T16:34:51.911Z,66.20
2023-01-22T16:37:19.968Z,66.40
2023-01-22T16:39:49.401Z,66.70
2023-01-22T16:42:29.667Z,67.10
2023-01-22T16:44:59.719Z,67.40
2023-01-22T16:47:27.776Z,67.60
2023-01-22T16:49:55.845Z,67.80
2023-01-22T16:52:23.863Z,68.00
2023-01-22T16:54:53.336Z,68.30
2023-01-22T16:57:23.674Z,68.40
2023-01-22T16:59:51.739Z,68.70
2023-01-22T17:02:20.115Z,68.50
2023-01-22T17:04:48.243Z,67.80
2023-01-22T17:07:32.214Z,67.30
2023-01-22T17:10:02.939Z,66.40
2023-01-22T17:12:31.003Z,65.50
2023-01-22T17:14:59.104Z,65.60
2023-01-22T17:17:29.733Z,65.90
2023-01-22T17:19:57.825Z,66.40
2023-01-22T17:22:26.661Z,66.70
2023-01-22T17:24:54.726Z,67.20
2023-01-22T17:27:25.809Z,67.40
2023-01-22T17:29:53.853Z,67.70
2023-01-22T17:32:22.557Z,67.90
2023-01-22T17:34:50.608Z,68.10
2023-01-22T17:37:18.661Z,68.30
2023-01-22T17:39:50.662Z,68.50
2023-01-22T17:42:18.820Z,68.70
2023-01-22T17:44:48.240Z,68.60
2023-01-22T17:47:16.293Z,67.90
2023-01-22T17:49:44.336Z,67.10
2023-01-22T17:52:12.476Z,66.50
2023-01-22T17:54:41.097Z,66.30
2023-01-22T17:57:09.875Z,66.50
2023-01-22T17:59:37.927Z,66.80
2023-01-22T18:02:07.374Z,67.20
2023-01-22T18:04:37.233Z,67.50
2023-01-22T18:07:05.436Z,67.70
2023-01-22T18:09:35.737Z,67.90
2023-01-22T18:12:03.766Z,68.10
2023-01-22T18:14:34.016Z,68.40
2023-01-22T18:17:02.144Z,68.50
2023-01-22T18:19:31.554Z,68.60
2023-01-22T18:21:59.673Z,68.70
2023-01-22T18:24:31.162Z,68.80
2023-01-22T18:26:59.217Z,68.80
2023-01-22T18:29:27.723Z,68.90
2023-01-22T18:31:59.786Z,69.00
2023-01-22T18:34:27.822Z,69.00
2023-01-22T18:36:57.214Z,69.00
2023-01-22T18:39:26.014Z,69.00
2023-01-22T18:41:54.092Z,69.10
2023-01-22T18:44:27.418Z,69.20
2023-01-22T18:46:58.705Z,69.20
2023-01-22T18:49:28.209Z,69.20
2023-01-22T18:52:00.833Z,69.20
2023-01-22T18:54:29.163Z,69.20
2023-01-22T18:56:57.306Z,69.20
2023-01-22T18:59:25.345Z,69.40
2023-01-22T19:01:53.863Z,69.40
2023-01-22T19:04:22.309Z,69.40
2023-01-22T19:06:54.096Z,69.40
2023-01-22T19:09:23.549Z,69.50
2023-01-22T19:11:53.006Z,69.50
2023-01-22T19:14:21.378Z,69.50
2023-01-22T19:16:51.336Z,69.50
2023-01-22T19:19:19.867Z,69.50
2023-01-22T19:21:48.065Z,69.50
2023-01-22T19:24:16.909Z,69.50
2023-01-22T19:26:47.021Z,69.50
2023-01-22T19:29:17.259Z,69.50
2023-01-22T19:31:46.949Z,69.60
2023-01-22T19:34:18.553Z,69.60
2023-01-22T19:36:46.610Z,69.60
2023-01-22T19:39:14.656Z,69.60
2023-01-22T19:41:42.963Z,69.60
2023-01-22T19:44:12.615Z,69.60
2023-01-22T19:46:40.860Z,69.60
2023-01-22T19:49:08.998Z,69.60
2023-01-22T19:51:37.057Z,69.60
2023-01-22T19:54:05.714Z,69.70
2023-01-22T19:56:35.785Z,69.70
2023-01-22T19:59:05.936Z,69.70
2023-01-22T20:01:36.724Z,69.70
2023-01-22T20:04:07.085Z,69.70
2023-01-22T20:06:35.128Z,69.80
2023-01-22T20:09:03.622Z,69.70
2023-01-22T20:11:31.731Z,69.70
2023-01-22T20:13:59.874Z,69.70
2023-01-22T20:16:28.830Z,69.70
2023-01-22T20:18:58.899Z,69.80
2023-01-22T20:21:27.730Z,69.80
2023-01-22T20:23:55.863Z,69.80
2023-01-22T20:26:23.988Z,69.80
2023-01-22T20:28:52.119Z,69.80
2023-01-22T20:31:23.285Z,69.90
2023-01-22T20:33:52.489Z,69.90
2023-01-22T20:36:22.140Z,69.90
2023-01-22T20:38:52.826Z,69.90
2023-01-22T20:41:21.275Z,69.90
2023-01-22T20:43:49.339Z,69.90
2023-01-22T20:46:18.647Z,69.90
2023-01-22T20:48:46.860Z,69.90
2023-01-22T20:51:16.097Z,69.90
2023-01-22T20:53:45.621Z,69.90
2023-01-22T20:56:14.515Z,69.90
2023-01-22T20:58:42.615Z,69.90
2023-01-22T21:01:13.530Z,69.90
2023-01-22T21:03:41.608Z,69.90
2023-01-22T21:06:13.546Z,69.90
2023-01-22T21:08:42.089Z,70.10
2023-01-22T21:11:12.698Z,70.10
2023-01-22T21:13:40.771Z,70.10
2023-01-22T21:16:09.480Z,70.10
2023-01-22T21:18:44.403Z,70.10
2023-01-22T21:21:13.118Z,70.10
2023-01-22T21:23:41.191Z,70.10
2023-01-22T21:26:11.530Z,70.10
2023-01-22T21:28:40.027Z,70.10
2023-01-22T21:31:08.460Z,70.10
2023-01-22T21:33:36.756Z,70.20
2023-01-22T21:36:05.893Z,70.20
2023-01-22T21:38:33.969Z,70.20
2023-01-22T21:41:06.188Z,70.20
2023-01-22T21:43:52.745Z,70.20
2023-01-22T21:46:25.192Z,70.20
2023-01-22T21:48:54.365Z,70.20
2023-01-22T21:51:22.426Z,70.20
2023-01-22T21:53:50.493Z,70.20
2023-01-22T21:56:18.566Z,70.30
2023-01-22T21:58:48.005Z,70.30
2023-01-22T22:01:16.700Z,70.30
2023-01-22T22:03:44.839Z,70.30
2023-01-22T22:06:13.601Z,70.30
2023-01-22T22:08:43.490Z,70.30
2023-01-22T22:11:11.890Z,70.30
2023-01-22T22:13:39.957Z,70.30
2023-01-22T22:16:09.931Z,70.30
2023-01-22T22:18:38.569Z,70.30
2023-01-22T22:21:08.202Z,70.30
2023-01-22T22:23:36.705Z,70.40
2023-01-22T22:26:04.917Z,70.40
2023-01-22T22:28:33.003Z,70.40
2023-01-22T22:31:05.466Z,70.40
2023-01-22T22:33:34.912Z,70.40
2023-01-22T22:36:03.053Z,70.40
2023-01-22T22:38:31.389Z,70.40
2023-01-22T22:41:00.852Z,70.40
2023-01-22T22:43:32.002Z,70.40
2023-01-22T22:46:03.479Z,70.50
2023-01-22T22:49:30.096Z,70.40
2023-01-22T22:51:59.580Z,70.50
2023-01-22T22:54:27.698Z,70.50
2023-01-22T22:56:55.784Z,70.50
2023-01-22T22:59:23.813Z,70.50
2023-01-22T23:01:51.867Z,70.50
2023-01-22T23:04:19.937Z,70.50
2023-01-22T23:06:48.001Z,70.50
2023-01-22T23:09:19.500Z,70.50
2023-01-22T23:11:47.820Z,70.50
2023-01-22T23:14:15.857Z,70.50
2023-01-22T23:16:44.224Z,70.50
2023-01-22T23:19:14.622Z,70.60
2023-01-22T23:21:42.772Z,70.60
2023-01-22T23:24:10.960Z,70.60
2023-01-22T23:26:40.664Z,70.60
2023-01-22T23:29:12.949Z,70.60
2023-01-22T23:31:41.179Z,70.60
2023-01-22T23:34:15.589Z,70.60
2023-01-22T23:36:45.247Z,70.60
2023-01-22T23:39:13.635Z,70.60
2023-01-22T23:41:43.286Z,70.60
2023-01-22T23:44:11.755Z,70.60
2023-01-22T23:46:39.833Z,70.60
2023-01-22T23:49:07.965Z,70.60
2023-01-22T23:51:36.771Z,70.70
2023-01-22T23:54:04.943Z,70.70
2023-01-22T23:56:33.159Z,70.70
2023-01-22T23:59:02.651Z,70.70
