createdAt,value
2019-02-10T00:00:49.520Z,0.90
2019-02-10T00:03:18.150Z,0.73
2019-02-10T00:05:47.174Z,0.77
2019-02-10T00:08:15.738Z,0.90
2019-02-10T00:10:44.298Z,0.73
2019-02-10T00:13:33.142Z,0.60
2019-02-10T00:16:10.122Z,0.60
2019-02-10T00:18:38.768Z,0.80
2019-02-10T00:21:07.397Z,0.50
2019-02-10T00:23:35.973Z,0.70
2019-02-10T00:26:04.610Z,0.70
2019-02-10T00:28:33.257Z,0.73
2019-02-10T00:31:01.973Z,0.50
2019-02-10T00:33:30.657Z,0.80
2019-02-10T00:35:59.254Z,0.70
2019-02-10T00:38:27.886Z,0.70
2019-02-10T00:40:56.462Z,0.50
2019-02-10T00:43:25.098Z,0.73
2019-02-10T00:45:53.742Z,0.70
2019-02-10T00:48:22.307Z,0.50
2019-02-10T00:50:50.888Z,0.60
2019-02-10T00:53:19.450Z,0.80
2019-02-10T00:55:48.050Z,0.70
2019-02-10T00:58:16.625Z,0.50
2019-02-10T01:00:45.242Z,0.50
2019-02-10T01:03:14.158Z,0.40
2019-02-10T01:05:42.893Z,0.50
2019-02-10T01:08:11.642Z,0.50
2019-02-10T01:10:40.206Z,0.53
2019-02-10T01:13:08.853Z,0.40
2019-02-10T01:15:37.489Z,0.47
2019-02-10T01:18:06.315Z,0.40
2019-02-10T01:20:34.941Z,0.60
2019-02-10T01:23:03.666Z,0.50
2019-02-10T01:25:32.310Z,0.30
2019-02-10T01:28:00.875Z,0.20
2019-02-10T01:30:29.587Z,0.40
2019-02-10T01:32:58.289Z,0.60
2019-02-10T01:35:26.868Z,0.30
2019-02-10T01:37:55.502Z,0.40
2019-02-10T01:40:24.090Z,0.40
2019-02-10T01:42:52.733Z,0.40
2019-02-10T01:45:21.302Z,0.53
2019-02-10T01:47:49.882Z,0.30
2019-02-10T01:50:18.586Z,0.37
2019-02-10T01:52:47.229Z,0.20
2019-02-10T01:55:15.794Z,0.57
2019-02-10T01:57:44.378Z,0.43
2019-02-10T02:00:15.399Z,0.20
2019-02-10T02:02:44.116Z,0.50
2019-02-10T02:05:12.675Z,0.50
2019-02-10T02:07:41.397Z,0.23
2019-02-10T02:10:14.338Z,0.33
2019-02-10T02:12:43.017Z,0.50
2019-02-10T02:15:15.958Z,0.37
2019-02-10T02:17:44.591Z,0.70
2019-02-10T02:20:13.821Z,0.60
2019-02-10T02:22:42.464Z,0.70
2019-02-10T02:25:12.774Z,0.70
2019-02-10T02:27:41.477Z,0.77
2019-02-10T02:30:12.274Z,0.80
2019-02-10T02:32:40.901Z,0.60
2019-02-10T02:35:09.717Z,0.80
2019-02-10T02:37:38.296Z,0.83
2019-02-10T02:40:09.572Z,0.90
2019-02-10T02:42:38.204Z,1.07
2019-02-10T02:45:09.775Z,0.80
2019-02-10T02:47:38.526Z,1.10
2019-02-10T02:50:09.433Z,1.10
2019-02-10T02:52:38.442Z,1.77
2019-02-10T02:55:11.134Z,1.60
2019-02-10T02:57:39.767Z,2.17
2019-02-10T03:00:11.590Z,1.60
2019-02-10T03:02:40.235Z,2.13
2019-02-10T03:05:10.146Z,1.87
2019-02-10T03:07:38.717Z,3.07
2019-02-10T03:10:08.739Z,1.80
2019-02-10T03:12:37.383Z,2.70
2019-02-10T03:15:08.189Z,3.00
2019-02-10T03:17:36.909Z,3.37
2019-02-10T03:20:07.623Z,2.60
2019-02-10T03:22:36.258Z,2.60
2019-02-10T03:25:06.686Z,2.90
2019-02-10T03:27:35.270Z,2.87
2019-02-10T03:30:05.685Z,2.30
2019-02-10T03:32:34.332Z,2.50
2019-02-10T03:35:02.898Z,4.00
2019-02-10T03:37:31.478Z,3.40
2019-02-10T03:40:00.047Z,3.33
2019-02-10T03:42:28.626Z,4.10
2019-02-10T03:44:57.267Z,2.83
2019-02-10T03:47:25.830Z,3.50
2019-02-10T03:49:54.414Z,3.27
2019-02-10T03:52:22.981Z,4.00
2019-02-10T03:54:51.710Z,3.90
2019-02-10T03:57:20.510Z,4.37
2019-02-10T03:59:49.165Z,3.60
2019-02-10T04:02:17.733Z,3.47
2019-02-10T04:04:46.301Z,3.17
2019-02-10T04:07:14.938Z,3.13
2019-02-10T04:09:43.598Z,3.67
2019-02-10T04:12:12.178Z,3.30
2019-02-10T04:14:40.893Z,4.20
2019-02-10T04:17:09.473Z,3.87
2019-02-10T04:19:38.042Z,3.77
2019-02-10T04:22:06.637Z,3.97
2019-02-10T04:24:35.206Z,3.57
2019-02-10T04:27:03.928Z,3.93
2019-02-10T04:29:32.491Z,4.10
2019-02-10T04:32:01.058Z,2.60
2019-02-10T04:34:29.637Z,3.03
2019-02-10T04:36:58.207Z,2.97
2019-02-10T04:39:26.787Z,3.83
2019-02-10T04:41:55.369Z,3.37
2019-02-10T04:44:23.985Z,3.20
2019-02-10T04:46:52.554Z,3.70
2019-02-10T04:49:21.129Z,3.40
2019-02-10T04:51:49.703Z,2.30
2019-02-10T04:54:18.270Z,4.07
2019-02-10T04:56:46.844Z,2.63
2019-02-10T04:59:15.428Z,2.57
2019-02-10T05:01:44.074Z,3.50
2019-02-10T05:04:12.645Z,2.83
2019-02-10T05:06:41.225Z,2.97
2019-02-10T05:09:09.793Z,2.97
2019-02-10T05:11:38.480Z,3.50
2019-02-10T05:14:07.033Z,3.30
2019-02-10T05:16:35.654Z,3.20
2019-02-10T05:19:04.222Z,3.00
2019-02-10T05:21:32.794Z,3.00
2019-02-10T05:24:03.668Z,3.27
2019-02-10T05:26:31.606Z,2.80
2019-02-10T05:29:00.191Z,3.10
2019-02-10T05:31:28.781Z,3.73
2019-02-10T05:33:57.352Z,2.40
2019-02-10T05:36:25.924Z,2.80
2019-02-10T05:38:54.510Z,3.13
2019-02-10T05:41:23.173Z,2.80
2019-02-10T05:43:51.736Z,3.80
2019-02-10T05:46:20.314Z,2.97
2019-02-10T05:48:48.883Z,4.10
2019-02-10T05:51:17.461Z,3.30
2019-02-10T05:53:46.030Z,3.63
2019-02-10T05:56:14.698Z,3.23
2019-02-10T05:58:43.266Z,3.00
2019-02-10T06:01:48.167Z,2.70
2019-02-10T06:04:16.746Z,3.40
2019-02-10T06:06:45.447Z,3.23
2019-02-10T06:09:14.019Z,3.00
2019-02-10T06:11:42.594Z,3.03
2019-02-10T06:14:11.181Z,2.60
2019-02-10T06:16:39.751Z,2.60
2019-02-10T06:19:08.334Z,3.20
2019-02-10T06:21:36.979Z,3.03
2019-02-10T06:24:05.636Z,2.77
2019-02-10T06:26:34.214Z,2.77
2019-02-10T06:29:02.851Z,2.57
2019-02-10T06:31:31.433Z,3.37
2019-02-10T06:33:59.999Z,3.07
2019-02-10T06:36:28.579Z,3.07
2019-02-10T06:38:57.151Z,3.10
2019-02-10T06:41:25.726Z,2.23
2019-02-10T06:43:54.290Z,2.50
2019-02-10T06:46:22.871Z,3.00
2019-02-10T06:48:51.454Z,2.60
2019-02-10T06:51:20.239Z,2.90
2019-02-10T06:53:48.801Z,3.37
2019-02-10T06:56:17.426Z,3.53
2019-02-10T06:58:46.010Z,2.97
2019-02-10T07:01:16.218Z,3.10
2019-02-10T07:03:49.282Z,2.83
2019-02-10T07:06:17.918Z,3.30
2019-02-10T07:08:46.487Z,3.07
2019-02-10T07:11:15.067Z,2.90
2019-02-10T07:13:52.486Z,3.30
2019-02-10T07:16:39.378Z,2.70
2019-02-10T07:19:44.802Z,3.93
2019-02-10T07:22:34.726Z,2.47
2019-02-10T07:25:15.597Z,3.20
2019-02-10T07:28:01.762Z,2.50
2019-02-10T07:30:39.014Z,3.00
2019-02-10T07:33:10.621Z,3.13
2019-02-10T07:35:42.354Z,2.73
2019-02-10T07:38:26.366Z,2.57
2019-02-10T07:41:12.890Z,2.80
2019-02-10T07:44:07.002Z,2.60
2019-02-10T07:46:54.738Z,3.03
2019-02-10T07:49:32.461Z,2.80
2019-02-10T07:52:19.353Z,2.83
2019-02-10T07:55:14.006Z,3.20
2019-02-10T07:58:05.418Z,3.43
2019-02-10T08:00:45.678Z,2.63
2019-02-10T08:03:31.970Z,2.07
2019-02-10T08:06:20.158Z,2.53
2019-02-10T08:09:00.529Z,2.27
2019-02-10T08:11:32.214Z,2.63
2019-02-10T08:14:06.783Z,2.17
2019-02-10T08:16:47.323Z,2.33
2019-02-10T08:19:33.969Z,2.47
2019-02-10T08:22:17.782Z,2.43
2019-02-10T08:25:11.811Z,3.00
2019-02-10T08:27:49.330Z,3.13
2019-02-10T08:30:30.083Z,2.50
2019-02-10T08:33:22.910Z,2.03
2019-02-10T08:36:14.290Z,1.93
2019-02-10T08:39:01.122Z,2.70
2019-02-10T08:41:52.092Z,2.13
2019-02-10T08:44:29.890Z,2.13
2019-02-10T08:47:04.386Z,2.77
2019-02-10T08:49:47.815Z,2.60
2019-02-10T08:52:28.444Z,2.67
2019-02-10T08:54:58.118Z,1.97
2019-02-10T08:57:26.754Z,2.70
2019-02-10T08:59:55.323Z,2.73
2019-02-10T09:02:24.010Z,2.17
2019-02-10T09:04:52.582Z,2.40
2019-02-10T09:07:21.191Z,2.30
2019-02-10T09:09:49.851Z,2.40
2019-02-10T09:12:18.413Z,2.20
2019-02-10T09:14:46.990Z,2.50
2019-02-10T09:17:15.613Z,2.03
2019-02-10T09:19:44.192Z,1.80
2019-02-10T09:22:12.901Z,2.33
2019-02-10T09:24:41.487Z,2.20
2019-02-10T09:27:10.054Z,1.93
2019-02-10T09:29:38.670Z,2.00
2019-02-10T09:32:07.290Z,2.53
2019-02-10T09:34:35.818Z,2.77
2019-02-10T09:37:04.400Z,2.00
2019-02-10T09:39:32.967Z,2.30
2019-02-10T09:42:01.564Z,2.53
2019-02-10T09:44:30.110Z,3.13
2019-02-10T09:47:00.250Z,2.43
2019-02-10T09:49:28.822Z,2.20
2019-02-10T09:51:57.410Z,2.87
2019-02-10T09:54:25.978Z,2.33
2019-02-10T09:56:54.586Z,2.60
2019-02-10T09:59:23.256Z,2.67
2019-02-10T10:01:51.822Z,2.40
2019-02-10T10:04:20.408Z,2.57
2019-02-10T10:06:49.022Z,2.73
2019-02-10T10:09:19.308Z,2.27
2019-02-10T10:11:47.882Z,2.60
2019-02-10T10:14:16.562Z,2.80
2019-02-10T10:16:45.130Z,2.50
2019-02-10T10:19:13.845Z,2.43
2019-02-10T10:21:42.494Z,1.87
2019-02-10T10:24:11.137Z,2.53
2019-02-10T10:26:39.786Z,2.33
2019-02-10T10:29:08.353Z,2.17
2019-02-10T10:31:37.005Z,2.00
2019-02-10T10:34:05.574Z,2.20
2019-02-10T10:36:34.162Z,2.73
2019-02-10T10:39:04.438Z,1.70
2019-02-10T10:41:33.282Z,2.77
2019-02-10T10:44:01.942Z,2.47
2019-02-10T10:46:30.510Z,2.13
2019-02-10T10:48:59.090Z,1.90
2019-02-10T10:51:27.715Z,2.27
2019-02-10T10:53:56.295Z,2.63
2019-02-10T10:56:24.858Z,2.63
2019-02-10T10:58:53.437Z,2.40
2019-02-10T11:01:25.272Z,2.53
2019-02-10T11:03:52.302Z,2.17
2019-02-10T11:06:20.887Z,2.30
2019-02-10T11:08:49.454Z,2.10
2019-02-10T11:11:18.038Z,1.93
2019-02-10T11:13:46.610Z,2.13
2019-02-10T11:16:15.274Z,2.10
2019-02-10T11:18:43.830Z,1.93
2019-02-10T11:21:13.651Z,2.00
2019-02-10T11:23:42.625Z,2.00
2019-02-10T11:26:11.273Z,2.27
2019-02-10T11:28:39.838Z,2.07
2019-02-10T11:31:08.454Z,2.03
2019-02-10T11:33:37.022Z,1.83
2019-02-10T11:36:05.589Z,2.13
2019-02-10T11:38:34.202Z,2.50
2019-02-10T11:41:02.770Z,2.10
2019-02-10T11:43:31.350Z,2.17
2019-02-10T11:45:59.929Z,2.03
2019-02-10T11:48:28.506Z,1.83
2019-02-10T11:50:57.114Z,1.60
2019-02-10T11:53:25.938Z,2.10
2019-02-10T11:55:54.506Z,1.67
2019-02-10T11:58:23.077Z,1.70
2019-02-10T12:00:51.654Z,2.00
2019-02-10T12:03:20.221Z,2.23
2019-02-10T12:05:48.802Z,1.60
2019-02-10T12:08:17.433Z,1.33
2019-02-10T12:10:46.019Z,1.47
2019-02-10T12:13:14.580Z,1.57
2019-02-10T12:15:43.644Z,1.43
2019-02-10T12:18:12.210Z,1.43
2019-02-10T12:20:40.770Z,1.40
2019-02-10T12:23:09.346Z,1.33
2019-02-10T12:25:37.962Z,1.83
2019-02-10T12:28:06.545Z,1.30
2019-02-10T12:30:35.107Z,1.67
2019-02-10T12:33:03.757Z,1.90
2019-02-10T12:35:32.326Z,1.50
2019-02-10T12:38:00.907Z,1.27
2019-02-10T12:40:29.474Z,1.80
2019-02-10T12:42:58.069Z,1.37
2019-02-10T12:45:26.650Z,1.60
2019-02-10T12:47:55.262Z,1.23
2019-02-10T12:50:23.841Z,1.40
2019-02-10T12:52:52.409Z,1.87
2019-02-10T12:55:21.058Z,2.10
2019-02-10T12:57:49.626Z,2.00
2019-02-10T13:00:19.484Z,1.53
2019-02-10T13:02:48.118Z,1.23
2019-02-10T13:05:16.757Z,1.77
2019-02-10T13:07:45.340Z,0.97
2019-02-10T13:10:18.010Z,1.30
2019-02-10T13:12:46.182Z,1.57
2019-02-10T13:15:14.865Z,1.57
2019-02-10T13:17:43.421Z,1.60
2019-02-10T13:20:13.022Z,1.37
2019-02-10T13:22:41.881Z,1.70
2019-02-10T13:25:11.684Z,1.60
2019-02-10T13:27:40.421Z,1.60
2019-02-10T13:30:14.866Z,1.87
2019-02-10T13:32:43.590Z,1.37
2019-02-10T13:35:12.465Z,1.57
2019-02-10T13:37:41.178Z,1.73
2019-02-10T13:40:18.069Z,1.90
2019-02-10T13:42:46.722Z,1.53
2019-02-10T13:45:15.372Z,2.27
2019-02-10T13:47:43.929Z,2.00
2019-02-10T13:50:16.205Z,1.90
2019-02-10T13:52:44.837Z,1.67
2019-02-10T13:55:15.710Z,2.13
2019-02-10T13:57:44.358Z,1.37
2019-02-10T14:00:18.906Z,2.73
2019-02-10T14:02:48.441Z,1.47
2019-02-10T14:05:17.076Z,1.63
2019-02-10T14:07:45.863Z,2.07
2019-02-10T14:10:25.340Z,2.77
2019-02-10T14:12:49.058Z,2.30
2019-02-10T14:15:21.034Z,1.97
2019-02-10T14:17:49.820Z,2.27
2019-02-10T14:20:19.426Z,1.87
2019-02-10T14:22:48.236Z,2.00
2019-02-10T14:25:17.116Z,1.67
2019-02-10T14:27:45.684Z,1.77
2019-02-10T14:30:17.114Z,1.50
2019-02-10T14:32:45.772Z,2.43
2019-02-10T14:35:15.182Z,1.63
2019-02-10T14:37:43.754Z,1.50
2019-02-10T14:40:12.570Z,2.37
2019-02-10T14:42:41.294Z,1.30
2019-02-10T14:45:14.202Z,1.87
2019-02-10T14:47:42.854Z,1.77
2019-02-10T14:50:18.752Z,1.70
2019-02-10T14:52:47.326Z,1.53
2019-02-10T14:55:15.983Z,1.60
2019-02-10T14:57:44.553Z,1.27
2019-02-10T15:00:14.936Z,1.57
2019-02-10T15:02:43.578Z,1.37
2019-02-10T15:05:12.379Z,1.43
2019-02-10T15:07:41.126Z,1.60
2019-02-10T15:10:18.479Z,1.83
2019-02-10T15:12:47.315Z,1.80
2019-02-10T15:15:15.950Z,1.67
2019-02-10T15:17:44.518Z,1.87
2019-02-10T15:20:13.636Z,1.93
2019-02-10T15:22:42.217Z,1.87
2019-02-10T15:25:12.237Z,1.80
2019-02-10T15:27:40.882Z,1.87
2019-02-10T15:30:12.550Z,1.77
2019-02-10T15:32:41.210Z,1.40
2019-02-10T15:35:09.924Z,1.87
2019-02-10T15:37:38.564Z,1.80
2019-02-10T15:40:09.837Z,1.70
2019-02-10T15:42:38.562Z,1.67
2019-02-10T15:45:12.407Z,1.73
2019-02-10T15:47:41.106Z,1.87
2019-02-10T15:50:11.976Z,1.80
2019-02-10T15:52:40.698Z,2.10
2019-02-10T15:55:12.014Z,2.30
2019-02-10T15:57:40.941Z,1.30
2019-02-10T16:00:15.362Z,1.40
2019-02-10T16:02:43.937Z,1.60
2019-02-10T16:05:12.852Z,1.43
2019-02-10T16:07:41.627Z,1.70
2019-02-10T16:10:11.689Z,2.20
2019-02-10T16:12:40.242Z,1.67
2019-02-10T16:15:11.058Z,1.53
2019-02-10T16:17:39.706Z,2.07
2019-02-10T16:20:11.230Z,1.70
2019-02-10T16:22:39.898Z,1.90
2019-02-10T16:25:09.102Z,1.80
2019-02-10T16:27:37.690Z,1.53
2019-02-10T16:30:09.602Z,2.03
2019-02-10T16:32:38.500Z,1.93
2019-02-10T16:35:07.990Z,2.13
2019-02-10T16:37:36.567Z,1.83
2019-02-10T16:40:14.069Z,1.90
2019-02-10T16:42:42.654Z,2.03
2019-02-10T16:45:12.564Z,1.87
2019-02-10T16:47:41.501Z,1.70
2019-02-10T16:50:12.977Z,1.67
2019-02-10T16:52:41.614Z,2.10
2019-02-10T16:55:20.930Z,1.73
2019-02-10T16:57:49.564Z,1.67
2019-02-10T17:00:18.534Z,1.80
2019-02-10T17:02:47.110Z,1.90
2019-02-10T17:05:15.760Z,2.10
2019-02-10T17:07:44.416Z,1.67
2019-02-10T17:10:20.582Z,2.20
2019-02-10T17:12:49.151Z,1.80
2019-02-10T17:15:17.807Z,1.93
2019-02-10T17:17:46.375Z,2.17
2019-02-10T17:20:16.121Z,2.17
2019-02-10T17:22:44.734Z,2.03
2019-02-10T17:25:25.311Z,2.03
2019-02-10T17:27:53.986Z,1.77
2019-02-10T17:30:22.645Z,2.20
2019-02-10T17:32:51.225Z,1.60
2019-02-10T17:35:19.861Z,1.83
2019-02-10T17:37:48.850Z,2.10
2019-02-10T17:40:23.422Z,2.03
2019-02-10T17:42:51.990Z,2.20
2019-02-10T17:45:20.656Z,2.10
2019-02-10T17:47:49.221Z,2.47
2019-02-10T17:50:17.826Z,1.90
2019-02-10T17:52:46.386Z,2.47
2019-02-10T17:55:15.034Z,2.30
2019-02-10T17:57:43.602Z,2.00
2019-02-10T18:00:14.991Z,2.47
2019-02-10T18:02:43.573Z,2.30
2019-02-10T18:05:12.410Z,2.13
2019-02-10T18:07:41.004Z,2.23
2019-02-10T18:10:12.202Z,2.70
2019-02-10T18:12:40.867Z,2.73
2019-02-10T18:15:12.613Z,3.10
2019-02-10T18:17:42.907Z,2.60
2019-02-10T18:20:19.473Z,2.70
2019-02-10T18:22:52.150Z,2.83
2019-02-10T18:25:31.435Z,2.33
2019-02-10T18:28:01.658Z,2.73
2019-02-10T18:30:34.890Z,3.00
2019-02-10T18:33:05.187Z,3.43
2019-02-10T18:35:47.222Z,3.10
2019-02-10T18:38:17.573Z,3.13
2019-02-10T18:41:04.370Z,2.57
2019-02-10T18:43:51.102Z,2.77
2019-02-10T18:46:27.309Z,2.97
2019-02-10T18:49:00.734Z,2.50
2019-02-10T18:51:30.942Z,3.10
2019-02-10T18:54:19.307Z,3.67
2019-02-10T18:57:04.602Z,3.10
2019-02-10T18:59:37.906Z,3.20
2019-02-10T19:02:08.217Z,3.10
2019-02-10T19:04:55.341Z,3.17
2019-02-10T19:07:28.590Z,3.20
2019-02-10T19:10:04.932Z,3.17
2019-02-10T19:12:47.482Z,3.37
2019-02-10T19:15:20.613Z,3.83
2019-02-10T19:17:53.867Z,2.77
2019-02-10T19:20:24.233Z,2.77
2019-02-10T19:23:00.266Z,4.33
2019-02-10T19:25:32.945Z,3.60
2019-02-10T19:28:15.244Z,3.73
2019-02-10T19:30:51.574Z,3.23
2019-02-10T19:33:38.346Z,4.00
2019-02-10T19:36:11.506Z,3.83
2019-02-10T19:38:44.666Z,3.40
2019-02-10T19:41:31.146Z,3.30
2019-02-10T19:44:01.359Z,3.47
2019-02-10T19:46:37.682Z,3.63
2019-02-10T19:49:10.899Z,4.13
2019-02-10T19:51:56.219Z,3.23
2019-02-10T19:54:26.547Z,3.50
2019-02-10T19:57:13.588Z,3.27
2019-02-10T19:59:43.806Z,3.93
2019-02-10T20:02:26.006Z,4.03
2019-02-10T20:05:12.727Z,4.50
2019-02-10T20:07:42.938Z,3.67
2019-02-10T20:10:16.413Z,4.40
2019-02-10T20:12:52.283Z,4.40
2019-02-10T20:15:25.478Z,4.03
2019-02-10T20:18:14.178Z,4.63
2019-02-10T20:20:44.482Z,4.07
2019-02-10T20:23:17.730Z,4.10
2019-02-10T20:25:50.914Z,4.27
2019-02-10T20:28:26.890Z,4.40
2019-02-10T20:31:06.085Z,4.83
2019-02-10T20:33:40.246Z,4.93
2019-02-10T20:36:22.844Z,4.67
2019-02-10T20:38:55.756Z,3.93
2019-02-10T20:41:32.211Z,4.27
2019-02-10T20:44:02.418Z,4.67
2019-02-10T20:46:47.496Z,4.53
2019-02-10T20:52:09.439Z,5.20
2019-02-10T20:54:39.670Z,5.40
2019-02-10T20:57:09.878Z,5.10
2019-02-10T20:59:45.817Z,5.00
2019-02-10T21:02:18.857Z,5.67
2019-02-10T21:04:49.086Z,5.70
2019-02-10T21:07:19.309Z,5.77
2019-02-10T21:09:49.522Z,4.93
2019-02-10T21:12:36.162Z,5.60
2019-02-10T21:15:11.402Z,6.57
2019-02-10T21:17:41.614Z,6.67
2019-02-10T21:20:14.720Z,5.73
2019-02-10T21:22:59.980Z,5.73
2019-02-10T21:25:35.662Z,5.87
2019-02-10T21:28:24.026Z,6.60
2019-02-10T21:31:06.511Z,6.53
2019-02-10T21:33:42.569Z,6.53
2019-02-10T21:36:12.774Z,6.60
2019-02-10T21:38:43.003Z,5.90
2019-02-10T21:41:15.908Z,5.67
2019-02-10T21:43:46.130Z,5.43
2019-02-10T21:46:19.517Z,5.47
2019-02-10T21:48:49.555Z,6.73
2019-02-10T21:51:18.121Z,7.47
2019-02-10T21:53:46.726Z,7.00
2019-02-10T21:56:15.299Z,6.60
2019-02-10T21:58:43.874Z,5.50
2019-02-10T22:01:12.450Z,5.77
2019-02-10T22:03:41.166Z,6.00
2019-02-10T22:06:09.858Z,5.13
2019-02-10T22:08:38.426Z,4.90
2019-02-10T22:11:07.118Z,3.87
2019-02-10T22:13:35.685Z,6.03
2019-02-10T22:16:04.256Z,6.13
2019-02-10T22:18:32.834Z,6.90
2019-02-10T22:21:01.440Z,6.47
2019-02-10T22:23:30.014Z,6.63
2019-02-10T22:25:58.582Z,6.57
2019-02-10T22:28:27.164Z,6.67
2019-02-10T22:30:55.730Z,6.87
2019-02-10T22:33:24.318Z,6.30
2019-02-10T22:35:52.900Z,6.80
2019-02-10T22:38:21.466Z,6.00
2019-02-10T22:40:50.049Z,5.80
2019-02-10T22:43:18.996Z,5.50
2019-02-10T22:45:47.574Z,5.63
2019-02-10T22:48:16.223Z,5.13
2019-02-10T22:50:44.895Z,5.40
2019-02-10T22:53:13.504Z,6.17
2019-02-10T22:55:42.446Z,4.67
2019-02-10T22:58:11.025Z,5.37
2019-02-10T23:00:50.456Z,5.43
2019-02-10T23:03:19.255Z,5.33
2019-02-10T23:05:47.950Z,5.57
2019-02-10T23:08:16.533Z,5.47
2019-02-10T23:10:45.165Z,4.90
2019-02-10T23:13:13.746Z,5.10
2019-02-10T23:15:42.358Z,5.50
2019-02-10T23:18:11.011Z,4.83
2019-02-10T23:20:39.582Z,5.43
2019-02-10T23:23:08.217Z,5.30
2019-02-10T23:25:36.798Z,5.40
2019-02-10T23:28:05.510Z,6.07
2019-02-10T23:30:34.229Z,6.60
2019-02-10T23:33:02.885Z,6.10
2019-02-10T23:35:31.466Z,6.83
2019-02-10T23:38:00.185Z,6.10
2019-02-10T23:40:28.753Z,6.67
2019-02-10T23:43:02.250Z,5.53
2019-02-10T23:45:27.706Z,6.63
2019-02-10T23:47:56.274Z,5.57
2019-02-10T23:50:24.850Z,5.80
2019-02-10T23:52:53.470Z,6.33
2019-02-10T23:55:22.130Z,6.10
2019-02-10T23:57:50.705Z,5.67
