createdAt,value
2018-01-15T00:00:59.060Z,1018.93
2018-01-15T00:01:59.030Z,1018.97
2018-01-15T00:02:58.999Z,1018.95
2018-01-15T00:03:58.968Z,1018.96
2018-01-15T00:04:58.942Z,1018.93
2018-01-15T00:05:59.055Z,1018.93
2018-01-15T00:06:58.875Z,1018.93
2018-01-15T00:07:58.844Z,1018.91
2018-01-15T00:08:58.812Z,1018.89
2018-01-15T00:09:58.780Z,1018.83
2018-01-15T00:10:58.750Z,1018.92
2018-01-15T00:11:58.719Z,1018.85
2018-01-15T00:12:58.688Z,1018.88
2018-01-15T00:13:58.656Z,1018.91
2018-01-15T00:14:58.626Z,1018.88
2018-01-15T00:15:58.595Z,1018.85
2018-01-15T00:16:58.564Z,1018.79
2018-01-15T00:17:58.532Z,1018.82
2018-01-15T00:18:58.501Z,1018.81
2018-01-15T00:19:58.471Z,1018.83
2018-01-15T00:20:58.440Z,1018.77
2018-01-15T00:21:58.407Z,1018.68
2018-01-15T00:22:58.378Z,1018.75
2018-01-15T00:23:58.345Z,1018.72
2018-01-15T00:24:58.315Z,1018.69
2018-01-15T00:25:58.283Z,1018.66
2018-01-15T00:26:58.252Z,1018.62
2018-01-15T00:27:58.226Z,1018.58
2018-01-15T00:28:58.442Z,1018.57
2018-01-15T00:29:58.160Z,1018.57
2018-01-15T00:30:58.128Z,1018.54
2018-01-15T00:31:58.098Z,1018.57
2018-01-15T00:32:58.067Z,1018.55
2018-01-15T00:33:58.037Z,1018.47
2018-01-15T00:34:58.005Z,1018.50
2018-01-15T00:35:57.977Z,1018.37
2018-01-15T00:36:57.941Z,1018.40
2018-01-15T00:37:57.910Z,1018.44
2018-01-15T00:38:57.879Z,1018.34
2018-01-15T00:39:57.850Z,1018.31
2018-01-15T00:40:57.917Z,1018.31
2018-01-15T00:41:57.787Z,1018.28
2018-01-15T00:42:57.756Z,1018.26
2018-01-15T00:43:57.726Z,1018.28
2018-01-15T00:44:57.694Z,1018.15
2018-01-15T00:45:57.662Z,1018.16
2018-01-15T00:46:57.631Z,1018.09
2018-01-15T00:47:57.601Z,1018.03
2018-01-15T00:48:57.569Z,1018.00
2018-01-15T00:49:57.538Z,1017.96
2018-01-15T00:50:57.708Z,1018.00
2018-01-15T00:51:57.476Z,1017.90
2018-01-15T00:52:57.446Z,1018.01
2018-01-15T00:53:57.414Z,1017.98
2018-01-15T00:54:57.384Z,1017.94
2018-01-15T00:55:57.353Z,1017.89
2018-01-15T00:56:57.322Z,1017.99
2018-01-15T00:57:57.289Z,1017.88
2018-01-15T00:58:57.259Z,1017.76
2018-01-15T00:59:57.228Z,1017.80
2018-01-15T01:00:57.197Z,1017.80
2018-01-15T01:01:57.166Z,1017.79
2018-01-15T01:02:57.135Z,1017.75
2018-01-15T01:03:57.103Z,1017.82
2018-01-15T01:04:57.074Z,1017.80
2018-01-15T01:05:57.045Z,1017.75
2018-01-15T01:06:57.014Z,1017.75
2018-01-15T01:07:56.980Z,1017.82
2018-01-15T01:08:56.948Z,1017.65
2018-01-15T01:09:56.916Z,1017.68
2018-01-15T01:10:56.885Z,1017.67
2018-01-15T01:11:56.856Z,1017.66
2018-01-15T01:12:56.823Z,1017.59
2018-01-15T01:13:56.792Z,1017.58
2018-01-15T01:14:56.761Z,1017.58
2018-01-15T01:15:56.731Z,1017.53
2018-01-15T01:16:56.699Z,1017.58
2018-01-15T01:17:56.667Z,1017.55
2018-01-15T01:18:56.637Z,1017.51
2018-01-15T01:19:56.605Z,1017.52
2018-01-15T01:20:56.574Z,1017.50
2018-01-15T01:21:56.544Z,1017.51
2018-01-15T01:22:56.514Z,1017.41
2018-01-15T01:23:56.481Z,1017.35
2018-01-15T01:24:56.450Z,1017.34
2018-01-15T01:25:56.519Z,1017.33
2018-01-15T01:26:56.388Z,1017.32
2018-01-15T01:27:56.356Z,1017.27
2018-01-15T01:28:56.326Z,1017.25
2018-01-15T01:29:56.293Z,1017.24
2018-01-15T01:30:56.363Z,1017.22
2018-01-15T01:31:56.231Z,1017.22
2018-01-15T01:32:56.200Z,1017.15
2018-01-15T01:33:56.169Z,1017.09
2018-01-15T01:34:56.138Z,1017.09
2018-01-15T01:35:56.108Z,1017.15
2018-01-15T01:36:56.326Z,1017.09
2018-01-15T01:37:56.045Z,1017.14
2018-01-15T01:38:56.013Z,1017.18
2018-01-15T01:39:55.982Z,1017.15
2018-01-15T01:40:55.950Z,1017.19
2018-01-15T01:41:55.920Z,1017.14
2018-01-15T01:42:55.887Z,1017.14
2018-01-15T01:43:55.857Z,1017.03
2018-01-15T01:44:55.825Z,1017.08
2018-01-15T01:45:55.794Z,1017.09
2018-01-15T01:46:56.014Z,1017.04
2018-01-15T01:47:55.732Z,1017.02
2018-01-15T01:48:55.699Z,1017.02
2018-01-15T01:49:55.670Z,1016.98
2018-01-15T01:50:55.639Z,1016.97
2018-01-15T01:51:55.607Z,1016.91
2018-01-15T01:52:55.576Z,1016.88
2018-01-15T01:53:55.544Z,1016.90
2018-01-15T01:54:55.513Z,1016.86
2018-01-15T01:55:55.482Z,1016.85
2018-01-15T01:56:55.602Z,1016.79
2018-01-15T01:57:55.420Z,1016.71
2018-01-15T01:58:55.388Z,1016.76
2018-01-15T01:59:55.360Z,1016.64
2018-01-15T02:00:55.326Z,1016.70
2018-01-15T02:01:55.545Z,1016.66
2018-01-15T02:02:55.264Z,1016.65
2018-01-15T02:03:55.232Z,1016.60
2018-01-15T02:04:55.201Z,1016.60
2018-01-15T02:05:55.171Z,1016.57
2018-01-15T02:06:55.138Z,1016.58
2018-01-15T02:07:55.108Z,1016.63
2018-01-15T02:08:55.076Z,1016.62
2018-01-15T02:09:55.046Z,1016.66
2018-01-15T02:10:55.015Z,1016.68
2018-01-15T02:11:54.984Z,1016.71
2018-01-15T02:12:54.951Z,1016.73
2018-01-15T02:13:54.920Z,1016.75
2018-01-15T02:14:54.927Z,1016.83
2018-01-15T02:15:54.859Z,1016.79
2018-01-15T02:16:54.827Z,1016.82
2018-01-15T02:17:54.797Z,1016.77
2018-01-15T02:18:54.766Z,1016.77
2018-01-15T02:19:54.735Z,1016.79
2018-01-15T02:20:54.702Z,1016.75
2018-01-15T02:21:54.672Z,1016.72
2018-01-15T02:22:54.641Z,1016.72
2018-01-15T02:23:54.611Z,1016.69
2018-01-15T02:24:54.577Z,1016.69
2018-01-15T02:25:54.547Z,1016.66
2018-01-15T02:26:54.516Z,1016.58
2018-01-15T02:27:54.484Z,1016.63
2018-01-15T02:28:54.452Z,1016.59
2018-01-15T02:29:54.422Z,1016.55
2018-01-15T02:30:54.641Z,1016.50
2018-01-15T02:31:54.360Z,1016.50
2018-01-15T02:32:54.327Z,1016.46
2018-01-15T02:33:54.298Z,1016.49
2018-01-15T02:34:54.265Z,1016.43
2018-01-15T02:35:54.235Z,1016.40
2018-01-15T02:36:54.204Z,1016.37
2018-01-15T02:37:54.172Z,1016.38
2018-01-15T02:38:54.142Z,1016.36
2018-01-15T02:39:54.110Z,1016.36
2018-01-15T02:40:54.079Z,1016.36
2018-01-15T02:41:54.047Z,1016.33
2018-01-15T02:42:54.016Z,1016.31
2018-01-15T02:43:53.985Z,1016.29
2018-01-15T02:44:53.955Z,1016.28
2018-01-15T02:45:54.024Z,1016.24
2018-01-15T02:46:53.894Z,1016.24
2018-01-15T02:47:53.861Z,1016.24
2018-01-15T02:48:53.830Z,1016.20
2018-01-15T02:49:53.800Z,1016.18
2018-01-15T02:50:53.769Z,1016.16
2018-01-15T02:51:53.736Z,1016.17
2018-01-15T02:52:53.705Z,1016.12
2018-01-15T02:53:53.674Z,1016.13
2018-01-15T02:54:53.643Z,1016.14
2018-01-15T02:55:53.613Z,1016.16
2018-01-15T02:56:53.580Z,1016.08
2018-01-15T02:57:53.549Z,1016.09
2018-01-15T02:58:53.519Z,1016.13
2018-01-15T02:59:53.488Z,1016.02
2018-01-15T03:00:53.455Z,1016.06
2018-01-15T03:01:53.424Z,1016.03
2018-01-15T03:02:53.394Z,1016.04
2018-01-15T03:03:53.362Z,1016.07
2018-01-15T03:04:53.330Z,1015.99
2018-01-15T03:05:53.299Z,1016.00
2018-01-15T03:06:53.269Z,1015.95
2018-01-15T03:07:53.239Z,1015.90
2018-01-15T03:08:53.208Z,1015.94
2018-01-15T03:09:53.176Z,1015.89
2018-01-15T03:10:53.145Z,1015.89
2018-01-15T03:11:53.113Z,1015.87
2018-01-15T03:12:53.081Z,1015.79
2018-01-15T03:13:53.050Z,1015.86
2018-01-15T03:14:53.019Z,1015.86
2018-01-15T03:15:52.990Z,1015.79
2018-01-15T03:16:53.207Z,1015.75
2018-01-15T03:17:52.927Z,1015.75
2018-01-15T03:18:52.899Z,1015.69
2018-01-15T03:19:52.868Z,1015.66
2018-01-15T03:20:52.832Z,1015.63
2018-01-15T03:21:52.801Z,1015.59
2018-01-15T03:22:52.771Z,1015.58
2018-01-15T03:23:52.747Z,1015.58
2018-01-15T03:24:52.709Z,1015.57
2018-01-15T03:25:52.678Z,1015.46
2018-01-15T03:26:52.647Z,1015.50
2018-01-15T03:27:52.617Z,1015.47
2018-01-15T03:28:52.833Z,1015.37
2018-01-15T03:29:52.552Z,1015.42
2018-01-15T03:30:52.522Z,1015.34
2018-01-15T03:31:52.491Z,1015.35
2018-01-15T03:32:52.459Z,1015.38
2018-01-15T03:33:52.580Z,1015.31
2018-01-15T03:34:52.398Z,1015.26
2018-01-15T03:35:52.370Z,1015.30
2018-01-15T03:36:52.336Z,1015.31
2018-01-15T03:37:52.304Z,1015.26
2018-01-15T03:38:52.277Z,1015.22
2018-01-15T03:39:52.242Z,1015.25
2018-01-15T03:40:52.210Z,1015.20
2018-01-15T03:41:52.183Z,1015.13
2018-01-15T03:42:52.148Z,1015.22
2018-01-15T03:43:52.118Z,1015.17
2018-01-15T03:44:52.086Z,1015.15
2018-01-15T03:45:52.056Z,1015.05
2018-01-15T03:46:52.026Z,1015.08
2018-01-15T03:47:51.994Z,1015.00
2018-01-15T03:48:51.962Z,1015.00
2018-01-15T03:49:51.931Z,1014.96
2018-01-15T03:50:51.901Z,1014.96
2018-01-15T03:51:51.869Z,1014.94
2018-01-15T03:52:51.839Z,1014.93
2018-01-15T03:53:51.807Z,1014.91
2018-01-15T03:54:51.777Z,1014.89
2018-01-15T03:55:51.754Z,1014.90
2018-01-15T03:56:51.714Z,1014.94
2018-01-15T03:57:51.683Z,1014.84
2018-01-15T03:58:51.653Z,1014.87
2018-01-15T03:59:51.621Z,1014.88
2018-01-15T04:00:51.590Z,1014.87
2018-01-15T04:01:51.558Z,1014.77
2018-01-15T04:02:51.528Z,1014.70
2018-01-15T04:03:51.496Z,1014.72
2018-01-15T04:04:51.465Z,1014.68
2018-01-15T04:05:51.437Z,1014.66
2018-01-15T04:06:51.404Z,1014.65
2018-01-15T04:07:51.373Z,1014.66
2018-01-15T04:08:51.341Z,1014.63
2018-01-15T04:09:51.309Z,1014.56
2018-01-15T04:10:51.278Z,1014.52
2018-01-15T04:11:51.249Z,1014.47
2018-01-15T04:12:51.215Z,1014.51
2018-01-15T04:13:51.585Z,1014.47
2018-01-15T04:14:51.154Z,1014.53
2018-01-15T04:15:51.124Z,1014.46
2018-01-15T04:16:51.097Z,1014.45
2018-01-15T04:17:51.060Z,1014.44
2018-01-15T04:18:51.031Z,1014.44
2018-01-15T04:19:51.033Z,1014.38
2018-01-15T04:20:50.967Z,1014.41
2018-01-15T04:21:50.936Z,1014.42
2018-01-15T04:22:50.906Z,1014.30
2018-01-15T04:23:50.876Z,1014.21
2018-01-15T04:24:50.843Z,1014.22
2018-01-15T04:25:50.813Z,1014.21
2018-01-15T04:26:50.782Z,1014.13
2018-01-15T04:27:50.750Z,1014.14
2018-01-15T04:28:50.719Z,1014.10
2018-01-15T04:29:50.689Z,1014.15
2018-01-15T04:30:50.656Z,1014.17
2018-01-15T04:31:50.627Z,1014.13
2018-01-15T04:32:50.594Z,1014.11
2018-01-15T04:33:50.565Z,1014.11
2018-01-15T04:34:50.535Z,1014.08
2018-01-15T04:35:50.503Z,1013.95
2018-01-15T04:36:50.470Z,1014.07
2018-01-15T04:37:50.689Z,1014.10
2018-01-15T04:38:50.408Z,1014.08
2018-01-15T04:39:50.377Z,1014.06
2018-01-15T04:40:50.345Z,1014.03
2018-01-15T04:41:50.315Z,1013.98
2018-01-15T04:42:50.285Z,1014.05
2018-01-15T04:43:50.253Z,1014.06
2018-01-15T04:44:50.222Z,1014.02
2018-01-15T04:45:50.192Z,1013.97
2018-01-15T04:46:50.160Z,1013.97
2018-01-15T04:47:50.129Z,1014.05
2018-01-15T04:48:50.197Z,1013.96
2018-01-15T04:49:50.066Z,1013.94
2018-01-15T04:50:50.038Z,1013.87
2018-01-15T04:51:50.012Z,1013.83
2018-01-15T04:52:49.979Z,1013.77
2018-01-15T04:53:50.101Z,1013.80
2018-01-15T04:54:49.920Z,1013.80
2018-01-15T04:55:49.884Z,1013.83
2018-01-15T04:56:49.853Z,1013.80
2018-01-15T04:57:49.827Z,1013.70
2018-01-15T04:58:49.789Z,1013.73
2018-01-15T04:59:49.805Z,1013.68
2018-01-15T05:00:49.725Z,1013.65
2018-01-15T05:01:49.695Z,1013.63
2018-01-15T05:02:49.664Z,1013.56
2018-01-15T05:03:49.633Z,1013.56
2018-01-15T05:04:49.602Z,1013.55
2018-01-15T05:05:49.571Z,1013.54
2018-01-15T05:06:49.541Z,1013.54
2018-01-15T05:07:49.509Z,1013.50
2018-01-15T05:08:49.478Z,1013.45
2018-01-15T05:09:49.448Z,1013.46
2018-01-15T05:10:49.417Z,1013.47
2018-01-15T05:11:49.538Z,1013.42
2018-01-15T05:12:49.356Z,1013.40
2018-01-15T05:13:49.322Z,1013.36
2018-01-15T05:14:49.293Z,1013.31
2018-01-15T05:15:49.261Z,1013.30
2018-01-15T05:16:49.230Z,1013.24
2018-01-15T05:17:49.200Z,1013.23
2018-01-15T05:18:49.168Z,1013.25
2018-01-15T05:19:49.139Z,1013.24
2018-01-15T05:20:49.106Z,1013.15
2018-01-15T05:21:49.075Z,1013.12
2018-01-15T05:22:49.045Z,1013.06
2018-01-15T05:23:49.014Z,1013.05
2018-01-15T05:24:48.983Z,1013.02
2018-01-15T05:25:48.952Z,1012.93
2018-01-15T05:26:48.920Z,1012.91
2018-01-15T05:27:48.890Z,1012.89
2018-01-15T05:28:48.858Z,1012.91
2018-01-15T05:29:48.827Z,1012.97
2018-01-15T05:30:48.796Z,1012.99
2018-01-15T05:31:48.765Z,1013.01
2018-01-15T05:32:48.734Z,1013.02
2018-01-15T05:33:48.703Z,1013.01
2018-01-15T05:34:48.675Z,1012.97
2018-01-15T05:35:48.641Z,1013.00
2018-01-15T05:36:48.610Z,1013.00
2018-01-15T05:37:48.580Z,1013.06
2018-01-15T05:38:48.548Z,1012.98
2018-01-15T05:39:48.517Z,1013.03
2018-01-15T05:40:48.487Z,1012.97
2018-01-15T05:41:48.457Z,1012.93
2018-01-15T05:42:48.425Z,1012.95
2018-01-15T05:43:48.494Z,1012.95
2018-01-15T05:44:48.362Z,1012.94
2018-01-15T05:45:48.332Z,1012.87
2018-01-15T05:46:48.302Z,1012.81
2018-01-15T05:47:48.271Z,1012.79
2018-01-15T05:48:48.238Z,1012.83
2018-01-15T05:49:48.208Z,1012.80
2018-01-15T05:50:48.177Z,1012.79
2018-01-15T05:51:48.148Z,1012.76
2018-01-15T05:52:48.116Z,1012.79
2018-01-15T05:53:48.087Z,1012.75
2018-01-15T05:54:48.054Z,1012.73
2018-01-15T05:55:48.024Z,1012.69
2018-01-15T05:56:47.992Z,1012.67
2018-01-15T05:57:47.966Z,1012.68
2018-01-15T05:58:47.931Z,1012.69
2018-01-15T05:59:47.900Z,1012.63
2018-01-15T06:00:47.868Z,1012.63
2018-01-15T06:01:47.838Z,1012.64
2018-01-15T06:02:47.808Z,1012.62
2018-01-15T06:03:47.776Z,1012.58
2018-01-15T06:04:47.848Z,1012.59
2018-01-15T06:05:47.713Z,1012.59
2018-01-15T06:06:47.683Z,1012.53
2018-01-15T06:07:47.653Z,1012.58
2018-01-15T06:08:47.661Z,1012.48
2018-01-15T06:09:47.692Z,1012.47
2018-01-15T06:10:47.561Z,1012.47
2018-01-15T06:11:47.529Z,1012.50
2018-01-15T06:12:47.499Z,1012.46
2018-01-15T06:13:47.468Z,1012.40
2018-01-15T06:14:47.444Z,1012.39
2018-01-15T06:15:47.407Z,1012.43
2018-01-15T06:16:47.374Z,1012.40
2018-01-15T06:17:47.345Z,1012.39
2018-01-15T06:18:47.314Z,1012.39
2018-01-15T06:19:47.284Z,1012.41
2018-01-15T06:20:47.253Z,1012.30
2018-01-15T06:21:47.221Z,1012.34
2018-01-15T06:22:47.192Z,1012.29
2018-01-15T06:23:47.160Z,1012.25
2018-01-15T06:24:47.378Z,1012.23
2018-01-15T06:25:47.101Z,1012.19
2018-01-15T06:26:47.067Z,1012.17
2018-01-15T06:27:47.038Z,1012.11
2018-01-15T06:28:47.005Z,1012.08
2018-01-15T06:29:46.975Z,1012.05
2018-01-15T06:30:46.944Z,1012.10
2018-01-15T06:31:46.916Z,1012.02
2018-01-15T06:32:46.882Z,1012.01
2018-01-15T06:33:46.852Z,1011.99
2018-01-15T06:34:47.072Z,1011.90
2018-01-15T06:35:46.790Z,1011.87
2018-01-15T06:36:46.759Z,1011.81
2018-01-15T06:37:46.729Z,1011.80
2018-01-15T06:38:46.699Z,1011.78
2018-01-15T06:39:46.668Z,1011.76
2018-01-15T06:40:46.637Z,1011.64
2018-01-15T06:41:46.606Z,1011.58
2018-01-15T06:42:46.576Z,1011.59
2018-01-15T06:43:46.545Z,1011.61
2018-01-15T06:44:46.516Z,1011.62
2018-01-15T06:45:46.482Z,1011.60
2018-01-15T06:46:46.603Z,1011.67
2018-01-15T06:47:46.423Z,1011.67
2018-01-15T06:48:46.396Z,1011.72
2018-01-15T06:49:46.359Z,1011.59
2018-01-15T06:50:46.330Z,1011.58
2018-01-15T06:51:46.300Z,1011.52
2018-01-15T06:52:46.267Z,1011.62
2018-01-15T06:53:46.238Z,1011.50
2018-01-15T06:54:46.207Z,1011.41
2018-01-15T06:55:46.177Z,1011.43
2018-01-15T06:56:46.146Z,1011.43
2018-01-15T06:57:46.116Z,1011.45
2018-01-15T06:58:46.084Z,1011.44
2018-01-15T06:59:46.055Z,1011.46
2018-01-15T07:00:46.024Z,1011.40
2018-01-15T07:01:45.992Z,1011.41
2018-01-15T07:02:45.962Z,1011.39
2018-01-15T07:03:45.933Z,1011.36
2018-01-15T07:04:46.801Z,1011.33
2018-01-15T07:05:45.869Z,1011.33
2018-01-15T07:06:45.839Z,1011.30
2018-01-15T07:07:45.813Z,1011.25
2018-01-15T07:08:45.778Z,1011.23
2018-01-15T07:09:45.747Z,1011.20
2018-01-15T07:10:45.717Z,1011.21
2018-01-15T07:11:45.687Z,1011.15
2018-01-15T07:12:45.655Z,1011.14
2018-01-15T07:13:45.626Z,1011.12
2018-01-15T07:14:45.594Z,1011.09
2018-01-15T07:15:45.565Z,1011.03
2018-01-15T07:16:45.683Z,1011.07
2018-01-15T07:17:45.503Z,1011.06
2018-01-15T07:18:45.471Z,1011.04
2018-01-15T07:19:45.442Z,1011.01
2018-01-15T07:20:45.413Z,1010.99
2018-01-15T07:21:45.380Z,1011.05
2018-01-15T07:22:45.650Z,1011.04
2018-01-15T07:23:45.320Z,1011.08
2018-01-15T07:24:45.289Z,1011.01
2018-01-15T07:25:45.257Z,1011.08
2018-01-15T07:26:45.228Z,1011.07
2018-01-15T07:27:45.197Z,1010.99
2018-01-15T07:28:45.166Z,1010.96
2018-01-15T07:29:45.136Z,1010.92
2018-01-15T07:30:45.108Z,1010.90
2018-01-15T07:31:45.074Z,1010.89
2018-01-15T07:32:45.143Z,1010.85
2018-01-15T07:33:45.013Z,1010.87
2018-01-15T07:34:44.982Z,1010.85
2018-01-15T07:35:44.953Z,1010.87
2018-01-15T07:36:44.920Z,1010.89
2018-01-15T07:37:44.890Z,1010.82
2018-01-15T07:38:44.889Z,1010.79
2018-01-15T07:39:44.830Z,1010.84
2018-01-15T07:40:44.805Z,1010.82
2018-01-15T07:41:44.769Z,1010.81
2018-01-15T07:42:44.739Z,1010.77
2018-01-15T07:43:44.708Z,1010.75
2018-01-15T07:44:44.676Z,1010.78
2018-01-15T07:45:44.646Z,1010.69
2018-01-15T07:46:44.618Z,1010.68
2018-01-15T07:47:44.587Z,1010.70
2018-01-15T07:48:44.655Z,1010.67
2018-01-15T07:49:44.526Z,1010.62
2018-01-15T07:50:44.495Z,1010.65
2018-01-15T07:51:44.466Z,1010.74
2018-01-15T07:52:44.435Z,1010.70
2018-01-15T07:53:44.405Z,1010.68
2018-01-15T07:54:44.374Z,1010.72
2018-01-15T07:55:44.344Z,1010.69
2018-01-15T07:56:44.314Z,1010.68
2018-01-15T07:57:44.284Z,1010.75
2018-01-15T07:58:44.274Z,1010.68
2018-01-15T07:59:44.225Z,1010.63
2018-01-15T08:00:44.193Z,1010.64
2018-01-15T08:01:44.164Z,1010.62
2018-01-15T08:02:44.137Z,1010.64
2018-01-15T08:03:44.105Z,1010.61
2018-01-15T08:04:44.073Z,1010.55
2018-01-15T08:05:44.299Z,1010.57
2018-01-15T08:06:44.015Z,1010.54
2018-01-15T08:07:43.985Z,1010.49
2018-01-15T08:08:43.955Z,1010.40
2018-01-15T08:09:43.926Z,1010.38
2018-01-15T08:10:43.895Z,1010.39
2018-01-15T08:11:44.116Z,1010.30
2018-01-15T08:12:43.837Z,1010.39
2018-01-15T08:13:43.806Z,1010.34
2018-01-15T08:14:43.776Z,1010.30
2018-01-15T08:15:43.748Z,1010.27
2018-01-15T08:16:43.720Z,1010.31
2018-01-15T08:17:43.688Z,1010.31
2018-01-15T08:18:43.658Z,1010.30
2018-01-15T08:19:43.628Z,1010.27
2018-01-15T08:20:43.598Z,1010.30
2018-01-15T08:21:43.570Z,1010.25
2018-01-15T08:22:43.540Z,1010.23
2018-01-15T08:23:43.510Z,1010.35
2018-01-15T08:24:43.479Z,1010.21
2018-01-15T08:25:43.450Z,1010.20
2018-01-15T08:26:43.423Z,1010.17
2018-01-15T08:27:43.393Z,1010.19
2018-01-15T08:28:43.362Z,1010.19
2018-01-15T08:29:43.335Z,1010.14
2018-01-15T08:30:43.305Z,1010.15
2018-01-15T08:31:43.275Z,1010.01
2018-01-15T08:32:43.494Z,1010.07
2018-01-15T08:33:43.215Z,1009.95
2018-01-15T08:34:43.186Z,1009.90
2018-01-15T08:35:43.156Z,1009.95
2018-01-15T08:36:43.127Z,1009.98
2018-01-15T08:37:43.498Z,1009.98
2018-01-15T08:38:43.069Z,1009.96
2018-01-15T08:39:43.041Z,1009.93
2018-01-15T08:40:43.009Z,1009.87
2018-01-15T08:41:42.980Z,1009.93
2018-01-15T08:42:42.952Z,1009.92
2018-01-15T08:43:42.922Z,1009.90
2018-01-15T08:44:42.892Z,1009.86
2018-01-15T08:45:42.864Z,1009.89
2018-01-15T08:46:42.834Z,1009.88
2018-01-15T08:47:42.806Z,1009.86
2018-01-15T08:48:42.780Z,1009.84
2018-01-15T08:49:42.747Z,1009.85
2018-01-15T08:50:42.719Z,1009.78
2018-01-15T08:51:42.693Z,1009.77
2018-01-15T08:52:42.660Z,1009.72
2018-01-15T08:53:42.631Z,1009.65
2018-01-15T08:54:42.601Z,1009.62
2018-01-15T08:55:42.573Z,1009.63
2018-01-15T08:56:42.543Z,1009.54
2018-01-15T08:57:42.515Z,1009.55
2018-01-15T08:58:42.486Z,1009.63
2018-01-15T08:59:42.457Z,1009.47
2018-01-15T09:00:42.447Z,1009.53
2018-01-15T09:01:42.399Z,1009.46
2018-01-15T09:02:42.369Z,1009.50
2018-01-15T09:03:42.340Z,1009.39
2018-01-15T09:04:42.312Z,1009.41
2018-01-15T09:05:42.283Z,1009.38
2018-01-15T09:06:42.253Z,1009.32
2018-01-15T09:07:42.225Z,1009.28
2018-01-15T09:08:42.195Z,1009.30
2018-01-15T09:09:42.167Z,1009.26
2018-01-15T09:10:42.139Z,1009.25
2018-01-15T09:11:42.111Z,1009.30
2018-01-15T09:12:42.382Z,1009.27
2018-01-15T09:13:42.054Z,1009.22
2018-01-15T09:14:42.023Z,1009.15
2018-01-15T09:15:41.996Z,1009.15
2018-01-15T09:16:41.966Z,1009.13
2018-01-15T09:17:42.088Z,1009.12
2018-01-15T09:18:41.909Z,1009.09
2018-01-15T09:19:41.880Z,1009.04
2018-01-15T09:20:41.851Z,1009.00
2018-01-15T09:21:41.823Z,1009.01
2018-01-15T09:22:41.955Z,1009.04
2018-01-15T09:23:41.767Z,1009.04
2018-01-15T09:24:41.739Z,1009.04
2018-01-15T09:25:41.710Z,1009.05
2018-01-15T09:26:41.683Z,1009.02
2018-01-15T09:27:41.654Z,1008.95
2018-01-15T09:28:41.626Z,1009.00
2018-01-15T09:29:41.598Z,1009.04
2018-01-15T09:30:41.569Z,1008.97
2018-01-15T09:31:41.543Z,1008.97
2018-01-15T09:32:41.514Z,1008.92
2018-01-15T09:33:41.507Z,1008.95
2018-01-15T09:34:41.458Z,1008.94
2018-01-15T09:35:41.430Z,1008.88
2018-01-15T09:36:41.401Z,1008.89
2018-01-15T09:37:41.375Z,1008.89
2018-01-15T09:38:41.348Z,1008.92
2018-01-15T09:39:41.320Z,1008.89
2018-01-15T09:40:41.293Z,1008.85
2018-01-15T09:41:41.264Z,1008.85
2018-01-15T09:42:41.236Z,1008.86
2018-01-15T09:43:41.210Z,1008.79
2018-01-15T09:44:41.180Z,1008.78
2018-01-15T09:45:41.153Z,1008.76
2018-01-15T09:46:41.127Z,1008.71
2018-01-15T09:47:41.098Z,1008.72
2018-01-15T09:48:41.070Z,1008.69
2018-01-15T09:49:41.042Z,1008.67
2018-01-15T09:50:41.014Z,1008.61
2018-01-15T09:51:40.988Z,1008.48
2018-01-15T09:52:40.958Z,1008.47
2018-01-15T09:53:40.931Z,1008.52
2018-01-15T09:54:40.903Z,1008.39
2018-01-15T09:55:41.226Z,1008.39
2018-01-15T09:56:40.845Z,1008.35
2018-01-15T09:57:40.817Z,1008.33
2018-01-15T09:58:40.791Z,1008.32
2018-01-15T09:59:40.762Z,1008.36
2018-01-15T10:00:40.734Z,1008.33
2018-01-15T10:01:40.709Z,1008.35
2018-01-15T10:02:40.677Z,1008.34
2018-01-15T10:03:40.649Z,1008.32
2018-01-15T10:04:40.621Z,1008.31
2018-01-15T10:05:40.593Z,1008.30
2018-01-15T10:06:40.564Z,1008.30
2018-01-15T10:07:40.537Z,1008.28
2018-01-15T10:08:40.608Z,1008.25
2018-01-15T10:09:40.480Z,1008.25
2018-01-15T10:10:40.454Z,1008.24
2018-01-15T10:11:40.426Z,1008.21
2018-01-15T10:12:40.396Z,1008.17
2018-01-15T10:13:40.369Z,1008.20
2018-01-15T10:14:40.340Z,1008.16
2018-01-15T10:15:40.314Z,1008.10
2018-01-15T10:16:40.285Z,1008.03
2018-01-15T10:17:40.258Z,1008.04
2018-01-15T10:18:40.229Z,1008.04
2018-01-15T10:19:40.202Z,1007.95
2018-01-15T10:20:40.174Z,1007.91
2018-01-15T10:21:40.151Z,1007.90
2018-01-15T10:22:40.118Z,1007.88
2018-01-15T10:23:40.092Z,1007.84
2018-01-15T10:24:40.168Z,1007.81
2018-01-15T10:25:40.035Z,1007.84
2018-01-15T10:26:40.008Z,1007.81
2018-01-15T10:27:39.980Z,1007.79
2018-01-15T10:28:39.950Z,1007.79
2018-01-15T10:29:39.923Z,1007.78
2018-01-15T10:30:39.895Z,1007.77
2018-01-15T10:31:39.867Z,1007.76
2018-01-15T10:32:39.838Z,1007.65
2018-01-15T10:33:39.811Z,1007.70
2018-01-15T10:34:39.785Z,1007.69
2018-01-15T10:35:39.758Z,1007.64
2018-01-15T10:36:39.728Z,1007.58
2018-01-15T10:37:39.700Z,1007.59
2018-01-15T10:38:39.673Z,1007.61
2018-01-15T10:39:39.645Z,1007.52
2018-01-15T10:40:39.623Z,1007.50
2018-01-15T10:41:39.590Z,1007.47
2018-01-15T10:42:39.562Z,1007.47
2018-01-15T10:43:39.536Z,1007.46
2018-01-15T10:44:39.508Z,1007.44
2018-01-15T10:45:39.481Z,1007.41
2018-01-15T10:46:39.454Z,1007.32
2018-01-15T10:47:39.427Z,1007.28
2018-01-15T10:48:39.397Z,1007.15
2018-01-15T10:49:39.621Z,1007.10
2018-01-15T10:50:39.344Z,1007.12
2018-01-15T10:51:39.317Z,1007.06
2018-01-15T10:52:39.289Z,1007.01
2018-01-15T10:53:39.262Z,1007.05
2018-01-15T10:54:39.335Z,1007.01
2018-01-15T10:55:39.209Z,1006.94
2018-01-15T10:56:39.183Z,1006.89
2018-01-15T10:57:39.155Z,1006.84
2018-01-15T10:58:39.128Z,1006.82
2018-01-15T10:59:39.202Z,1006.77
2018-01-15T11:00:39.073Z,1006.74
2018-01-15T11:01:39.047Z,1006.70
2018-01-15T11:02:39.020Z,1006.66
2018-01-15T11:03:38.995Z,1006.66
2018-01-15T11:04:38.967Z,1006.59
2018-01-15T11:05:38.940Z,1006.52
2018-01-15T11:06:38.912Z,1006.47
2018-01-15T11:07:38.887Z,1006.49
2018-01-15T11:08:38.859Z,1006.50
2018-01-15T11:09:38.931Z,1006.37
2018-01-15T11:10:38.806Z,1006.36
2018-01-15T11:11:38.778Z,1006.33
2018-01-15T11:12:38.750Z,1006.36
2018-01-15T11:13:38.725Z,1006.29
2018-01-15T11:14:38.998Z,1006.24
2018-01-15T11:15:38.672Z,1006.21
2018-01-15T11:16:38.643Z,1006.26
2018-01-15T11:17:38.617Z,1006.22
2018-01-15T11:18:38.593Z,1006.18
2018-01-15T11:19:38.566Z,1006.15
2018-01-15T11:20:38.556Z,1006.14
2018-01-15T11:21:38.510Z,1006.08
2018-01-15T11:22:38.482Z,1006.05
2018-01-15T11:23:38.455Z,1006.09
2018-01-15T11:24:38.678Z,1006.04
2018-01-15T11:25:38.431Z,1006.02
2018-01-15T11:26:38.375Z,1005.95
2018-01-15T11:27:38.349Z,1005.98
2018-01-15T11:28:38.321Z,1005.92
2018-01-15T11:29:38.295Z,1005.93
2018-01-15T11:30:38.367Z,1005.89
2018-01-15T11:31:38.241Z,1005.87
2018-01-15T11:32:38.213Z,1005.83
2018-01-15T11:33:38.188Z,1005.79
2018-01-15T11:34:38.161Z,1005.76
2018-01-15T11:35:38.235Z,1005.77
2018-01-15T11:36:38.107Z,1005.70
2018-01-15T11:37:38.081Z,1005.69
2018-01-15T11:38:38.054Z,1005.63
2018-01-15T11:39:38.027Z,1005.67
2018-01-15T11:40:38.000Z,1005.56
2018-01-15T11:41:37.975Z,1005.60
2018-01-15T11:42:37.948Z,1005.58
2018-01-15T11:43:37.921Z,1005.50
2018-01-15T11:44:37.894Z,1005.52
2018-01-15T11:45:37.868Z,1005.54
2018-01-15T11:46:37.843Z,1005.51
2018-01-15T11:47:37.817Z,1005.48
2018-01-15T11:48:37.790Z,1005.41
2018-01-15T11:49:37.763Z,1005.49
2018-01-15T11:50:37.737Z,1005.46
2018-01-15T11:51:37.711Z,1005.47
2018-01-15T11:52:37.686Z,1005.30
2018-01-15T11:53:37.695Z,1005.30
2018-01-15T11:54:37.631Z,1005.31
2018-01-15T11:55:37.605Z,1005.26
2018-01-15T11:56:37.578Z,1005.23
2018-01-15T11:57:37.554Z,1005.17
2018-01-15T11:58:37.526Z,1005.19
2018-01-15T11:59:37.501Z,1005.22
2018-01-15T12:00:37.479Z,1005.11
2018-01-15T12:01:37.447Z,1005.09
2018-01-15T12:02:37.421Z,1005.00
2018-01-15T12:03:37.396Z,1004.98
2018-01-15T12:04:37.371Z,1005.00
2018-01-15T12:05:37.343Z,1005.00