createdAt,value
2024-05-09T00:00:31.585Z,37.80
2024-05-09T00:01:27.085Z,37.90
2024-05-09T00:02:27.085Z,39.20
2024-05-09T00:03:27.075Z,35.10
2024-05-09T00:04:27.025Z,37.00
2024-05-09T00:05:27.110Z,36.70
2024-05-09T00:06:26.968Z,36.90
2024-05-09T00:07:26.959Z,39.90
2024-05-09T00:08:27.064Z,40.00
2024-05-09T00:09:26.967Z,35.10
2024-05-09T00:10:35.243Z,41.80
2024-05-09T00:11:27.014Z,38.10
2024-05-09T00:12:26.940Z,44.90
2024-05-09T00:13:26.894Z,39.80
2024-05-09T00:14:26.955Z,40.30
2024-05-09T00:15:26.884Z,37.70
2024-05-09T00:16:26.988Z,36.70
2024-05-09T00:17:26.998Z,37.50
2024-05-09T00:18:26.968Z,42.50
2024-05-09T00:19:26.964Z,41.10
2024-05-09T00:20:35.115Z,37.10
2024-05-09T00:21:26.826Z,40.90
2024-05-09T00:22:26.827Z,39.70
2024-05-09T00:23:26.863Z,39.00
2024-05-09T00:24:26.783Z,39.00
2024-05-09T00:25:26.750Z,41.00
2024-05-09T00:26:26.786Z,41.40
2024-05-09T00:27:26.734Z,42.90
2024-05-09T00:28:26.757Z,38.70
2024-05-09T00:29:26.823Z,41.10
2024-05-09T00:30:33.580Z,41.80
2024-05-09T00:31:26.764Z,41.80
2024-05-09T00:32:26.900Z,42.90
2024-05-09T00:33:27.105Z,39.80
2024-05-09T00:34:26.949Z,40.00
2024-05-09T00:35:26.672Z,42.20
2024-05-09T00:36:26.641Z,40.00
2024-05-09T00:37:26.746Z,46.10
2024-05-09T00:38:26.646Z,41.20
2024-05-09T00:39:28.741Z,44.30
2024-05-09T00:40:35.611Z,43.40
2024-05-09T00:41:26.655Z,42.30
2024-05-09T00:42:26.679Z,41.80
2024-05-09T00:43:26.712Z,42.70
2024-05-09T00:44:26.607Z,39.50
2024-05-09T00:45:26.561Z,45.00
2024-05-09T00:46:26.565Z,42.30
2024-05-09T00:47:26.822Z,44.20
2024-05-09T00:48:26.915Z,45.90
2024-05-09T00:49:26.826Z,45.50
2024-05-09T00:50:35.296Z,43.90
2024-05-09T00:51:26.596Z,40.70
2024-05-09T00:52:26.555Z,48.10
2024-05-09T00:53:26.487Z,41.80
2024-05-09T00:54:26.440Z,42.80
2024-05-09T00:55:26.456Z,42.60
2024-05-09T00:56:26.498Z,41.60
2024-05-09T00:57:26.433Z,42.30
2024-05-09T00:58:26.429Z,41.70
2024-05-09T00:59:26.701Z,41.30
2024-05-09T01:00:32.077Z,49.10
2024-05-09T01:01:26.397Z,44.60
2024-05-09T01:02:26.695Z,44.60
2024-05-09T01:03:26.808Z,46.90
2024-05-09T01:04:26.405Z,44.80
2024-05-09T01:05:26.357Z,45.00
2024-05-09T01:06:26.336Z,43.50
2024-05-09T01:07:26.355Z,44.90
2024-05-09T01:08:26.356Z,49.20
2024-05-09T01:09:26.277Z,48.50
2024-05-09T01:10:33.588Z,50.10
2024-05-09T01:11:26.427Z,50.50
2024-05-09T01:12:26.326Z,48.70
2024-05-09T01:13:26.299Z,49.40
2024-05-09T01:14:26.331Z,46.40
2024-05-09T01:15:26.231Z,49.20
2024-05-09T01:16:26.290Z,51.50
2024-05-09T01:17:26.297Z,47.00
2024-05-09T01:18:26.236Z,46.60
2024-05-09T01:19:26.562Z,47.70
2024-05-09T01:20:36.817Z,50.20
2024-05-09T01:21:26.194Z,46.10
2024-05-09T01:22:26.174Z,49.00
2024-05-09T01:23:26.185Z,45.20
2024-05-09T01:24:26.120Z,47.50
2024-05-09T01:25:26.188Z,51.80
2024-05-09T01:26:26.130Z,51.10
2024-05-09T01:27:26.086Z,49.50
2024-05-09T01:28:26.075Z,50.20
2024-05-09T01:29:26.163Z,49.20
2024-05-09T01:30:33.018Z,52.00
2024-05-09T01:31:26.064Z,52.30
2024-05-09T01:32:26.166Z,52.10
2024-05-09T01:33:26.438Z,52.20
2024-05-09T01:34:26.127Z,50.30
2024-05-09T01:35:26.053Z,50.50
2024-05-09T01:36:25.985Z,53.10
2024-05-09T01:37:25.993Z,51.90
2024-05-09T01:38:26.032Z,50.30
2024-05-09T01:39:25.952Z,50.90
2024-05-09T01:40:36.146Z,48.30
2024-05-09T01:41:26.018Z,50.20
2024-05-09T01:42:25.986Z,49.70
2024-05-09T01:43:25.940Z,52.40
2024-05-09T01:44:26.030Z,52.70
2024-05-09T01:45:25.886Z,51.80
2024-05-09T01:46:25.868Z,53.50
2024-05-09T01:47:26.155Z,52.60
2024-05-09T01:48:25.931Z,52.90
2024-05-09T01:49:25.995Z,56.80
2024-05-09T01:50:37.061Z,56.90
2024-05-09T01:51:25.862Z,55.00
2024-05-09T01:52:25.851Z,51.20
2024-05-09T01:53:25.837Z,57.40
2024-05-09T01:54:25.823Z,51.80
2024-05-09T01:55:25.797Z,50.50
2024-05-09T01:56:25.807Z,52.20
2024-05-09T01:57:25.797Z,54.80
2024-05-09T01:58:25.760Z,53.50
2024-05-09T01:59:25.822Z,60.50
2024-05-09T02:00:34.203Z,56.80
2024-05-09T02:01:25.777Z,54.50
2024-05-09T02:02:25.761Z,55.80
2024-05-09T02:03:25.824Z,60.30
2024-05-09T02:04:25.926Z,58.20
2024-05-09T02:05:25.726Z,54.90
2024-05-09T02:06:25.679Z,55.10
2024-05-09T02:07:25.826Z,56.40
2024-05-09T02:08:25.682Z,53.00
2024-05-09T02:09:25.625Z,58.70
2024-05-09T02:10:32.069Z,61.10
2024-05-09T02:11:25.704Z,60.50
2024-05-09T02:12:25.702Z,57.10
2024-05-09T02:13:25.578Z,58.70
2024-05-09T02:14:25.679Z,56.20
2024-05-09T02:15:25.574Z,57.70
2024-05-09T02:16:25.567Z,56.30
2024-05-09T02:17:25.802Z,55.40
2024-05-09T02:18:25.716Z,55.40
2024-05-09T02:19:25.584Z,55.70
2024-05-09T02:20:33.849Z,52.90
2024-05-09T02:21:25.510Z,58.60
2024-05-09T02:22:26.026Z,56.90
2024-05-09T02:23:25.521Z,53.70
2024-05-09T02:24:25.471Z,56.30
2024-05-09T02:25:25.472Z,59.50
2024-05-09T02:26:25.485Z,53.80
2024-05-09T02:27:25.459Z,55.00
2024-05-09T02:28:25.461Z,59.30
2024-05-09T02:29:25.553Z,58.70
2024-05-09T02:30:35.659Z,54.90
2024-05-09T02:31:25.410Z,54.40
2024-05-09T02:32:25.605Z,57.60
2024-05-09T02:33:25.665Z,59.60
2024-05-09T02:34:25.454Z,55.90
2024-05-09T02:35:25.523Z,59.50
2024-05-09T02:36:25.386Z,62.10
2024-05-09T02:37:25.326Z,54.80
2024-05-09T02:38:25.394Z,57.20
2024-05-09T02:39:25.331Z,56.90
2024-05-09T02:40:33.541Z,58.70
2024-05-09T02:41:25.383Z,59.60
2024-05-09T02:42:25.279Z,59.40
2024-05-09T02:43:25.292Z,53.30
2024-05-09T02:44:25.342Z,58.70
2024-05-09T02:45:25.362Z,56.50
2024-05-09T02:46:25.229Z,64.10
2024-05-09T02:47:25.389Z,59.30
2024-05-09T02:48:25.343Z,60.30
2024-05-09T02:49:25.340Z,64.30
2024-05-09T02:50:33.672Z,62.40
2024-05-09T02:51:25.176Z,58.40
2024-05-09T02:52:25.187Z,58.10
2024-05-09T02:53:25.189Z,60.10
2024-05-09T02:54:25.142Z,57.40
2024-05-09T02:55:25.124Z,64.10
2024-05-09T02:56:25.222Z,55.70
2024-05-09T02:57:25.134Z,60.90
2024-05-09T02:58:25.119Z,55.70
2024-05-09T02:59:25.226Z,57.00
2024-05-09T03:00:34.467Z,54.80
2024-05-09T03:01:25.279Z,63.20
2024-05-09T03:02:25.149Z,60.30
2024-05-09T03:03:25.195Z,62.70
2024-05-09T03:04:25.001Z,59.50
2024-05-09T03:05:25.023Z,61.70
2024-05-09T03:06:24.977Z,61.70
2024-05-09T03:07:24.978Z,59.50
2024-05-09T03:08:25.052Z,66.60
2024-05-09T03:09:24.924Z,61.80
2024-05-09T03:10:28.644Z,63.80
2024-05-09T03:11:25.109Z,64.20
2024-05-09T03:12:24.947Z,66.80
2024-05-09T03:13:25.157Z,67.60
2024-05-09T03:14:25.004Z,67.00
2024-05-09T03:15:24.865Z,69.80
2024-05-09T03:16:24.854Z,68.30
2024-05-09T03:17:25.128Z,60.80
2024-05-09T03:18:24.956Z,61.70
2024-05-09T03:19:24.903Z,66.10
2024-05-09T03:20:32.315Z,65.80
2024-05-09T03:21:24.799Z,65.80
2024-05-09T03:22:24.796Z,70.20
2024-05-09T03:23:24.875Z,66.80
2024-05-09T03:24:24.779Z,70.50
2024-05-09T03:25:24.793Z,71.20
2024-05-09T03:26:24.825Z,67.50
2024-05-09T03:27:24.744Z,71.70
2024-05-09T03:28:24.746Z,68.80
2024-05-09T03:29:24.823Z,68.00
2024-05-09T03:30:31.202Z,64.30
2024-05-09T03:31:24.706Z,64.30
2024-05-09T03:32:24.761Z,61.10
2024-05-09T03:33:24.900Z,57.40
2024-05-09T03:34:24.736Z,63.40
2024-05-09T03:35:24.794Z,58.40
2024-05-09T03:36:24.639Z,59.50
2024-05-09T03:37:24.639Z,62.00
2024-05-09T03:38:24.628Z,61.20
2024-05-09T03:39:24.601Z,58.20
2024-05-09T03:40:28.932Z,59.20
2024-05-09T03:41:24.635Z,59.40
2024-05-09T03:42:24.593Z,62.00
2024-05-09T03:43:24.551Z,60.10
2024-05-09T03:44:24.565Z,57.10
2024-05-09T03:45:24.560Z,55.70
2024-05-09T03:46:24.525Z,57.60
2024-05-09T03:47:24.586Z,56.70
2024-05-09T03:48:24.720Z,56.60
2024-05-09T03:49:24.840Z,53.60
2024-05-09T03:50:30.223Z,58.00
2024-05-09T03:51:24.507Z,53.10
2024-05-09T03:52:24.462Z,50.70
2024-05-09T03:53:24.533Z,55.40
2024-05-09T03:54:24.454Z,54.40
2024-05-09T03:55:24.473Z,49.90
2024-05-09T03:56:24.487Z,56.50
2024-05-09T03:57:24.410Z,51.00
2024-05-09T03:58:24.427Z,51.90
2024-05-09T03:59:24.565Z,50.40
2024-05-09T04:00:31.404Z,55.40
2024-05-09T04:01:24.442Z,48.80
2024-05-09T04:02:24.492Z,47.80
2024-05-09T04:03:24.787Z,51.80
2024-05-09T04:04:24.468Z,48.50
2024-05-09T04:05:24.387Z,47.10
2024-05-09T04:06:24.294Z,48.20
2024-05-09T04:07:24.403Z,50.50
2024-05-09T04:08:24.368Z,42.50
2024-05-09T04:09:24.383Z,48.10
2024-05-09T04:10:31.187Z,46.10
2024-05-09T04:11:24.372Z,46.00
2024-05-09T04:12:24.403Z,46.40
2024-05-09T04:13:24.286Z,46.50
2024-05-09T04:14:24.273Z,43.90
2024-05-09T04:15:24.204Z,45.60
2024-05-09T04:16:24.219Z,44.00
2024-05-09T04:17:24.306Z,48.60
2024-05-09T04:18:24.285Z,45.90
2024-05-09T04:19:24.382Z,44.70
2024-05-09T04:20:33.630Z,41.00
2024-05-09T04:21:24.139Z,44.00
2024-05-09T04:22:24.128Z,46.10
2024-05-09T04:23:24.159Z,46.00
2024-05-09T04:24:24.115Z,45.00
2024-05-09T04:25:24.104Z,44.50
2024-05-09T04:26:24.162Z,46.90
2024-05-09T04:27:24.092Z,44.70
2024-05-09T04:28:24.067Z,40.50
2024-05-09T04:29:24.153Z,45.20
2024-05-09T04:30:34.367Z,44.00
2024-05-09T04:31:24.159Z,45.50
2024-05-09T04:32:24.212Z,42.60
2024-05-09T04:33:24.301Z,45.10
2024-05-09T04:34:24.128Z,42.80
2024-05-09T04:35:24.125Z,41.40
2024-05-09T04:36:24.009Z,43.20
2024-05-09T04:37:24.020Z,43.80
2024-05-09T04:38:23.991Z,41.00
2024-05-09T04:39:23.982Z,40.90
2024-05-09T04:40:31.366Z,42.40
2024-05-09T04:41:23.983Z,40.80
2024-05-09T04:42:23.943Z,40.10
2024-05-09T04:43:23.893Z,38.70
2024-05-09T04:44:23.981Z,44.40
2024-05-09T04:45:23.890Z,41.80
2024-05-09T04:46:23.918Z,45.10
2024-05-09T04:47:23.995Z,43.50
2024-05-09T04:48:23.996Z,44.30
2024-05-09T04:49:24.136Z,43.60
2024-05-09T04:50:33.222Z,42.80
2024-05-09T04:51:23.809Z,43.40
2024-05-09T04:52:23.812Z,45.00
2024-05-09T04:53:23.837Z,43.80
2024-05-09T04:54:33.656Z,43.10
2024-05-09T04:55:23.820Z,42.40
2024-05-09T04:56:23.789Z,40.60
2024-05-09T04:57:23.750Z,39.80
2024-05-09T04:58:23.731Z,39.20
2024-05-09T04:59:23.816Z,41.70
2024-05-09T05:00:32.445Z,42.20
2024-05-09T05:01:23.744Z,39.50
2024-05-09T05:02:23.819Z,40.10
2024-05-09T05:03:23.824Z,38.10
2024-05-09T05:04:23.705Z,36.30
2024-05-09T05:05:23.727Z,34.90
2024-05-09T05:06:23.660Z,34.30
2024-05-09T05:07:23.688Z,36.90
2024-05-09T05:08:23.719Z,30.50
2024-05-09T05:09:23.651Z,30.70
2024-05-09T05:10:32.932Z,31.70
2024-05-09T05:11:23.687Z,32.00
2024-05-09T05:12:23.779Z,32.90
2024-05-09T05:13:24.366Z,36.10
2024-05-09T05:14:23.671Z,32.00
2024-05-09T05:15:23.587Z,34.70
2024-05-09T05:16:23.557Z,37.10
2024-05-09T05:17:23.635Z,34.90
2024-05-09T05:18:23.644Z,32.20
2024-05-09T05:19:23.726Z,37.80
2024-05-09T05:20:30.934Z,36.20
2024-05-09T05:21:23.537Z,33.00
2024-05-09T05:22:23.523Z,34.30
2024-05-09T05:23:23.729Z,33.90
2024-05-09T05:24:23.452Z,35.20
2024-05-09T05:25:23.520Z,32.50
2024-05-09T05:26:23.505Z,34.60
2024-05-09T05:27:23.427Z,33.10
2024-05-09T05:28:23.668Z,38.90
2024-05-09T05:29:23.448Z,34.60
2024-05-09T05:30:29.015Z,36.70
2024-05-09T05:31:23.433Z,39.80
2024-05-09T05:32:23.570Z,34.10
2024-05-09T05:33:23.769Z,36.60
2024-05-09T05:34:23.376Z,32.90
2024-05-09T05:35:23.455Z,32.80
2024-05-09T05:36:23.374Z,35.00
2024-05-09T05:37:23.323Z,31.90
2024-05-09T05:38:27.254Z,33.80
2024-05-09T05:39:23.300Z,35.00
2024-05-09T05:40:32.199Z,35.30
2024-05-09T05:41:23.354Z,36.60
2024-05-09T05:42:23.270Z,31.00
2024-05-09T05:43:23.243Z,32.30
2024-05-09T05:44:23.293Z,34.40
2024-05-09T05:45:23.237Z,35.90
2024-05-09T05:46:23.272Z,36.20
2024-05-09T05:47:23.251Z,35.40
2024-05-09T05:48:23.492Z,36.00
2024-05-09T05:49:23.281Z,35.20
2024-05-09T05:50:28.079Z,32.80
2024-05-09T05:51:23.235Z,35.40
2024-05-09T05:52:23.197Z,35.50
2024-05-09T05:53:23.431Z,31.90
2024-05-09T05:54:23.177Z,34.50
2024-05-09T05:55:23.124Z,31.80
2024-05-09T05:56:23.134Z,34.80
2024-05-09T05:57:23.258Z,34.70
2024-05-09T05:58:23.100Z,31.90
2024-05-09T05:59:23.147Z,31.70
2024-05-09T06:00:29.860Z,34.10
2024-05-09T06:01:23.137Z,31.90
2024-05-09T06:02:23.157Z,35.30
2024-05-09T06:03:23.167Z,32.10
2024-05-09T06:04:23.046Z,36.80
2024-05-09T06:05:24.268Z,31.80
2024-05-09T06:06:23.007Z,33.00
2024-05-09T06:07:22.980Z,32.60
2024-05-09T06:08:23.739Z,29.80
2024-05-09T06:09:22.974Z,33.90
2024-05-09T06:10:29.621Z,31.00
2024-05-09T06:11:23.120Z,35.70
2024-05-09T06:12:23.664Z,33.10
2024-05-09T06:13:23.165Z,31.50
2024-05-09T06:14:23.095Z,31.20
2024-05-09T06:15:22.902Z,32.00
2024-05-09T06:16:22.936Z,33.40
2024-05-09T06:17:23.046Z,32.90
2024-05-09T06:18:23.204Z,32.60
2024-05-09T06:19:22.978Z,30.90
2024-05-09T06:20:31.759Z,33.30
2024-05-09T06:21:23.061Z,32.20
2024-05-09T06:22:22.841Z,32.30
2024-05-09T06:23:22.962Z,34.50
2024-05-09T06:24:22.860Z,29.80
2024-05-09T06:25:22.813Z,30.90
2024-05-09T06:26:22.873Z,32.00
2024-05-09T06:27:22.768Z,35.30
2024-05-09T06:28:22.789Z,32.10
2024-05-09T06:29:22.880Z,30.80
2024-05-09T06:30:30.106Z,27.90
2024-05-09T06:31:22.735Z,33.60
2024-05-09T06:32:22.876Z,29.70
2024-05-09T06:33:22.918Z,28.00
2024-05-09T06:34:23.027Z,28.30
2024-05-09T06:35:22.723Z,28.90
2024-05-09T06:36:22.685Z,28.20
2024-05-09T06:37:22.671Z,31.30
2024-05-09T06:38:22.786Z,32.60
2024-05-09T06:39:22.730Z,28.80
2024-05-09T06:40:25.927Z,33.00
2024-05-09T06:41:22.690Z,32.30
2024-05-09T06:42:22.621Z,32.10
2024-05-09T06:43:22.635Z,29.50
2024-05-09T06:44:22.733Z,28.50
2024-05-09T06:45:22.580Z,35.60
2024-05-09T06:46:22.625Z,26.80
2024-05-09T06:47:22.673Z,28.30
2024-05-09T06:48:23.056Z,27.80
2024-05-09T06:49:22.702Z,26.40
2024-05-09T06:50:24.493Z,25.10
2024-05-09T06:51:22.640Z,25.40
2024-05-09T06:52:22.535Z,26.60
2024-05-09T06:53:22.535Z,26.70
2024-05-09T06:54:22.482Z,23.90
2024-05-09T06:55:22.457Z,25.00
2024-05-09T06:56:22.584Z,24.20
2024-05-09T06:57:22.442Z,26.10
2024-05-09T06:58:22.441Z,28.30
2024-05-09T06:59:22.589Z,25.80
2024-05-09T07:00:30.277Z,28.80
2024-05-09T07:01:22.601Z,26.10
2024-05-09T07:02:22.599Z,26.10
2024-05-09T07:03:22.554Z,27.40
2024-05-09T07:04:22.504Z,25.30
2024-05-09T07:05:22.549Z,26.50
2024-05-09T07:06:22.370Z,24.30
2024-05-09T07:07:22.404Z,24.40
2024-05-09T07:08:22.406Z,24.30
2024-05-09T07:09:22.320Z,26.50
2024-05-09T07:10:28.885Z,25.80
2024-05-09T07:11:22.548Z,25.20
2024-05-09T07:12:22.399Z,24.70
2024-05-09T07:13:22.265Z,21.20
2024-05-09T07:14:22.332Z,23.30
2024-05-09T07:15:22.300Z,22.40
2024-05-09T07:16:22.243Z,28.70
2024-05-09T07:17:22.517Z,26.20
2024-05-09T07:18:22.512Z,23.30
2024-05-09T07:19:22.277Z,23.30
2024-05-09T07:20:31.688Z,24.50
2024-05-09T07:21:22.232Z,25.80
2024-05-09T07:22:22.170Z,24.80
2024-05-09T07:23:22.298Z,20.90
2024-05-09T07:24:22.172Z,24.50
2024-05-09T07:25:22.142Z,24.20
2024-05-09T07:26:22.187Z,23.60
2024-05-09T07:27:22.130Z,23.00
2024-05-09T07:28:22.146Z,26.80
2024-05-09T07:29:22.135Z,23.00
2024-05-09T07:30:27.606Z,24.90
2024-05-09T07:31:22.122Z,25.30
2024-05-09T07:32:22.405Z,25.00
2024-05-09T07:33:23.689Z,26.60
2024-05-09T07:34:22.269Z,21.50
2024-05-09T07:35:22.097Z,23.60
2024-05-09T07:36:22.071Z,22.10
2024-05-09T07:37:22.086Z,24.20
2024-05-09T07:38:22.301Z,26.90
2024-05-09T07:39:22.088Z,22.40
2024-05-09T07:40:31.617Z,21.50
2024-05-09T07:41:22.048Z,23.00
2024-05-09T07:42:22.165Z,26.00
2024-05-09T07:43:21.974Z,24.40
2024-05-09T07:44:21.966Z,20.50
2024-05-09T07:45:40.618Z,20.10
2024-05-09T07:53:30.284Z,20.80
2024-05-09T07:53:49.087Z,23.50
2024-05-09T07:54:22.020Z,18.40
2024-05-09T07:55:22.045Z,19.20
2024-05-09T07:56:23.441Z,19.80
2024-05-09T07:57:21.840Z,18.60
2024-05-09T07:58:21.787Z,22.10
2024-05-09T07:59:21.826Z,24.20
2024-05-09T08:00:29.640Z,17.70
2024-05-09T08:01:21.874Z,19.20
2024-05-09T08:02:21.899Z,23.50
2024-05-09T08:03:21.798Z,19.10
2024-05-09T08:04:23.077Z,18.50
2024-05-09T08:05:21.802Z,21.70
2024-05-09T08:06:21.694Z,15.30
2024-05-09T08:07:21.758Z,19.50
2024-05-09T08:08:21.677Z,16.90
2024-05-09T08:09:21.863Z,17.00
2024-05-09T08:10:24.559Z,16.40
2024-05-09T08:11:21.718Z,19.90
2024-05-09T08:12:21.703Z,16.30
2024-05-09T08:13:21.811Z,17.10
2024-05-09T08:14:21.599Z,17.40
2024-05-09T08:15:21.610Z,18.80
2024-05-09T08:16:21.843Z,18.60
2024-05-09T08:17:21.614Z,18.40
2024-05-09T08:18:21.646Z,15.30
2024-05-09T08:19:21.662Z,18.90
2024-05-09T08:20:30.261Z,17.90
2024-05-09T08:21:21.556Z,16.40
2024-05-09T08:22:21.550Z,14.00
2024-05-09T08:23:21.508Z,14.10
2024-05-09T08:24:21.535Z,14.60
2024-05-09T08:25:21.594Z,16.80
2024-05-09T08:26:21.477Z,16.40
2024-05-09T08:27:21.474Z,17.00
2024-05-09T08:28:21.617Z,17.80
2024-05-09T08:29:21.463Z,15.80
2024-05-09T08:30:29.075Z,15.20
2024-05-09T08:31:21.510Z,13.70
2024-05-09T08:32:21.440Z,15.00
2024-05-09T08:33:21.506Z,13.90
2024-05-09T08:34:21.660Z,13.70
2024-05-09T08:35:21.388Z,14.30
2024-05-09T08:36:21.361Z,14.50
2024-05-09T08:37:23.597Z,13.80
2024-05-09T08:38:21.348Z,12.50
2024-05-09T08:39:21.331Z,13.00
2024-05-09T08:40:30.548Z,16.80
2024-05-09T08:41:21.334Z,16.00
2024-05-09T08:42:21.326Z,15.10
2024-05-09T08:43:21.765Z,17.10
2024-05-09T08:44:21.294Z,15.40
2024-05-09T08:45:21.265Z,13.80
2024-05-09T08:46:21.536Z,16.10
2024-05-09T08:47:21.299Z,16.30
2024-05-09T08:48:21.453Z,15.80
2024-05-09T08:49:21.319Z,16.50
2024-05-09T08:50:31.448Z,13.20
2024-05-09T08:51:21.229Z,16.20
2024-05-09T08:52:21.231Z,14.10
2024-05-09T08:53:21.209Z,14.50
2024-05-09T08:54:21.205Z,12.90
2024-05-09T08:55:21.184Z,12.50
2024-05-09T08:56:21.147Z,12.20
2024-05-09T08:57:21.154Z,16.80
2024-05-09T08:58:21.208Z,11.70
2024-05-09T08:59:21.121Z,14.80
2024-05-09T09:00:29.212Z,14.00
2024-05-09T09:01:21.201Z,18.00
2024-05-09T09:02:21.479Z,12.90
2024-05-09T09:03:21.129Z,11.10
2024-05-09T09:04:21.216Z,11.60
2024-05-09T09:05:21.174Z,13.80
2024-05-09T09:06:21.041Z,15.10
2024-05-09T09:07:21.160Z,13.50
2024-05-09T09:08:21.043Z,13.30
2024-05-09T09:09:20.999Z,13.90
2024-05-09T09:10:25.450Z,15.40
2024-05-09T09:11:21.049Z,14.70
2024-05-09T09:12:21.020Z,15.20
2024-05-09T09:13:21.006Z,15.50
2024-05-09T09:14:20.978Z,16.10
2024-05-09T09:15:21.018Z,16.30
2024-05-09T09:16:21.013Z,17.00
2024-05-09T09:17:21.204Z,16.80
2024-05-09T09:18:21.746Z,14.90
2024-05-09T09:19:21.120Z,14.10
2024-05-09T09:20:26.425Z,15.80
2024-05-09T09:21:21.065Z,13.50
2024-05-09T09:22:20.867Z,14.00
2024-05-09T09:23:20.888Z,13.40
2024-05-09T09:24:20.940Z,15.20
2024-05-09T09:25:20.896Z,14.60
2024-05-09T09:26:21.282Z,13.00
2024-05-09T09:27:20.827Z,13.80
2024-05-09T09:28:20.879Z,11.70
2024-05-09T09:29:20.805Z,14.40
2024-05-09T09:30:31.856Z,14.40
2024-05-09T09:31:20.809Z,17.80
2024-05-09T09:32:21.044Z,13.30
2024-05-09T09:33:20.869Z,13.80
2024-05-09T09:34:20.852Z,13.20
2024-05-09T09:35:20.803Z,14.70
2024-05-09T09:36:20.719Z,13.90
2024-05-09T09:37:20.853Z,12.60
2024-05-09T09:38:20.706Z,13.10
2024-05-09T09:39:20.793Z,13.50
2024-05-09T09:40:22.235Z,14.00
2024-05-09T09:41:20.769Z,13.50
2024-05-09T09:42:20.771Z,14.40
2024-05-09T09:43:21.444Z,14.00
2024-05-09T09:44:20.683Z,12.60
2024-05-09T09:45:20.642Z,16.00
2024-05-09T09:46:20.676Z,12.50
2024-05-09T09:47:21.278Z,14.90
2024-05-09T09:48:20.859Z,11.90
2024-05-09T09:49:21.361Z,12.40
2024-05-09T09:50:27.249Z,13.90
2024-05-09T09:51:20.559Z,13.80
2024-05-09T09:52:20.755Z,13.50
2024-05-09T09:53:20.610Z,11.20
2024-05-09T09:54:20.608Z,13.80
2024-05-09T09:55:20.569Z,13.60
2024-05-09T09:56:20.490Z,13.20
2024-05-09T09:57:20.538Z,15.30
2024-05-09T09:58:20.596Z,14.70
2024-05-09T09:59:20.525Z,15.20
2024-05-09T10:00:26.830Z,15.90
2024-05-09T10:01:20.576Z,12.30
2024-05-09T10:02:20.568Z,11.80
2024-05-09T10:03:20.590Z,14.20
2024-05-09T10:04:20.547Z,12.50
2024-05-09T10:05:20.459Z,12.40
2024-05-09T10:06:20.446Z,11.10
2024-05-09T10:07:20.422Z,12.50
2024-05-09T10:08:20.383Z,11.80
2024-05-09T10:09:20.380Z,12.70
2024-05-09T10:10:27.073Z,15.40
2024-05-09T10:11:20.405Z,11.30
2024-05-09T10:12:20.413Z,11.60
2024-05-09T10:13:20.721Z,12.20
2024-05-09T10:14:20.336Z,15.90
2024-05-09T10:15:20.345Z,12.60
2024-05-09T10:16:20.451Z,15.00
2024-05-09T10:17:20.296Z,13.90
2024-05-09T10:18:20.369Z,12.70
2024-05-09T10:19:20.388Z,12.40
2024-05-09T10:20:24.697Z,16.00
2024-05-09T10:21:20.460Z,15.80
2024-05-09T10:22:20.286Z,15.00
2024-05-09T10:23:20.279Z,12.00
2024-05-09T10:24:20.204Z,13.20
2024-05-09T10:25:20.203Z,15.40
2024-05-09T10:26:20.187Z,13.30
2024-05-09T10:27:20.165Z,13.10
2024-05-09T10:28:20.377Z,13.30
2024-05-09T10:29:20.206Z,15.10
2024-05-09T10:30:25.986Z,11.20
2024-05-09T10:31:20.149Z,12.90
2024-05-09T10:32:20.235Z,13.30
2024-05-09T10:33:20.229Z,12.90
2024-05-09T10:34:20.647Z,13.00
2024-05-09T10:35:20.073Z,13.30
2024-05-09T10:36:20.181Z,14.60
2024-05-09T10:37:20.197Z,15.40
2024-05-09T10:38:20.079Z,12.10
2024-05-09T10:39:20.051Z,10.10
2024-05-09T10:40:26.293Z,12.60
2024-05-09T10:41:20.075Z,12.00
2024-05-09T10:42:20.022Z,12.60
2024-05-09T10:43:20.328Z,13.30
2024-05-09T10:44:19.982Z,12.10
2024-05-09T10:45:20.082Z,10.50
2024-05-09T10:46:20.385Z,12.50
2024-05-09T10:47:20.112Z,20.20
2024-05-09T10:48:20.241Z,12.00
2024-05-09T10:49:20.264Z,11.30
2024-05-09T10:50:25.758Z,13.70
2024-05-09T10:51:19.983Z,11.50
2024-05-09T10:52:19.998Z,14.50
2024-05-09T10:53:20.043Z,13.60
2024-05-09T10:54:20.020Z,13.30
2024-05-09T10:55:20.054Z,12.30
2024-05-09T10:56:19.852Z,12.30
2024-05-09T10:57:19.853Z,11.70
2024-05-09T10:58:19.942Z,14.50
2024-05-09T10:59:19.849Z,13.90
2024-05-09T11:00:27.537Z,12.90
2024-05-09T11:01:19.959Z,11.80
2024-05-09T11:02:19.888Z,10.00
2024-05-09T11:03:19.838Z,11.20
2024-05-09T11:04:19.999Z,10.70
2024-05-09T11:05:19.990Z,12.80
2024-05-09T11:06:19.776Z,14.70
2024-05-09T11:07:19.899Z,11.70
2024-05-09T11:08:19.871Z,13.50
2024-05-09T11:09:19.722Z,11.60
2024-05-09T11:10:27.342Z,10.70
2024-05-09T11:11:19.841Z,14.40
2024-05-09T11:12:22.050Z,14.80
2024-05-09T11:13:19.746Z,13.70
2024-05-09T11:14:19.659Z,14.20
2024-05-09T11:15:19.697Z,10.20
2024-05-09T11:16:20.512Z,11.20
2024-05-09T11:17:19.760Z,16.70
2024-05-09T11:18:21.667Z,13.60
2024-05-09T11:19:20.012Z,13.80
2024-05-09T11:20:26.702Z,15.80
2024-05-09T11:21:19.571Z,11.70
2024-05-09T11:22:19.656Z,11.70
2024-05-09T11:23:19.572Z,13.00
2024-05-09T11:24:19.562Z,11.60
2024-05-09T11:25:19.624Z,11.50
2024-05-09T11:26:19.567Z,12.70
2024-05-09T11:27:19.752Z,11.30
2024-05-09T11:28:19.509Z,13.50
2024-05-09T11:29:19.944Z,12.80
2024-05-09T11:31:19.643Z,12.50
2024-05-09T11:32:19.612Z,14.00
2024-05-09T11:33:19.724Z,12.90
2024-05-09T11:34:19.464Z,11.90
2024-05-09T11:35:19.436Z,11.30
2024-05-09T11:36:19.493Z,12.20
2024-05-09T11:37:19.448Z,11.90
2024-05-09T11:38:19.412Z,12.90
2024-05-09T11:39:19.387Z,11.80
2024-05-09T11:40:25.344Z,11.10
2024-05-09T11:41:19.366Z,11.50
2024-05-09T11:42:19.337Z,11.80
2024-05-09T11:43:19.538Z,12.30
2024-05-09T11:44:19.368Z,11.80
2024-05-09T11:45:19.327Z,10.70
2024-05-09T11:46:19.399Z,10.90
2024-05-09T11:47:19.399Z,9.60
2024-05-09T11:48:19.494Z,10.80
2024-05-09T11:49:19.491Z,9.60
2024-05-09T11:50:26.946Z,10.30
2024-05-09T11:51:19.265Z,10.30
2024-05-09T11:52:19.330Z,13.60
2024-05-09T11:53:19.250Z,10.80
2024-05-09T11:54:19.244Z,11.30
2024-05-09T11:55:19.339Z,10.80
2024-05-09T11:56:19.210Z,9.90
2024-05-09T11:57:19.254Z,9.30
2024-05-09T11:58:19.541Z,12.60
2024-05-09T11:59:19.202Z,9.70
2024-05-09T12:00:28.995Z,10.70
2024-05-09T12:01:19.199Z,9.60
2024-05-09T12:02:19.366Z,11.90
2024-05-09T12:03:19.341Z,13.60
2024-05-09T12:04:19.453Z,9.40
2024-05-09T12:05:19.576Z,10.10
2024-05-09T12:06:19.115Z,10.80
2024-05-09T12:07:19.240Z,10.60
2024-05-09T12:08:19.126Z,14.40
2024-05-09T12:09:19.113Z,10.80
2024-05-09T12:10:22.457Z,10.00
2024-05-09T12:11:19.072Z,8.90
2024-05-09T12:12:19.052Z,13.90
2024-05-09T12:13:19.175Z,9.30
2024-05-09T12:14:19.038Z,11.90
2024-05-09T12:15:19.036Z,9.70
2024-05-09T12:16:19.191Z,10.40
2024-05-09T12:17:19.048Z,9.00
2024-05-09T12:18:19.318Z,10.20
2024-05-09T12:19:19.053Z,9.60
2024-05-09T12:20:28.272Z,15.10
2024-05-09T12:21:18.942Z,11.00
2024-05-09T12:22:19.010Z,11.70
2024-05-09T12:23:18.929Z,13.60
2024-05-09T12:24:18.964Z,10.20
2024-05-09T12:25:18.985Z,8.90
2024-05-09T12:26:18.933Z,13.00
2024-05-09T12:27:18.889Z,10.60
2024-05-09T12:28:19.077Z,9.80
2024-05-09T12:29:18.922Z,10.10
2024-05-09T12:30:32.079Z,8.60
2024-05-09T12:31:18.948Z,11.00
2024-05-09T12:32:18.962Z,8.10
2024-05-09T12:33:18.924Z,8.60
2024-05-09T12:34:18.856Z,7.80
2024-05-09T12:35:18.807Z,10.10
2024-05-09T12:36:18.779Z,9.30
2024-05-09T12:37:18.813Z,9.70
2024-05-09T12:38:18.778Z,10.40
2024-05-09T12:39:18.732Z,11.60
2024-05-09T12:40:26.727Z,9.70
2024-05-09T12:41:18.724Z,10.10
2024-05-09T12:42:26.753Z,8.60
2024-05-09T12:43:18.808Z,14.50
2024-05-09T12:44:18.690Z,10.80
2024-05-09T12:45:18.679Z,9.60
2024-05-09T12:46:18.834Z,8.30
2024-05-09T12:47:18.780Z,9.50
2024-05-09T12:48:18.714Z,11.30
2024-05-09T12:49:19.460Z,9.40
2024-05-09T12:50:25.025Z,9.60
2024-05-09T12:51:18.617Z,9.60
2024-05-09T12:52:18.613Z,12.20
2024-05-09T12:53:18.571Z,9.50
2024-05-09T12:54:18.609Z,11.80
2024-05-09T12:55:18.591Z,12.10
2024-05-09T12:56:18.588Z,12.90
2024-05-09T12:57:18.593Z,8.70
2024-05-09T12:58:18.728Z,11.60
2024-05-09T12:59:18.518Z,13.00
2024-05-09T13:00:24.033Z,9.80