createdAt,value
2019-02-16T00:00:38.944Z,93.60
2019-02-16T00:02:43.593Z,93.30
2019-02-16T00:04:48.148Z,93.30
2019-02-16T00:06:55.658Z,93.40
2019-02-16T00:09:12.227Z,93.50
2019-02-16T00:11:17.005Z,93.50
2019-02-16T00:13:23.118Z,93.50
2019-02-16T00:15:30.805Z,93.50
2019-02-16T00:17:35.372Z,93.50
2019-02-16T00:19:43.300Z,93.50
2019-02-16T00:21:57.790Z,93.70
2019-02-16T00:24:04.908Z,93.70
2019-02-16T00:26:09.793Z,93.60
2019-02-16T00:28:15.639Z,93.50
2019-02-16T00:30:24.673Z,93.60
2019-02-16T00:32:29.715Z,93.50
2019-02-16T00:34:34.272Z,93.90
2019-02-16T00:36:38.813Z,93.60
2019-02-16T00:38:43.733Z,93.60
2019-02-16T00:40:51.407Z,93.50
2019-02-16T00:42:58.820Z,93.50
2019-02-16T00:45:03.837Z,93.90
2019-02-16T00:47:10.332Z,94.10
2019-02-16T00:49:16.303Z,94.30
2019-02-16T00:51:23.927Z,94.40
2019-02-16T00:53:28.470Z,94.60
2019-02-16T00:55:34.261Z,94.50
2019-02-16T00:57:44.187Z,94.50
2019-02-16T00:59:48.793Z,94.40
2019-02-16T01:01:53.426Z,94.30
2019-02-16T01:03:58.043Z,94.20
2019-02-16T01:06:02.643Z,94.20
2019-02-16T01:08:07.217Z,94.50
2019-02-16T01:10:13.350Z,94.60
2019-02-16T01:12:17.916Z,94.50
2019-02-16T01:14:22.486Z,94.30
2019-02-16T01:16:27.468Z,94.30
2019-02-16T01:18:32.036Z,94.30
2019-02-16T01:20:53.634Z,94.40
2019-02-16T01:23:06.762Z,94.70
2019-02-16T01:25:13.694Z,94.70
2019-02-16T01:27:19.649Z,94.50
2019-02-16T01:29:33.547Z,94.30
2019-02-16T01:31:38.336Z,94.30
2019-02-16T01:33:47.584Z,94.30
2019-02-16T01:35:56.924Z,94.20
2019-02-16T01:38:02.720Z,94.20
2019-02-16T01:40:17.238Z,94.20
2019-02-16T01:42:26.041Z,94.30
2019-02-16T01:44:32.988Z,94.40
2019-02-16T01:46:44.187Z,94.50
2019-02-16T01:49:02.083Z,94.70
2019-02-16T01:51:13.915Z,94.70
2019-02-16T01:53:31.797Z,94.80
2019-02-16T01:55:41.836Z,94.80
2019-02-16T01:57:54.387Z,95.00
2019-02-16T02:00:00.811Z,94.90
2019-02-16T02:02:18.246Z,95.00
2019-02-16T02:04:27.237Z,95.10
2019-02-16T02:06:48.071Z,95.20
2019-02-16T02:08:58.841Z,95.20
2019-02-16T02:11:12.258Z,95.20
2019-02-16T02:13:20.808Z,95.10
2019-02-16T02:15:38.049Z,95.10
2019-02-16T02:17:53.309Z,95.20
2019-02-16T02:19:56.241Z,95.20
2019-02-16T02:22:29.051Z,95.30
2019-02-16T02:24:38.923Z,95.40
2019-02-16T02:26:53.289Z,95.40
2019-02-16T02:29:11.907Z,95.30
2019-02-16T02:31:23.793Z,95.40
2019-02-16T02:33:41.649Z,95.40
2019-02-16T02:35:48.796Z,95.40
2019-02-16T02:38:04.199Z,95.30
2019-02-16T02:40:17.838Z,95.30
2019-02-16T02:42:26.990Z,95.30
2019-02-16T02:44:37.201Z,95.30
2019-02-16T02:46:59.737Z,95.20
2019-02-16T02:49:10.814Z,95.20
2019-02-16T02:51:28.017Z,95.30
2019-02-16T02:53:39.643Z,95.20
2019-02-16T02:55:45.057Z,95.30
2019-02-16T02:58:00.017Z,95.30
2019-02-16T03:00:14.356Z,95.30
2019-02-16T03:02:30.800Z,95.20
2019-02-16T03:04:39.717Z,95.20
2019-02-16T03:06:48.558Z,95.20
2019-02-16T03:08:53.115Z,95.20
2019-02-16T03:10:58.394Z,95.30
2019-02-16T03:13:02.911Z,95.40
2019-02-16T03:15:08.040Z,95.40
2019-02-16T03:17:12.933Z,95.40
2019-02-16T03:19:17.518Z,95.30
2019-02-16T03:21:22.077Z,95.20
2019-02-16T03:23:26.962Z,95.30
2019-02-16T03:25:31.523Z,95.30
2019-02-16T03:27:54.732Z,95.40
2019-02-16T03:30:36.066Z,95.40
2019-02-16T03:33:21.771Z,95.50
2019-02-16T03:35:54.143Z,95.40
2019-02-16T03:38:31.856Z,95.40
2019-02-16T03:40:36.436Z,95.30
2019-02-16T03:42:41.294Z,95.40
2019-02-16T03:44:45.896Z,95.40
2019-02-16T03:46:50.469Z,95.20
2019-02-16T03:48:55.581Z,95.20
2019-02-16T03:51:00.214Z,95.30
2019-02-16T03:53:06.094Z,95.40
2019-02-16T03:55:10.961Z,95.40
2019-02-16T03:57:15.613Z,95.30
2019-02-16T03:59:20.218Z,95.20
2019-02-16T04:01:25.146Z,95.20
2019-02-16T04:03:29.745Z,95.40
2019-02-16T04:05:34.376Z,95.40
2019-02-16T04:07:39.342Z,95.40
2019-02-16T04:09:43.912Z,95.30
2019-02-16T04:11:48.672Z,95.10
2019-02-16T04:13:53.205Z,95.10
2019-02-16T04:15:57.786Z,95.10
2019-02-16T04:18:03.480Z,95.20
2019-02-16T04:20:08.179Z,95.20
2019-02-16T04:22:23.863Z,95.20
2019-02-16T04:24:19.338Z,95.30
2019-02-16T04:26:24.024Z,95.30
2019-02-16T04:28:28.548Z,95.30
2019-02-16T04:30:33.425Z,95.20
2019-02-16T04:32:38.012Z,95.10
2019-02-16T04:34:42.606Z,95.30
2019-02-16T04:36:47.472Z,95.50
2019-02-16T04:38:52.033Z,95.70
2019-02-16T04:41:00.936Z,95.50
2019-02-16T04:43:05.929Z,95.30
2019-02-16T04:45:12.534Z,95.10
2019-02-16T04:47:20.675Z,95.20
2019-02-16T04:49:25.530Z,95.40
2019-02-16T04:51:30.080Z,95.80
2019-02-16T04:53:35.910Z,96.50
2019-02-16T04:55:40.586Z,97.20
2019-02-16T04:57:45.115Z,97.70
2019-02-16T04:59:49.799Z,97.70
2019-02-16T05:01:54.674Z,97.10
2019-02-16T05:03:59.259Z,96.70
2019-02-16T05:06:03.812Z,96.40
2019-02-16T05:08:08.435Z,96.30
2019-02-16T05:10:16.002Z,96.10
2019-02-16T05:12:20.563Z,95.80
2019-02-16T05:14:25.111Z,95.50
2019-02-16T05:16:30.062Z,95.50
2019-02-16T05:18:34.610Z,95.60
2019-02-16T05:20:39.159Z,95.80
2019-02-16T05:22:46.870Z,95.90
2019-02-16T05:24:51.505Z,96.10
2019-02-16T05:26:56.072Z,96.20
2019-02-16T05:29:07.266Z,96.20
2019-02-16T05:31:11.893Z,96.10
2019-02-16T05:33:16.436Z,96.10
2019-02-16T05:35:20.984Z,96.20
2019-02-16T05:37:25.617Z,96.20
2019-02-16T05:39:30.182Z,96.30
2019-02-16T05:41:34.729Z,96.40
2019-02-16T05:43:40.692Z,96.60
2019-02-16T05:45:45.323Z,96.60
2019-02-16T05:47:49.867Z,96.50
2019-02-16T05:49:54.506Z,96.30
2019-02-16T05:51:59.036Z,96.30
2019-02-16T05:54:03.559Z,96.80
2019-02-16T05:56:08.164Z,96.40
2019-02-16T05:58:12.683Z,96.30
2019-02-16T06:00:18.821Z,96.40
2019-02-16T06:02:23.719Z,96.50
2019-02-16T06:04:28.334Z,97.10
2019-02-16T06:06:37.752Z,97.90
2019-02-16T06:08:46.650Z,98.40
2019-02-16T06:10:51.208Z,98.30
2019-02-16T06:12:55.776Z,98.20
2019-02-16T06:15:02.705Z,98.10
2019-02-16T06:17:07.368Z,97.60
2019-02-16T06:19:14.950Z,97.40
2019-02-16T06:21:19.844Z,97.20
2019-02-16T06:23:24.468Z,97.10
2019-02-16T06:25:29.041Z,97.10
2019-02-16T06:27:34.895Z,97.30
2019-02-16T06:29:39.459Z,97.10
2019-02-16T06:31:44.038Z,96.80
2019-02-16T06:33:48.922Z,96.50
2019-02-16T06:36:00.589Z,96.40
2019-02-16T06:38:05.290Z,96.50
2019-02-16T06:40:12.998Z,97.00
2019-02-16T06:42:19.483Z,97.30
2019-02-16T06:44:24.000Z,97.50
2019-02-16T06:46:29.917Z,97.60
2019-02-16T06:48:34.433Z,97.50
2019-02-16T06:50:38.945Z,97.40
2019-02-16T06:52:46.803Z,97.20
2019-02-16T06:54:52.428Z,97.10
2019-02-16T06:57:25.521Z,97.10
2019-02-16T06:59:41.292Z,97.10
2019-02-16T07:01:48.393Z,97.10
2019-02-16T07:03:52.953Z,97.00
2019-02-16T07:05:58.880Z,96.80
2019-02-16T07:08:03.394Z,96.70
2019-02-16T07:10:10.928Z,96.60
2019-02-16T07:12:18.120Z,96.40
2019-02-16T07:14:22.630Z,96.20
2019-02-16T07:16:46.073Z,95.90
2019-02-16T07:18:56.336Z,95.60
2019-02-16T07:21:00.925Z,95.10
2019-02-16T07:23:07.034Z,94.70
2019-02-16T07:25:11.914Z,94.50
2019-02-16T07:27:16.447Z,94.40
2019-02-16T07:29:21.012Z,94.40
2019-02-16T07:31:26.008Z,94.20
2019-02-16T07:33:32.962Z,94.20
2019-02-16T07:35:37.572Z,94.20
2019-02-16T07:37:42.511Z,94.10
2019-02-16T07:39:47.178Z,94.10
2019-02-16T07:41:51.797Z,94.00
2019-02-16T07:44:16.872Z,93.90
2019-02-16T07:46:30.429Z,93.80
2019-02-16T07:48:42.729Z,93.70
2019-02-16T07:51:06.486Z,93.60
2019-02-16T07:53:20.625Z,93.60
2019-02-16T07:56:00.827Z,93.60
2019-02-16T07:58:19.200Z,93.50
2019-02-16T08:00:45.336Z,93.50
2019-02-16T08:03:29.507Z,93.50
2019-02-16T08:05:51.325Z,93.70
2019-02-16T08:08:04.507Z,93.80
2019-02-16T08:10:30.648Z,93.80
2019-02-16T08:12:42.943Z,93.40
2019-02-16T08:15:03.828Z,93.40
2019-02-16T08:17:24.108Z,93.50
2019-02-16T08:19:50.900Z,93.50
2019-02-16T08:22:20.343Z,93.50
2019-02-16T08:24:51.741Z,93.50
2019-02-16T08:27:13.293Z,93.30
2019-02-16T08:29:46.321Z,93.20
2019-02-16T08:32:11.707Z,93.40
2019-02-16T08:34:28.277Z,93.50
2019-02-16T08:36:51.731Z,93.50
2019-02-16T08:39:20.013Z,93.40
2019-02-16T08:41:42.693Z,93.50
2019-02-16T08:44:17.902Z,93.30
2019-02-16T08:46:32.663Z,93.30
2019-02-16T08:49:11.237Z,93.30
2019-02-16T08:51:22.580Z,92.60
2019-02-16T08:53:38.780Z,92.60
2019-02-16T08:55:58.232Z,92.50
2019-02-16T08:58:26.548Z,92.60
2019-02-16T09:00:56.437Z,92.90
2019-02-16T09:03:18.992Z,92.90
2019-02-16T09:05:33.502Z,92.90
2019-02-16T09:07:44.995Z,92.50
2019-02-16T09:10:14.580Z,92.40
2019-02-16T09:12:40.770Z,92.20
2019-02-16T09:15:21.973Z,92.10
2019-02-16T09:18:00.457Z,91.50
2019-02-16T09:20:26.294Z,91.30
2019-02-16T09:22:48.770Z,90.70
2019-02-16T09:25:22.049Z,90.70
2019-02-16T09:27:43.884Z,90.40
2019-02-16T09:30:02.242Z,89.70
2019-02-16T09:32:27.624Z,89.30
2019-02-16T09:34:54.096Z,89.30
2019-02-16T09:37:22.704Z,88.80
2019-02-16T09:39:36.135Z,88.90
2019-02-16T09:41:51.204Z,88.70
2019-02-16T09:44:21.801Z,88.30
2019-02-16T09:46:46.987Z,87.70
2019-02-16T09:49:22.652Z,87.40
2019-02-16T09:51:37.807Z,86.30
2019-02-16T09:54:18.479Z,86.60
2019-02-16T09:56:34.089Z,87.10
2019-02-16T09:59:08.575Z,86.60
2019-02-16T10:01:41.220Z,87.40
2019-02-16T10:04:04.724Z,87.90
2019-02-16T10:06:28.099Z,88.50
2019-02-16T10:08:52.444Z,88.30
2019-02-16T10:11:14.459Z,88.80
2019-02-16T10:13:50.049Z,88.80
2019-02-16T10:16:15.720Z,89.10
2019-02-16T10:18:36.134Z,88.40
2019-02-16T10:20:54.313Z,88.20
2019-02-16T10:23:16.274Z,87.60
2019-02-16T10:25:42.847Z,87.40
2019-02-16T10:28:10.476Z,87.20
2019-02-16T10:30:32.450Z,87.30
2019-02-16T10:32:59.089Z,86.30
2019-02-16T10:35:36.828Z,86.30
2019-02-16T10:37:58.690Z,86.30
2019-02-16T10:40:29.376Z,86.00
2019-02-16T10:42:45.914Z,85.70
2019-02-16T10:45:01.958Z,85.70
2019-02-16T10:47:13.369Z,85.20
2019-02-16T10:49:49.724Z,85.30
2019-02-16T10:52:21.510Z,85.00
2019-02-16T10:54:53.930Z,85.00
2019-02-16T10:57:41.605Z,85.10
2019-02-16T11:00:22.420Z,85.10
2019-02-16T11:02:42.578Z,85.00
2019-02-16T11:05:06.699Z,84.70
2019-02-16T11:07:45.485Z,84.70
2019-02-16T11:10:00.748Z,84.50
2019-02-16T11:12:36.700Z,85.00
2019-02-16T11:14:59.230Z,85.30
2019-02-16T11:17:24.891Z,84.80
2019-02-16T11:20:01.135Z,84.00
2019-02-16T11:22:31.462Z,84.10
2019-02-16T11:25:07.183Z,83.20
2019-02-16T11:27:29.710Z,82.60
2019-02-16T11:29:57.075Z,83.30
2019-02-16T11:32:24.630Z,83.60
2019-02-16T11:34:41.458Z,83.00
2019-02-16T11:37:14.854Z,82.50
2019-02-16T11:39:43.787Z,81.80
2019-02-16T11:42:03.127Z,80.90
2019-02-16T11:44:22.664Z,80.50
2019-02-16T11:46:58.813Z,80.20
2019-02-16T11:49:22.951Z,80.30
2019-02-16T11:51:52.019Z,80.10
2019-02-16T11:54:14.296Z,80.10
2019-02-16T11:56:47.084Z,80.60
2019-02-16T11:59:21.822Z,80.10
2019-02-16T12:01:58.232Z,80.30
2019-02-16T12:04:25.905Z,79.70
2019-02-16T12:06:41.196Z,79.20
2019-02-16T12:08:59.060Z,79.30
2019-02-16T12:11:29.319Z,79.00
2019-02-16T12:13:51.146Z,78.60
2019-02-16T12:16:14.307Z,78.50
2019-02-16T12:18:47.952Z,78.70
2019-02-16T12:21:11.873Z,79.00
2019-02-16T12:23:48.387Z,79.00
2019-02-16T12:26:11.796Z,78.50
2019-02-16T12:28:35.708Z,77.80
2019-02-16T12:30:57.920Z,78.10
2019-02-16T12:33:25.063Z,78.50
2019-02-16T12:35:48.676Z,78.50
2019-02-16T12:38:06.231Z,78.50
2019-02-16T12:40:20.782Z,77.70
2019-02-16T12:42:53.401Z,78.10
2019-02-16T12:45:22.747Z,78.00
2019-02-16T12:47:57.306Z,77.70
2019-02-16T12:50:11.361Z,77.40
2019-02-16T12:52:36.810Z,77.00
2019-02-16T12:55:14.618Z,75.80
2019-02-16T12:57:46.180Z,75.30
2019-02-16T13:00:29.663Z,74.60
2019-02-16T13:02:55.435Z,75.20
2019-02-16T13:05:29.417Z,74.80
2019-02-16T13:07:54.293Z,75.80
2019-02-16T13:10:15.762Z,75.30
2019-02-16T13:12:55.720Z,74.20
2019-02-16T13:15:21.838Z,74.00
2019-02-16T13:17:38.740Z,73.30
2019-02-16T13:19:56.137Z,72.40
2019-02-16T13:22:19.490Z,72.40
2019-02-16T13:24:47.856Z,72.70
2019-02-16T13:27:08.405Z,72.20
2019-02-16T13:29:32.222Z,71.30
2019-02-16T13:32:00.882Z,70.50
2019-02-16T13:34:40.730Z,70.50
2019-02-16T13:36:55.244Z,71.00
2019-02-16T13:39:23.713Z,71.40
2019-02-16T13:41:44.288Z,71.40
2019-02-16T13:43:58.050Z,70.90
2019-02-16T13:46:34.292Z,70.40
2019-02-16T13:48:47.498Z,70.20
2019-02-16T13:51:13.248Z,70.00
2019-02-16T13:53:40.785Z,71.00
2019-02-16T13:56:12.813Z,69.70
2019-02-16T13:58:30.817Z,70.00
2019-02-16T14:00:57.478Z,69.60
2019-02-16T14:03:16.105Z,70.00
2019-02-16T14:05:58.354Z,70.90
2019-02-16T14:08:31.281Z,70.50
2019-02-16T14:10:46.737Z,70.80
2019-02-16T14:13:18.872Z,70.20
2019-02-16T14:15:48.816Z,70.40
2019-02-16T14:17:55.511Z,69.80
2019-02-16T14:20:01.125Z,70.10
2019-02-16T14:22:20.612Z,70.10
2019-02-16T14:24:43.061Z,70.30
2019-02-16T14:26:53.788Z,70.50
2019-02-16T14:28:59.832Z,70.10
2019-02-16T14:31:06.004Z,70.50
2019-02-16T14:33:13.671Z,70.60
2019-02-16T14:35:21.625Z,70.70
2019-02-16T14:37:54.121Z,70.80
2019-02-16T14:40:04.158Z,71.30
2019-02-16T14:42:18.070Z,71.40
2019-02-16T14:44:31.844Z,71.00
2019-02-16T14:46:42.045Z,71.10
2019-02-16T14:48:49.958Z,70.70
2019-02-16T14:50:59.263Z,71.10
2019-02-16T14:53:07.913Z,71.00
2019-02-16T14:55:15.301Z,71.10
2019-02-16T14:57:20.412Z,71.50
2019-02-16T14:59:26.571Z,71.60
2019-02-16T15:01:38.161Z,71.30
2019-02-16T15:03:44.497Z,70.50
2019-02-16T15:05:52.177Z,70.50
2019-02-16T15:07:58.832Z,70.20
2019-02-16T15:10:04.620Z,70.20
2019-02-16T15:12:13.130Z,69.90
2019-02-16T15:14:21.316Z,69.70
2019-02-16T15:16:28.142Z,69.70
2019-02-16T15:18:37.627Z,69.20
2019-02-16T15:20:43.127Z,68.60
2019-02-16T15:22:49.221Z,68.40
2019-02-16T15:24:54.149Z,68.60
2019-02-16T15:27:02.160Z,68.40
2019-02-16T15:29:07.860Z,68.50
2019-02-16T15:31:13.667Z,68.60
2019-02-16T15:33:20.306Z,68.60
2019-02-16T15:35:29.667Z,68.50
2019-02-16T15:37:35.835Z,68.60
2019-02-16T15:39:45.080Z,68.80
2019-02-16T15:41:50.986Z,68.80
2019-02-16T15:43:56.736Z,69.00
2019-02-16T15:46:09.161Z,69.00
2019-02-16T15:48:14.931Z,68.90
2019-02-16T15:50:21.376Z,68.50
2019-02-16T15:52:26.523Z,68.90
2019-02-16T15:54:34.859Z,69.20
2019-02-16T15:56:43.893Z,69.60
2019-02-16T15:58:52.461Z,69.40
2019-02-16T16:01:07.867Z,69.50
2019-02-16T16:03:14.525Z,69.90
2019-02-16T16:05:24.393Z,70.20
2019-02-16T16:07:35.293Z,70.00
2019-02-16T16:09:59.664Z,70.30
2019-02-16T16:12:16.869Z,70.90
2019-02-16T16:14:34.865Z,71.10
2019-02-16T16:17:06.437Z,71.80
2019-02-16T16:19:25.884Z,72.60
2019-02-16T16:21:50.197Z,73.20
2019-02-16T16:24:21.749Z,73.80
2019-02-16T16:26:52.189Z,74.40
2019-02-16T16:29:23.881Z,75.30
2019-02-16T16:31:56.456Z,75.80
2019-02-16T16:34:20.077Z,76.50
2019-02-16T16:37:05.858Z,77.90
2019-02-16T16:39:25.735Z,79.30
2019-02-16T16:41:46.213Z,80.80
2019-02-16T16:44:25.371Z,81.60
2019-02-16T16:46:49.545Z,82.60
2019-02-16T16:49:12.802Z,83.30
2019-02-16T16:51:39.166Z,84.40
2019-02-16T16:54:01.964Z,85.40
2019-02-16T16:56:30.158Z,86.30
2019-02-16T16:58:59.877Z,87.40
2019-02-16T17:01:23.955Z,87.90
2019-02-16T17:03:46.456Z,88.60
2019-02-16T17:06:21.215Z,89.50
2019-02-16T17:08:49.538Z,89.70
2019-02-16T17:11:28.450Z,89.80
2019-02-16T17:14:11.431Z,90.10
2019-02-16T17:16:35.580Z,90.30
2019-02-16T17:19:19.193Z,90.40
2019-02-16T17:21:33.874Z,90.90
2019-02-16T17:23:56.112Z,91.20
2019-02-16T17:26:20.333Z,91.40
2019-02-16T17:28:49.759Z,91.40
2019-02-16T17:31:10.263Z,91.40
2019-02-16T17:33:37.359Z,91.30
2019-02-16T17:36:00.884Z,91.40
2019-02-16T17:38:49.888Z,91.30
2019-02-16T17:41:29.432Z,91.40
2019-02-16T17:43:55.567Z,91.80
2019-02-16T17:46:18.691Z,92.00
2019-02-16T17:48:44.541Z,91.90
2019-02-16T17:51:17.934Z,91.80
2019-02-16T17:53:48.812Z,91.80
2019-02-16T17:56:04.268Z,91.80
2019-02-16T17:58:30.369Z,91.80
2019-02-16T18:00:53.299Z,91.80
2019-02-16T18:03:33.500Z,92.00
2019-02-16T18:06:16.916Z,92.10
2019-02-16T18:08:49.867Z,92.20
2019-02-16T18:11:20.392Z,92.20
2019-02-16T18:13:56.789Z,92.10
2019-02-16T18:16:24.169Z,92.30
2019-02-16T18:18:42.654Z,92.20
2019-02-16T18:21:08.265Z,92.20
2019-02-16T18:23:40.667Z,92.50
2019-02-16T18:26:13.849Z,92.80
2019-02-16T18:28:43.602Z,92.70
2019-02-16T18:31:11.692Z,92.50
2019-02-16T18:33:38.126Z,92.30
2019-02-16T18:36:02.338Z,92.10
2019-02-16T18:38:24.713Z,92.00
2019-02-16T18:41:08.514Z,92.00
2019-02-16T18:43:29.311Z,92.20
2019-02-16T18:45:56.113Z,92.40
2019-02-16T18:48:19.125Z,92.50
2019-02-16T18:50:46.503Z,92.30
2019-02-16T18:53:23.007Z,92.10
2019-02-16T18:55:47.093Z,92.20
2019-02-16T18:58:01.884Z,92.30
2019-02-16T19:00:30.499Z,92.20
2019-02-16T19:02:45.779Z,91.90
2019-02-16T19:04:57.366Z,91.90
2019-02-16T19:07:11.091Z,92.00
2019-02-16T19:09:51.856Z,91.80
2019-02-16T19:12:15.855Z,91.70
2019-02-16T19:14:37.296Z,91.60
2019-02-16T19:17:27.138Z,91.40
2019-02-16T19:19:55.148Z,91.30
2019-02-16T19:22:15.210Z,91.40
2019-02-16T19:24:57.207Z,91.30
2019-02-16T19:27:21.049Z,91.20
2019-02-16T19:29:45.724Z,91.60
2019-02-16T19:32:25.243Z,91.40
2019-02-16T19:35:05.202Z,91.30
2019-02-16T19:37:31.756Z,91.50
2019-02-16T19:39:59.995Z,91.50
2019-02-16T19:42:16.456Z,91.50
2019-02-16T19:44:46.993Z,91.40
2019-02-16T19:47:18.560Z,91.50
2019-02-16T19:49:48.281Z,91.60
2019-02-16T19:52:27.340Z,91.80
2019-02-16T19:55:05.093Z,91.90
2019-02-16T19:57:28.128Z,92.00
2019-02-16T20:00:07.782Z,92.10
2019-02-16T20:03:02.185Z,92.10
2019-02-16T20:05:30.322Z,92.00
2019-02-16T20:07:53.524Z,92.00
2019-02-16T20:10:30.006Z,91.80
2019-02-16T20:13:08.717Z,91.90
2019-02-16T20:15:38.414Z,92.10
2019-02-16T20:18:03.005Z,92.10
2019-02-16T20:20:34.883Z,92.30
2019-02-16T20:23:14.519Z,92.60
2019-02-16T20:25:40.129Z,92.70
2019-02-16T20:28:12.188Z,92.70
2019-02-16T20:30:39.770Z,92.80
2019-02-16T20:32:55.312Z,92.90
2019-02-16T20:35:19.120Z,92.90
2019-02-16T20:37:57.566Z,93.00
2019-02-16T20:40:20.465Z,93.20
2019-02-16T20:42:50.781Z,93.30
2019-02-16T20:45:14.780Z,93.30
2019-02-16T20:47:56.722Z,93.40
2019-02-16T20:50:23.869Z,93.40
2019-02-16T20:52:58.429Z,93.50
2019-02-16T20:55:38.328Z,93.70
2019-02-16T20:58:00.413Z,93.70
2019-02-16T21:00:25.723Z,93.60
2019-02-16T21:02:46.879Z,93.70
2019-02-16T21:05:10.390Z,93.90
2019-02-16T21:07:37.190Z,94.00
2019-02-16T21:10:03.797Z,94.20
2019-02-16T21:12:29.104Z,94.50
2019-02-16T21:15:09.810Z,95.00
2019-02-16T21:17:53.502Z,95.20
2019-02-16T21:20:30.128Z,95.30
2019-02-16T21:23:00.172Z,95.10
2019-02-16T21:25:18.684Z,95.40
2019-02-16T21:27:57.718Z,95.90
2019-02-16T21:30:15.698Z,95.80
2019-02-16T21:32:34.297Z,95.90
2019-02-16T21:34:50.175Z,96.10
2019-02-16T21:37:11.413Z,96.10
2019-02-16T21:39:35.097Z,96.10
2019-02-16T21:42:09.671Z,96.00
2019-02-16T21:44:38.090Z,96.00
2019-02-16T21:47:21.346Z,96.20
2019-02-16T21:49:48.086Z,96.10
2019-02-16T21:52:18.900Z,96.00
2019-02-16T21:54:53.918Z,96.00
2019-02-16T21:57:24.360Z,96.30
2019-02-16T21:59:51.344Z,96.40
2019-02-16T22:02:24.422Z,96.40
2019-02-16T22:04:52.448Z,96.40
2019-02-16T22:07:28.329Z,96.80
2019-02-16T22:10:06.613Z,96.80
2019-02-16T22:12:30.455Z,96.80
2019-02-16T22:14:48.152Z,96.80
2019-02-16T22:16:58.031Z,96.80
2019-02-16T22:19:09.116Z,96.90
2019-02-16T22:21:22.226Z,97.00
2019-02-16T22:23:36.853Z,97.00
2019-02-16T22:26:08.146Z,97.10
2019-02-16T22:28:28.280Z,97.10
2019-02-16T22:30:28.614Z,96.80
2019-02-16T22:32:38.248Z,96.60
2019-02-16T22:34:49.151Z,97.30
2019-02-16T22:37:04.192Z,97.20
2019-02-16T22:39:12.480Z,97.20
2019-02-16T22:41:19.379Z,97.30
2019-02-16T22:43:27.107Z,97.40
2019-02-16T22:45:42.903Z,97.30
2019-02-16T22:47:51.281Z,97.30
2019-02-16T22:50:03.620Z,97.10
2019-02-16T22:52:08.502Z,96.90
2019-02-16T22:54:22.119Z,97.30
2019-02-16T22:56:26.677Z,97.30
2019-02-16T22:58:31.380Z,97.30
2019-02-16T23:01:00.488Z,97.60
2019-02-16T23:03:07.892Z,97.70
2019-02-16T23:05:14.336Z,97.70
2019-02-16T23:07:21.692Z,97.70
2019-02-16T23:09:28.100Z,97.80
2019-02-16T23:11:34.704Z,98.00
2019-02-16T23:13:41.941Z,98.10
2019-02-16T23:15:49.520Z,97.80
2019-02-16T23:17:54.160Z,97.70
2019-02-16T23:20:06.803Z,97.90
2019-02-16T23:22:17.976Z,98.00
2019-02-16T23:24:26.082Z,98.00
2019-02-16T23:26:33.048Z,98.40
2019-02-16T23:28:40.136Z,98.90
2019-02-16T23:30:51.066Z,98.80
2019-02-16T23:32:53.261Z,98.60
2019-02-16T23:34:58.128Z,98.30
2019-02-16T23:37:02.678Z,98.10
2019-02-16T23:39:08.418Z,98.00
2019-02-16T23:41:12.977Z,97.60
2019-02-16T23:43:17.521Z,97.80
2019-02-16T23:45:24.784Z,97.60
2019-02-16T23:47:29.341Z,98.00
2019-02-16T23:49:36.644Z,98.50
2019-02-16T23:51:44.467Z,98.70
2019-02-16T23:53:50.799Z,98.60
2019-02-16T23:55:55.393Z,98.40
2019-02-16T23:58:00.316Z,98.30
