createdAt,value
2022-11-14T00:00:14.659Z,53.28
2022-11-14T00:05:48.145Z,50.13
2022-11-14T00:11:09.706Z,55.75
2022-11-14T00:16:33.728Z,59.80
2022-11-14T00:21:54.888Z,56.15
2022-11-14T00:27:16.180Z,56.58
2022-11-14T00:32:37.285Z,57.63
2022-11-14T00:37:58.572Z,60.63
2022-11-14T00:43:19.642Z,58.75
2022-11-14T00:48:41.043Z,59.13
2022-11-14T00:54:05.321Z,60.40
2022-11-14T00:59:26.365Z,56.92
2022-11-14T01:04:50.588Z,62.05
2022-11-14T01:10:11.698Z,55.83
2022-11-14T01:15:32.675Z,60.47
2022-11-14T01:20:54.027Z,59.92
2022-11-14T01:26:15.213Z,60.53
2022-11-14T01:31:36.146Z,61.38
2022-11-14T01:36:57.082Z,58.95
2022-11-14T01:42:20.116Z,61.08
2022-11-14T01:47:43.484Z,62.92
2022-11-14T01:53:04.760Z,62.17
2022-11-14T01:58:28.327Z,60.88
2022-11-14T02:03:53.840Z,59.42
2022-11-14T02:09:14.975Z,57.08
2022-11-14T02:14:37.320Z,58.15
2022-11-14T02:20:10.445Z,57.22
2022-11-14T02:25:31.754Z,55.88
2022-11-14T02:30:52.818Z,57.75
2022-11-14T02:36:13.864Z,57.67
2022-11-14T02:41:34.525Z,59.80
2022-11-14T02:46:55.764Z,61.90
2022-11-14T02:52:17.307Z,57.70
2022-11-14T02:57:38.672Z,56.88
2022-11-14T03:03:00.236Z,55.97
2022-11-14T03:08:21.384Z,58.47
2022-11-14T03:13:42.377Z,58.63
2022-11-14T03:19:03.608Z,61.25
2022-11-14T03:24:24.381Z,57.45
2022-11-14T03:29:48.679Z,56.58
2022-11-14T03:35:10.337Z,55.15
2022-11-14T03:40:31.403Z,55.50
2022-11-14T03:45:52.517Z,52.75
2022-11-14T03:51:14.919Z,57.80
2022-11-14T03:56:35.996Z,53.45
2022-11-14T04:01:57.154Z,57.53
2022-11-14T04:07:18.364Z,58.85
2022-11-14T04:12:40.247Z,57.70
2022-11-14T04:18:02.199Z,56.30
2022-11-14T04:23:23.455Z,59.20
2022-11-14T04:28:44.599Z,56.28
2022-11-14T04:34:05.895Z,60.70
2022-11-14T04:39:26.944Z,59.53
2022-11-14T04:44:48.103Z,57.13
2022-11-14T04:50:10.132Z,55.38
2022-11-14T04:55:32.027Z,60.30
2022-11-14T05:00:53.264Z,57.92
2022-11-14T05:06:14.199Z,59.47
2022-11-14T05:11:35.264Z,56.30
2022-11-14T05:16:56.051Z,58.90
2022-11-14T05:22:17.602Z,58.08
2022-11-14T05:27:38.778Z,59.10
2022-11-14T05:33:01.006Z,56.65
2022-11-14T05:38:24.208Z,58.83
2022-11-14T05:43:45.308Z,58.07
2022-11-14T05:49:06.516Z,59.65
2022-11-14T05:54:27.627Z,59.83
2022-11-14T05:59:48.445Z,57.47
2022-11-14T06:05:09.593Z,62.67
2022-11-14T06:10:30.643Z,58.95
2022-11-14T06:15:51.293Z,60.20
2022-11-14T06:21:14.797Z,59.42
2022-11-14T06:26:36.053Z,58.40
2022-11-14T06:31:57.158Z,58.88
2022-11-14T06:37:18.021Z,61.15
2022-11-14T06:42:39.229Z,59.63
2022-11-14T06:48:00.697Z,59.60
2022-11-14T06:53:23.080Z,61.10
2022-11-14T06:58:46.022Z,61.90
2022-11-14T07:04:07.117Z,44.83
2022-11-14T07:09:29.219Z,55.08
2022-11-14T07:14:50.146Z,60.10
2022-11-14T07:20:11.364Z,60.40
2022-11-14T07:25:32.536Z,57.05
2022-11-14T07:30:53.661Z,56.70
2022-11-14T07:36:16.556Z,58.47
2022-11-14T07:41:37.901Z,44.90
2022-11-14T07:46:59.329Z,54.63
2022-11-14T07:52:22.032Z,54.08
2022-11-14T07:57:48.958Z,56.13
2022-11-14T08:03:11.096Z,55.13
2022-11-14T08:08:32.590Z,54.28
2022-11-14T08:13:53.898Z,52.40
2022-11-14T08:19:17.060Z,51.78
2022-11-14T08:24:38.364Z,58.65
2022-11-14T08:29:59.485Z,48.72
2022-11-14T08:35:29.105Z,52.63
2022-11-14T08:40:50.161Z,52.92
2022-11-14T08:46:11.312Z,54.47
2022-11-14T08:51:32.600Z,48.13
2022-11-14T08:56:53.843Z,49.40
2022-11-14T09:02:14.815Z,46.10
2022-11-14T09:07:36.089Z,51.10
2022-11-14T09:12:58.041Z,49.10
2022-11-14T09:18:19.514Z,46.22
2022-11-14T09:23:40.438Z,44.00
2022-11-14T09:29:02.344Z,43.85
2022-11-14T09:34:25.865Z,45.63
2022-11-14T09:39:47.336Z,44.58
2022-11-14T09:45:16.148Z,41.72
2022-11-14T09:50:41.977Z,43.53
2022-11-14T09:56:03.194Z,42.40
2022-11-14T10:01:51.766Z,40.47
2022-11-14T10:07:24.272Z,40.85
2022-11-14T10:12:56.986Z,42.20
2022-11-14T10:23:51.731Z,37.08
2022-11-14T10:29:34.424Z,37.05
2022-11-14T10:35:11.261Z,38.65
2022-11-14T10:40:41.500Z,37.00
2022-11-14T10:46:04.814Z,37.47
2022-11-14T10:51:33.837Z,38.35
2022-11-14T10:56:59.776Z,39.13
2022-11-14T11:02:23.041Z,37.58
2022-11-14T11:08:21.419Z,39.55
2022-11-14T11:13:56.296Z,38.28
2022-11-14T11:19:27.764Z,32.95
2022-11-14T11:24:49.137Z,41.70
2022-11-14T11:30:25.151Z,40.22
2022-11-14T11:35:47.903Z,41.78
2022-11-14T11:47:17.369Z,42.75
2022-11-14T11:52:50.562Z,41.28
2022-11-14T11:58:31.779Z,41.63
2022-11-14T12:03:54.548Z,45.75
2022-11-14T12:09:22.016Z,43.65
2022-11-14T12:15:10.368Z,44.28
2022-11-14T12:20:56.632Z,42.33
2022-11-14T12:26:41.041Z,43.45
2022-11-14T12:32:10.669Z,45.40
2022-11-14T12:37:37.154Z,44.78
2022-11-14T12:42:59.525Z,45.33
2022-11-14T12:48:23.564Z,46.78
2022-11-14T12:53:47.088Z,47.30
2022-11-14T12:59:36.734Z,43.40
2022-11-14T13:05:26.361Z,42.13
2022-11-14T13:10:48.662Z,43.15
2022-11-14T13:16:42.922Z,42.15
2022-11-14T13:22:12.426Z,42.97
2022-11-14T13:28:05.797Z,43.40
2022-11-14T13:33:43.862Z,41.67
2022-11-14T13:39:37.255Z,44.80
2022-11-14T13:45:13.049Z,41.90
2022-11-14T13:50:37.005Z,43.20
2022-11-14T13:56:15.119Z,43.95
2022-11-14T14:02:07.048Z,42.92
2022-11-14T14:07:49.778Z,45.03
2022-11-14T14:13:40.749Z,40.83
2022-11-14T14:19:25.466Z,42.35
2022-11-14T14:24:58.532Z,46.45
2022-11-14T14:30:19.961Z,43.25
2022-11-14T14:35:51.791Z,48.60
2022-11-14T14:41:14.553Z,47.92
2022-11-14T14:46:35.921Z,45.72
2022-11-14T14:51:58.781Z,49.13
2022-11-14T14:57:23.578Z,45.28
2022-11-14T15:02:45.869Z,46.97
2022-11-14T15:08:15.347Z,44.92
2022-11-14T15:13:36.758Z,42.85
2022-11-14T15:19:00.110Z,52.05
2022-11-14T15:24:23.425Z,49.47
2022-11-14T15:29:50.592Z,43.60
2022-11-14T15:35:25.025Z,43.80
2022-11-14T15:41:22.968Z,43.97
2022-11-14T15:46:47.520Z,42.92
2022-11-14T15:52:19.116Z,37.65
2022-11-14T15:57:40.343Z,44.03
2022-11-14T16:03:02.977Z,45.88
2022-11-14T16:08:24.296Z,53.30
2022-11-14T16:13:47.116Z,61.10
2022-11-14T16:19:08.273Z,83.25
2022-11-14T16:24:33.874Z,78.75
2022-11-14T16:29:55.592Z,73.20
2022-11-14T16:35:27.303Z,60.85
2022-11-14T16:40:48.522Z,55.78
2022-11-14T16:46:10.323Z,55.63
2022-11-14T16:51:48.804Z,58.88
2022-11-14T16:57:10.194Z,66.47
2022-11-14T17:02:37.466Z,83.07
2022-11-14T17:08:15.807Z,129.48
2022-11-14T17:13:40.617Z,138.35
2022-11-14T17:19:01.790Z,150.32
2022-11-14T17:24:26.025Z,155.23
2022-11-14T17:35:35.971Z,143.13
2022-11-14T17:40:58.568Z,160.95
2022-11-14T17:46:19.532Z,128.60
2022-11-14T17:51:40.442Z,127.68
2022-11-14T17:57:01.982Z,129.32
2022-11-14T18:02:23.254Z,118.78
2022-11-14T18:07:44.365Z,104.28
2022-11-14T18:13:07.571Z,102.18
2022-11-14T18:18:37.614Z,117.75
2022-11-14T18:23:59.828Z,144.02
2022-11-14T18:29:21.014Z,158.73
2022-11-14T18:34:42.490Z,157.98
2022-11-14T18:40:04.857Z,150.07
2022-11-14T18:45:30.804Z,153.88
2022-11-14T18:51:04.115Z,158.30
2022-11-14T18:56:26.730Z,143.80
2022-11-14T19:01:50.919Z,151.77
2022-11-14T19:13:02.930Z,132.75
2022-11-14T19:18:26.561Z,141.43
2022-11-14T19:23:48.164Z,137.55
2022-11-14T19:29:15.965Z,198.98
2022-11-14T19:34:37.393Z,156.98
2022-11-14T19:39:58.551Z,148.98
2022-11-14T19:45:19.691Z,151.27
2022-11-14T19:50:40.648Z,154.68
2022-11-14T19:56:10.302Z,143.45
2022-11-14T20:01:31.272Z,148.60
2022-11-14T20:06:52.395Z,143.75
2022-11-14T20:12:13.455Z,159.45
2022-11-14T20:17:34.537Z,153.68
2022-11-14T20:22:55.413Z,143.70
2022-11-14T20:28:16.292Z,144.13
2022-11-14T20:33:39.105Z,126.82
2022-11-14T20:39:01.050Z,116.93
2022-11-14T20:44:29.838Z,95.07
2022-11-14T20:49:54.659Z,75.60
2022-11-14T20:55:30.270Z,62.25
2022-11-14T21:06:51.222Z,70.65
2022-11-14T21:12:27.091Z,97.13
2022-11-14T21:29:47.159Z,75.65
2022-11-14T21:35:09.846Z,66.43
2022-11-14T21:40:31.376Z,60.83
2022-11-14T21:45:58.278Z,65.05
2022-11-14T21:51:22.244Z,54.35
2022-11-14T22:02:22.699Z,56.30
2022-11-14T22:07:43.759Z,56.13
2022-11-14T22:13:04.515Z,56.55
2022-11-14T22:18:25.375Z,61.03
2022-11-14T22:23:47.606Z,61.53
2022-11-14T22:29:08.939Z,60.33
2022-11-14T22:34:30.815Z,59.05
2022-11-14T22:39:52.494Z,53.88
2022-11-14T22:45:13.671Z,54.63
2022-11-14T22:50:34.377Z,58.97
2022-11-14T22:55:56.051Z,60.97
2022-11-14T23:01:25.465Z,57.50
2022-11-14T23:06:48.032Z,56.67
2022-11-14T23:12:13.572Z,54.25
2022-11-14T23:17:34.813Z,54.38
2022-11-14T23:22:59.780Z,53.63
2022-11-14T23:28:22.308Z,56.20
2022-11-14T23:33:43.596Z,55.97
2022-11-14T23:39:07.250Z,56.13
2022-11-14T23:44:23.280Z,62.10
2022-11-14T23:49:44.460Z,62.83
2022-11-14T23:55:05.727Z,56.35
