createdAt,value
2023-04-08T00:00:38.000Z,88.03
2023-04-08T00:01:38.000Z,88.51
2023-04-08T00:02:38.000Z,88.93
2023-04-08T00:03:38.000Z,88.95
2023-04-08T00:04:38.000Z,89.45
2023-04-08T00:05:38.000Z,89.79
2023-04-08T00:06:38.000Z,89.46
2023-04-08T00:07:37.000Z,89.33
2023-04-08T00:08:38.000Z,89.39
2023-04-08T00:09:37.000Z,89.40
2023-04-08T00:10:38.000Z,89.65
2023-04-08T00:11:37.000Z,89.53
2023-04-08T00:12:38.000Z,89.54
2023-04-08T00:13:37.000Z,89.38
2023-04-08T00:14:39.000Z,89.29
2023-04-08T00:15:39.000Z,89.51
2023-04-08T00:16:37.000Z,89.66
2023-04-08T00:17:39.000Z,89.75
2023-04-08T00:18:37.000Z,89.62
2023-04-08T00:19:37.000Z,89.79
2023-04-08T00:20:37.000Z,89.41
2023-04-08T00:21:38.000Z,89.75
2023-04-08T00:22:38.000Z,89.58
2023-04-08T00:23:37.000Z,90.16
2023-04-08T00:24:39.000Z,90.11
2023-04-08T00:25:38.000Z,89.94
2023-04-08T00:26:37.000Z,90.16
2023-04-08T00:27:37.000Z,90.16
2023-04-08T00:28:37.000Z,89.83
2023-04-08T00:29:37.000Z,89.53
2023-04-08T00:30:37.000Z,90.39
2023-04-08T00:31:37.000Z,90.70
2023-04-08T00:32:38.000Z,90.96
2023-04-08T00:33:37.000Z,90.99
2023-04-08T00:34:38.000Z,90.83
2023-04-08T00:35:37.000Z,91.02
2023-04-08T00:36:38.000Z,91.48
2023-04-08T00:37:38.000Z,91.82
2023-04-08T00:38:38.000Z,91.46
2023-04-08T00:39:38.000Z,91.92
2023-04-08T00:40:38.000Z,92.34
2023-04-08T00:41:38.000Z,93.00
2023-04-08T00:42:38.000Z,93.06
2023-04-08T00:43:38.000Z,92.66
2023-04-08T00:44:38.000Z,93.40
2023-04-08T00:45:38.000Z,93.20
2023-04-08T00:46:38.000Z,93.39
2023-04-08T00:47:38.000Z,93.79
2023-04-08T00:48:38.000Z,93.90
2023-04-08T00:49:38.000Z,93.77
2023-04-08T00:50:38.000Z,93.75
2023-04-08T00:51:38.000Z,93.81
2023-04-08T00:52:38.000Z,93.67
2023-04-08T00:53:38.000Z,93.66
2023-04-08T00:54:38.000Z,92.99
2023-04-08T00:55:38.000Z,93.59
2023-04-08T00:56:38.000Z,93.46
2023-04-08T00:57:38.000Z,93.50
2023-04-08T00:58:38.000Z,93.41
2023-04-08T00:59:39.000Z,93.35
2023-04-08T01:00:45.000Z,93.42
2023-04-08T01:01:53.000Z,93.10
2023-04-08T01:02:48.000Z,93.02
2023-04-08T01:03:48.000Z,93.15
2023-04-08T01:04:51.000Z,93.25
2023-04-08T01:05:55.000Z,93.01
2023-04-08T01:06:59.000Z,93.17
2023-04-08T01:07:44.000Z,92.97
2023-04-08T01:08:40.000Z,93.04
2023-04-08T01:09:44.000Z,92.92
2023-04-08T01:10:40.000Z,92.60
2023-04-08T01:11:41.000Z,92.49
2023-04-08T01:12:48.000Z,92.49
2023-04-08T01:13:39.000Z,92.22
2023-04-08T01:14:41.000Z,92.63
2023-04-08T01:15:41.000Z,93.03
2023-04-08T01:16:39.000Z,92.97
2023-04-08T01:17:39.000Z,92.92
2023-04-08T01:18:40.000Z,92.83
2023-04-08T01:19:39.000Z,92.34
2023-04-08T01:20:40.000Z,92.76
2023-04-08T01:21:37.000Z,92.63
2023-04-08T01:22:47.000Z,92.72
2023-04-08T01:23:47.000Z,92.42
2023-04-08T01:24:41.000Z,92.66
2023-04-08T01:25:37.000Z,92.69
2023-04-08T01:26:38.000Z,93.07
2023-04-08T01:27:38.000Z,92.69
2023-04-08T01:28:39.000Z,92.82
2023-04-08T01:29:39.000Z,92.65
2023-04-08T01:30:39.000Z,92.71
2023-04-08T01:31:40.000Z,92.93
2023-04-08T01:32:40.000Z,92.76
2023-04-08T01:33:37.000Z,92.79
2023-04-08T01:34:39.000Z,93.11
2023-04-08T01:35:38.000Z,93.14
2023-04-08T01:36:39.000Z,92.96
2023-04-08T01:37:38.000Z,93.42
2023-04-08T01:38:39.000Z,93.15
2023-04-08T01:39:39.000Z,92.94
2023-04-08T01:40:40.000Z,92.71
2023-04-08T01:41:38.000Z,93.00
2023-04-08T01:42:39.000Z,93.23
2023-04-08T01:43:40.000Z,92.87
2023-04-08T01:44:39.000Z,93.11
2023-04-08T01:45:38.000Z,93.12
2023-04-08T01:46:41.000Z,92.86
2023-04-08T01:47:39.000Z,92.70
2023-04-08T01:48:38.000Z,92.72
2023-04-08T01:49:39.000Z,92.82
2023-04-08T01:50:40.000Z,92.68
2023-04-08T01:51:39.000Z,92.30
2023-04-08T01:52:39.000Z,92.54
2023-04-08T01:53:38.000Z,92.23
2023-04-08T01:54:38.000Z,91.97
2023-04-08T01:55:40.000Z,91.46
2023-04-08T01:56:40.000Z,91.16
2023-04-08T01:57:42.000Z,92.05
2023-04-08T01:58:41.000Z,92.32
2023-04-08T01:59:39.000Z,92.84
2023-04-08T02:00:39.000Z,92.86
2023-04-08T02:01:40.000Z,93.28
2023-04-08T02:02:41.000Z,93.01
2023-04-08T02:03:40.000Z,92.83
2023-04-08T02:04:38.000Z,92.73
2023-04-08T02:05:39.000Z,92.00
2023-04-08T02:06:38.000Z,92.55
2023-04-08T02:07:38.000Z,92.91
2023-04-08T02:08:38.000Z,92.53
2023-04-08T02:09:37.000Z,93.03
2023-04-08T02:10:37.000Z,93.35
2023-04-08T02:11:37.000Z,93.59
2023-04-08T02:12:37.000Z,93.28
2023-04-08T02:13:38.000Z,93.31
2023-04-08T02:14:37.000Z,93.53
2023-04-08T02:15:42.000Z,93.99
2023-04-08T02:16:52.000Z,93.79
2023-04-08T02:18:01.000Z,93.78
2023-04-08T02:18:47.000Z,93.72
2023-04-08T02:19:45.000Z,94.18
2023-04-08T02:20:46.000Z,93.95
2023-04-08T02:21:57.000Z,93.88
2023-04-08T02:23:11.000Z,93.58
2023-04-08T02:23:39.000Z,93.32
2023-04-08T02:24:38.000Z,93.77
2023-04-08T02:25:40.000Z,93.55
2023-04-08T02:26:40.000Z,93.54
2023-04-08T02:27:38.000Z,93.65
2023-04-08T02:28:39.000Z,93.63
2023-04-08T02:29:39.000Z,93.55
2023-04-08T02:30:42.000Z,93.63
2023-04-08T02:31:40.000Z,93.51
2023-04-08T02:32:38.000Z,93.41
2023-04-08T02:33:39.000Z,93.64
2023-04-08T02:34:39.000Z,93.85
2023-04-08T02:35:39.000Z,94.13
2023-04-08T02:36:39.000Z,94.20
2023-04-08T02:37:38.000Z,94.40
2023-04-08T02:38:37.000Z,93.90
2023-04-08T02:39:37.000Z,93.73
2023-04-08T02:40:38.000Z,93.80
2023-04-08T02:41:38.000Z,93.37
2023-04-08T02:42:38.000Z,93.78
2023-04-08T02:43:38.000Z,93.77
2023-04-08T02:44:38.000Z,93.81
2023-04-08T02:45:40.000Z,93.76
2023-04-08T02:46:38.000Z,94.00
2023-04-08T02:47:38.000Z,93.65
2023-04-08T02:48:38.000Z,93.83
2023-04-08T02:49:38.000Z,93.83
2023-04-08T02:50:39.000Z,93.50
2023-04-08T02:51:38.000Z,93.53
2023-04-08T02:52:38.000Z,93.59
2023-04-08T02:53:38.000Z,93.89
2023-04-08T02:54:38.000Z,93.58
2023-04-08T02:55:38.000Z,93.93
2023-04-08T02:56:37.000Z,93.96
2023-04-08T02:57:38.000Z,93.74
2023-04-08T02:58:38.000Z,93.58
2023-04-08T02:59:39.000Z,93.79
2023-04-08T03:00:38.000Z,93.77
2023-04-08T03:01:38.000Z,93.87
2023-04-08T03:02:38.000Z,93.84
2023-04-08T03:03:38.000Z,93.80
2023-04-08T03:04:37.000Z,94.55
2023-04-08T03:05:37.000Z,94.28
2023-04-08T03:06:38.000Z,94.46
2023-04-08T03:07:38.000Z,94.32
2023-04-08T03:08:38.000Z,94.25
2023-04-08T03:09:38.000Z,94.37
2023-04-08T03:10:38.000Z,94.55
2023-04-08T03:11:37.000Z,94.43
2023-04-08T03:12:37.000Z,94.39
2023-04-08T03:13:38.000Z,94.36
2023-04-08T03:14:38.000Z,94.34
2023-04-08T03:15:38.000Z,94.27
2023-04-08T03:16:37.000Z,94.38
2023-04-08T03:17:37.000Z,94.64
2023-04-08T03:18:38.000Z,94.83
2023-04-08T03:19:37.000Z,94.62
2023-04-08T03:20:37.000Z,94.24
2023-04-08T03:21:37.000Z,94.24
2023-04-08T03:22:37.000Z,94.43
2023-04-08T03:23:37.000Z,94.66
2023-04-08T03:24:38.000Z,94.49
2023-04-08T03:25:37.000Z,94.54
2023-04-08T03:26:37.000Z,94.69
2023-04-08T03:27:37.000Z,94.51
2023-04-08T03:28:37.000Z,94.47
2023-04-08T03:29:38.000Z,94.31
2023-04-08T03:30:38.000Z,93.84
2023-04-08T03:31:38.000Z,94.05
2023-04-08T03:32:38.000Z,93.59
2023-04-08T03:33:37.000Z,93.56
2023-04-08T03:34:38.000Z,93.35
2023-04-08T03:35:38.000Z,93.16
2023-04-08T03:36:37.000Z,92.90
2023-04-08T03:37:38.000Z,92.59
2023-04-08T03:38:38.000Z,92.93
2023-04-08T03:39:37.000Z,92.87
2023-04-08T03:40:37.000Z,92.86
2023-04-08T03:41:38.000Z,93.10
2023-04-08T03:42:38.000Z,92.99
2023-04-08T03:43:38.000Z,92.76
2023-04-08T03:44:38.000Z,92.53
2023-04-08T03:45:38.000Z,92.17
2023-04-08T03:46:38.000Z,92.26
2023-04-08T03:47:38.000Z,92.21
2023-04-08T03:48:37.000Z,92.19
2023-04-08T03:49:38.000Z,92.00
2023-04-08T03:50:38.000Z,91.88
2023-04-08T03:51:37.000Z,91.61
2023-04-08T03:52:38.000Z,91.50
2023-04-08T03:53:38.000Z,91.37
2023-04-08T03:54:38.000Z,91.81
2023-04-08T03:55:38.000Z,91.62
2023-04-08T03:56:38.000Z,91.92
2023-04-08T03:57:38.000Z,92.00
2023-04-08T03:58:38.000Z,91.91
2023-04-08T03:59:39.000Z,91.75
2023-04-08T04:00:38.000Z,91.67
2023-04-08T04:01:38.000Z,91.59
2023-04-08T04:02:38.000Z,91.54
2023-04-08T04:03:38.000Z,91.29
2023-04-08T04:04:38.000Z,91.17
2023-04-08T04:05:38.000Z,90.99
2023-04-08T04:06:37.000Z,90.85
2023-04-08T04:07:38.000Z,90.68
2023-04-08T04:08:38.000Z,90.53
2023-04-08T04:09:38.000Z,90.73
2023-04-08T04:10:37.000Z,90.80
2023-04-08T04:11:38.000Z,90.63
2023-04-08T04:12:38.000Z,90.97
2023-04-08T04:13:38.000Z,90.88
2023-04-08T04:14:38.000Z,91.30
2023-04-08T04:15:39.000Z,91.22
2023-04-08T04:16:38.000Z,91.63
2023-04-08T04:17:37.000Z,92.10
2023-04-08T04:18:38.000Z,92.32
2023-04-08T04:19:38.000Z,92.30
2023-04-08T04:20:39.000Z,92.19
2023-04-08T04:21:38.000Z,92.11
2023-04-08T04:22:37.000Z,92.27
2023-04-08T04:23:38.000Z,92.44
2023-04-08T04:24:38.000Z,92.58
2023-04-08T04:25:41.000Z,92.80
2023-04-08T04:26:40.000Z,93.04
2023-04-08T04:27:38.000Z,93.34
2023-04-08T04:28:38.000Z,94.10
2023-04-08T04:29:38.000Z,94.45
2023-04-08T04:30:38.000Z,94.33
2023-04-08T04:31:37.000Z,94.56
2023-04-08T04:32:37.000Z,94.79
2023-04-08T04:33:37.000Z,94.92
2023-04-08T04:34:38.000Z,94.53
2023-04-08T04:35:38.000Z,94.70
2023-04-08T04:36:38.000Z,94.87
2023-04-08T04:37:37.000Z,94.85
2023-04-08T04:38:38.000Z,94.92
2023-04-08T04:39:38.000Z,94.85
2023-04-08T04:40:38.000Z,94.77
2023-04-08T04:41:39.000Z,95.40
2023-04-08T04:42:37.000Z,95.46
2023-04-08T04:43:37.000Z,95.53
2023-04-08T04:44:37.000Z,95.89
2023-04-08T04:45:37.000Z,95.68
2023-04-08T04:46:37.000Z,95.38
2023-04-08T04:47:37.000Z,95.16
2023-04-08T04:48:37.000Z,95.33
2023-04-08T04:49:38.000Z,95.22
2023-04-08T04:50:37.000Z,95.17
2023-04-08T04:51:38.000Z,94.94
2023-04-08T04:52:37.000Z,95.16
2023-04-08T04:53:37.000Z,94.63
2023-04-08T04:54:37.000Z,94.22
2023-04-08T04:55:37.000Z,94.25
2023-04-08T04:56:37.000Z,94.12
2023-04-08T04:57:37.000Z,93.93
2023-04-08T04:58:37.000Z,93.78
2023-04-08T04:59:37.000Z,94.10
2023-04-08T05:00:37.000Z,94.45
2023-04-08T05:01:39.000Z,94.18
2023-04-08T05:02:37.000Z,94.18
2023-04-08T05:03:37.000Z,94.07
2023-04-08T05:04:38.000Z,93.94
2023-04-08T05:05:38.000Z,93.59
2023-04-08T05:06:37.000Z,94.16
2023-04-08T05:07:37.000Z,94.04
2023-04-08T05:08:37.000Z,94.66
2023-04-08T05:09:37.000Z,94.90
2023-04-08T05:10:39.000Z,95.12
2023-04-08T05:11:37.000Z,95.44
2023-04-08T05:12:37.000Z,95.35
2023-04-08T05:13:37.000Z,95.01
2023-04-08T05:14:37.000Z,94.78
2023-04-08T05:15:37.000Z,94.94
2023-04-08T05:16:37.000Z,94.73
2023-04-08T05:17:38.000Z,94.98
2023-04-08T05:18:37.000Z,95.34
2023-04-08T05:19:37.000Z,95.17
2023-04-08T05:20:37.000Z,95.44
2023-04-08T05:21:37.000Z,95.01
2023-04-08T05:22:37.000Z,94.82
2023-04-08T05:23:37.000Z,94.45
2023-04-08T05:24:37.000Z,94.08
2023-04-08T05:25:37.000Z,93.67
2023-04-08T05:26:37.000Z,93.58
2023-04-08T05:27:38.000Z,93.31
2023-04-08T05:28:37.000Z,93.33
2023-04-08T05:29:37.000Z,93.05
2023-04-08T05:30:37.000Z,93.16
2023-04-08T05:31:37.000Z,93.49
2023-04-08T05:32:37.000Z,93.67
2023-04-08T05:33:37.000Z,93.46
2023-04-08T05:34:37.000Z,92.99
2023-04-08T05:35:37.000Z,93.33
2023-04-08T05:36:37.000Z,93.92
2023-04-08T05:37:37.000Z,93.79
2023-04-08T05:38:38.000Z,93.69
2023-04-08T05:39:37.000Z,94.03
2023-04-08T05:40:37.000Z,93.72
2023-04-08T05:41:37.000Z,94.19
2023-04-08T05:42:37.000Z,94.07
2023-04-08T05:43:37.000Z,94.50
2023-04-08T05:44:39.000Z,94.65
2023-04-08T05:45:38.000Z,94.82
2023-04-08T05:46:38.000Z,94.83
2023-04-08T05:47:37.000Z,95.01
2023-04-08T05:48:37.000Z,95.13
2023-04-08T05:49:37.000Z,95.04
2023-04-08T05:50:38.000Z,94.71
2023-04-08T05:51:38.000Z,94.49
2023-04-08T05:52:42.000Z,94.49
2023-04-08T05:53:37.000Z,94.42
2023-04-08T05:54:41.000Z,93.86
2023-04-08T05:55:38.000Z,93.64
2023-04-08T05:56:38.000Z,93.64
2023-04-08T05:57:38.000Z,93.82
2023-04-08T05:58:38.000Z,94.14
2023-04-08T05:59:37.000Z,94.24
2023-04-08T06:00:38.000Z,94.95
2023-04-08T06:01:38.000Z,94.81
2023-04-08T06:02:37.000Z,94.55
2023-04-08T06:03:38.000Z,95.23
2023-04-08T06:04:37.000Z,95.15
2023-04-08T06:05:37.000Z,95.13
2023-04-08T06:06:39.000Z,95.14
2023-04-08T06:07:37.000Z,95.59
2023-04-08T06:08:38.000Z,94.95
2023-04-08T06:09:37.000Z,95.18
2023-04-08T06:10:38.000Z,95.33
2023-04-08T06:11:37.000Z,95.32
2023-04-08T06:12:38.000Z,95.75
2023-04-08T06:13:38.000Z,96.89
2023-04-08T06:14:37.000Z,97.21
2023-04-08T06:15:37.000Z,96.76
2023-04-08T06:16:37.000Z,97.40
2023-04-08T06:17:38.000Z,97.62
2023-04-08T06:18:38.000Z,97.59
2023-04-08T06:19:37.000Z,97.62
2023-04-08T06:20:37.000Z,98.12
2023-04-08T06:21:37.000Z,98.35
2023-04-08T06:22:37.000Z,98.49
2023-04-08T06:23:37.000Z,98.18
2023-04-08T06:24:37.000Z,98.44
2023-04-08T06:25:37.000Z,98.85
2023-04-08T06:26:37.000Z,99.04
2023-04-08T06:27:37.000Z,99.26
2023-04-08T06:28:37.000Z,99.10
2023-04-08T06:29:37.000Z,99.68
2023-04-08T06:30:37.000Z,100.00
2023-04-08T06:31:37.000Z,100.00
2023-04-08T06:32:37.000Z,100.00
2023-04-08T06:33:37.000Z,100.00
2023-04-08T06:34:38.000Z,100.00
2023-04-08T06:35:37.000Z,100.00
2023-04-08T06:36:37.000Z,100.00
2023-04-08T06:37:37.000Z,100.00
2023-04-08T06:38:37.000Z,100.00
2023-04-08T06:39:37.000Z,100.00
2023-04-08T06:40:38.000Z,100.00
2023-04-08T06:41:37.000Z,100.00
2023-04-08T06:42:39.000Z,100.00
2023-04-08T06:43:37.000Z,100.00
2023-04-08T06:44:37.000Z,100.00
2023-04-08T06:45:37.000Z,100.00
2023-04-08T06:46:37.000Z,100.00
2023-04-08T06:47:37.000Z,100.00
2023-04-08T06:48:38.000Z,100.00
2023-04-08T06:49:37.000Z,100.00
2023-04-08T06:50:37.000Z,100.00
2023-04-08T06:51:37.000Z,100.00
2023-04-08T06:52:37.000Z,100.00
2023-04-08T06:53:37.000Z,99.94
2023-04-08T06:54:37.000Z,100.00
2023-04-08T06:55:37.000Z,99.48
2023-04-08T06:56:37.000Z,99.56
2023-04-08T06:57:37.000Z,99.35
2023-04-08T06:58:37.000Z,98.65
2023-04-08T06:59:37.000Z,98.27
2023-04-08T07:00:37.000Z,98.84
2023-04-08T07:01:37.000Z,98.44
2023-04-08T07:02:37.000Z,97.80
2023-04-08T07:03:37.000Z,97.46
2023-04-08T07:04:37.000Z,96.41
2023-04-08T07:05:37.000Z,96.22
2023-04-08T07:06:37.000Z,95.98
2023-04-08T07:07:37.000Z,95.65
2023-04-08T07:08:37.000Z,95.32
2023-04-08T07:09:38.000Z,95.07
2023-04-08T07:10:37.000Z,95.25
2023-04-08T07:11:37.000Z,94.75
2023-04-08T07:12:37.000Z,94.79
2023-04-08T07:13:37.000Z,94.48
2023-04-08T07:14:38.000Z,94.45
2023-04-08T07:15:38.000Z,93.65
2023-04-08T07:16:38.000Z,93.42
2023-04-08T07:17:38.000Z,92.19
2023-04-08T07:18:40.000Z,92.01
2023-04-08T07:19:38.000Z,91.97
2023-04-08T07:20:38.000Z,92.01
2023-04-08T07:21:38.000Z,91.98
2023-04-08T07:22:38.000Z,92.54
2023-04-08T07:23:38.000Z,92.02
2023-04-08T07:24:38.000Z,90.73
2023-04-08T07:25:38.000Z,90.60
2023-04-08T07:26:38.000Z,90.72
2023-04-08T07:27:38.000Z,91.25
2023-04-08T07:28:37.000Z,91.32
2023-04-08T07:29:38.000Z,90.52
2023-04-08T07:30:38.000Z,91.02
2023-04-08T07:31:38.000Z,91.04
2023-04-08T07:32:38.000Z,90.93
2023-04-08T07:33:38.000Z,91.11
2023-04-08T07:34:38.000Z,90.12
2023-04-08T07:35:38.000Z,89.67
2023-04-08T07:36:38.000Z,89.90
2023-04-08T07:37:37.000Z,89.84
2023-04-08T07:38:38.000Z,89.66
2023-04-08T07:39:38.000Z,89.54
2023-04-08T07:40:38.000Z,89.11
2023-04-08T07:41:38.000Z,88.09
2023-04-08T07:42:38.000Z,87.85
2023-04-08T07:43:38.000Z,88.23
2023-04-08T07:44:37.000Z,88.38
2023-04-08T07:45:38.000Z,88.04
2023-04-08T07:46:38.000Z,87.54
2023-04-08T07:47:38.000Z,86.82
2023-04-08T07:48:37.000Z,87.46
2023-04-08T07:49:38.000Z,87.11
2023-04-08T07:50:38.000Z,87.31
2023-04-08T07:51:38.000Z,87.50
2023-04-08T07:52:38.000Z,87.77
2023-04-08T07:53:38.000Z,87.70
2023-04-08T07:54:37.000Z,87.64
2023-04-08T07:55:39.000Z,87.18
2023-04-08T07:56:39.000Z,87.29
2023-04-08T07:57:37.000Z,87.20
2023-04-08T07:58:39.000Z,86.36
2023-04-08T07:59:38.000Z,85.80
2023-04-08T08:00:39.000Z,85.54
2023-04-08T08:01:38.000Z,85.05
2023-04-08T08:02:37.000Z,84.52
2023-04-08T08:03:38.000Z,84.79
2023-04-08T08:04:38.000Z,84.16
2023-04-08T08:05:37.000Z,82.42
2023-04-08T08:06:38.000Z,81.51
2023-04-08T08:07:37.000Z,80.51
2023-04-08T08:08:38.000Z,80.36
2023-04-08T08:09:37.000Z,80.65
2023-04-08T08:10:38.000Z,80.72
2023-04-08T08:11:38.000Z,80.74
2023-04-08T08:12:37.000Z,78.89
2023-04-08T08:13:38.000Z,78.67
2023-04-08T08:14:37.000Z,78.13
2023-04-08T08:15:37.000Z,77.18
2023-04-08T08:16:38.000Z,76.11
2023-04-08T08:17:37.000Z,73.77
2023-04-08T08:18:39.000Z,73.74
2023-04-08T08:19:37.000Z,73.99
2023-04-08T08:20:37.000Z,74.00
2023-04-08T08:21:40.000Z,73.94
2023-04-08T08:22:38.000Z,73.84
2023-04-08T08:23:37.000Z,74.11
2023-04-08T08:24:37.000Z,73.06
2023-04-08T08:25:37.000Z,73.14
2023-04-08T08:26:38.000Z,71.05
2023-04-08T08:27:40.000Z,68.53
2023-04-08T08:28:38.000Z,66.77
2023-04-08T08:29:37.000Z,66.57
2023-04-08T08:30:37.000Z,65.74
2023-04-08T08:31:37.000Z,64.99
2023-04-08T08:32:37.000Z,64.70
2023-04-08T08:33:38.000Z,63.75
2023-04-08T08:34:37.000Z,62.29
2023-04-08T08:35:37.000Z,62.74
2023-04-08T08:36:37.000Z,63.66
2023-04-08T08:37:37.000Z,62.27
2023-04-08T08:38:37.000Z,60.99
2023-04-08T08:39:37.000Z,60.50
2023-04-08T08:40:38.000Z,60.41
2023-04-08T08:41:38.000Z,59.46
2023-04-08T08:42:38.000Z,60.30
2023-04-08T08:43:38.000Z,59.91
2023-04-08T08:44:37.000Z,59.43
2023-04-08T08:45:38.000Z,58.99
2023-04-08T08:46:43.000Z,59.81
2023-04-08T08:47:37.000Z,59.48
2023-04-08T08:48:39.000Z,59.66
2023-04-08T08:49:37.000Z,59.76
2023-04-08T08:50:37.000Z,59.77
2023-04-08T08:51:39.000Z,59.32
2023-04-08T08:52:37.000Z,56.49
2023-04-08T08:53:38.000Z,56.31
2023-04-08T08:54:37.000Z,56.16
2023-04-08T08:55:38.000Z,56.79
2023-04-08T08:56:37.000Z,57.59
2023-04-08T08:57:37.000Z,57.54
2023-04-08T08:58:37.000Z,56.16
2023-04-08T08:59:37.000Z,56.80
2023-04-08T09:00:41.000Z,57.39
2023-04-08T09:01:38.000Z,57.48
2023-04-08T09:02:37.000Z,57.94
2023-04-08T09:03:37.000Z,57.72
2023-04-08T09:04:37.000Z,59.23
2023-04-08T09:05:47.000Z,58.71
2023-04-08T09:06:38.000Z,59.04
2023-04-08T09:07:40.000Z,59.32
2023-04-08T09:08:37.000Z,60.29
2023-04-08T09:09:47.000Z,60.40
2023-04-08T09:10:37.000Z,60.92
2023-04-08T09:11:42.000Z,60.35
2023-04-08T09:12:53.000Z,60.50
2023-04-08T09:13:37.000Z,60.89
2023-04-08T09:14:38.000Z,61.17
2023-04-08T09:15:57.000Z,61.80
2023-04-08T09:16:40.000Z,61.40
2023-04-08T09:17:38.000Z,60.96
2023-04-08T09:18:38.000Z,60.14
2023-04-08T09:19:37.000Z,60.54
2023-04-08T09:20:50.000Z,60.63
2023-04-08T09:21:39.000Z,60.99
2023-04-08T09:22:47.000Z,61.64
2023-04-08T09:23:43.000Z,61.80
2023-04-08T09:24:37.000Z,61.70
2023-04-08T09:25:37.000Z,61.91
2023-04-08T09:26:37.000Z,61.96
2023-04-08T09:27:37.000Z,61.52
2023-04-08T09:28:39.000Z,61.18
2023-04-08T09:29:37.000Z,60.82
2023-04-08T09:30:37.000Z,60.83
2023-04-08T09:31:40.000Z,61.46
2023-04-08T09:32:46.000Z,61.32
2023-04-08T09:33:37.000Z,61.81
2023-04-08T09:34:38.000Z,61.50
2023-04-08T09:35:37.000Z,60.62
2023-04-08T09:36:37.000Z,61.49
2023-04-08T09:37:37.000Z,60.81
2023-04-08T09:38:37.000Z,60.45
2023-04-08T09:39:37.000Z,60.50
2023-04-08T09:40:40.000Z,60.32
2023-04-08T09:41:38.000Z,59.80
2023-04-08T09:42:44.000Z,59.51
2023-04-08T09:43:41.000Z,60.19
2023-04-08T09:44:39.000Z,60.06
2023-04-08T09:45:39.000Z,60.20
2023-04-08T09:46:50.000Z,59.87
2023-04-08T09:47:49.000Z,59.58
2023-04-08T09:48:47.000Z,59.51
2023-04-08T09:49:45.000Z,59.61
2023-04-08T09:50:46.000Z,58.83
2023-04-08T09:51:48.000Z,58.39
2023-04-08T09:52:43.000Z,58.65
2023-04-08T09:53:46.000Z,58.47
2023-04-08T09:54:50.000Z,58.60
2023-04-08T09:55:38.000Z,59.00
2023-04-08T09:56:46.000Z,58.52
2023-04-08T09:57:45.000Z,58.88
2023-04-08T09:58:44.000Z,58.65
2023-04-08T09:59:51.000Z,58.17
2023-04-08T10:00:43.000Z,58.42
2023-04-08T10:01:45.000Z,58.16
2023-04-08T10:02:52.000Z,58.54
2023-04-08T10:03:46.000Z,59.10
2023-04-08T10:04:40.000Z,58.80
2023-04-08T10:05:40.000Z,58.74
2023-04-08T10:06:40.000Z,58.44
2023-04-08T10:07:38.000Z,58.16
2023-04-08T10:08:38.000Z,57.56
2023-04-08T10:09:41.000Z,57.64
2023-04-08T10:10:39.000Z,57.31
2023-04-08T10:11:38.000Z,56.43
2023-04-08T10:12:38.000Z,56.80
2023-04-08T10:13:38.000Z,56.89
2023-04-08T10:14:38.000Z,56.66
2023-04-08T10:15:39.000Z,56.70
2023-04-08T10:16:37.000Z,57.55
2023-04-08T10:17:37.000Z,56.82
2023-04-08T10:18:37.000Z,56.70
2023-04-08T10:19:40.000Z,55.91
2023-04-08T10:20:41.000Z,56.07
2023-04-08T10:21:40.000Z,55.96
2023-04-08T10:22:45.000Z,55.94
2023-04-08T10:23:47.000Z,56.03
2023-04-08T10:24:37.000Z,56.10
2023-04-08T10:25:47.000Z,55.81
2023-04-08T10:26:41.000Z,55.72
2023-04-08T10:27:38.000Z,56.10
2023-04-08T10:28:37.000Z,56.37
2023-04-08T10:29:37.000Z,56.29
2023-04-08T10:30:41.000Z,55.55
2023-04-08T10:31:38.000Z,55.44
2023-04-08T10:32:38.000Z,55.77
2023-04-08T10:33:37.000Z,55.75
2023-04-08T10:34:50.000Z,56.23
2023-04-08T10:35:51.000Z,56.26
2023-04-08T10:36:37.000Z,56.29
2023-04-08T10:37:37.000Z,56.43
2023-04-08T10:38:37.000Z,55.92
2023-04-08T10:39:37.000Z,56.70
2023-04-08T10:40:38.000Z,56.10
2023-04-08T10:41:46.000Z,56.31
2023-04-08T10:42:37.000Z,56.79
2023-04-08T10:43:37.000Z,56.60
2023-04-08T10:44:42.000Z,56.69
2023-04-08T10:45:41.000Z,56.68
2023-04-08T10:46:37.000Z,56.82
2023-04-08T10:47:37.000Z,56.60
2023-04-08T10:48:37.000Z,56.62
2023-04-08T10:49:37.000Z,57.01
2023-04-08T10:50:38.000Z,56.82
2023-04-08T10:51:38.000Z,56.52
2023-04-08T10:52:47.000Z,56.75
2023-04-08T10:53:41.000Z,56.97
2023-04-08T10:54:45.000Z,57.09
2023-04-08T10:55:37.000Z,56.83
2023-04-08T10:56:47.000Z,56.78
2023-04-08T10:57:40.000Z,57.06
2023-04-08T10:58:47.000Z,56.73
2023-04-08T10:59:38.000Z,56.53
2023-04-08T11:00:38.000Z,56.71
2023-04-08T11:01:43.000Z,56.74
2023-04-08T11:02:37.000Z,56.62
2023-04-08T11:03:37.000Z,56.99
2023-04-08T11:04:40.000Z,56.73
2023-04-08T11:05:37.000Z,56.90
2023-04-08T11:06:37.000Z,56.47
2023-04-08T11:07:39.000Z,56.67
2023-04-08T11:08:37.000Z,56.71
2023-04-08T11:09:39.000Z,56.65
2023-04-08T11:10:38.000Z,56.59
2023-04-08T11:11:40.000Z,55.87
2023-04-08T11:12:38.000Z,56.37
2023-04-08T11:13:39.000Z,55.93
2023-04-08T11:14:39.000Z,56.07
2023-04-08T11:15:37.000Z,55.92
2023-04-08T11:16:38.000Z,55.15
2023-04-08T11:17:37.000Z,55.13
2023-04-08T11:18:38.000Z,55.58
2023-04-08T11:19:38.000Z,55.22
2023-04-08T11:20:38.000Z,55.50
2023-04-08T11:21:37.000Z,55.32
2023-04-08T11:22:38.000Z,55.20
2023-04-08T11:23:37.000Z,55.32
2023-04-08T11:24:37.000Z,55.37
2023-04-08T11:25:38.000Z,55.27
2023-04-08T11:26:38.000Z,55.60
2023-04-08T11:27:38.000Z,55.42
2023-04-08T11:28:37.000Z,55.40
2023-04-08T11:29:38.000Z,55.68
2023-04-08T11:30:39.000Z,55.27
2023-04-08T11:31:38.000Z,55.39
2023-04-08T11:32:38.000Z,54.38
2023-04-08T11:33:43.000Z,54.43
2023-04-08T11:34:37.000Z,54.32
2023-04-08T11:35:40.000Z,54.14
2023-04-08T11:36:40.000Z,54.15
2023-04-08T11:37:38.000Z,54.00
2023-04-08T11:38:37.000Z,54.20
2023-04-08T11:39:43.000Z,54.71
2023-04-08T11:40:37.000Z,54.57
2023-04-08T11:41:38.000Z,53.80
2023-04-08T11:42:38.000Z,53.92
2023-04-08T11:43:49.000Z,54.18
2023-04-08T11:44:37.000Z,54.34
2023-04-08T11:45:38.000Z,54.49
2023-04-08T11:46:39.000Z,54.79
2023-04-08T11:47:38.000Z,54.67
2023-04-08T11:48:38.000Z,54.62
2023-04-08T11:49:43.000Z,54.52
2023-04-08T11:50:38.000Z,54.24
2023-04-08T11:51:47.000Z,53.72
2023-04-08T11:52:45.000Z,53.47
2023-04-08T11:53:37.000Z,53.47
2023-04-08T11:54:41.000Z,53.70
2023-04-08T11:55:38.000Z,53.89
2023-04-08T11:56:43.000Z,54.13
2023-04-08T11:57:38.000Z,53.48
2023-04-08T11:58:37.000Z,53.62
2023-04-08T11:59:37.000Z,53.71
2023-04-08T12:00:38.000Z,53.64
2023-04-08T12:01:37.000Z,53.63
2023-04-08T12:02:38.000Z,53.10
2023-04-08T12:03:38.000Z,53.58
2023-04-08T12:04:38.000Z,53.02
2023-04-08T12:05:38.000Z,53.31
2023-04-08T12:06:37.000Z,53.29
2023-04-08T12:07:38.000Z,52.49
2023-04-08T12:08:37.000Z,52.71
2023-04-08T12:09:37.000Z,53.29
2023-04-08T12:10:37.000Z,52.67
2023-04-08T12:11:37.000Z,52.43
2023-04-08T12:12:38.000Z,53.00
2023-04-08T12:13:37.000Z,52.25
2023-04-08T12:14:37.000Z,52.88
2023-04-08T12:15:37.000Z,51.67
2023-04-08T12:16:38.000Z,51.97
2023-04-08T12:17:37.000Z,50.83
2023-04-08T12:18:38.000Z,50.83
2023-04-08T12:19:37.000Z,51.17
2023-04-08T12:20:38.000Z,51.13
2023-04-08T12:21:38.000Z,51.59
2023-04-08T12:22:38.000Z,52.23
2023-04-08T12:23:37.000Z,52.24
2023-04-08T12:24:38.000Z,52.19
2023-04-08T12:25:38.000Z,51.75
2023-04-08T12:26:37.000Z,50.73
2023-04-08T12:27:38.000Z,51.31
2023-04-08T12:28:38.000Z,50.39
2023-04-08T12:29:38.000Z,51.01
2023-04-08T12:30:38.000Z,50.67
2023-04-08T12:31:38.000Z,51.11
2023-04-08T12:32:38.000Z,49.85
2023-04-08T12:33:38.000Z,50.25
2023-04-08T12:34:38.000Z,50.02
2023-04-08T12:35:37.000Z,49.90
2023-04-08T12:36:38.000Z,49.60
2023-04-08T12:37:37.000Z,50.46
2023-04-08T12:38:38.000Z,50.70
2023-04-08T12:39:38.000Z,50.64
2023-04-08T12:40:38.000Z,50.55
2023-04-08T12:41:37.000Z,51.20
2023-04-08T12:42:38.000Z,51.17
2023-04-08T12:43:38.000Z,51.21
2023-04-08T12:44:38.000Z,51.31
2023-04-08T12:45:38.000Z,51.34
2023-04-08T12:46:38.000Z,51.60
2023-04-08T12:47:38.000Z,51.05
2023-04-08T12:48:37.000Z,51.07
2023-04-08T12:49:37.000Z,51.08
2023-04-08T12:50:37.000Z,51.48
2023-04-08T12:51:38.000Z,51.21