createdAt,value
2023-01-17T00:01:30.153Z,3.24
2023-01-17T00:04:14.927Z,3.31
2023-01-17T00:06:59.689Z,3.20
2023-01-17T00:09:44.618Z,3.21
2023-01-17T00:12:11.040Z,3.26
2023-01-17T00:14:37.363Z,3.20
2023-01-17T00:17:03.725Z,3.27
2023-01-17T00:19:48.534Z,3.26
2023-01-17T00:22:47.637Z,3.46
2023-01-17T00:25:38.846Z,3.44
2023-01-17T00:28:06.167Z,3.33
2023-01-17T00:30:32.777Z,3.43
2023-01-17T00:32:59.528Z,3.50
2023-01-17T00:35:27.344Z,3.53
2023-01-17T00:38:09.768Z,3.42
2023-01-17T00:40:38.575Z,3.49
2023-01-17T00:43:24.627Z,3.57
2023-01-17T00:46:10.552Z,3.69
2023-01-17T00:48:56.580Z,3.65
2023-01-17T00:51:42.460Z,3.66
2023-01-17T00:54:28.107Z,3.59
2023-01-17T00:57:13.731Z,3.69
2023-01-17T00:59:59.081Z,3.75
2023-01-17T01:02:44.849Z,3.62
2023-01-17T01:05:30.817Z,3.55
2023-01-17T01:08:15.779Z,3.68
2023-01-17T01:11:02.135Z,3.45
2023-01-17T01:13:49.924Z,3.61
2023-01-17T01:16:35.773Z,3.53
2023-01-17T01:19:22.440Z,3.52
2023-01-17T01:25:10.356Z,3.38
2023-01-17T01:27:55.382Z,3.31
2023-01-17T01:30:40.605Z,3.21
2023-01-17T01:33:20.892Z,3.22
2023-01-17T01:35:53.713Z,3.38
2023-01-17T01:38:22.835Z,3.27
2023-01-17T01:40:52.081Z,3.37
2023-01-17T01:43:21.429Z,3.33
2023-01-17T01:45:57.008Z,3.53
2023-01-17T01:48:36.813Z,3.55
2023-01-17T01:51:08.204Z,3.68
2023-01-17T01:53:37.171Z,3.86
2023-01-17T01:56:08.577Z,3.59
2023-01-17T01:58:37.758Z,3.59
2023-01-17T02:01:06.158Z,3.55
2023-01-17T02:03:33.502Z,3.42
2023-01-17T02:06:08.586Z,3.55
2023-01-17T02:08:35.860Z,3.68
2023-01-17T02:11:02.908Z,3.83
2023-01-17T02:13:29.389Z,3.82
2023-01-17T02:16:11.000Z,4.19
2023-01-17T02:18:46.382Z,4.13
2023-01-17T02:21:18.810Z,3.53
2023-01-17T02:23:53.784Z,3.65
2023-01-17T02:26:38.819Z,3.94
2023-01-17T02:29:52.920Z,3.90
2023-01-17T02:32:44.055Z,4.20
2023-01-17T02:35:56.982Z,4.41
2023-01-17T02:38:53.834Z,4.68
2023-01-17T02:41:30.001Z,4.95
2023-01-17T02:43:56.637Z,4.42
2023-01-17T02:46:23.096Z,4.52
2023-01-17T02:48:51.473Z,4.85
2023-01-17T02:51:47.607Z,5.06
2023-01-17T02:54:31.789Z,4.90
2023-01-17T02:57:06.525Z,4.42
2023-01-17T02:59:50.864Z,4.29
2023-01-17T03:02:20.349Z,4.39
2023-01-17T03:04:58.452Z,4.68
2023-01-17T03:07:27.271Z,4.86
2023-01-17T03:09:59.723Z,4.82
2023-01-17T03:12:30.950Z,4.78
2023-01-17T03:14:57.697Z,4.18
2023-01-17T03:17:26.507Z,3.88
2023-01-17T03:19:52.825Z,4.12
2023-01-17T03:22:19.143Z,4.37
2023-01-17T03:24:45.469Z,4.58
2023-01-17T03:27:11.876Z,4.69
2023-01-17T03:29:38.222Z,4.89
2023-01-17T03:32:04.834Z,4.48
2023-01-17T03:34:31.350Z,4.05
2023-01-17T03:36:57.741Z,4.08
2023-01-17T03:39:24.078Z,4.39
2023-01-17T03:41:50.412Z,4.62
2023-01-17T03:44:16.754Z,4.64
2023-01-17T03:46:43.096Z,4.43
2023-01-17T03:49:09.497Z,4.47
2023-01-17T03:51:35.840Z,4.35
2023-01-17T03:54:02.173Z,4.31
2023-01-17T03:56:28.500Z,4.15
2023-01-17T03:58:54.954Z,4.19
2023-01-17T04:01:21.340Z,4.36
2023-01-17T04:03:47.739Z,4.35
2023-01-17T04:06:14.061Z,4.48
2023-01-17T04:08:40.400Z,4.73
2023-01-17T04:11:06.754Z,4.61
2023-01-17T04:13:33.241Z,4.54
2023-01-17T04:15:59.676Z,4.66
2023-01-17T04:18:26.352Z,4.80
2023-01-17T04:20:52.673Z,4.86
2023-01-17T04:23:19.166Z,4.87
2023-01-17T04:25:45.870Z,5.01
2023-01-17T04:28:12.726Z,5.03
2023-01-17T04:30:39.364Z,5.02
2023-01-17T04:33:05.912Z,5.04
2023-01-17T04:35:33.456Z,5.00
2023-01-17T04:38:00.323Z,5.02
2023-01-17T04:40:26.852Z,5.10
2023-01-17T04:42:54.200Z,5.09
2023-01-17T04:45:20.535Z,5.10
2023-01-17T04:47:46.912Z,5.16
2023-01-17T04:50:13.419Z,5.17
2023-01-17T04:52:39.756Z,5.10
2023-01-17T04:55:06.782Z,5.10
2023-01-17T04:57:33.123Z,5.18
2023-01-17T04:59:59.563Z,5.14
2023-01-17T05:02:26.000Z,5.15
2023-01-17T05:04:52.368Z,5.20
2023-01-17T05:07:18.699Z,5.17
2023-01-17T05:09:45.017Z,5.12
2023-01-17T05:12:11.346Z,5.11
2023-01-17T05:14:37.672Z,5.11
2023-01-17T05:17:04.053Z,5.03
2023-01-17T05:19:30.706Z,5.01
2023-01-17T05:22:03.596Z,5.02
2023-01-17T05:24:31.304Z,4.97
2023-01-17T05:27:02.809Z,4.96
2023-01-17T05:29:30.319Z,4.99
2023-01-17T05:31:56.720Z,4.96
2023-01-17T05:34:23.143Z,4.95
2023-01-17T05:36:49.673Z,4.97
2023-01-17T05:39:15.990Z,4.92
2023-01-17T05:41:42.319Z,4.75
2023-01-17T05:44:08.791Z,4.71
2023-01-17T05:46:35.199Z,4.67
2023-01-17T05:49:01.628Z,4.64
2023-01-17T05:51:29.224Z,4.55
2023-01-17T05:53:55.563Z,4.51
2023-01-17T05:56:22.292Z,4.57
2023-01-17T05:58:48.635Z,4.49
2023-01-17T06:01:15.021Z,4.56
2023-01-17T06:03:41.369Z,4.55
2023-01-17T06:06:07.755Z,4.52
2023-01-17T06:08:34.107Z,4.51
2023-01-17T06:11:00.485Z,4.31
2023-01-17T06:13:26.813Z,4.33
2023-01-17T06:15:53.315Z,4.37
2023-01-17T06:18:19.696Z,4.41
2023-01-17T06:20:46.093Z,4.41
2023-01-17T06:23:14.079Z,4.41
2023-01-17T06:25:45.426Z,4.49
2023-01-17T06:28:14.288Z,4.46
2023-01-17T06:30:40.855Z,4.48
2023-01-17T06:33:07.267Z,4.43
2023-01-17T06:35:33.754Z,4.36
2023-01-17T06:38:00.379Z,4.41
2023-01-17T06:40:30.540Z,4.28
2023-01-17T06:43:04.217Z,4.37
2023-01-17T06:45:32.031Z,4.30
2023-01-17T06:48:00.567Z,4.39
2023-01-17T06:50:27.292Z,4.37
2023-01-17T06:53:00.155Z,4.34
2023-01-17T06:55:30.506Z,4.39
2023-01-17T06:57:59.393Z,4.46
2023-01-17T07:00:26.875Z,4.44
2023-01-17T07:02:53.423Z,4.41
2023-01-17T07:05:20.348Z,4.28
2023-01-17T07:07:46.900Z,4.25
2023-01-17T07:10:14.585Z,4.16
2023-01-17T07:12:40.976Z,3.83
2023-01-17T07:15:08.358Z,3.46
2023-01-17T07:17:35.077Z,3.44
2023-01-17T07:20:01.425Z,3.61
2023-01-17T07:22:27.744Z,3.76
2023-01-17T07:24:58.319Z,3.82
2023-01-17T07:27:25.720Z,3.90
2023-01-17T07:29:54.123Z,4.00
2023-01-17T07:32:20.677Z,4.06
2023-01-17T07:34:47.047Z,4.05
2023-01-17T07:37:15.189Z,4.11
2023-01-17T07:39:41.900Z,4.20
2023-01-17T07:42:09.030Z,4.26
2023-01-17T07:44:35.349Z,4.20
2023-01-17T07:47:01.716Z,4.26
2023-01-17T07:49:28.072Z,4.16
2023-01-17T07:51:55.157Z,4.16
2023-01-17T07:54:21.634Z,4.15
2023-01-17T07:56:47.948Z,4.16
2023-01-17T07:59:14.266Z,4.22
2023-01-17T08:01:40.672Z,4.27
2023-01-17T08:04:07.238Z,4.30
2023-01-17T08:06:33.642Z,4.32
2023-01-17T08:08:59.972Z,4.32
2023-01-17T08:11:26.630Z,4.37
2023-01-17T08:13:59.996Z,4.33
2023-01-17T08:16:28.425Z,4.38
2023-01-17T08:18:55.633Z,4.47
2023-01-17T08:21:22.615Z,4.46
2023-01-17T08:23:50.332Z,4.44
2023-01-17T08:26:24.181Z,4.43
2023-01-17T08:29:00.264Z,4.43
2023-01-17T08:31:28.353Z,4.38
2023-01-17T08:33:54.811Z,4.36
2023-01-17T08:36:21.183Z,4.25
2023-01-17T08:38:50.770Z,4.26
2023-01-17T08:41:17.083Z,4.30
2023-01-17T08:43:43.641Z,4.23
2023-01-17T08:46:10.020Z,4.25
2023-01-17T08:48:36.392Z,4.27
2023-01-17T08:51:02.795Z,4.15
2023-01-17T08:53:29.164Z,4.27
2023-01-17T08:56:00.595Z,4.34
2023-01-17T08:58:30.576Z,4.37
2023-01-17T09:01:05.488Z,4.43
2023-01-17T09:03:33.027Z,4.41
2023-01-17T09:06:07.980Z,4.27
2023-01-17T09:08:34.937Z,4.42
2023-01-17T09:11:06.558Z,4.42
2023-01-17T09:13:32.915Z,4.43
2023-01-17T09:16:00.110Z,4.33
2023-01-17T09:18:27.574Z,4.42
2023-01-17T09:20:55.124Z,4.46
2023-01-17T09:23:22.729Z,4.46
2023-01-17T09:25:56.235Z,4.52
2023-01-17T09:28:23.559Z,4.53
2023-01-17T09:30:50.664Z,4.54
2023-01-17T09:33:17.653Z,4.33
2023-01-17T09:35:45.101Z,4.30
2023-01-17T09:38:12.257Z,4.43
2023-01-17T09:40:44.148Z,4.26
2023-01-17T09:43:30.462Z,4.27
2023-01-17T09:45:57.034Z,4.49
2023-01-17T09:48:37.381Z,4.54
2023-01-17T09:51:12.308Z,4.52
2023-01-17T09:53:41.445Z,4.65
2023-01-17T09:56:14.260Z,4.58
2023-01-17T09:58:52.587Z,4.63
2023-01-17T10:01:22.149Z,4.69
2023-01-17T10:04:03.674Z,4.60
2023-01-17T10:06:51.887Z,4.42
2023-01-17T10:09:37.470Z,4.24
2023-01-17T10:12:29.356Z,4.37
2023-01-17T10:15:31.270Z,4.39
2023-01-17T10:18:35.330Z,4.30
2023-01-17T10:21:07.746Z,4.49
2023-01-17T10:23:39.996Z,4.49
2023-01-17T10:26:18.492Z,4.49
2023-01-17T10:28:48.703Z,4.55
2023-01-17T10:31:22.969Z,4.74
2023-01-17T10:33:57.607Z,4.84
2023-01-17T10:36:27.040Z,4.92
2023-01-17T10:39:01.821Z,4.90
2023-01-17T10:41:40.136Z,4.93
2023-01-17T10:44:25.015Z,4.91
2023-01-17T10:46:54.400Z,4.91
2023-01-17T10:49:26.130Z,4.65
2023-01-17T10:52:21.974Z,4.69
2023-01-17T10:54:53.396Z,4.90
2023-01-17T10:57:25.058Z,5.01
2023-01-17T10:59:52.360Z,4.91
2023-01-17T11:02:30.197Z,5.07
2023-01-17T11:05:00.928Z,4.99
2023-01-17T11:07:28.747Z,4.91
2023-01-17T11:09:57.065Z,5.02
2023-01-17T11:12:40.009Z,5.16
2023-01-17T11:15:09.148Z,5.02
2023-01-17T11:17:38.572Z,5.21
2023-01-17T11:20:32.597Z,5.32
2023-01-17T11:23:14.347Z,5.33
2023-01-17T11:26:05.958Z,5.27
2023-01-17T11:28:34.781Z,5.31
2023-01-17T11:31:05.022Z,5.35
2023-01-17T11:33:45.871Z,5.35
2023-01-17T11:36:38.277Z,5.42
2023-01-17T11:39:21.163Z,5.36
2023-01-17T11:41:47.971Z,5.29
2023-01-17T11:44:28.149Z,5.45
2023-01-17T11:47:19.086Z,5.45
2023-01-17T11:49:47.809Z,5.29
2023-01-17T11:52:26.060Z,5.18
2023-01-17T11:54:55.118Z,5.24
2023-01-17T11:57:32.115Z,5.19
2023-01-17T12:00:23.071Z,5.21
2023-01-17T12:03:08.191Z,5.30
2023-01-17T12:05:53.550Z,5.22
2023-01-17T12:08:28.023Z,5.30
2023-01-17T12:11:02.951Z,5.29
2023-01-17T12:14:17.639Z,5.41
2023-01-17T12:17:14.731Z,5.45
2023-01-17T12:20:01.584Z,5.21
2023-01-17T12:22:46.341Z,5.33
2023-01-17T12:25:26.703Z,5.34
2023-01-17T12:28:46.119Z,5.31
2023-01-17T12:31:24.412Z,5.37
2023-01-17T12:33:59.656Z,4.95
2023-01-17T12:36:38.161Z,4.79
2023-01-17T12:39:07.755Z,4.68
2023-01-17T12:41:56.547Z,4.80
2023-01-17T12:44:42.459Z,4.66
2023-01-17T12:47:09.255Z,4.50
2023-01-17T12:50:04.285Z,4.72
2023-01-17T12:53:21.092Z,4.51
2023-01-17T12:55:59.524Z,4.40
2023-01-17T12:58:31.000Z,4.26
2023-01-17T13:01:13.489Z,4.00
2023-01-17T13:03:53.613Z,3.96
2023-01-17T13:06:45.267Z,4.29
2023-01-17T13:09:16.826Z,4.28
2023-01-17T13:11:49.613Z,4.41
2023-01-17T13:14:16.386Z,4.46
2023-01-17T13:16:58.493Z,4.54
2023-01-17T13:19:43.638Z,4.75
2023-01-17T13:22:17.352Z,4.53
2023-01-17T13:25:05.132Z,4.62
2023-01-17T13:27:58.021Z,4.80
2023-01-17T13:30:33.086Z,4.71
2023-01-17T13:33:15.253Z,4.77
2023-01-17T13:35:58.073Z,4.98
2023-01-17T13:38:40.016Z,4.99
2023-01-17T13:41:22.411Z,5.07
2023-01-17T13:44:07.447Z,4.90
2023-01-17T13:46:55.561Z,4.71
2023-01-17T13:49:34.061Z,4.60
2023-01-17T13:52:12.014Z,4.70
2023-01-17T13:54:50.252Z,4.94
2023-01-17T13:57:28.510Z,4.55
2023-01-17T13:59:57.231Z,4.76
2023-01-17T14:02:32.611Z,4.99
2023-01-17T14:05:05.025Z,5.12
2023-01-17T14:07:34.395Z,5.01
2023-01-17T14:10:00.805Z,4.93
2023-01-17T14:12:32.336Z,4.84
2023-01-17T14:15:00.961Z,4.51
2023-01-17T14:17:34.990Z,4.67
2023-01-17T14:20:04.264Z,4.88
2023-01-17T14:22:37.902Z,4.97
2023-01-17T14:25:17.367Z,5.05
2023-01-17T14:27:43.623Z,5.02
2023-01-17T14:30:27.833Z,5.09
2023-01-17T14:33:14.103Z,4.90
2023-01-17T14:35:54.647Z,4.49
2023-01-17T14:38:22.594Z,4.26
2023-01-17T14:41:02.959Z,4.28
2023-01-17T14:43:32.908Z,4.34
2023-01-17T14:46:32.312Z,4.56
2023-01-17T14:49:05.679Z,4.66
2023-01-17T14:51:35.556Z,4.79
2023-01-17T14:54:06.172Z,4.94
2023-01-17T14:56:33.267Z,4.92
2023-01-17T14:59:06.981Z,4.94
2023-01-17T15:01:35.569Z,4.89
2023-01-17T15:04:01.973Z,4.95
2023-01-17T15:06:40.377Z,4.94
2023-01-17T15:09:19.368Z,4.99
2023-01-17T15:11:48.009Z,4.93
2023-01-17T15:14:27.585Z,4.91
2023-01-17T15:16:54.397Z,4.32
2023-01-17T15:19:21.877Z,4.15
2023-01-17T15:21:51.598Z,4.16
2023-01-17T15:24:22.506Z,4.45
2023-01-17T15:26:49.133Z,4.59
2023-01-17T15:29:25.975Z,4.69
2023-01-17T15:31:55.405Z,4.74
2023-01-17T15:34:26.989Z,4.78
2023-01-17T15:36:57.852Z,4.89
2023-01-17T15:39:30.173Z,4.92
2023-01-17T15:42:03.239Z,4.95
2023-01-17T15:44:48.545Z,4.87
2023-01-17T15:47:38.825Z,4.86
2023-01-17T15:50:27.531Z,4.92
2023-01-17T15:53:00.851Z,4.84
2023-01-17T15:55:35.022Z,4.86
2023-01-17T15:58:02.565Z,4.79
2023-01-17T16:00:39.153Z,4.81
2023-01-17T16:03:26.136Z,4.82
2023-01-17T16:05:53.953Z,4.87
2023-01-17T16:08:34.093Z,4.87
2023-01-17T16:11:02.768Z,4.68
2023-01-17T16:13:31.703Z,4.70
2023-01-17T16:16:15.630Z,4.63
2023-01-17T16:18:43.008Z,4.46
2023-01-17T16:21:19.997Z,4.58
2023-01-17T16:23:47.049Z,4.64
2023-01-17T16:26:13.815Z,4.03
2023-01-17T16:28:40.178Z,3.84
2023-01-17T16:31:06.545Z,3.68
2023-01-17T16:33:32.981Z,3.28
2023-01-17T16:35:59.356Z,3.66
2023-01-17T16:38:25.938Z,3.44
2023-01-17T16:40:53.984Z,3.25
2023-01-17T16:43:20.412Z,3.48
2023-01-17T16:45:50.273Z,3.83
2023-01-17T16:48:19.168Z,4.03
2023-01-17T16:50:50.249Z,3.59
2023-01-17T16:53:18.167Z,3.23
2023-01-17T16:55:44.701Z,3.10
2023-01-17T16:58:11.251Z,3.47
2023-01-17T17:00:40.069Z,3.40
2023-01-17T17:03:07.064Z,3.32
2023-01-17T17:05:34.064Z,3.35
2023-01-17T17:08:00.930Z,3.29
2023-01-17T17:10:27.713Z,3.46
2023-01-17T17:12:54.114Z,3.74
2023-01-17T17:15:21.404Z,3.47
2023-01-17T17:17:48.023Z,3.13
2023-01-17T17:20:15.359Z,2.83
2023-01-17T17:22:43.936Z,2.83
2023-01-17T17:25:15.647Z,2.77
2023-01-17T17:27:42.147Z,2.91
2023-01-17T17:30:10.117Z,3.14
2023-01-17T17:32:36.467Z,2.84
2023-01-17T17:35:02.995Z,2.89
2023-01-17T17:37:29.397Z,3.17
2023-01-17T17:39:56.860Z,3.17
2023-01-17T17:42:23.426Z,3.26
2023-01-17T17:44:49.802Z,3.30
2023-01-17T17:47:16.324Z,3.60
2023-01-17T17:49:43.351Z,3.88
2023-01-17T17:52:10.046Z,4.10
2023-01-17T17:54:36.634Z,4.31
2023-01-17T17:57:03.374Z,4.44
2023-01-17T17:59:29.968Z,4.41
2023-01-17T18:01:56.945Z,4.44
2023-01-17T18:04:23.342Z,4.60
2023-01-17T18:06:49.680Z,4.69
2023-01-17T18:09:16.291Z,4.74
2023-01-17T18:11:43.548Z,4.76
2023-01-17T18:14:13.490Z,4.71
2023-01-17T18:16:42.546Z,4.65
2023-01-17T18:19:23.058Z,4.60
2023-01-17T18:21:51.193Z,4.13
2023-01-17T18:24:20.706Z,3.50
2023-01-17T18:26:52.763Z,3.41
2023-01-17T18:29:20.984Z,3.53
2023-01-17T18:31:50.108Z,3.51
2023-01-17T18:34:23.736Z,3.68
2023-01-17T18:36:50.815Z,4.01
2023-01-17T18:39:20.103Z,4.24
2023-01-17T18:41:47.186Z,4.19
2023-01-17T18:44:13.568Z,3.69
2023-01-17T18:46:41.846Z,3.80
2023-01-17T18:49:10.993Z,3.61
2023-01-17T18:51:37.492Z,2.96
2023-01-17T18:54:06.895Z,2.78
2023-01-17T18:56:34.120Z,2.62
2023-01-17T18:59:01.351Z,2.79
2023-01-17T19:01:29.870Z,2.96
2023-01-17T19:03:57.852Z,3.05
2023-01-17T19:06:30.350Z,2.99
2023-01-17T19:08:58.504Z,2.72
2023-01-17T19:11:25.657Z,2.46
2023-01-17T19:13:53.243Z,2.38
2023-01-17T19:16:26.293Z,2.54
2023-01-17T19:18:52.802Z,2.63
2023-01-17T19:21:21.457Z,2.86
2023-01-17T19:23:48.579Z,3.01
2023-01-17T19:26:17.104Z,3.24
2023-01-17T19:28:46.041Z,3.36
2023-01-17T19:31:15.667Z,3.65
2023-01-17T19:33:45.552Z,3.94
2023-01-17T19:36:18.396Z,4.18
2023-01-17T19:39:02.991Z,3.83
2023-01-17T19:41:30.704Z,3.61
2023-01-17T19:43:59.295Z,3.65
2023-01-17T19:46:27.272Z,3.86
2023-01-17T19:48:55.078Z,4.12
2023-01-17T19:51:22.294Z,4.02
2023-01-17T19:53:48.649Z,4.13
2023-01-17T19:56:18.032Z,3.95
2023-01-17T19:58:46.134Z,3.78
2023-01-17T20:01:18.292Z,3.40
2023-01-17T20:03:45.997Z,3.21
2023-01-17T20:06:16.703Z,2.96
2023-01-17T20:08:43.489Z,3.00
2023-01-17T20:11:15.505Z,2.92
2023-01-17T20:13:42.332Z,2.95
2023-01-17T20:16:11.120Z,2.83
2023-01-17T20:18:38.353Z,2.63
2023-01-17T20:21:07.082Z,2.54
2023-01-17T20:23:35.380Z,2.84
2023-01-17T20:26:03.338Z,3.09
2023-01-17T20:28:31.076Z,3.45
2023-01-17T20:30:57.411Z,3.76
2023-01-17T20:33:24.180Z,3.94
2023-01-17T20:36:04.856Z,4.15
2023-01-17T20:38:43.656Z,4.27
2023-01-17T20:41:16.999Z,4.39
2023-01-17T20:43:45.353Z,4.47
2023-01-17T20:46:12.211Z,4.47
2023-01-17T20:48:44.725Z,4.40
2023-01-17T20:51:11.878Z,4.42
2023-01-17T20:53:39.733Z,4.50
2023-01-17T20:56:08.623Z,4.32
2023-01-17T20:58:35.214Z,4.25
2023-01-17T21:01:02.099Z,4.13
2023-01-17T21:03:29.308Z,4.01
2023-01-17T21:06:03.741Z,3.62
2023-01-17T21:08:31.226Z,3.65
2023-01-17T21:10:57.625Z,3.67
2023-01-17T21:13:24.496Z,3.38
2023-01-17T21:15:51.902Z,3.00
2023-01-17T21:18:20.072Z,2.92
2023-01-17T21:20:47.307Z,2.78
2023-01-17T21:23:20.248Z,2.56
2023-01-17T21:25:55.418Z,2.40
2023-01-17T21:28:23.784Z,2.33
2023-01-17T21:30:50.456Z,2.34
2023-01-17T21:33:17.637Z,2.41
2023-01-17T21:35:44.745Z,2.37
2023-01-17T21:38:12.603Z,2.36
2023-01-17T21:40:39.380Z,2.29
2023-01-17T21:43:05.770Z,2.42
2023-01-17T21:45:36.639Z,2.46
2023-01-17T21:48:03.086Z,2.43
2023-01-17T21:50:33.580Z,2.38
2023-01-17T21:53:00.264Z,2.32
2023-01-17T21:55:45.016Z,2.15
2023-01-17T21:58:34.763Z,2.28
2023-01-17T22:01:17.547Z,2.42
2023-01-17T22:03:52.714Z,2.24
2023-01-17T22:06:20.434Z,2.19
2023-01-17T22:08:47.440Z,2.15
2023-01-17T22:11:20.262Z,2.14
2023-01-17T22:13:47.213Z,2.14
2023-01-17T22:16:16.082Z,2.26
2023-01-17T22:18:43.348Z,2.11
2023-01-17T22:21:15.589Z,2.05
2023-01-17T22:23:50.311Z,2.12
2023-01-17T22:26:17.168Z,2.28
2023-01-17T22:28:43.999Z,2.40
2023-01-17T22:31:22.742Z,2.47
2023-01-17T22:34:03.662Z,2.41
2023-01-17T22:36:32.246Z,2.40
2023-01-17T22:38:59.003Z,2.56
2023-01-17T22:41:29.567Z,2.52
2023-01-17T22:43:58.622Z,2.48
2023-01-17T22:46:30.755Z,2.46
2023-01-17T22:48:57.855Z,2.60
2023-01-17T22:51:26.205Z,2.53
2023-01-17T22:53:54.797Z,2.49
2023-01-17T22:56:26.581Z,2.50
2023-01-17T22:58:53.378Z,2.47
2023-01-17T23:01:25.388Z,2.40
2023-01-17T23:03:54.468Z,2.59
2023-01-17T23:06:23.492Z,2.70
2023-01-17T23:08:52.017Z,2.88
2023-01-17T23:11:38.739Z,2.95
2023-01-17T23:14:05.769Z,3.07
2023-01-17T23:16:50.670Z,3.09
2023-01-17T23:19:22.663Z,2.80
2023-01-17T23:22:10.700Z,2.56
2023-01-17T23:24:42.901Z,2.78
2023-01-17T23:27:34.047Z,2.76
2023-01-17T23:30:00.388Z,2.90
2023-01-17T23:32:27.232Z,2.79
2023-01-17T23:34:53.733Z,3.02
2023-01-17T23:37:20.107Z,3.11
2023-01-17T23:39:46.454Z,3.29
2023-01-17T23:42:31.381Z,3.37
2023-01-17T23:44:57.712Z,3.31
2023-01-17T23:47:24.091Z,3.17
2023-01-17T23:49:50.463Z,3.14
2023-01-17T23:52:16.900Z,3.07
2023-01-17T23:54:43.251Z,2.88
2023-01-17T23:57:09.599Z,2.73
2023-01-17T23:59:36.135Z,2.69
