createdAt,value
2023-03-26T00:02:04.069Z,98546.72
2023-03-26T00:04:33.772Z,98546.00
2023-03-26T00:07:03.313Z,98545.13
2023-03-26T00:09:31.464Z,98540.50
2023-03-26T00:11:59.550Z,98536.84
2023-03-26T00:14:29.106Z,98530.69
2023-03-26T00:16:57.336Z,98523.84
2023-03-26T00:19:25.602Z,98515.91
2023-03-26T00:21:53.726Z,98522.69
2023-03-26T00:24:29.468Z,98525.94
2023-03-26T00:26:57.595Z,98524.72
2023-03-26T00:29:28.158Z,98517.59
2023-03-26T00:31:56.396Z,98520.13
2023-03-26T00:34:24.960Z,98513.06
2023-03-26T00:36:54.871Z,98514.78
2023-03-26T00:39:24.523Z,98511.22
2023-03-26T00:41:54.720Z,98509.47
2023-03-26T00:44:23.352Z,98501.53
2023-03-26T00:46:51.520Z,98504.16
2023-03-26T00:49:19.577Z,98499.94
2023-03-26T00:51:47.802Z,98497.38
2023-03-26T00:54:15.874Z,98494.81
2023-03-26T00:56:45.454Z,98486.97
2023-03-26T00:59:13.608Z,98481.75
2023-03-26T01:01:41.957Z,98480.78
2023-03-26T01:04:31.215Z,98478.16
2023-03-26T01:07:04.142Z,98470.34
2023-03-26T01:09:36.579Z,98460.06
2023-03-26T01:12:09.829Z,98460.19
2023-03-26T01:14:38.988Z,98451.66
2023-03-26T01:17:09.266Z,98454.41
2023-03-26T01:19:45.869Z,98448.41
2023-03-26T01:22:17.410Z,98442.53
2023-03-26T01:24:53.133Z,98439.16
2023-03-26T01:27:29.084Z,98440.09
2023-03-26T01:30:05.322Z,98440.00
2023-03-26T01:32:44.918Z,98432.25
2023-03-26T01:35:25.525Z,98430.56
2023-03-26T01:38:10.581Z,98427.03
2023-03-26T01:40:47.253Z,98426.09
2023-03-26T01:43:26.183Z,98415.63
2023-03-26T01:45:55.896Z,98410.50
2023-03-26T01:48:31.860Z,98412.25
2023-03-26T01:51:00.168Z,98411.34
2023-03-26T01:53:28.681Z,98398.25
2023-03-26T01:56:05.110Z,98392.09
2023-03-26T01:58:39.162Z,98402.56
2023-03-26T02:01:17.410Z,98395.66
2023-03-26T02:03:52.179Z,98386.03
2023-03-26T02:06:30.787Z,98393.97
2023-03-26T02:09:04.478Z,98388.78
2023-03-26T02:11:35.872Z,98388.00
2023-03-26T02:14:07.959Z,98389.78
2023-03-26T02:16:36.354Z,98397.63
2023-03-26T02:19:05.598Z,98399.31
2023-03-26T02:21:34.286Z,98405.41
2023-03-26T02:24:04.300Z,98394.88
2023-03-26T02:26:37.751Z,98399.25
2023-03-26T02:29:12.403Z,98384.56
2023-03-26T02:31:43.419Z,98387.94
2023-03-26T02:34:11.684Z,98395.84
2023-03-26T02:36:47.142Z,98369.78
2023-03-26T02:39:15.687Z,98371.66
2023-03-26T02:41:52.085Z,98373.34
2023-03-26T02:44:20.658Z,98380.34
2023-03-26T02:47:07.285Z,98363.81
2023-03-26T02:49:37.908Z,98362.88
2023-03-26T02:52:06.824Z,98361.19
2023-03-26T02:54:37.119Z,98363.81
2023-03-26T02:57:17.100Z,98357.72
2023-03-26T03:00:06.503Z,98355.97
2023-03-26T03:02:38.368Z,98348.03
2023-03-26T03:05:32.655Z,98353.94
2023-03-26T03:08:18.601Z,98336.56
2023-03-26T03:11:09.874Z,98339.97
2023-03-26T03:13:46.334Z,98329.53
2023-03-26T03:16:18.898Z,98332.28
2023-03-26T03:18:54.336Z,98337.41
2023-03-26T03:21:24.107Z,98326.13
2023-03-26T03:23:52.337Z,98328.06
2023-03-26T03:26:27.708Z,98323.81
2023-03-26T03:28:58.784Z,98316.13
2023-03-26T03:31:28.429Z,98314.44
2023-03-26T03:34:02.626Z,98316.22
2023-03-26T03:36:38.505Z,98311.97
2023-03-26T03:39:16.972Z,98309.34
2023-03-26T03:41:45.892Z,98318.19
2023-03-26T03:44:17.861Z,98319.13
2023-03-26T03:46:49.192Z,98308.75
2023-03-26T03:49:17.593Z,98318.28
2023-03-26T03:51:45.811Z,98315.56
2023-03-26T03:54:23.039Z,98318.28
2023-03-26T03:57:09.117Z,98313.03
2023-03-26T03:59:52.454Z,98321.66
2023-03-26T04:02:26.412Z,98319.78
2023-03-26T04:04:59.342Z,98328.44
2023-03-26T04:07:31.180Z,98337.16
2023-03-26T04:10:18.101Z,98335.66
2023-03-26T04:13:04.562Z,98337.63
2023-03-26T04:15:54.982Z,98331.31
2023-03-26T04:18:24.496Z,98335.88
2023-03-26T04:20:52.576Z,98337.66
2023-03-26T04:23:26.771Z,98338.38
2023-03-26T04:26:05.177Z,98341.13
2023-03-26T04:28:56.642Z,98346.72
2023-03-26T04:31:30.525Z,98337.38
2023-03-26T04:34:06.797Z,98349.53
2023-03-26T04:36:42.400Z,98352.47
2023-03-26T04:39:13.329Z,98356.03
2023-03-26T04:42:00.462Z,98344.75
2023-03-26T04:44:35.693Z,98349.97
2023-03-26T04:47:10.593Z,98360.41
2023-03-26T04:49:45.757Z,98350.13
2023-03-26T04:52:16.218Z,98351.94
2023-03-26T04:55:03.175Z,98357.31
2023-03-26T04:57:38.089Z,98356.31
2023-03-26T05:00:16.634Z,98365.94
2023-03-26T05:02:51.030Z,98369.53
2023-03-26T05:05:19.857Z,98360.06
2023-03-26T05:07:48.039Z,98369.75
2023-03-26T05:10:20.379Z,98365.44
2023-03-26T05:12:59.518Z,98361.25
2023-03-26T05:15:31.336Z,98368.25
2023-03-26T05:18:00.802Z,98373.44
2023-03-26T05:20:36.052Z,98376.03
2023-03-26T05:23:07.476Z,98383.41
2023-03-26T05:25:39.246Z,98377.56
2023-03-26T05:28:14.925Z,98375.94
2023-03-26T05:30:53.337Z,98384.63
2023-03-26T05:33:24.669Z,98388.00
2023-03-26T05:36:05.125Z,98380.97
2023-03-26T05:38:35.005Z,98385.34
2023-03-26T05:41:07.715Z,98385.25
2023-03-26T05:43:38.372Z,98391.19
2023-03-26T05:46:11.728Z,98390.22
2023-03-26T05:48:41.458Z,98391.81
2023-03-26T05:51:09.937Z,98384.91
2023-03-26T05:53:42.619Z,98394.44
2023-03-26T05:56:33.203Z,98394.44
2023-03-26T05:59:19.962Z,98394.59
2023-03-26T06:01:48.134Z,98397.47
2023-03-26T06:04:18.973Z,98403.63
2023-03-26T06:07:02.203Z,98405.31
2023-03-26T06:09:30.640Z,98397.41
2023-03-26T06:11:58.793Z,98407.97
2023-03-26T06:14:27.516Z,98407.25
2023-03-26T06:17:14.363Z,98413.41
2023-03-26T06:20:02.183Z,98405.56
2023-03-26T06:22:37.442Z,98410.66
2023-03-26T06:25:23.876Z,98413.06
2023-03-26T06:27:58.899Z,98412.06
2023-03-26T06:30:47.136Z,98419.28
2023-03-26T06:33:31.246Z,98430.09
2023-03-26T06:36:03.134Z,98432.91
2023-03-26T06:38:31.866Z,98430.25
2023-03-26T06:41:04.417Z,98442.38
2023-03-26T06:43:51.178Z,98437.25
2023-03-26T06:46:38.367Z,98443.16
2023-03-26T06:49:29.066Z,98443.75
2023-03-26T06:52:15.984Z,98457.53
2023-03-26T06:55:02.275Z,98455.41
2023-03-26T06:57:50.523Z,98456.97
2023-03-26T07:00:42.371Z,98472.44
2023-03-26T07:03:29.572Z,98470.53
2023-03-26T07:06:16.341Z,98473.81
2023-03-26T07:09:05.081Z,98480.72
2023-03-26T07:11:51.920Z,98487.63
2023-03-26T07:14:38.838Z,98496.25
2023-03-26T07:17:29.327Z,98501.34
2023-03-26T07:20:12.531Z,98505.56
2023-03-26T07:22:41.861Z,98507.25
2023-03-26T07:25:30.292Z,98515.03
2023-03-26T07:28:25.740Z,98516.72
2023-03-26T07:31:27.283Z,98521.81
2023-03-26T07:34:32.482Z,98526.00
2023-03-26T07:37:22.915Z,98528.31
2023-03-26T07:40:28.229Z,98524.81
2023-03-26T07:43:33.260Z,98533.69
2023-03-26T07:46:30.827Z,98535.25
2023-03-26T07:49:20.386Z,98542.59
2023-03-26T07:52:09.968Z,98552.09
2023-03-26T07:54:58.410Z,98552.72
2023-03-26T07:57:56.025Z,98556.31
2023-03-26T08:00:41.668Z,98561.47
2023-03-26T08:03:28.822Z,98571.94
2023-03-26T08:06:06.451Z,98566.84
2023-03-26T08:08:54.846Z,98580.19
2023-03-26T08:11:48.847Z,98587.03
2023-03-26T08:14:25.656Z,98592.06
2023-03-26T08:17:02.776Z,98597.38
2023-03-26T08:19:54.180Z,98607.81
2023-03-26T08:22:28.098Z,98603.56
2023-03-26T08:25:17.770Z,98613.31
2023-03-26T08:27:54.025Z,98621.84
2023-03-26T08:30:24.457Z,98629.50
2023-03-26T08:32:57.276Z,98627.94
2023-03-26T08:35:26.515Z,98636.69
2023-03-26T08:37:55.086Z,98645.63
2023-03-26T08:40:45.526Z,98651.69
2023-03-26T08:43:40.287Z,98655.06
2023-03-26T08:46:45.623Z,98668.91
2023-03-26T08:49:39.586Z,98670.47
2023-03-26T08:52:35.566Z,98683.22
2023-03-26T08:55:32.284Z,98688.31
2023-03-26T08:58:37.682Z,98688.31
2023-03-26T09:01:22.770Z,98703.03
2023-03-26T09:04:14.524Z,98704.84
2023-03-26T09:07:09.918Z,98703.53
2023-03-26T09:10:09.518Z,98715.84
2023-03-26T09:13:09.995Z,98731.63
2023-03-26T09:16:15.301Z,98735.31
2023-03-26T09:19:04.289Z,98739.59
2023-03-26T09:21:58.688Z,98747.56
2023-03-26T09:24:58.627Z,98751.09
2023-03-26T09:27:38.040Z,98754.50
2023-03-26T09:30:31.452Z,98752.44
2023-03-26T09:33:19.020Z,98767.84
2023-03-26T09:35:54.186Z,98769.28
2023-03-26T09:38:37.385Z,98781.19
2023-03-26T09:41:12.170Z,98793.59
2023-03-26T09:44:12.641Z,98789.72
2023-03-26T09:46:57.170Z,98804.94
2023-03-26T09:49:42.823Z,98815.72
2023-03-26T09:52:23.758Z,98819.28
2023-03-26T09:55:15.514Z,98825.31
2023-03-26T09:58:02.291Z,98830.59
2023-03-26T10:00:40.971Z,98833.16
2023-03-26T10:03:22.257Z,98847.84
2023-03-26T10:06:09.782Z,98859.28
2023-03-26T10:08:50.503Z,98863.78
2023-03-26T10:11:28.241Z,98879.75
2023-03-26T10:14:06.034Z,98894.50
2023-03-26T10:16:47.365Z,98890.19
2023-03-26T10:19:31.730Z,98890.91
2023-03-26T10:22:11.462Z,98899.75
2023-03-26T10:25:02.677Z,98907.22
2023-03-26T10:27:45.087Z,98920.19
2023-03-26T10:30:29.258Z,98928.25
2023-03-26T10:33:07.837Z,98933.19
2023-03-26T10:35:48.292Z,98949.72
2023-03-26T10:38:29.679Z,98946.53
2023-03-26T10:41:05.114Z,98950.34
2023-03-26T10:44:13.006Z,98962.22
2023-03-26T10:46:56.399Z,98968.34
2023-03-26T10:49:42.134Z,98980.66
2023-03-26T10:52:16.101Z,98991.13
2023-03-26T10:54:54.453Z,99002.44
2023-03-26T10:57:30.738Z,99001.56
2023-03-26T11:00:03.042Z,99015.56
2023-03-26T11:02:43.112Z,99014.47
2023-03-26T11:05:27.638Z,99030.38
2023-03-26T11:08:03.243Z,99037.72
2023-03-26T11:10:47.929Z,99040.13
2023-03-26T11:13:26.794Z,99041.75
2023-03-26T11:16:02.248Z,99053.97
2023-03-26T11:18:39.444Z,99058.13
2023-03-26T11:21:18.654Z,99065.03
2023-03-26T11:24:06.429Z,99077.63
2023-03-26T11:26:46.313Z,99070.81
2023-03-26T11:29:32.701Z,99094.34
2023-03-26T11:32:07.361Z,99083.19
2023-03-26T11:34:39.865Z,99094.56
2023-03-26T11:37:17.608Z,99098.84
2023-03-26T11:39:53.475Z,99109.09
2023-03-26T11:42:25.584Z,99108.13
2023-03-26T11:44:58.226Z,99121.97
2023-03-26T11:47:32.973Z,99124.44
2023-03-26T11:50:04.782Z,99124.22
2023-03-26T11:52:33.014Z,99140.44
2023-03-26T11:55:01.093Z,99148.34
2023-03-26T11:57:33.383Z,99157.00
2023-03-26T12:00:08.362Z,99156.75
2023-03-26T12:02:42.076Z,99167.13
2023-03-26T12:05:19.444Z,99164.59
2023-03-26T12:07:53.043Z,99177.66
2023-03-26T12:10:25.670Z,99181.75
2023-03-26T12:13:15.447Z,99187.59
2023-03-26T12:15:44.821Z,99195.03
2023-03-26T12:18:32.100Z,99196.66
2023-03-26T12:21:08.812Z,99205.84
2023-03-26T12:23:45.588Z,99205.41
2023-03-26T12:26:36.983Z,99202.44
2023-03-26T12:29:09.380Z,99221.88
2023-03-26T12:31:51.117Z,99225.41
2023-03-26T12:37:27.854Z,99237.63
2023-03-26T12:40:16.014Z,99246.91
2023-03-26T12:44:54.027Z,99248.50
2023-03-26T12:45:44.316Z,99246.47
2023-03-26T12:48:15.653Z,99257.44
2023-03-26T12:50:59.266Z,99265.03
2023-03-26T12:53:40.190Z,99274.88
2023-03-26T12:56:19.923Z,99287.03
2023-03-26T12:59:08.530Z,99294.63
2023-03-26T13:01:50.442Z,99301.59
2023-03-26T13:04:52.049Z,99312.97
2023-03-26T13:07:44.586Z,99312.53
2023-03-26T13:10:40.983Z,99320.31
2023-03-26T13:13:25.279Z,99318.50
2023-03-26T13:15:54.886Z,99321.47
2023-03-26T13:18:36.457Z,99324.09
2023-03-26T13:21:11.384Z,99324.38
2023-03-26T13:23:51.431Z,99327.28
2023-03-26T13:26:37.089Z,99336.63
2023-03-26T13:29:14.503Z,99345.41
2023-03-26T13:31:50.181Z,99348.81
2023-03-26T13:34:27.719Z,99351.53
2023-03-26T13:37:10.993Z,99365.66
2023-03-26T13:39:50.234Z,99364.84
2023-03-26T13:42:36.751Z,99372.81
2023-03-26T13:45:15.979Z,99372.94
2023-03-26T13:47:48.096Z,99386.06
2023-03-26T13:50:23.763Z,99401.03
2023-03-26T13:52:56.052Z,99412.38
2023-03-26T13:55:29.433Z,99412.31
2023-03-26T13:58:05.071Z,99412.25
2023-03-26T14:00:54.643Z,99413.81
2023-03-26T14:03:30.785Z,99411.53
2023-03-26T14:06:05.699Z,99421.44
2023-03-26T14:08:40.640Z,99424.19
2023-03-26T14:11:13.868Z,99421.13
2023-03-26T14:13:50.092Z,99416.84
2023-03-26T14:16:22.624Z,99426.41
2023-03-26T14:18:59.345Z,99429.16
2023-03-26T14:21:49.876Z,99436.84
2023-03-26T14:24:44.490Z,99436.59
2023-03-26T14:27:24.896Z,99450.94
2023-03-26T14:30:21.797Z,99460.84
2023-03-26T14:33:04.133Z,99465.91
2023-03-26T14:35:37.866Z,99468.69
2023-03-26T14:38:24.341Z,99470.50
2023-03-26T14:40:59.200Z,99467.94
2023-03-26T14:43:51.132Z,99487.06
2023-03-26T14:46:35.630Z,99487.50
2023-03-26T14:49:29.102Z,99493.31
2023-03-26T14:52:03.656Z,99497.34
2023-03-26T14:54:38.153Z,99501.56
2023-03-26T14:57:39.942Z,99504.41
2023-03-26T15:00:31.096Z,99502.59
2023-03-26T15:03:38.703Z,99519.91
2023-03-26T15:06:39.909Z,99532.53
2023-03-26T15:09:46.550Z,99537.84
2023-03-26T15:12:30.340Z,99544.91
2023-03-26T15:15:27.400Z,99555.59
2023-03-26T15:18:27.458Z,99570.00
2023-03-26T15:21:27.284Z,99575.34
2023-03-26T15:24:21.311Z,99573.44
2023-03-26T15:27:24.480Z,99568.94
2023-03-26T15:30:16.216Z,99576.66
2023-03-26T15:33:17.080Z,99573.66
2023-03-26T15:36:17.404Z,99581.06
2023-03-26T15:39:27.741Z,99580.03
2023-03-26T15:42:03.944Z,99595.00
2023-03-26T15:44:53.077Z,99595.28
2023-03-26T15:47:43.840Z,99600.72
2023-03-26T15:50:27.294Z,99614.00
2023-03-26T15:53:04.775Z,99620.94
2023-03-26T15:55:40.345Z,99619.81
2023-03-26T15:58:17.048Z,99629.09
2023-03-26T16:00:56.545Z,99634.16
2023-03-26T16:03:34.281Z,99622.59
2023-03-26T16:06:20.266Z,99636.41
2023-03-26T16:08:56.056Z,99649.66
2023-03-26T16:11:46.484Z,99652.72
2023-03-26T16:14:23.184Z,99662.72
2023-03-26T16:16:55.636Z,99667.38
2023-03-26T16:20:03.492Z,99678.03
2023-03-26T16:22:57.555Z,99684.28
2023-03-26T16:25:30.520Z,99688.69
2023-03-26T16:28:27.564Z,99687.56
2023-03-26T16:31:37.229Z,99694.53
2023-03-26T16:34:40.387Z,99701.72
2023-03-26T16:37:39.550Z,99708.84
2023-03-26T16:40:45.067Z,99711.69
2023-03-26T16:43:29.729Z,99707.44
2023-03-26T16:46:06.874Z,99718.84
2023-03-26T16:48:42.401Z,99725.78
2023-03-26T16:51:18.685Z,99736.25
2023-03-26T16:53:58.116Z,99743.25
2023-03-26T16:56:34.777Z,99755.59
2023-03-26T16:59:10.196Z,99753.94
2023-03-26T17:01:48.288Z,99768.00
2023-03-26T17:04:21.564Z,99765.44
2023-03-26T17:07:01.723Z,99764.75
2023-03-26T17:09:37.857Z,99769.25
2023-03-26T17:12:15.924Z,99776.41
2023-03-26T17:14:56.594Z,99782.63
2023-03-26T17:17:36.876Z,99791.53
2023-03-26T17:20:17.650Z,99795.22
2023-03-26T17:22:48.874Z,99805.94
2023-03-26T17:25:36.246Z,99806.19
2023-03-26T17:28:33.924Z,99817.66
2023-03-26T17:31:13.987Z,99820.38
2023-03-26T17:33:43.191Z,99825.66
2023-03-26T17:36:31.685Z,99838.75
2023-03-26T17:39:07.365Z,99840.53
2023-03-26T17:41:56.502Z,99844.97
2023-03-26T17:44:45.046Z,99848.50
2023-03-26T17:47:33.589Z,99852.81
2023-03-26T17:50:06.432Z,99865.88
2023-03-26T17:52:48.087Z,99868.50
2023-03-26T17:55:20.980Z,99872.88
2023-03-26T17:57:52.315Z,99869.41
2023-03-26T18:00:23.876Z,99878.09
2023-03-26T18:02:58.510Z,99887.78
2023-03-26T18:05:30.441Z,99886.09
2023-03-26T18:08:29.379Z,99887.06
2023-03-26T18:11:18.108Z,99895.03
2023-03-26T18:14:05.180Z,99902.81
2023-03-26T18:16:38.937Z,99898.53
2023-03-26T18:19:18.320Z,99913.44
2023-03-26T18:21:50.448Z,99918.81
2023-03-26T18:24:24.449Z,99910.97
2023-03-26T18:26:58.446Z,99918.00
2023-03-26T18:29:29.267Z,99929.44
2023-03-26T18:32:00.552Z,99926.00
2023-03-26T18:34:31.937Z,99933.94
2023-03-26T18:37:14.792Z,99934.88
2023-03-26T18:39:43.617Z,99941.00
2023-03-26T18:42:24.288Z,99943.72
2023-03-26T18:45:00.023Z,99948.09
2023-03-26T18:47:31.499Z,99955.91
2023-03-26T18:50:03.637Z,99961.13
2023-03-26T18:52:33.602Z,99969.91
2023-03-26T18:55:04.477Z,99980.44
2023-03-26T18:57:32.714Z,99990.91
2023-03-26T19:00:20.063Z,99994.50
2023-03-26T19:02:51.935Z,99991.97
2023-03-26T19:05:22.306Z,100001.56
2023-03-26T19:07:52.386Z,100007.72
2023-03-26T19:10:21.321Z,100006.00
2023-03-26T19:12:57.055Z,100005.19
2023-03-26T19:15:26.805Z,100028.72
2023-03-26T19:18:03.469Z,100035.69
2023-03-26T19:20:41.385Z,100043.53
2023-03-26T19:23:15.086Z,100048.72
2023-03-26T19:25:46.175Z,100054.81
2023-03-26T19:28:20.899Z,100050.50
2023-03-26T19:30:55.866Z,100065.31
2023-03-26T19:33:26.248Z,100062.72
2023-03-26T19:36:04.864Z,100068.78
2023-03-26T19:38:43.135Z,100072.25
2023-03-26T19:41:20.782Z,100074.88
2023-03-26T19:43:51.068Z,100077.47
2023-03-26T19:46:20.802Z,100086.19
2023-03-26T19:48:50.030Z,100092.38
2023-03-26T19:51:23.254Z,100096.75
2023-03-26T19:53:55.109Z,100101.22
2023-03-26T19:56:23.671Z,100100.38
2023-03-26T19:58:52.538Z,100110.00
2023-03-26T20:01:23.723Z,100120.47
2023-03-26T20:03:53.456Z,100134.38
2023-03-26T20:06:34.009Z,100143.94
2023-03-26T20:09:11.202Z,100144.75
2023-03-26T20:11:40.852Z,100144.75
2023-03-26T20:14:14.520Z,100155.22
2023-03-26T20:16:45.275Z,100154.38
2023-03-26T20:19:15.044Z,100151.84
2023-03-26T20:21:45.876Z,100164.06
2023-03-26T20:24:15.783Z,100165.00
2023-03-26T20:26:44.225Z,100170.25
2023-03-26T20:29:12.957Z,100165.88
2023-03-26T20:31:42.555Z,100162.41
2023-03-26T20:34:17.329Z,100176.34
2023-03-26T20:36:47.829Z,100173.72
2023-03-26T20:39:16.229Z,100178.06
2023-03-26T20:41:48.367Z,100175.47
2023-03-26T20:44:18.176Z,100178.06
2023-03-26T20:46:48.587Z,100173.78
2023-03-26T20:49:17.864Z,100182.53
2023-03-26T20:51:48.884Z,100189.50
2023-03-26T20:54:19.390Z,100193.84
2023-03-26T20:56:49.120Z,100199.03
2023-03-26T20:59:22.580Z,100199.94
2023-03-26T21:01:52.065Z,100201.72
2023-03-26T21:04:21.351Z,100198.25
2023-03-26T21:06:53.227Z,100198.28
2023-03-26T21:09:25.300Z,100200.03
2023-03-26T21:12:00.533Z,100204.41
2023-03-26T21:14:33.587Z,100221.84
2023-03-26T21:17:02.466Z,100220.13
2023-03-26T21:19:31.232Z,100229.72
2023-03-26T21:22:11.314Z,100221.06
2023-03-26T21:24:49.415Z,100221.06
2023-03-26T21:27:26.741Z,100221.06
2023-03-26T21:29:55.653Z,100230.63
2023-03-26T21:32:24.315Z,100238.47
2023-03-26T21:34:58.617Z,100235.84
2023-03-26T21:37:29.001Z,100233.25
2023-03-26T21:39:57.643Z,100244.56
2023-03-26T21:42:27.118Z,100242.00
2023-03-26T21:44:56.098Z,100260.28
2023-03-26T21:47:24.551Z,100252.47
2023-03-26T21:49:54.766Z,100257.72
2023-03-26T21:52:23.955Z,100269.06
2023-03-26T21:54:54.376Z,100280.38
2023-03-26T21:57:37.783Z,100276.84
2023-03-26T22:00:14.677Z,100287.31
2023-03-26T22:02:56.304Z,100289.91
2023-03-26T22:05:31.162Z,100292.56
2023-03-26T22:08:02.977Z,100300.38
2023-03-26T22:10:33.090Z,100306.53
2023-03-26T22:13:01.279Z,100313.50
2023-03-26T22:15:31.262Z,100309.16
2023-03-26T22:18:03.203Z,100310.91
2023-03-26T22:20:31.827Z,100317.84
2023-03-26T22:23:00.985Z,100309.19
2023-03-26T22:25:29.159Z,100309.19
2023-03-26T22:27:58.610Z,100304.88
2023-03-26T22:30:27.311Z,100317.91
2023-03-26T22:32:55.732Z,100319.63
2023-03-26T22:35:24.248Z,100323.97
2023-03-26T22:37:52.637Z,100329.19
2023-03-26T22:40:29.511Z,100332.69
2023-03-26T22:42:58.869Z,100341.38
2023-03-26T22:45:28.010Z,100335.31
2023-03-26T22:48:03.938Z,100336.19
2023-03-26T22:50:32.915Z,100343.13
2023-03-26T22:53:01.074Z,100346.59
2023-03-26T22:55:29.752Z,100351.78
2023-03-26T22:57:59.486Z,100359.63
2023-03-26T23:00:27.943Z,100364.03
2023-03-26T23:03:00.124Z,100376.19
2023-03-26T23:05:29.452Z,100380.56
2023-03-26T23:07:58.313Z,100386.66
2023-03-26T23:10:26.527Z,100377.97
2023-03-26T23:12:54.826Z,100387.53
2023-03-26T23:15:25.906Z,100385.81
2023-03-26T23:17:55.128Z,100388.44
2023-03-26T23:20:23.469Z,100387.59
2023-03-26T23:22:52.512Z,100387.53
2023-03-26T23:25:21.281Z,100388.44
2023-03-26T23:27:50.584Z,100393.66
2023-03-26T23:30:19.412Z,100398.88
2023-03-26T23:32:48.981Z,100398.91
2023-03-26T23:35:17.263Z,100399.78
2023-03-26T23:37:45.403Z,100409.34
2023-03-26T23:40:14.350Z,100417.19
2023-03-26T23:42:42.669Z,100417.19
2023-03-26T23:45:12.368Z,100436.28
2023-03-26T23:47:42.643Z,100429.34
2023-03-26T23:50:13.106Z,100431.09
2023-03-26T23:52:41.428Z,100429.34
2023-03-26T23:55:10.024Z,100434.59
2023-03-26T23:57:38.198Z,100439.81
