createdAt,value
2018-02-23T00:00:31.714Z,0.00
2018-02-23T00:01:31.665Z,0.00
2018-02-23T00:02:31.917Z,0.00
2018-02-23T00:03:31.569Z,0.00
2018-02-23T00:04:31.521Z,0.00
2018-02-23T00:05:31.672Z,0.00
2018-02-23T00:06:31.432Z,0.00
2018-02-23T00:07:31.375Z,0.00
2018-02-23T00:08:31.329Z,0.00
2018-02-23T00:09:31.580Z,0.00
2018-02-23T00:10:31.232Z,0.00
2018-02-23T00:11:31.382Z,0.00
2018-02-23T00:12:31.134Z,0.00
2018-02-23T00:13:31.085Z,0.00
2018-02-23T00:14:31.038Z,0.00
2018-02-23T00:15:30.993Z,0.00
2018-02-23T00:16:31.243Z,0.00
2018-02-23T00:17:30.944Z,0.00
2018-02-23T00:18:30.846Z,0.00
2018-02-23T00:19:30.800Z,0.00
2018-02-23T00:20:30.751Z,0.00
2018-02-23T00:21:30.707Z,0.00
2018-02-23T00:22:30.654Z,0.00
2018-02-23T00:23:30.904Z,0.00
2018-02-23T00:24:30.556Z,0.00
2018-02-23T00:25:30.512Z,0.00
2018-02-23T00:26:30.463Z,0.00
2018-02-23T00:27:30.413Z,0.00
2018-02-23T00:28:30.366Z,0.00
2018-02-23T00:29:30.619Z,0.00
2018-02-23T00:30:30.271Z,0.00
2018-02-23T00:31:30.221Z,0.00
2018-02-23T00:32:30.173Z,0.00
2018-02-23T00:33:30.178Z,0.00
2018-02-23T00:34:30.083Z,0.00
2018-02-23T00:35:30.332Z,0.00
2018-02-23T00:36:29.984Z,0.00
2018-02-23T00:37:29.938Z,0.00
2018-02-23T00:38:29.886Z,0.00
2018-02-23T00:39:30.043Z,0.00
2018-02-23T00:40:29.789Z,0.00
2018-02-23T00:41:30.042Z,0.00
2018-02-23T00:42:29.696Z,0.00
2018-02-23T00:43:29.645Z,0.00
2018-02-23T00:44:29.599Z,0.00
2018-02-23T00:45:29.801Z,0.00
2018-02-23T00:46:29.504Z,0.00
2018-02-23T00:47:29.758Z,0.00
2018-02-23T00:48:29.410Z,0.00
2018-02-23T00:49:29.360Z,0.00
2018-02-23T00:50:29.314Z,0.00
2018-02-23T00:51:29.264Z,0.00
2018-02-23T00:52:29.215Z,0.00
2018-02-23T00:53:29.466Z,0.00
2018-02-23T00:54:29.118Z,0.00
2018-02-23T00:55:29.075Z,0.00
2018-02-23T00:56:29.024Z,0.00
2018-02-23T00:57:28.977Z,0.00
2018-02-23T00:58:28.930Z,0.00
2018-02-23T00:59:28.878Z,0.00
2018-02-23T01:00:29.132Z,0.00
2018-02-23T01:01:28.785Z,0.00
2018-02-23T01:02:28.737Z,0.00
2018-02-23T01:03:28.692Z,0.00
2018-02-23T01:04:28.649Z,0.00
2018-02-23T01:05:28.596Z,0.00
2018-02-23T01:06:28.546Z,0.00
2018-02-23T01:07:28.799Z,0.00
2018-02-23T01:08:28.451Z,0.00
2018-02-23T01:09:28.401Z,0.00
2018-02-23T01:10:28.357Z,0.00
2018-02-23T01:11:28.306Z,0.00
2018-02-23T01:12:28.263Z,0.00
2018-02-23T01:13:28.213Z,0.00
2018-02-23T01:14:28.469Z,0.00
2018-02-23T01:15:28.117Z,0.00
2018-02-23T01:16:28.218Z,0.00
2018-02-23T01:17:28.020Z,0.00
2018-02-23T01:18:27.974Z,0.00
2018-02-23T01:19:27.924Z,0.00
2018-02-23T01:20:27.879Z,0.00
2018-02-23T01:21:28.132Z,0.00
2018-02-23T01:22:27.988Z,0.00
2018-02-23T01:23:27.733Z,0.00
2018-02-23T01:24:27.685Z,0.00
2018-02-23T01:25:27.638Z,0.00
2018-02-23T01:26:27.593Z,0.00
2018-02-23T01:27:27.549Z,0.00
2018-02-23T01:28:27.794Z,0.00
2018-02-23T01:29:27.448Z,0.00
2018-02-23T01:30:27.402Z,0.00
2018-02-23T01:31:27.353Z,0.00
2018-02-23T01:32:27.303Z,0.00
2018-02-23T01:33:27.257Z,0.00
2018-02-23T01:34:27.511Z,0.00
2018-02-23T01:35:27.160Z,0.00
2018-02-23T01:36:27.113Z,0.00
2018-02-23T01:37:27.065Z,0.00
2018-02-23T01:38:27.067Z,0.00
2018-02-23T01:39:26.974Z,0.00
2018-02-23T01:40:27.221Z,0.00
2018-02-23T01:41:26.875Z,0.00
2018-02-23T01:42:26.829Z,0.00
2018-02-23T01:43:26.782Z,0.00
2018-02-23T01:44:26.783Z,0.00
2018-02-23T01:45:26.684Z,0.00
2018-02-23T01:46:26.939Z,0.00
2018-02-23T01:47:26.588Z,0.00
2018-02-23T01:48:26.541Z,0.00
2018-02-23T01:49:26.493Z,0.00
2018-02-23T01:50:26.494Z,0.00
2018-02-23T01:51:26.398Z,0.00
2018-02-23T01:52:26.651Z,0.00
2018-02-23T01:53:26.304Z,0.00
2018-02-23T01:54:26.257Z,0.00
2018-02-23T01:55:26.209Z,0.00
2018-02-23T01:56:26.161Z,0.00
2018-02-23T01:57:26.111Z,0.00
2018-02-23T01:58:26.365Z,0.00
2018-02-23T01:59:26.016Z,0.00
2018-02-23T02:00:25.973Z,0.00
2018-02-23T02:01:25.922Z,0.00
2018-02-23T02:02:25.879Z,0.00
2018-02-23T02:04:25.778Z,0.00
2018-02-23T02:05:26.033Z,0.00
2018-02-23T02:06:25.685Z,0.00
2018-02-23T02:07:25.636Z,0.00
2018-02-23T02:08:25.588Z,0.00
2018-02-23T02:09:25.543Z,0.00
2018-02-23T02:10:25.493Z,0.00
2018-02-23T02:11:25.444Z,0.00
2018-02-23T02:12:25.703Z,0.00
2018-02-23T02:13:25.349Z,0.00
2018-02-23T02:14:25.304Z,0.00
2018-02-23T02:15:25.255Z,0.00
2018-02-23T02:16:25.312Z,0.00
2018-02-23T02:17:25.160Z,0.00
2018-02-23T02:18:25.113Z,0.00
2018-02-23T02:19:25.364Z,0.00
2018-02-23T02:20:25.023Z,0.00
2018-02-23T02:21:24.970Z,0.00
2018-02-23T02:22:24.970Z,0.00
2018-02-23T02:23:24.875Z,0.00
2018-02-23T02:24:24.827Z,0.00
2018-02-23T02:25:24.782Z,0.00
2018-02-23T02:26:25.032Z,0.00
2018-02-23T02:27:24.684Z,0.00
2018-02-23T02:28:24.689Z,0.00
2018-02-23T02:29:24.590Z,0.00
2018-02-23T02:30:24.544Z,0.00
2018-02-23T02:31:24.493Z,0.00
2018-02-23T02:32:24.448Z,0.00
2018-02-23T02:33:24.699Z,0.00
2018-02-23T02:34:24.352Z,0.00
2018-02-23T02:35:24.306Z,0.00
2018-02-23T02:36:24.261Z,0.00
2018-02-23T02:37:24.207Z,0.00
2018-02-23T02:38:24.167Z,0.00
2018-02-23T02:39:24.117Z,0.00
2018-02-23T02:40:24.365Z,0.00
2018-02-23T02:41:24.018Z,0.00
2018-02-23T02:42:23.972Z,0.00
2018-02-23T02:43:23.923Z,0.00
2018-02-23T02:44:23.925Z,0.00
2018-02-23T02:45:23.831Z,0.00
2018-02-23T02:46:24.086Z,0.00
2018-02-23T02:47:23.733Z,0.00
2018-02-23T02:48:23.741Z,0.00
2018-02-23T02:49:23.640Z,0.00
2018-02-23T02:50:23.792Z,0.00
2018-02-23T02:51:23.547Z,0.00
2018-02-23T02:52:23.798Z,0.00
2018-02-23T02:53:23.452Z,0.00
2018-02-23T02:54:23.405Z,0.00
2018-02-23T02:55:23.361Z,0.00
2018-02-23T02:56:23.311Z,0.00
2018-02-23T02:57:23.256Z,0.00
2018-02-23T02:58:23.515Z,0.00
2018-02-23T02:59:23.167Z,0.00
2018-02-23T03:00:23.113Z,0.00
2018-02-23T03:01:23.069Z,0.00
2018-02-23T03:02:23.022Z,0.00
2018-02-23T03:03:22.972Z,0.00
2018-02-23T03:04:23.227Z,0.00
2018-02-23T03:05:22.876Z,0.00
2018-02-23T03:06:22.829Z,0.00
2018-02-23T03:07:22.784Z,0.00
2018-02-23T03:08:22.734Z,0.00
2018-02-23T03:09:22.686Z,0.00
2018-02-23T03:10:22.641Z,0.00
2018-02-23T03:11:22.591Z,0.00
2018-02-23T03:12:22.543Z,0.00
2018-02-23T03:13:22.500Z,0.00
2018-02-23T03:14:22.449Z,0.00
2018-02-23T03:15:22.399Z,0.00
2018-02-23T03:16:22.654Z,0.00
2018-02-23T03:17:22.307Z,0.00
2018-02-23T03:18:22.266Z,0.00
2018-02-23T03:19:22.211Z,0.00
2018-02-23T03:20:22.163Z,0.00
2018-02-23T03:21:22.167Z,0.00
2018-02-23T03:22:22.073Z,0.00
2018-02-23T03:23:22.319Z,0.00
2018-02-23T03:24:21.977Z,0.00
2018-02-23T03:25:21.925Z,0.00
2018-02-23T03:26:21.885Z,0.00
2018-02-23T03:27:21.829Z,0.00
2018-02-23T03:28:21.784Z,0.00
2018-02-23T03:29:21.735Z,0.00
2018-02-23T03:30:21.988Z,0.00
2018-02-23T03:31:21.642Z,0.00
2018-02-23T03:32:21.592Z,0.00
2018-02-23T03:33:21.545Z,0.00
2018-02-23T03:34:21.500Z,0.00
2018-02-23T03:35:21.448Z,0.00
2018-02-23T03:36:21.402Z,0.00
2018-02-23T03:37:21.655Z,0.00
2018-02-23T03:38:21.305Z,0.00
2018-02-23T03:39:21.264Z,0.00
2018-02-23T03:40:21.213Z,0.00
2018-02-23T03:41:21.166Z,0.00
2018-02-23T03:42:21.115Z,0.00
2018-02-23T03:43:21.065Z,0.00
2018-02-23T03:44:21.320Z,0.00
2018-02-23T03:45:20.971Z,0.00
2018-02-23T03:46:20.929Z,0.00
2018-02-23T03:47:20.874Z,0.00
2018-02-23T03:48:20.827Z,0.00
2018-02-23T03:49:20.778Z,0.00
2018-02-23T03:50:20.731Z,0.00
2018-02-23T03:51:20.989Z,0.00
2018-02-23T03:52:20.634Z,0.00
2018-02-23T03:53:20.587Z,0.00
2018-02-23T03:54:20.543Z,0.00
2018-02-23T03:55:20.491Z,0.00
2018-02-23T03:56:20.446Z,0.00
2018-02-23T03:57:20.700Z,0.00
2018-02-23T03:58:20.347Z,0.00
2018-02-23T03:59:20.300Z,0.00
2018-02-23T04:00:20.249Z,0.00
2018-02-23T04:01:20.201Z,0.00
2018-02-23T04:02:20.152Z,0.00
2018-02-23T04:03:20.413Z,0.00
2018-02-23T04:04:20.056Z,0.00
2018-02-23T04:05:20.018Z,0.00
2018-02-23T04:06:19.959Z,0.00
2018-02-23T04:07:19.912Z,0.00
2018-02-23T04:08:19.869Z,0.00
2018-02-23T04:09:20.165Z,0.00
2018-02-23T04:10:19.765Z,0.00
2018-02-23T04:11:19.722Z,0.00
2018-02-23T04:12:19.668Z,0.00
2018-02-23T04:13:19.619Z,0.00
2018-02-23T04:14:19.571Z,0.00
2018-02-23T04:15:19.974Z,0.00
2018-02-23T04:16:19.474Z,0.00
2018-02-23T04:17:19.427Z,0.00
2018-02-23T04:18:19.381Z,0.00
2018-02-23T04:19:19.329Z,0.00
2018-02-23T04:20:19.286Z,0.00
2018-02-23T04:21:19.531Z,0.00
2018-02-23T04:22:19.188Z,0.00
2018-02-23T04:23:19.136Z,0.00
2018-02-23T04:24:19.137Z,0.00
2018-02-23T04:25:19.038Z,0.00
2018-02-23T04:26:18.991Z,0.00
2018-02-23T04:27:18.942Z,0.00
2018-02-23T04:28:19.192Z,0.00
2018-02-23T04:29:18.844Z,0.00
2018-02-23T04:30:18.798Z,0.00
2018-02-23T04:31:18.745Z,0.00
2018-02-23T04:32:18.747Z,0.00
2018-02-23T04:33:18.650Z,0.00
2018-02-23T04:34:18.603Z,0.00
2018-02-23T04:35:18.852Z,0.00
2018-02-23T04:36:18.502Z,0.00
2018-02-23T04:37:18.452Z,0.00
2018-02-23T04:38:18.460Z,0.00
2018-02-23T04:39:18.356Z,0.00
2018-02-23T04:40:18.309Z,0.00
2018-02-23T04:41:18.261Z,0.00
2018-02-23T04:42:18.515Z,0.00
2018-02-23T04:43:18.168Z,0.00
2018-02-23T04:44:18.114Z,0.00
2018-02-23T04:45:18.065Z,0.00
2018-02-23T04:46:18.020Z,0.00
2018-02-23T04:47:17.966Z,0.00
2018-02-23T04:48:17.918Z,0.00
2018-02-23T04:49:17.871Z,0.00
2018-02-23T04:50:17.820Z,0.00
2018-02-23T04:51:17.772Z,0.00
2018-02-23T04:52:17.729Z,0.00
2018-02-23T04:53:17.674Z,0.00
2018-02-23T04:54:17.627Z,0.00
2018-02-23T04:55:17.875Z,0.00
2018-02-23T04:56:17.528Z,0.00
2018-02-23T04:57:17.480Z,0.00
2018-02-23T04:58:17.431Z,0.00
2018-02-23T04:59:17.433Z,0.00
2018-02-23T05:00:17.334Z,0.00
2018-02-23T05:01:17.283Z,0.00
2018-02-23T05:02:17.538Z,0.00
2018-02-23T05:03:17.186Z,0.00
2018-02-23T05:04:17.137Z,0.00
2018-02-23T05:05:17.290Z,0.00
2018-02-23T05:06:17.044Z,0.00
2018-02-23T05:07:16.991Z,0.00
2018-02-23T05:08:17.242Z,0.00
2018-02-23T05:09:16.895Z,0.00
2018-02-23T05:10:16.867Z,0.00
2018-02-23T05:11:16.795Z,0.00
2018-02-23T05:12:16.748Z,0.00
2018-02-23T05:13:16.698Z,0.00
2018-02-23T05:14:16.952Z,0.00
2018-02-23T05:15:16.598Z,0.00
2018-02-23T05:16:16.552Z,0.00
2018-02-23T05:17:16.509Z,0.00
2018-02-23T05:18:16.453Z,0.00
2018-02-23T05:19:16.403Z,0.00
2018-02-23T05:20:16.657Z,0.00
2018-02-23T05:21:16.306Z,0.00
2018-02-23T05:22:16.258Z,0.00
2018-02-23T05:23:16.212Z,0.00
2018-02-23T05:24:16.164Z,0.00
2018-02-23T05:25:16.114Z,0.00
2018-02-23T05:26:16.364Z,0.00
2018-02-23T05:27:16.075Z,0.00
2018-02-23T05:28:15.966Z,0.00
2018-02-23T05:29:15.916Z,0.00
2018-02-23T05:30:15.866Z,0.00
2018-02-23T05:31:15.817Z,0.00
2018-02-23T05:32:16.070Z,0.00
2018-02-23T05:33:15.773Z,0.00
2018-02-23T05:34:15.677Z,0.00
2018-02-23T05:35:15.622Z,0.00
2018-02-23T05:36:15.574Z,0.00
2018-02-23T05:37:15.526Z,0.00
2018-02-23T05:38:15.478Z,0.00
2018-02-23T05:39:15.725Z,0.00
2018-02-23T05:40:15.379Z,0.00
2018-02-23T05:41:15.333Z,0.00
2018-02-23T05:42:15.285Z,0.00
2018-02-23T05:43:15.231Z,0.00
2018-02-23T05:44:15.237Z,0.00
2018-02-23T05:45:15.136Z,0.00
2018-02-23T05:46:15.393Z,0.00
2018-02-23T05:47:15.037Z,0.00
2018-02-23T05:48:14.996Z,0.00
2018-02-23T05:49:15.159Z,0.00
2018-02-23T05:50:14.942Z,4.00
2018-02-23T05:51:14.847Z,4.00
2018-02-23T05:52:14.798Z,0.00
2018-02-23T05:53:15.048Z,4.00
2018-02-23T05:54:14.706Z,0.00
2018-02-23T05:55:14.649Z,4.00
2018-02-23T05:56:14.701Z,8.00
2018-02-23T05:57:14.552Z,8.00
2018-02-23T05:58:14.503Z,8.00
2018-02-23T05:59:14.462Z,8.00
2018-02-23T06:00:14.707Z,8.00
2018-02-23T06:01:14.358Z,16.00
2018-02-23T06:02:14.315Z,16.00
2018-02-23T06:03:14.263Z,20.00
2018-02-23T06:04:14.225Z,24.00
2018-02-23T06:05:14.167Z,24.00
2018-02-23T06:06:14.117Z,32.00
2018-02-23T06:07:14.367Z,40.00
2018-02-23T06:08:14.021Z,48.00
2018-02-23T06:09:13.970Z,52.00
2018-02-23T06:10:14.028Z,60.00
2018-02-23T06:11:13.871Z,72.00
2018-02-23T06:12:13.829Z,88.00
2018-02-23T06:13:14.078Z,100.00
2018-02-23T06:14:13.735Z,112.00
2018-02-23T06:15:13.677Z,124.00
2018-02-23T06:16:13.631Z,140.00
2018-02-23T06:17:13.580Z,152.00
2018-02-23T06:18:13.531Z,172.00
2018-02-23T06:19:13.782Z,188.00
2018-02-23T06:20:13.789Z,204.00
2018-02-23T06:21:13.696Z,228.00
2018-02-23T06:22:14.421Z,264.00
2018-02-23T06:23:13.740Z,300.00
2018-02-23T06:24:13.243Z,324.00
2018-02-23T06:25:14.901Z,376.00
2018-02-23T06:26:13.145Z,432.00
2018-02-23T06:27:14.257Z,496.00
2018-02-23T06:28:13.556Z,564.00
2018-02-23T06:29:13.000Z,628.00
2018-02-23T06:30:12.947Z,692.00
2018-02-23T06:31:13.199Z,756.00
2018-02-23T06:32:12.851Z,820.00
2018-02-23T06:33:12.804Z,888.00
2018-02-23T06:34:12.754Z,956.00
2018-02-23T06:35:12.703Z,1028.00
2018-02-23T06:36:12.659Z,1108.00
2018-02-23T06:37:12.903Z,1184.00
2018-02-23T06:38:12.559Z,1268.00
2018-02-23T06:39:12.507Z,1356.00
2018-02-23T06:40:12.463Z,1440.00
2018-02-23T06:41:12.410Z,1532.00
2018-02-23T06:42:12.362Z,1636.00
2018-02-23T06:43:12.310Z,1740.00
2018-02-23T06:44:12.563Z,1844.00
2018-02-23T06:45:12.214Z,1956.00
2018-02-23T06:46:12.169Z,2056.00
2018-02-23T06:47:12.115Z,2172.00
2018-02-23T06:48:12.116Z,2292.00
2018-02-23T06:49:12.019Z,2412.00
2018-02-23T06:50:11.970Z,2532.00
2018-02-23T06:51:12.224Z,2664.00
2018-02-23T06:52:11.924Z,2800.00
2018-02-23T06:53:11.823Z,2936.00
2018-02-23T06:54:11.776Z,3064.00
2018-02-23T06:55:11.728Z,3204.00
2018-02-23T06:56:11.679Z,3340.00
2018-02-23T06:57:11.628Z,3476.00
2018-02-23T06:58:11.927Z,3620.00
2018-02-23T06:59:11.533Z,3772.00
2018-02-23T07:00:11.485Z,3928.00
2018-02-23T07:01:11.434Z,4076.00
2018-02-23T07:02:11.386Z,4232.00
2018-02-23T07:03:11.335Z,4392.00
2018-02-23T07:04:11.492Z,4572.00
2018-02-23T07:05:11.544Z,4764.00
2018-02-23T07:06:11.192Z,4956.00
2018-02-23T07:07:11.140Z,5172.00
2018-02-23T07:08:11.099Z,5380.00
2018-02-23T07:09:11.051Z,5560.00
2018-02-23T07:10:10.996Z,5708.00
2018-02-23T07:11:10.983Z,5884.00
2018-02-23T07:12:11.197Z,6096.00
2018-02-23T07:13:10.851Z,6272.00
2018-02-23T07:14:10.811Z,6440.00
2018-02-23T07:15:10.750Z,6640.00
2018-02-23T07:16:10.703Z,6876.00
2018-02-23T07:17:10.654Z,7120.00
2018-02-23T07:18:10.607Z,7412.00
2018-02-23T07:19:10.860Z,7652.00
2018-02-23T07:20:10.560Z,7900.00
2018-02-23T07:21:10.461Z,8196.00
2018-02-23T07:22:10.414Z,8532.00
2018-02-23T07:23:10.364Z,8800.00
2018-02-23T07:24:10.319Z,8980.00
2018-02-23T07:25:10.566Z,9204.00
2018-02-23T07:26:10.476Z,9400.00
2018-02-23T07:27:10.178Z,9504.00
2018-02-23T07:28:10.122Z,9672.00
2018-02-23T07:29:10.130Z,9904.00
2018-02-23T07:30:10.026Z,10604.00
2018-02-23T07:31:10.276Z,16128.00
2018-02-23T07:32:09.979Z,20640.00
2018-02-23T07:33:09.881Z,21888.00
2018-02-23T07:34:09.833Z,21728.00
2018-02-23T07:35:09.785Z,21952.00
2018-02-23T07:36:09.738Z,22560.00
2018-02-23T07:37:09.991Z,22400.00
2018-02-23T07:38:09.651Z,23648.00
2018-02-23T07:39:09.598Z,26080.00
2018-02-23T07:40:09.550Z,27872.00
2018-02-23T07:41:09.502Z,31712.00
2018-02-23T07:42:09.459Z,31616.00
2018-02-23T07:43:09.713Z,32672.00
2018-02-23T07:44:09.367Z,33024.00
2018-02-23T07:45:09.327Z,29856.00
2018-02-23T07:46:09.278Z,33856.00
2018-02-23T07:47:09.232Z,36416.00
2018-02-23T07:48:09.186Z,37024.00
2018-02-23T07:49:09.448Z,36768.00
2018-02-23T07:50:09.103Z,35040.00
2018-02-23T07:51:09.055Z,32480.00
2018-02-23T07:52:09.014Z,30560.00
2018-02-23T07:53:09.023Z,32640.00
2018-02-23T07:54:08.926Z,32928.00
2018-02-23T07:55:08.884Z,34912.00
2018-02-23T07:56:09.138Z,37344.00
2018-02-23T07:57:08.802Z,38240.00
2018-02-23T07:58:08.759Z,39232.00
2018-02-23T07:59:08.766Z,39872.00
2018-02-23T08:00:08.671Z,41312.00
2018-02-23T08:01:08.629Z,40928.00
2018-02-23T08:02:08.788Z,45152.00
2018-02-23T08:03:08.857Z,46624.00
2018-02-23T08:04:08.504Z,46048.00
2018-02-23T08:05:08.466Z,48896.00
2018-02-23T08:06:08.520Z,48896.00
2018-02-23T08:07:08.378Z,48864.00
2018-02-23T08:08:08.339Z,49408.00
2018-02-23T08:09:08.348Z,50176.00
2018-02-23T08:10:08.561Z,52352.00
2018-02-23T08:11:08.214Z,50400.00
2018-02-23T08:12:08.178Z,51904.00
2018-02-23T08:13:08.136Z,50720.00
2018-02-23T08:14:08.096Z,51296.00
2018-02-23T08:15:08.055Z,51744.00
2018-02-23T08:16:08.065Z,51552.00
2018-02-23T08:17:08.276Z,54656.00
2018-02-23T08:18:07.943Z,55904.00
2018-02-23T08:19:07.899Z,57312.00
2018-02-23T08:20:07.857Z,58944.00
2018-02-23T08:21:07.820Z,58464.00
2018-02-23T08:22:07.829Z,60000.00
2018-02-23T08:23:07.737Z,60416.00
2018-02-23T08:24:07.998Z,60736.00
2018-02-23T08:25:07.659Z,61376.00
2018-02-23T08:26:07.674Z,65120.00
2018-02-23T08:27:07.586Z,67584.00
2018-02-23T08:28:07.542Z,68256.00
2018-02-23T08:29:07.580Z,67904.00
2018-02-23T08:30:07.477Z,67168.00
2018-02-23T08:31:07.726Z,65568.00
2018-02-23T08:32:07.439Z,64128.00
2018-02-23T08:33:07.350Z,65024.00
2018-02-23T08:34:07.356Z,65152.00
2018-02-23T08:35:07.275Z,66880.00
2018-02-23T08:36:07.428Z,67232.00
2018-02-23T08:37:07.492Z,69088.00
2018-02-23T08:38:07.153Z,72224.00
2018-02-23T08:39:07.115Z,71872.00
2018-02-23T08:40:07.079Z,72000.00
2018-02-23T08:41:07.036Z,74176.00
2018-02-23T08:42:07.001Z,75904.00
2018-02-23T08:43:07.257Z,76832.00
2018-02-23T08:44:06.920Z,77248.00
2018-02-23T08:45:06.879Z,79296.00
2018-02-23T08:46:06.971Z,80160.00
2018-02-23T08:47:06.902Z,79680.00
2018-02-23T08:48:06.765Z,81632.00
2018-02-23T08:49:07.028Z,82144.00
2018-02-23T08:50:06.693Z,82592.00
2018-02-23T08:51:06.756Z,80544.00
2018-02-23T08:52:06.615Z,83040.00
2018-02-23T08:53:06.575Z,81600.00
2018-02-23T08:54:06.588Z,79904.00
2018-02-23T08:55:06.802Z,78464.00
2018-02-23T08:56:06.463Z,80288.00
2018-02-23T08:57:06.427Z,81344.00
2018-02-23T08:58:06.394Z,84032.00
2018-02-23T08:59:06.353Z,85760.00
2018-02-23T09:00:06.318Z,85408.00
2018-02-23T09:01:06.581Z,86912.00
2018-02-23T09:02:06.244Z,86912.00
2018-02-23T09:03:06.202Z,89408.00
2018-02-23T09:04:06.168Z,87296.00
2018-02-23T09:05:06.179Z,88160.00
2018-02-23T09:06:06.095Z,85792.00
2018-02-23T09:07:06.054Z,88896.00
2018-02-23T09:08:06.316Z,88640.00
2018-02-23T09:09:06.033Z,90016.00
2018-02-23T09:10:05.940Z,49152.00
2018-02-23T09:11:05.905Z,86976.00
2018-02-23T09:12:05.916Z,88384.00
2018-02-23T09:13:05.833Z,36480.00
2018-02-23T09:14:05.843Z,84960.00
2018-02-23T09:15:06.054Z,89760.00
2018-02-23T09:16:05.728Z,84544.00
2018-02-23T09:17:05.685Z,88480.00
2018-02-23T09:18:05.644Z,93440.00
2018-02-23T09:19:05.605Z,71296.00
2018-02-23T09:20:05.576Z,93568.00
2018-02-23T09:21:05.531Z,89856.00
2018-02-23T09:22:05.795Z,86784.00
2018-02-23T09:23:05.455Z,89376.00
2018-02-23T09:24:05.423Z,88192.00
2018-02-23T09:25:05.382Z,90112.00
2018-02-23T09:26:05.351Z,93216.00
2018-02-23T09:27:05.306Z,96480.00
2018-02-23T09:28:05.268Z,96896.00
2018-02-23T09:29:05.533Z,98432.00
2018-02-23T09:30:05.241Z,95552.00
2018-02-23T09:31:05.164Z,93696.00
2018-02-23T09:32:05.178Z,97952.00
2018-02-23T09:33:05.084Z,94304.00
2018-02-23T09:34:05.338Z,98240.00
2018-02-23T09:35:05.068Z,97376.00
2018-02-23T09:36:05.378Z,100928.00
2018-02-23T09:37:04.940Z,103296.00
2018-02-23T09:38:04.907Z,96832.00
2018-02-23T09:39:04.966Z,93824.00
2018-02-23T09:40:04.880Z,24640.00
2018-02-23T09:41:04.793Z,26528.00
2018-02-23T09:42:04.762Z,99584.00
2018-02-23T09:43:05.022Z,29952.00
2018-02-23T09:44:04.684Z,97056.00
2018-02-23T09:45:04.646Z,97440.00
2018-02-23T09:46:04.818Z,89056.00
2018-02-23T09:47:04.629Z,95744.00
2018-02-23T09:48:04.553Z,100960.00
2018-02-23T09:49:05.007Z,102560.00
2018-02-23T09:50:04.478Z,110080.00
2018-02-23T09:51:04.436Z,114560.00
2018-02-23T09:52:04.396Z,117728.00
2018-02-23T09:53:04.357Z,119008.00
2018-02-23T09:55:04.337Z,114112.00
2018-02-23T09:56:04.555Z,115392.00
2018-02-23T09:57:04.224Z,115552.00
2018-02-23T09:58:04.186Z,112832.00
2018-02-23T09:59:04.196Z,48800.00
2018-02-23T10:00:04.119Z,108256.00
2018-02-23T10:01:04.075Z,108416.00
2018-02-23T10:02:04.493Z,70080.00
2018-02-23T10:03:04.007Z,111520.00
2018-02-23T10:04:03.974Z,107360.00
2018-02-23T10:05:04.096Z,35520.00
2018-02-23T10:06:03.907Z,47168.00
2018-02-23T10:07:03.916Z,57280.00
2018-02-23T10:08:04.138Z,66784.00
2018-02-23T10:09:03.843Z,106080.00
2018-02-23T10:10:04.017Z,103840.00
2018-02-23T10:11:03.727Z,85184.00
2018-02-23T10:12:03.687Z,111040.00
2018-02-23T10:13:03.655Z,116576.00
2018-02-23T10:14:04.164Z,81312.00
2018-02-23T10:15:03.627Z,111712.00
2018-02-23T10:16:03.558Z,111872.00
2018-02-23T10:17:03.657Z,113632.00
2018-02-23T10:18:03.476Z,60704.00
2018-02-23T10:19:03.492Z,35712.00
2018-02-23T10:20:03.748Z,101056.00
2018-02-23T10:21:03.566Z,113248.00
2018-02-23T10:22:03.429Z,84064.00
2018-02-23T10:23:03.297Z,89184.00
2018-02-23T10:24:03.306Z,108672.00
2018-02-23T10:25:03.224Z,108960.00
2018-02-23T10:26:03.192Z,34272.00
2018-02-23T10:27:03.550Z,25408.00
2018-02-23T10:28:03.115Z,70304.00
2018-02-23T10:29:03.279Z,112224.00
2018-02-23T10:30:03.091Z,114080.00
2018-02-23T10:31:03.011Z,106048.00
2018-02-23T10:32:02.971Z,68224.00
2018-02-23T10:33:02.934Z,75008.00
2018-02-23T10:34:03.403Z,107104.00
2018-02-23T10:35:03.072Z,28384.00
2018-02-23T10:36:02.832Z,96192.00
2018-02-23T10:37:02.845Z,134688.00
2018-02-23T10:38:02.812Z,57952.00
2018-02-23T10:39:02.962Z,136192.00
2018-02-23T10:40:02.735Z,135328.00
2018-02-23T10:41:02.943Z,128128.00
2018-02-23T10:42:02.606Z,115744.00
2018-02-23T10:43:02.570Z,35616.00
2018-02-23T10:44:02.585Z,38752.00
2018-02-23T10:45:02.494Z,38144.00
2018-02-23T10:46:02.456Z,30592.00
2018-02-23T10:47:02.575Z,33152.00
2018-02-23T10:48:02.681Z,41824.00
2018-02-23T10:49:02.394Z,32832.00
2018-02-23T10:50:02.607Z,103200.00
2018-02-23T10:51:02.273Z,60992.00
2018-02-23T10:52:02.336Z,48544.00
2018-02-23T10:53:02.191Z,26048.00
2018-02-23T10:54:02.258Z,23296.00
2018-02-23T10:55:02.470Z,22336.00
2018-02-23T10:56:02.078Z,25504.00
2018-02-23T10:57:02.138Z,25056.00
2018-02-23T10:58:02.001Z,21280.00
2018-02-23T10:59:01.955Z,57376.00
2018-02-23T11:00:01.914Z,23456.00
2018-02-23T11:01:01.880Z,51072.00
2018-02-23T11:02:02.239Z,118976.00
2018-02-23T11:03:01.797Z,81408.00
2018-02-23T11:04:01.802Z,112608.00
2018-02-23T11:05:01.812Z,119776.00
2018-02-23T11:06:01.673Z,118656.00
2018-02-23T11:07:01.685Z,121312.00
2018-02-23T11:08:01.893Z,119968.00
2018-02-23T11:09:01.552Z,53856.00
2018-02-23T11:10:01.679Z,60832.00
2018-02-23T11:11:01.487Z,109856.00
2018-02-23T11:12:01.500Z,114912.00
2018-02-23T11:13:01.405Z,114464.00
2018-02-23T11:14:01.867Z,115456.00
2018-02-23T11:15:01.528Z,113856.00
2018-02-23T11:16:01.296Z,109920.00
2018-02-23T11:17:01.254Z,110784.00
2018-02-23T11:18:01.216Z,111776.00
2018-02-23T11:19:01.184Z,112288.00
2018-02-23T11:20:01.448Z,112160.00
2018-02-23T11:21:01.116Z,112800.00
2018-02-23T11:22:01.126Z,112224.00
2018-02-23T11:23:01.049Z,109344.00
2018-02-23T11:24:01.057Z,108768.00
2018-02-23T11:25:00.991Z,95968.00
2018-02-23T11:26:01.238Z,87360.00
2018-02-23T11:27:00.901Z,102880.00
2018-02-23T11:28:00.868Z,37472.00
2018-02-23T11:29:00.844Z,65280.00
2018-02-23T11:30:00.859Z,66752.00
2018-02-23T11:31:00.764Z,102528.00
2018-02-23T11:32:01.036Z,97120.00
2018-02-23T11:33:00.698Z,88512.00
2018-02-23T11:34:00.708Z,90976.00
2018-02-23T11:35:00.724Z,91328.00
2018-02-23T11:36:00.590Z,94528.00
2018-02-23T11:37:00.608Z,95296.00
2018-02-23T11:38:00.524Z,93216.00
2018-02-23T11:39:00.941Z,96352.00
2018-02-23T11:40:00.500Z,97024.00
2018-02-23T11:41:00.420Z,94816.00
2018-02-23T11:42:00.500Z,94368.00
2018-02-23T11:43:00.344Z,94112.00
2018-02-23T11:44:00.364Z,94272.00
2018-02-23T11:45:00.432Z,94048.00
2018-02-23T11:46:00.551Z,92096.00
2018-02-23T11:47:00.309Z,92128.00
2018-02-23T11:48:00.170Z,89216.00
2018-02-23T11:49:00.337Z,87744.00
2018-02-23T11:50:00.152Z,86496.00
2018-02-23T11:51:00.069Z,85536.00
2018-02-23T11:52:00.086Z,87008.00
2018-02-23T11:53:00.304Z,89856.00
2018-02-23T11:54:00.067Z,92960.00
2018-02-23T11:55:00.031Z,92832.00
2018-02-23T11:55:59.891Z,94560.00
2018-02-23T11:56:59.859Z,93920.00
2018-02-23T11:57:59.980Z,93536.00
2018-02-23T11:58:59.837Z,89568.00
2018-02-23T12:00:00.066Z,88480.00
2018-02-23T12:00:59.720Z,88576.00
2018-02-23T12:01:59.737Z,88960.00
2018-02-23T12:02:59.706Z,89664.00
2018-02-23T12:03:59.719Z,90144.00
2018-02-23T12:04:59.882Z,90688.00
2018-02-23T12:05:59.548Z,91456.00
2018-02-23T12:06:59.814Z,93152.00
2018-02-23T12:07:59.787Z,92512.00
2018-02-23T12:08:59.653Z,95040.00
2018-02-23T12:09:59.418Z,94848.00
2018-02-23T12:10:59.378Z,96384.00
2018-02-23T12:11:59.396Z,83040.00
2018-02-23T12:12:59.460Z,88448.00
2018-02-23T12:13:59.582Z,51808.00
2018-02-23T12:14:59.441Z,86624.00
2018-02-23T12:15:59.207Z,89664.00
2018-02-23T12:16:59.237Z,94816.00
2018-02-23T12:17:59.188Z,95584.00
2018-02-23T12:18:59.202Z,94656.00
2018-02-23T12:19:59.418Z,93280.00
2018-02-23T12:20:59.042Z,94944.00
2018-02-23T12:21:59.003Z,93632.00
2018-02-23T12:22:59.014Z,93728.00
2018-02-23T12:23:58.931Z,92064.00
2018-02-23T12:24:59.112Z,92416.00
2018-02-23T12:25:59.167Z,91680.00
2018-02-23T12:26:58.879Z,92992.00
2018-02-23T12:27:58.795Z,94752.00
2018-02-23T12:28:58.765Z,97664.00
2018-02-23T12:29:58.856Z,96576.00
2018-02-23T12:30:58.691Z,95200.00