createdAt,value
2018-06-29T00:00:42.358Z,16.80
2018-06-29T00:03:11.767Z,16.75
2018-06-29T00:05:41.014Z,16.80
2018-06-29T00:08:10.332Z,16.74
2018-06-29T00:10:39.563Z,16.74
2018-06-29T00:13:09.025Z,16.78
2018-06-29T00:15:38.386Z,16.82
2018-06-29T00:18:07.668Z,16.82
2018-06-29T00:20:36.846Z,16.86
2018-06-29T00:23:06.080Z,16.84
2018-06-29T00:25:35.501Z,16.89
2018-06-29T00:28:04.885Z,16.85
2018-06-29T00:30:34.112Z,16.81
2018-06-29T00:33:03.412Z,16.91
2018-06-29T00:35:32.711Z,16.87
2018-06-29T00:38:02.111Z,16.91
2018-06-29T00:40:31.438Z,16.88
2018-06-29T00:43:01.023Z,16.84
2018-06-29T00:45:30.577Z,16.83
2018-06-29T00:47:59.952Z,16.83
2018-06-29T00:50:30.329Z,16.82
2018-06-29T00:53:00.374Z,16.86
2018-06-29T00:55:29.737Z,16.89
2018-06-29T00:57:59.058Z,16.80
2018-06-29T01:00:28.453Z,16.86
2018-06-29T01:02:57.692Z,16.84
2018-06-29T01:05:26.998Z,16.81
2018-06-29T01:07:56.364Z,16.81
2018-06-29T01:10:25.584Z,16.79
2018-06-29T01:12:54.956Z,16.77
2018-06-29T01:15:24.256Z,16.76
2018-06-29T01:17:53.821Z,16.79
2018-06-29T01:20:23.040Z,16.81
2018-06-29T01:22:52.329Z,16.77
2018-06-29T01:25:21.573Z,16.76
2018-06-29T01:27:50.775Z,16.22
2018-06-29T01:30:20.044Z,16.72
2018-06-29T01:32:49.409Z,16.71
2018-06-29T01:35:18.666Z,16.77
2018-06-29T01:37:47.889Z,16.77
2018-06-29T01:40:17.104Z,16.74
2018-06-29T01:42:46.355Z,16.77
2018-06-29T01:45:15.544Z,16.83
2018-06-29T01:47:45.258Z,16.80
2018-06-29T01:50:14.765Z,16.76
2018-06-29T01:52:43.998Z,16.74
2018-06-29T01:55:13.211Z,16.71
2018-06-29T01:57:42.428Z,16.80
2018-06-29T02:00:11.582Z,16.78
2018-06-29T02:02:40.828Z,16.80
2018-06-29T02:05:10.061Z,16.78
2018-06-29T02:07:39.293Z,16.80
2018-06-29T02:10:08.454Z,16.80
2018-06-29T02:12:37.682Z,16.88
2018-06-29T02:15:08.688Z,16.85
2018-06-29T02:17:38.649Z,16.81
2018-06-29T02:20:07.994Z,16.75
2018-06-29T02:22:37.196Z,16.74
2018-06-29T02:25:06.601Z,16.75
2018-06-29T02:27:35.862Z,16.74
2018-06-29T02:30:05.586Z,16.75
2018-06-29T02:32:35.158Z,16.77
2018-06-29T02:35:04.433Z,16.75
2018-06-29T02:37:33.757Z,16.78
2018-06-29T02:40:03.079Z,16.72
2018-06-29T02:42:32.367Z,16.69
2018-06-29T02:45:01.593Z,16.69
2018-06-29T02:47:30.776Z,16.67
2018-06-29T02:50:00.064Z,16.68
2018-06-29T02:52:30.053Z,16.71
2018-06-29T02:54:59.289Z,16.69
2018-06-29T02:57:28.536Z,16.70
2018-06-29T02:59:57.706Z,16.65
2018-06-29T03:02:26.915Z,16.65
2018-06-29T03:04:56.257Z,16.68
2018-06-29T03:07:26.079Z,16.71
2018-06-29T03:09:55.419Z,16.69
2018-06-29T03:12:24.603Z,16.65
2018-06-29T03:14:53.741Z,16.66
2018-06-29T03:17:23.096Z,16.66
2018-06-29T03:19:52.433Z,16.67
2018-06-29T03:22:21.718Z,16.66
2018-06-29T03:24:50.898Z,16.66
2018-06-29T03:27:20.128Z,16.62
2018-06-29T03:29:49.364Z,16.65
2018-06-29T03:32:18.569Z,16.67
2018-06-29T03:34:47.806Z,16.67
2018-06-29T03:37:16.976Z,16.64
2018-06-29T03:39:46.145Z,16.66
2018-06-29T03:42:15.323Z,16.66
2018-06-29T03:44:44.511Z,16.64
2018-06-29T03:47:13.725Z,16.63
2018-06-29T03:49:42.958Z,16.63
2018-06-29T03:52:12.134Z,16.68
2018-06-29T03:54:41.478Z,16.64
2018-06-29T03:57:11.674Z,16.69
2018-06-29T03:59:40.836Z,16.67
2018-06-29T04:02:10.104Z,16.64
2018-06-29T04:04:39.420Z,16.62
2018-06-29T04:07:08.948Z,16.63
2018-06-29T04:09:38.161Z,16.66
2018-06-29T04:12:09.898Z,16.66
2018-06-29T04:14:39.145Z,16.66
2018-06-29T04:17:08.550Z,16.65
2018-06-29T04:19:37.788Z,16.62
2018-06-29T04:22:07.107Z,16.63
2018-06-29T04:24:36.320Z,16.63
2018-06-29T04:27:05.866Z,16.61
2018-06-29T04:29:35.224Z,16.59
2018-06-29T04:32:04.463Z,16.63
2018-06-29T04:34:33.643Z,16.65
2018-06-29T04:37:02.836Z,16.64
2018-06-29T04:39:32.013Z,16.63
2018-06-29T04:42:01.217Z,16.61
2018-06-29T04:44:30.527Z,16.60
2018-06-29T04:47:00.014Z,16.61
2018-06-29T04:49:29.163Z,16.60
2018-06-29T04:51:58.388Z,16.60
2018-06-29T04:54:27.622Z,16.60
2018-06-29T04:56:56.802Z,16.60
2018-06-29T04:59:26.002Z,16.72
2018-06-29T05:01:55.177Z,16.67
2018-06-29T05:04:24.373Z,16.61
2018-06-29T05:06:53.628Z,16.61
2018-06-29T05:09:22.780Z,16.57
2018-06-29T05:11:52.133Z,16.54
2018-06-29T05:14:21.379Z,16.58
2018-06-29T05:16:50.638Z,16.57
2018-06-29T05:19:19.826Z,16.62
2018-06-29T05:21:48.991Z,16.67
2018-06-29T05:24:18.141Z,16.68
2018-06-29T05:26:47.333Z,16.68
2018-06-29T05:29:16.580Z,16.68
2018-06-29T05:31:46.600Z,16.70
2018-06-29T05:34:15.824Z,16.71
2018-06-29T05:36:45.199Z,16.76
2018-06-29T05:39:14.398Z,16.70
2018-06-29T05:41:43.746Z,16.76
2018-06-29T05:44:12.785Z,16.75
2018-06-29T05:46:41.969Z,16.78
2018-06-29T05:49:11.241Z,16.82
2018-06-29T05:51:40.399Z,16.87
2018-06-29T05:54:09.572Z,16.94
2018-06-29T05:56:38.753Z,16.96
2018-06-29T05:59:08.066Z,17.02
2018-06-29T06:01:37.609Z,17.06
2018-06-29T06:04:06.782Z,17.08
2018-06-29T06:06:35.976Z,17.11
2018-06-29T06:09:07.943Z,17.13
2018-06-29T06:11:37.133Z,17.14
2018-06-29T06:14:07.280Z,17.13
2018-06-29T06:16:36.516Z,17.17
2018-06-29T06:19:17.164Z,17.19
2018-06-29T06:21:46.751Z,17.12
2018-06-29T06:24:17.076Z,17.09
2018-06-29T06:26:47.182Z,17.07
2018-06-29T06:29:16.385Z,17.06
2018-06-29T06:31:45.590Z,17.03
2018-06-29T06:34:15.189Z,17.02
2018-06-29T06:36:44.356Z,17.01
2018-06-29T06:39:13.582Z,17.04
2018-06-29T06:41:43.284Z,17.08
2018-06-29T06:44:12.253Z,17.04
2018-06-29T06:46:41.984Z,17.00
2018-06-29T06:49:11.584Z,17.04
2018-06-29T06:51:40.744Z,17.04
2018-06-29T06:54:10.207Z,17.00
2018-06-29T06:56:39.400Z,16.99
2018-06-29T06:59:08.590Z,16.96
2018-06-29T07:01:37.750Z,16.99
2018-06-29T07:04:06.939Z,17.06
2018-06-29T07:06:36.162Z,17.06
2018-06-29T07:09:08.653Z,17.08
2018-06-29T07:11:37.904Z,17.05
2018-06-29T07:14:07.370Z,17.13
2018-06-29T07:16:36.889Z,17.21
2018-06-29T07:19:06.517Z,17.41
2018-06-29T07:21:35.789Z,17.46
2018-06-29T07:24:05.088Z,17.47
2018-06-29T07:26:34.312Z,17.47
2018-06-29T07:29:03.548Z,17.49
2018-06-29T07:31:32.813Z,17.52
2018-06-29T07:34:01.971Z,17.61
2018-06-29T07:36:31.182Z,17.69
2018-06-29T07:39:00.411Z,17.79
2018-06-29T07:41:29.580Z,17.88
2018-06-29T07:43:58.709Z,17.92
2018-06-29T07:46:27.868Z,18.03
2018-06-29T07:48:57.036Z,18.11
2018-06-29T07:51:26.290Z,18.20
2018-06-29T07:53:55.473Z,18.15
2018-06-29T07:56:24.751Z,18.17
2018-06-29T07:58:54.016Z,18.19
2018-06-29T08:01:23.090Z,18.19
2018-06-29T08:03:52.342Z,18.29
2018-06-29T08:06:21.474Z,18.39
2018-06-29T08:08:50.664Z,18.45
2018-06-29T08:11:19.821Z,18.65
2018-06-29T08:13:49.009Z,18.61
2018-06-29T08:16:18.277Z,18.61
2018-06-29T08:18:47.440Z,18.58
2018-06-29T08:21:16.642Z,18.57
2018-06-29T08:23:45.816Z,18.55
2018-06-29T08:26:21.792Z,18.56
2018-06-29T08:28:51.124Z,18.59
2018-06-29T08:31:20.301Z,18.64
2018-06-29T08:33:49.557Z,18.72
2018-06-29T08:36:18.834Z,18.75
2018-06-29T08:38:48.024Z,18.86
2018-06-29T08:41:17.258Z,18.94
2018-06-29T08:43:46.450Z,19.02
2018-06-29T08:46:15.633Z,19.13
2018-06-29T08:48:44.802Z,19.30
2018-06-29T08:51:13.944Z,19.51
2018-06-29T08:53:43.124Z,19.76
2018-06-29T08:56:12.340Z,19.95
2018-06-29T08:58:41.599Z,19.99
2018-06-29T09:01:10.797Z,20.06
2018-06-29T09:03:39.970Z,19.91
2018-06-29T09:06:09.528Z,19.91
2018-06-29T09:08:38.795Z,20.02
2018-06-29T09:11:08.153Z,19.82
2018-06-29T09:13:37.434Z,19.78
2018-06-29T09:16:06.694Z,19.77
2018-06-29T09:18:35.877Z,19.82
2018-06-29T09:21:05.088Z,20.04
2018-06-29T09:23:34.260Z,20.25
2018-06-29T09:26:03.611Z,20.20
2018-06-29T09:28:32.901Z,20.27
2018-06-29T09:31:02.079Z,20.23
2018-06-29T09:33:31.245Z,20.29
2018-06-29T09:36:00.401Z,20.24
2018-06-29T09:38:29.690Z,20.30
2018-06-29T09:40:58.878Z,20.23
2018-06-29T09:43:28.102Z,20.31
2018-06-29T09:45:57.273Z,20.32
2018-06-29T09:48:26.473Z,20.34
2018-06-29T09:50:55.847Z,20.36
2018-06-29T09:53:25.066Z,20.29
2018-06-29T09:55:54.418Z,20.27
2018-06-29T09:58:23.683Z,20.25
2018-06-29T10:00:55.414Z,20.26
2018-06-29T10:03:22.472Z,20.23
2018-06-29T10:05:51.774Z,20.18
2018-06-29T10:08:20.978Z,20.22
2018-06-29T10:10:50.271Z,20.27
2018-06-29T10:13:19.517Z,20.06
2018-06-29T10:15:48.878Z,20.07
2018-06-29T10:18:18.180Z,20.30
2018-06-29T10:20:47.466Z,20.49
2018-06-29T10:23:18.133Z,20.63
2018-06-29T10:25:47.420Z,20.70
2018-06-29T10:28:16.709Z,20.67
2018-06-29T10:30:46.082Z,20.58
2018-06-29T10:33:15.392Z,20.66
2018-06-29T10:35:44.969Z,20.89
2018-06-29T10:38:14.161Z,21.13
2018-06-29T10:40:43.580Z,21.15
2018-06-29T10:43:13.024Z,21.32
2018-06-29T10:45:42.183Z,21.37
2018-06-29T10:48:11.437Z,21.40
2018-06-29T10:50:40.718Z,21.26
2018-06-29T10:53:10.128Z,21.08
2018-06-29T10:55:39.546Z,20.87
2018-06-29T10:58:09.083Z,20.65
2018-06-29T11:00:41.226Z,20.40
2018-06-29T11:03:11.014Z,20.56
2018-06-29T11:05:40.223Z,20.54
2018-06-29T11:08:09.432Z,20.63
2018-06-29T11:10:38.621Z,20.63
2018-06-29T11:13:07.954Z,20.67
2018-06-29T11:15:37.208Z,20.91
2018-06-29T11:18:06.790Z,21.06
2018-06-29T11:20:35.977Z,21.23
2018-06-29T11:23:05.629Z,21.35
2018-06-29T11:25:34.891Z,21.55
2018-06-29T11:28:04.352Z,21.64
2018-06-29T11:30:33.532Z,21.83
2018-06-29T11:33:02.713Z,21.93
2018-06-29T11:35:31.931Z,21.93
2018-06-29T11:38:01.109Z,21.94
2018-06-29T11:40:30.398Z,21.93
2018-06-29T11:42:59.536Z,21.87
2018-06-29T11:45:28.816Z,21.91
2018-06-29T11:47:57.989Z,22.04
2018-06-29T11:50:27.185Z,22.11
2018-06-29T11:52:56.398Z,22.04
2018-06-29T11:55:25.600Z,21.96
2018-06-29T11:57:54.796Z,21.98
2018-06-29T12:00:24.035Z,21.94
2018-06-29T12:02:54.138Z,21.98
2018-06-29T12:05:23.448Z,22.01
2018-06-29T12:07:53.035Z,22.23
2018-06-29T12:10:22.066Z,22.31
2018-06-29T12:12:51.322Z,22.37
2018-06-29T12:15:20.750Z,22.40
2018-06-29T12:17:50.478Z,22.39
2018-06-29T12:20:19.990Z,22.42
2018-06-29T12:22:49.223Z,22.35
2018-06-29T12:25:18.463Z,22.28
2018-06-29T12:27:47.796Z,22.17
2018-06-29T12:30:17.030Z,22.16
2018-06-29T12:32:46.391Z,22.13
2018-06-29T12:35:15.545Z,22.11
2018-06-29T12:37:44.737Z,21.95
2018-06-29T12:40:14.075Z,21.85
2018-06-29T12:42:43.350Z,21.75
2018-06-29T12:45:12.556Z,21.59
2018-06-29T12:47:42.770Z,21.37
2018-06-29T12:50:12.001Z,21.20
2018-06-29T12:52:41.640Z,21.15
2018-06-29T12:55:11.673Z,20.90
2018-06-29T12:57:41.440Z,20.93
2018-06-29T13:00:11.569Z,20.83
2018-06-29T13:02:40.833Z,20.75
2018-06-29T13:05:10.100Z,20.80
2018-06-29T13:07:39.336Z,20.76
2018-06-29T13:10:08.531Z,20.78
2018-06-29T13:12:37.849Z,20.77
2018-06-29T13:15:07.462Z,20.73
2018-06-29T13:17:38.004Z,20.75
2018-06-29T13:20:07.886Z,20.73
2018-06-29T13:22:37.164Z,20.63
2018-06-29T13:25:06.525Z,20.67
2018-06-29T13:27:35.778Z,20.68
2018-06-29T13:30:05.498Z,20.71
2018-06-29T13:32:34.703Z,20.61
2018-06-29T13:35:03.987Z,20.61
2018-06-29T13:37:33.277Z,20.53
2018-06-29T13:40:02.704Z,20.46
2018-06-29T13:42:31.854Z,20.42
2018-06-29T13:45:01.284Z,20.49
2018-06-29T13:47:30.513Z,20.48
2018-06-29T13:49:59.764Z,20.60
2018-06-29T13:52:29.101Z,20.66
2018-06-29T13:54:58.467Z,20.65
2018-06-29T13:57:27.698Z,20.73
2018-06-29T13:59:56.894Z,20.67
2018-06-29T14:02:26.570Z,20.73
2018-06-29T14:04:55.791Z,20.70
2018-06-29T14:07:24.962Z,20.71
2018-06-29T14:09:54.162Z,20.72
2018-06-29T14:12:23.634Z,20.65
2018-06-29T14:14:52.917Z,20.60
2018-06-29T14:17:22.113Z,20.76
2018-06-29T14:19:51.419Z,20.77
2018-06-29T14:22:20.678Z,20.84
2018-06-29T14:24:49.994Z,20.87
2018-06-29T14:27:20.835Z,21.05
2018-06-29T14:29:50.553Z,21.13
2018-06-29T14:32:19.798Z,21.18
2018-06-29T14:34:49.115Z,21.25
2018-06-29T14:37:18.317Z,21.34
2018-06-29T14:39:47.529Z,21.36
2018-06-29T14:42:16.827Z,21.50
2018-06-29T14:44:46.167Z,21.52
2018-06-29T14:47:15.400Z,21.52
2018-06-29T14:49:44.718Z,21.69
2018-06-29T14:52:13.912Z,21.75
2018-06-29T14:54:43.327Z,21.75
2018-06-29T14:57:12.562Z,21.81
2018-06-29T14:59:41.945Z,21.92
2018-06-29T15:02:11.185Z,21.95
2018-06-29T15:04:40.457Z,22.21
2018-06-29T15:07:11.390Z,22.56
2018-06-29T15:09:40.712Z,22.69
2018-06-29T15:12:10.606Z,22.85
2018-06-29T15:14:40.018Z,23.06
2018-06-29T15:17:10.370Z,23.35
2018-06-29T15:19:40.166Z,23.45
2018-06-29T15:22:09.734Z,23.37
2018-06-29T15:24:38.965Z,23.09
2018-06-29T15:27:08.593Z,22.85
2018-06-29T15:29:38.594Z,22.53
2018-06-29T15:32:07.956Z,22.19
2018-06-29T15:34:37.243Z,21.94
2018-06-29T15:37:07.131Z,21.75
2018-06-29T15:39:36.648Z,21.68
2018-06-29T15:42:06.126Z,21.60
2018-06-29T15:44:35.559Z,21.44
2018-06-29T15:47:05.195Z,21.46
2018-06-29T15:49:35.091Z,21.57
2018-06-29T15:52:04.494Z,21.64
2018-06-29T15:54:35.547Z,21.63
2018-06-29T15:57:05.339Z,21.55
2018-06-29T15:59:35.073Z,21.46
2018-06-29T16:02:04.724Z,21.29
2018-06-29T16:04:34.152Z,21.16
2018-06-29T16:07:07.468Z,21.13
2018-06-29T16:09:37.344Z,21.07
2018-06-29T16:12:06.713Z,21.15
2018-06-29T16:14:36.195Z,21.10
2018-06-29T16:17:05.746Z,21.11
2018-06-29T16:19:35.624Z,21.03
2018-06-29T16:22:09.527Z,20.98
2018-06-29T16:24:51.037Z,20.91
2018-06-29T16:27:20.929Z,20.83
2018-06-29T16:29:51.402Z,20.78
2018-06-29T16:32:21.785Z,20.80
2018-06-29T16:34:55.757Z,20.83
2018-06-29T16:37:25.239Z,20.83
2018-06-29T16:39:54.920Z,20.81
2018-06-29T16:42:28.791Z,20.78
2018-06-29T16:44:58.646Z,20.78
2018-06-29T16:47:37.446Z,20.64
2018-06-29T16:50:06.934Z,20.64
2018-06-29T16:52:36.789Z,20.64
2018-06-29T16:55:07.446Z,20.62
2018-06-29T16:57:38.950Z,20.50
2018-06-29T17:00:09.647Z,20.52
2018-06-29T17:02:39.547Z,20.50
2018-06-29T17:05:09.638Z,20.49
2018-06-29T17:07:43.182Z,20.31
2018-06-29T17:10:13.971Z,20.28
2018-06-29T17:12:45.135Z,20.19
2018-06-29T17:15:15.988Z,20.19
2018-06-29T17:17:47.705Z,20.12
2018-06-29T17:20:17.834Z,20.06
2018-06-29T17:22:54.520Z,20.01
2018-06-29T17:25:23.815Z,19.94
2018-06-29T17:27:54.596Z,19.91
2018-06-29T17:30:24.130Z,19.82
2018-06-29T17:32:53.411Z,19.66
2018-06-29T17:35:22.752Z,19.61
2018-06-29T17:37:52.304Z,19.52
2018-06-29T17:40:21.675Z,19.52
2018-06-29T17:42:50.949Z,19.52
2018-06-29T17:45:20.259Z,19.54
2018-06-29T17:47:49.642Z,19.64
2018-06-29T17:50:19.178Z,19.63
2018-06-29T17:52:48.439Z,19.64
2018-06-29T17:55:22.236Z,19.56
2018-06-29T17:57:53.323Z,19.59
2018-06-29T18:00:23.409Z,19.58
2018-06-29T18:02:52.713Z,19.66
2018-06-29T18:05:22.038Z,19.55
2018-06-29T18:07:51.523Z,18.60
2018-06-29T18:10:24.139Z,19.58
2018-06-29T18:12:53.517Z,19.60
2018-06-29T18:15:22.709Z,19.55
2018-06-29T18:17:52.315Z,19.43
2018-06-29T18:20:21.637Z,19.40
2018-06-29T18:22:50.917Z,18.17
2018-06-29T18:25:20.240Z,19.33
2018-06-29T18:27:49.740Z,19.31
2018-06-29T18:30:22.013Z,19.33
2018-06-29T18:32:51.641Z,19.26
2018-06-29T18:35:21.181Z,19.22
2018-06-29T18:37:50.569Z,19.18
2018-06-29T18:40:20.314Z,19.16
2018-06-29T18:42:49.721Z,19.19
2018-06-29T18:45:19.279Z,19.11
2018-06-29T18:47:48.762Z,19.09
2018-06-29T18:50:18.124Z,19.06
2018-06-29T18:52:47.663Z,19.05
2018-06-29T18:55:17.090Z,19.05
2018-06-29T18:57:46.540Z,19.10
2018-06-29T19:00:18.677Z,19.04
2018-06-29T19:02:48.551Z,19.02
2018-06-29T19:05:18.002Z,19.05
2018-06-29T19:07:47.728Z,19.15
2018-06-29T19:10:17.468Z,19.10
2018-06-29T19:12:47.038Z,19.10
2018-06-29T19:15:16.393Z,19.06
2018-06-29T19:17:45.817Z,19.04
2018-06-29T19:20:15.232Z,19.06
2018-06-29T19:22:44.852Z,19.12
2018-06-29T19:25:15.230Z,19.11
2018-06-29T19:27:44.871Z,19.07
2018-06-29T19:30:14.227Z,19.05
2018-06-29T19:32:44.343Z,19.05
2018-06-29T19:35:14.947Z,19.12
2018-06-29T19:37:44.619Z,19.13
2018-06-29T19:40:14.139Z,19.11
2018-06-29T19:42:45.656Z,19.14
2018-06-29T19:47:50.407Z,19.11
2018-06-29T19:50:20.455Z,19.07
2018-06-29T19:52:50.125Z,19.07
2018-06-29T19:55:20.389Z,19.01
2018-06-29T19:57:53.300Z,19.01
2018-06-29T20:00:30.773Z,19.00
2018-06-29T20:03:00.048Z,18.97
2018-06-29T20:05:29.803Z,18.92
2018-06-29T20:08:01.012Z,18.91
2018-06-29T20:10:31.541Z,18.97
2018-06-29T20:13:04.291Z,18.94
2018-06-29T20:15:37.134Z,18.92
2018-06-29T20:18:06.690Z,18.95
2018-06-29T20:20:37.396Z,18.94
2018-06-29T20:23:07.987Z,18.91
2018-06-29T20:25:39.724Z,18.94
2018-06-29T20:28:08.987Z,19.00
2018-06-29T20:30:38.293Z,18.99
2018-06-29T20:33:08.067Z,18.97
2018-06-29T20:35:37.510Z,18.99
2018-06-29T20:38:10.950Z,19.00
2018-06-29T20:40:40.269Z,19.00
2018-06-29T20:43:11.719Z,19.06
2018-06-29T20:45:41.131Z,19.01
2018-06-29T20:48:10.773Z,19.09
2018-06-29T20:50:42.172Z,19.03
2018-06-29T20:53:15.333Z,18.99
2018-06-29T20:55:44.842Z,19.02
2018-06-29T20:58:14.833Z,18.98
2018-06-29T21:00:50.630Z,18.95
2018-06-29T21:03:21.980Z,18.95
2018-06-29T21:05:51.322Z,18.92
2018-06-29T21:08:20.932Z,18.89
2018-06-29T21:10:51.001Z,18.89
2018-06-29T21:13:20.331Z,18.93
2018-06-29T21:15:49.587Z,18.96
2018-06-29T21:18:18.968Z,18.90
2018-06-29T21:20:49.299Z,18.87
2018-06-29T21:23:18.876Z,18.85
2018-06-29T21:25:50.322Z,18.84
2018-06-29T21:28:23.287Z,18.85
2018-06-29T21:30:57.174Z,18.85
2018-06-29T21:33:26.556Z,18.84
2018-06-29T21:35:58.103Z,18.81
2018-06-29T21:38:27.737Z,18.85
2018-06-29T21:41:03.805Z,18.85
2018-06-29T21:43:33.141Z,18.84
2018-06-29T21:46:03.525Z,18.80
2018-06-29T21:48:32.981Z,18.80
2018-06-29T21:51:07.329Z,18.82
2018-06-29T21:53:38.348Z,18.81
2018-06-29T21:56:09.800Z,18.80
2018-06-29T21:58:39.565Z,18.79
2018-06-29T22:01:16.447Z,18.78
2018-06-29T22:03:45.903Z,18.78
2018-06-29T22:06:15.196Z,18.80
2018-06-29T22:08:45.454Z,18.80
2018-06-29T22:11:19.271Z,18.77
2018-06-29T22:13:52.806Z,18.77
2018-06-29T22:16:22.871Z,18.76
2018-06-29T22:18:52.817Z,18.74
2018-06-29T22:21:22.320Z,18.74
2018-06-29T22:23:53.611Z,18.84
2018-06-29T22:26:23.071Z,18.79
2018-06-29T22:28:53.612Z,18.78
2018-06-29T22:31:24.149Z,18.81
2018-06-29T22:33:53.727Z,18.82
2018-06-29T22:36:26.805Z,18.55
2018-06-29T22:38:56.544Z,18.82
2018-06-29T22:41:26.166Z,18.77
2018-06-29T22:43:56.071Z,18.84
2018-06-29T22:46:28.320Z,18.80
2018-06-29T22:48:58.865Z,18.81
2018-06-29T22:51:28.201Z,18.78
2018-06-29T22:53:57.500Z,18.74
2018-06-29T22:56:29.742Z,18.65
2018-06-29T22:58:59.179Z,18.60
2018-06-29T23:01:28.890Z,18.57
2018-06-29T23:03:58.194Z,18.53
2018-06-29T23:06:27.492Z,18.51
2018-06-29T23:08:59.049Z,18.46
2018-06-29T23:11:28.358Z,18.47
2018-06-29T23:13:57.642Z,18.41
2018-06-29T23:16:26.858Z,18.40
2018-06-29T23:18:56.323Z,18.38
2018-06-29T23:21:25.663Z,18.33
2018-06-29T23:23:55.469Z,18.32
2018-06-29T23:26:27.612Z,18.38
2018-06-29T23:28:56.953Z,18.36
2018-06-29T23:31:26.210Z,18.32
2018-06-29T23:33:55.765Z,18.27
2018-06-29T23:36:25.088Z,18.21
2018-06-29T23:38:55.170Z,18.25
2018-06-29T23:41:24.510Z,18.30
2018-06-29T23:43:53.919Z,18.16
2018-06-29T23:46:25.169Z,18.25
2018-06-29T23:48:55.486Z,18.29
2018-06-29T23:51:25.455Z,18.24
2018-06-29T23:53:55.368Z,18.17
2018-06-29T23:56:26.030Z,18.11
2018-06-29T23:58:55.290Z,18.10
