createdAt,value
2022-11-05T00:00:06.229Z,63.66
2022-11-05T00:02:51.839Z,62.82
2022-11-05T00:05:37.240Z,63.55
2022-11-05T00:08:24.084Z,63.26
2022-11-05T00:10:51.032Z,62.73
2022-11-05T00:13:36.874Z,62.57
2022-11-05T00:16:22.394Z,62.78
2022-11-05T00:19:06.669Z,62.25
2022-11-05T00:21:53.848Z,63.03
2022-11-05T00:24:40.062Z,63.06
2022-11-05T00:27:07.609Z,62.54
2022-11-05T00:29:34.879Z,62.49
2022-11-05T00:32:02.292Z,62.77
2022-11-05T00:34:29.434Z,62.79
2022-11-05T00:36:56.608Z,62.64
2022-11-05T00:39:23.581Z,62.75
2022-11-05T00:42:10.571Z,62.33
2022-11-05T00:44:56.041Z,62.62
2022-11-05T00:47:43.538Z,62.46
2022-11-05T00:50:11.837Z,62.57
2022-11-05T00:52:57.953Z,62.84
2022-11-05T00:55:29.537Z,62.53
2022-11-05T00:57:58.012Z,62.78
2022-11-05T01:00:27.712Z,62.87
2022-11-05T01:02:58.866Z,63.36
2022-11-05T01:05:26.413Z,63.30
2022-11-05T01:07:53.621Z,63.28
2022-11-05T01:10:21.529Z,63.61
2022-11-05T01:12:48.766Z,63.45
2022-11-05T01:15:16.936Z,64.15
2022-11-05T01:17:44.093Z,63.96
2022-11-05T01:20:11.783Z,64.36
2022-11-05T01:22:39.706Z,64.38
2022-11-05T01:25:07.981Z,64.60
2022-11-05T01:27:36.855Z,64.18
2022-11-05T01:30:06.116Z,64.59
2022-11-05T01:32:34.932Z,64.78
2022-11-05T01:35:02.683Z,64.30
2022-11-05T01:37:30.729Z,64.23
2022-11-05T01:39:57.795Z,64.24
2022-11-05T01:42:26.621Z,64.44
2022-11-05T01:45:03.614Z,64.00
2022-11-05T01:47:57.975Z,63.40
2022-11-05T01:50:36.939Z,63.83
2022-11-05T01:53:15.734Z,63.86
2022-11-05T01:55:48.237Z,63.77
2022-11-05T01:58:20.415Z,63.80
2022-11-05T02:00:47.989Z,63.91
2022-11-05T02:03:17.390Z,64.17
2022-11-05T02:05:45.746Z,64.01
2022-11-05T02:08:20.796Z,64.14
2022-11-05T02:10:48.808Z,63.96
2022-11-05T02:13:15.831Z,63.88
2022-11-05T02:15:59.982Z,63.32
2022-11-05T02:18:49.532Z,63.49
2022-11-05T02:21:42.045Z,64.00
2022-11-05T02:24:30.593Z,63.37
2022-11-05T02:27:10.302Z,63.77
2022-11-05T02:30:12.529Z,63.44
2022-11-05T02:32:52.305Z,63.66
2022-11-05T02:35:40.185Z,63.51
2022-11-05T02:38:13.324Z,63.20
2022-11-05T02:40:54.026Z,63.36
2022-11-05T02:43:36.584Z,63.72
2022-11-05T02:46:03.574Z,63.87
2022-11-05T02:48:43.277Z,63.51
2022-11-05T02:51:27.354Z,63.50
2022-11-05T02:54:24.595Z,63.60
2022-11-05T02:56:54.612Z,63.78
2022-11-05T02:59:21.647Z,63.49
2022-11-05T03:01:50.782Z,63.56
2022-11-05T03:04:21.977Z,63.99
2022-11-05T03:07:04.530Z,63.57
2022-11-05T03:10:11.099Z,63.42
2022-11-05T03:12:57.269Z,64.13
2022-11-05T03:16:15.510Z,64.40
2022-11-05T03:18:50.081Z,64.19
2022-11-05T03:21:29.898Z,64.22
2022-11-05T03:24:03.093Z,64.63
2022-11-05T03:26:34.106Z,64.14
2022-11-05T03:29:11.065Z,64.19
2022-11-05T03:31:41.775Z,63.77
2022-11-05T03:34:10.801Z,63.85
2022-11-05T03:36:42.577Z,63.99
2022-11-05T03:39:15.655Z,63.81
2022-11-05T03:41:49.372Z,63.91
2022-11-05T03:44:23.801Z,64.08
2022-11-05T03:46:53.207Z,64.18
2022-11-05T03:49:25.521Z,63.89
2022-11-05T03:52:01.098Z,63.79
2022-11-05T03:54:28.485Z,64.08
2022-11-05T03:57:01.198Z,64.02
2022-11-05T03:59:31.569Z,63.80
2022-11-05T04:01:58.957Z,64.46
2022-11-05T04:04:26.009Z,64.15
2022-11-05T04:07:11.654Z,64.71
2022-11-05T04:09:57.031Z,64.35
2022-11-05T04:12:42.717Z,64.59
2022-11-05T04:15:09.710Z,64.41
2022-11-05T04:17:36.657Z,64.46
2022-11-05T04:20:21.919Z,64.50
2022-11-05T04:23:07.666Z,65.18
2022-11-05T04:25:34.788Z,64.85
2022-11-05T04:28:01.771Z,64.67
2022-11-05T04:30:28.888Z,64.86
2022-11-05T04:33:00.343Z,65.13
2022-11-05T04:35:30.292Z,64.60
2022-11-05T04:37:57.616Z,64.91
2022-11-05T04:40:25.588Z,64.88
2022-11-05T04:42:55.081Z,64.86
2022-11-05T04:45:24.276Z,64.93
2022-11-05T04:47:51.507Z,65.13
2022-11-05T04:50:18.719Z,64.94
2022-11-05T04:52:45.762Z,65.17
2022-11-05T04:55:13.076Z,65.41
2022-11-05T04:57:40.227Z,65.30
2022-11-05T05:00:08.627Z,65.39
2022-11-05T05:02:36.219Z,65.31
2022-11-05T05:05:04.544Z,65.35
2022-11-05T05:07:35.685Z,65.28
2022-11-05T05:10:04.691Z,65.35
2022-11-05T05:12:32.941Z,65.13
2022-11-05T05:15:00.166Z,65.21
2022-11-05T05:17:27.191Z,65.57
2022-11-05T05:20:12.514Z,65.38
2022-11-05T05:22:39.647Z,65.23
2022-11-05T05:25:07.078Z,65.27
2022-11-05T05:27:34.081Z,65.38
2022-11-05T05:30:01.193Z,65.57
2022-11-05T05:32:28.735Z,65.85
2022-11-05T05:34:55.933Z,65.33
2022-11-05T05:37:23.054Z,65.64
2022-11-05T05:39:50.139Z,65.57
2022-11-05T05:42:17.099Z,65.33
2022-11-05T05:44:44.113Z,65.54
2022-11-05T05:47:11.022Z,65.30
2022-11-05T05:49:37.972Z,65.24
2022-11-05T05:52:05.648Z,65.67
2022-11-05T05:54:35.993Z,66.24
2022-11-05T05:57:05.628Z,66.21
2022-11-05T05:59:32.871Z,66.52
2022-11-05T06:02:00.878Z,66.11
2022-11-05T06:04:28.030Z,66.23
2022-11-05T06:06:55.089Z,65.77
2022-11-05T06:09:22.184Z,65.60
2022-11-05T06:11:49.340Z,65.66
2022-11-05T06:14:16.396Z,65.69
2022-11-05T06:16:43.412Z,65.56
2022-11-05T06:19:10.346Z,65.00
2022-11-05T06:21:37.347Z,64.45
2022-11-05T06:24:04.380Z,64.54
2022-11-05T06:26:31.750Z,64.08
2022-11-05T06:28:58.761Z,64.14
2022-11-05T06:31:26.082Z,63.82
2022-11-05T06:33:53.125Z,63.84
2022-11-05T06:36:20.560Z,63.49
2022-11-05T06:38:47.726Z,63.29
2022-11-05T06:41:15.043Z,63.23
2022-11-05T06:43:42.010Z,63.13
2022-11-05T06:46:11.577Z,63.12
2022-11-05T06:48:39.397Z,63.64
2022-11-05T06:51:08.098Z,63.23
2022-11-05T06:53:35.692Z,63.39
2022-11-05T06:56:07.660Z,63.27
2022-11-05T06:58:35.382Z,63.84
2022-11-05T07:01:04.516Z,63.74
2022-11-05T07:03:31.529Z,63.18
2022-11-05T07:06:00.898Z,62.98
2022-11-05T07:08:32.058Z,63.06
2022-11-05T07:10:59.788Z,62.71
2022-11-05T07:13:26.814Z,62.72
2022-11-05T07:15:53.862Z,62.67
2022-11-05T07:18:20.914Z,62.31
2022-11-05T07:20:47.820Z,62.71
2022-11-05T07:23:15.599Z,62.27
2022-11-05T07:25:43.327Z,61.92
2022-11-05T07:28:11.050Z,61.92
2022-11-05T07:30:38.742Z,61.90
2022-11-05T07:33:05.749Z,62.32
2022-11-05T07:35:32.847Z,62.92
2022-11-05T07:37:59.778Z,62.47
2022-11-05T07:40:28.796Z,62.15
2022-11-05T07:43:01.542Z,61.59
2022-11-05T07:45:30.850Z,61.59
2022-11-05T07:48:02.553Z,61.09
2022-11-05T07:50:32.347Z,60.87
2022-11-05T07:53:04.699Z,61.47
2022-11-05T07:55:31.782Z,60.68
2022-11-05T07:57:59.132Z,61.05
2022-11-05T08:00:27.564Z,61.28
2022-11-05T08:03:06.778Z,61.71
2022-11-05T08:05:40.448Z,61.30
2022-11-05T08:08:08.916Z,61.19
2022-11-05T08:10:37.585Z,61.02
2022-11-05T08:13:05.766Z,61.05
2022-11-05T08:15:33.117Z,61.10
2022-11-05T08:18:01.305Z,61.25
2022-11-05T08:20:28.457Z,61.63
2022-11-05T08:22:56.252Z,61.54
2022-11-05T08:25:24.005Z,61.90
2022-11-05T08:27:59.160Z,61.93
2022-11-05T08:30:27.202Z,61.62
2022-11-05T08:33:10.082Z,61.80
2022-11-05T08:35:38.911Z,62.22
2022-11-05T08:38:07.424Z,61.92
2022-11-05T08:40:36.747Z,61.86
2022-11-05T08:43:06.875Z,61.91
2022-11-05T08:45:38.248Z,61.39
2022-11-05T08:48:17.642Z,61.28
2022-11-05T08:50:46.406Z,61.31
2022-11-05T08:53:14.417Z,61.12
2022-11-05T08:55:41.766Z,61.13
2022-11-05T08:58:15.458Z,60.64
2022-11-05T09:00:44.692Z,61.98
2022-11-05T09:03:12.607Z,61.71
2022-11-05T09:05:41.332Z,61.39
2022-11-05T09:08:12.975Z,61.94
2022-11-05T09:10:41.083Z,61.40
2022-11-05T09:13:13.046Z,61.65
2022-11-05T09:15:44.068Z,61.74
2022-11-05T09:18:13.665Z,61.55
2022-11-05T09:20:40.979Z,61.76
2022-11-05T09:23:09.573Z,61.86
2022-11-05T09:25:36.634Z,61.87
2022-11-05T09:28:16.214Z,61.62
2022-11-05T09:30:46.508Z,61.04
2022-11-05T09:33:14.542Z,61.02
2022-11-05T09:35:42.459Z,61.00
2022-11-05T09:38:09.777Z,60.56
2022-11-05T09:40:54.393Z,59.39
2022-11-05T09:43:31.199Z,60.67
2022-11-05T09:46:01.050Z,59.43
2022-11-05T09:48:32.399Z,60.57
2022-11-05T09:50:59.987Z,59.88
2022-11-05T09:53:27.333Z,60.25
2022-11-05T09:55:59.824Z,60.56
2022-11-05T09:58:48.018Z,60.71
2022-11-05T10:01:22.470Z,61.14
2022-11-05T10:03:54.394Z,60.82
2022-11-05T10:06:24.245Z,60.73
2022-11-05T10:09:00.041Z,61.02
2022-11-05T10:11:43.934Z,60.87
2022-11-05T10:14:33.889Z,60.82
2022-11-05T10:17:25.926Z,61.06
2022-11-05T10:20:09.928Z,60.59
2022-11-05T10:22:38.546Z,60.45
2022-11-05T10:25:17.813Z,59.52
2022-11-05T10:27:53.493Z,59.60
2022-11-05T10:30:21.511Z,59.88
2022-11-05T10:32:52.329Z,60.15
2022-11-05T10:35:22.729Z,59.92
2022-11-05T10:37:51.470Z,59.91
2022-11-05T10:40:31.552Z,60.37
2022-11-05T10:43:07.394Z,60.08
2022-11-05T10:45:51.424Z,60.49
2022-11-05T10:49:04.882Z,60.19
2022-11-05T10:51:32.983Z,60.51
2022-11-05T10:54:19.388Z,60.06
2022-11-05T10:56:46.567Z,60.38
2022-11-05T10:59:28.458Z,60.20
2022-11-05T11:02:19.522Z,60.55
2022-11-05T11:04:56.230Z,60.41
2022-11-05T11:07:25.689Z,60.42
2022-11-05T11:09:53.189Z,60.39
2022-11-05T11:12:24.579Z,60.47
2022-11-05T11:15:16.648Z,59.86
2022-11-05T11:17:43.837Z,60.22
2022-11-05T11:20:29.617Z,59.54
2022-11-05T11:23:14.530Z,60.08
2022-11-05T11:25:51.720Z,60.40
2022-11-05T11:28:24.573Z,59.99
2022-11-05T11:31:05.227Z,59.83
2022-11-05T11:33:34.226Z,59.66
2022-11-05T11:36:04.220Z,60.20
2022-11-05T11:38:34.001Z,60.10
2022-11-05T11:41:26.721Z,59.91
2022-11-05T11:44:18.007Z,60.62
2022-11-05T11:46:51.269Z,59.94
2022-11-05T11:49:34.420Z,59.57
2022-11-05T11:52:05.581Z,60.08
2022-11-05T11:54:34.602Z,60.39
2022-11-05T11:57:02.274Z,60.37
2022-11-05T12:00:01.876Z,59.95
2022-11-05T12:02:42.638Z,59.80
2022-11-05T12:05:28.125Z,59.61
2022-11-05T12:08:00.468Z,60.07
2022-11-05T12:10:55.469Z,60.48
2022-11-05T12:13:22.592Z,60.35
2022-11-05T12:15:53.855Z,60.56
2022-11-05T12:18:29.748Z,60.35
2022-11-05T12:20:58.405Z,60.44
2022-11-05T12:23:44.290Z,60.32
2022-11-05T12:26:35.649Z,60.72
2022-11-05T12:29:24.161Z,60.47
2022-11-05T12:32:03.517Z,60.04
2022-11-05T12:34:48.962Z,60.22
2022-11-05T12:37:40.985Z,59.77
2022-11-05T12:40:17.167Z,59.95
2022-11-05T12:43:14.784Z,60.44
2022-11-05T12:46:00.696Z,60.25
2022-11-05T12:49:05.180Z,60.68
2022-11-05T12:51:57.261Z,60.40
2022-11-05T12:54:58.679Z,60.51
2022-11-05T12:57:27.057Z,60.25
2022-11-05T13:00:06.738Z,60.71
2022-11-05T13:02:57.137Z,61.12
2022-11-05T13:05:39.225Z,61.68
2022-11-05T13:08:23.474Z,61.06
2022-11-05T13:10:55.841Z,61.60
2022-11-05T13:13:44.185Z,61.19
2022-11-05T13:16:46.670Z,61.34
2022-11-05T13:19:28.740Z,61.31
2022-11-05T13:22:11.246Z,61.56
2022-11-05T13:24:45.254Z,61.18
2022-11-05T13:27:21.435Z,61.55
2022-11-05T13:29:53.498Z,61.73
2022-11-05T13:32:23.479Z,62.22
2022-11-05T13:34:52.086Z,61.79
2022-11-05T13:37:47.093Z,61.68
2022-11-05T13:40:19.285Z,62.32
2022-11-05T13:43:09.041Z,62.54
2022-11-05T13:45:54.549Z,62.19
2022-11-05T13:48:44.380Z,62.54
2022-11-05T13:51:39.297Z,62.23
2022-11-05T13:54:18.751Z,62.51
2022-11-05T13:57:13.370Z,62.50
2022-11-05T14:00:06.393Z,62.67
2022-11-05T14:02:43.308Z,62.59
2022-11-05T14:05:33.699Z,62.52
2022-11-05T14:08:09.073Z,62.66
2022-11-05T14:10:36.208Z,62.51
2022-11-05T14:13:27.297Z,63.01
2022-11-05T14:16:02.485Z,62.74
2022-11-05T14:18:47.819Z,62.45
2022-11-05T14:21:26.803Z,62.49
2022-11-05T14:23:56.163Z,62.63
2022-11-05T14:26:28.930Z,63.06
2022-11-05T14:28:58.978Z,62.89
2022-11-05T14:31:54.636Z,62.46
2022-11-05T14:34:41.489Z,62.24
2022-11-05T14:37:23.559Z,63.04
2022-11-05T14:39:51.444Z,63.36
2022-11-05T14:42:31.297Z,63.10
2022-11-05T14:45:08.224Z,63.51
2022-11-05T14:47:42.132Z,62.56
2022-11-05T14:50:11.701Z,62.77
2022-11-05T14:52:50.053Z,62.86
2022-11-05T14:55:57.024Z,63.00
2022-11-05T14:58:33.155Z,63.17
2022-11-05T15:01:03.266Z,63.21
2022-11-05T15:03:39.714Z,63.61
2022-11-05T15:06:20.718Z,63.84
2022-11-05T15:08:47.807Z,63.51
2022-11-05T15:11:30.966Z,63.84
2022-11-05T15:14:14.845Z,63.89
2022-11-05T15:16:50.441Z,63.62
2022-11-05T15:19:29.552Z,63.95
2022-11-05T15:21:59.723Z,63.79
2022-11-05T15:24:28.344Z,63.69
2022-11-05T15:27:01.246Z,63.95
2022-11-05T15:29:30.712Z,63.69
2022-11-05T15:31:58.922Z,63.83
2022-11-05T15:34:36.225Z,63.48
2022-11-05T15:37:12.303Z,63.28
2022-11-05T15:39:44.120Z,63.40
2022-11-05T15:42:17.456Z,63.27
2022-11-05T15:44:48.655Z,63.61
2022-11-05T15:47:23.444Z,63.77
2022-11-05T15:49:56.402Z,64.23
2022-11-05T15:52:37.271Z,64.30
2022-11-05T15:55:25.007Z,64.27
2022-11-05T15:57:56.007Z,64.14
2022-11-05T16:00:26.552Z,64.37
2022-11-05T16:03:00.842Z,64.21
2022-11-05T16:05:32.576Z,63.80
2022-11-05T16:08:00.465Z,64.13
2022-11-05T16:10:34.238Z,64.18
2022-11-05T16:13:32.351Z,64.37
2022-11-05T16:16:02.847Z,64.14
2022-11-05T16:18:35.700Z,64.61
2022-11-05T16:21:29.004Z,64.82
2022-11-05T16:23:59.028Z,64.74
2022-11-05T16:29:29.793Z,64.56
2022-11-05T16:31:59.170Z,64.69
2022-11-05T16:34:35.752Z,64.67
2022-11-05T16:37:03.671Z,64.32
2022-11-05T16:39:30.679Z,64.94
2022-11-05T16:41:57.845Z,64.23
2022-11-05T16:44:24.940Z,64.18
2022-11-05T16:46:52.710Z,64.39
2022-11-05T16:49:21.077Z,64.15
2022-11-05T16:51:48.033Z,64.17
2022-11-05T16:54:15.089Z,64.04
2022-11-05T16:56:43.933Z,64.66
2022-11-05T16:59:13.277Z,63.89
2022-11-05T17:01:42.755Z,64.36
2022-11-05T17:04:13.192Z,64.48
2022-11-05T17:06:43.877Z,64.62
2022-11-05T17:09:11.001Z,64.47
2022-11-05T17:11:38.134Z,64.60
2022-11-05T17:14:05.424Z,65.09
2022-11-05T17:16:32.933Z,64.45
2022-11-05T17:19:00.217Z,64.62
2022-11-05T17:21:28.980Z,64.60
2022-11-05T17:23:56.387Z,64.57
2022-11-05T17:26:24.748Z,64.78
2022-11-05T17:28:52.917Z,64.95
2022-11-05T17:31:20.670Z,64.90
2022-11-05T17:33:48.755Z,64.91
2022-11-05T17:36:18.056Z,64.64
2022-11-05T17:38:46.414Z,64.57
2022-11-05T17:41:16.931Z,64.54
2022-11-05T17:43:45.393Z,64.90
2022-11-05T17:46:16.925Z,64.92
2022-11-05T17:48:46.791Z,64.98
2022-11-05T17:51:17.041Z,64.82
2022-11-05T17:53:46.365Z,64.56
2022-11-05T17:56:24.589Z,64.46
2022-11-05T17:58:56.509Z,64.68
2022-11-05T18:01:27.590Z,64.97
2022-11-05T18:03:55.516Z,65.25
2022-11-05T18:06:22.540Z,65.32
2022-11-05T18:08:50.599Z,64.99
2022-11-05T18:11:19.683Z,65.46
2022-11-05T18:13:47.163Z,65.07
2022-11-05T18:16:14.361Z,64.90
2022-11-05T18:18:41.652Z,64.94
2022-11-05T18:21:09.013Z,65.18
2022-11-05T18:23:36.083Z,65.30
2022-11-05T18:26:09.078Z,65.23
2022-11-05T18:28:36.956Z,65.07
2022-11-05T18:31:08.218Z,65.37
2022-11-05T18:33:35.315Z,65.28
2022-11-05T18:36:03.339Z,64.98
2022-11-05T18:38:30.339Z,65.36
2022-11-05T18:40:57.628Z,65.59
2022-11-05T18:43:24.621Z,65.55
2022-11-05T18:45:56.409Z,65.45
2022-11-05T18:48:23.540Z,65.08
2022-11-05T18:50:50.528Z,65.07
2022-11-05T18:53:17.919Z,65.40
2022-11-05T18:55:46.226Z,64.99
2022-11-05T18:58:13.446Z,65.04
2022-11-05T19:00:41.444Z,65.12
2022-11-05T19:03:09.731Z,65.02
2022-11-05T19:05:37.468Z,65.32
2022-11-05T19:08:05.024Z,65.25
2022-11-05T19:10:32.755Z,65.47
2022-11-05T19:12:59.846Z,65.18
2022-11-05T19:15:26.981Z,65.19
2022-11-05T19:17:53.967Z,64.96
2022-11-05T19:20:21.101Z,65.22
2022-11-05T19:22:48.118Z,65.35
2022-11-05T19:25:15.023Z,65.32
2022-11-05T19:27:43.785Z,64.93
2022-11-05T19:30:10.983Z,65.03
2022-11-05T19:32:37.955Z,64.88
2022-11-05T19:35:05.335Z,65.17
2022-11-05T19:37:32.378Z,64.89
2022-11-05T19:39:59.333Z,65.26
2022-11-05T19:42:27.013Z,65.52
2022-11-05T19:44:54.081Z,65.18
2022-11-05T19:47:21.184Z,65.34
2022-11-05T19:49:48.123Z,64.86
2022-11-05T19:52:16.342Z,65.21
2022-11-05T19:54:43.545Z,64.93
2022-11-05T19:57:11.960Z,65.31
2022-11-05T19:59:39.533Z,64.91
2022-11-05T20:02:09.392Z,64.99
2022-11-05T20:04:38.857Z,64.92
2022-11-05T20:07:05.980Z,64.60
2022-11-05T20:09:34.673Z,64.38
2022-11-05T20:12:01.840Z,64.38
2022-11-05T20:14:30.126Z,64.23
2022-11-05T20:16:57.140Z,64.43
2022-11-05T20:19:24.145Z,64.44
2022-11-05T20:21:51.480Z,63.84
2022-11-05T20:24:24.639Z,63.84
2022-11-05T20:26:56.342Z,63.85
2022-11-05T20:29:27.860Z,63.63
2022-11-05T20:31:58.103Z,63.65
2022-11-05T20:34:25.305Z,63.48
2022-11-05T20:36:52.416Z,63.72
2022-11-05T20:39:21.300Z,63.49
2022-11-05T20:41:48.384Z,63.57
2022-11-05T20:44:15.754Z,63.49
2022-11-05T20:46:42.841Z,63.32
2022-11-05T20:49:09.943Z,63.74
2022-11-05T20:51:37.021Z,63.67
2022-11-05T20:54:04.392Z,64.05
2022-11-05T20:56:34.798Z,63.86
2022-11-05T20:59:02.610Z,64.21
2022-11-05T21:01:32.604Z,64.11
2022-11-05T21:04:00.056Z,64.32
2022-11-05T21:06:27.042Z,63.57
2022-11-05T21:08:54.502Z,63.68
2022-11-05T21:11:21.543Z,63.28
2022-11-05T21:13:48.896Z,63.08
2022-11-05T21:16:18.782Z,62.95
2022-11-05T21:18:47.078Z,62.72
2022-11-05T21:21:19.349Z,63.02
2022-11-05T21:23:46.494Z,62.81
2022-11-05T21:26:15.158Z,63.69
2022-11-05T21:28:42.467Z,62.81
2022-11-05T21:31:10.181Z,63.14
2022-11-05T21:33:37.392Z,62.81
2022-11-05T21:36:09.988Z,63.29
2022-11-05T21:38:37.326Z,63.10
2022-11-05T21:41:05.074Z,63.20
2022-11-05T21:43:32.222Z,63.27
2022-11-05T21:46:04.160Z,63.55
2022-11-05T21:48:31.899Z,62.84
2022-11-05T21:51:17.430Z,62.68
2022-11-05T21:54:03.183Z,63.09
2022-11-05T21:56:49.573Z,62.75
2022-11-05T21:59:38.315Z,63.01
2022-11-05T22:02:07.026Z,62.93
2022-11-05T22:04:37.342Z,62.76
2022-11-05T22:07:05.629Z,62.82
2022-11-05T22:09:32.926Z,62.61
2022-11-05T22:12:01.381Z,62.13
2022-11-05T22:14:28.510Z,62.44
2022-11-05T22:16:56.279Z,62.18
2022-11-05T22:19:23.933Z,62.32
2022-11-05T22:21:50.941Z,63.10
2022-11-05T22:24:18.851Z,62.31
2022-11-05T22:26:46.919Z,62.63
2022-11-05T22:29:14.294Z,62.59
2022-11-05T22:31:41.838Z,62.51
2022-11-05T22:34:10.744Z,62.13
2022-11-05T22:36:38.234Z,62.40
2022-11-05T22:39:06.023Z,62.04
2022-11-05T22:41:33.494Z,61.91
2022-11-05T22:44:00.799Z,62.35
2022-11-05T22:46:27.929Z,61.91
2022-11-05T22:48:56.384Z,62.48
2022-11-05T22:51:28.695Z,62.61
2022-11-05T22:53:55.932Z,61.74
2022-11-05T22:56:25.341Z,61.71
2022-11-05T22:58:52.759Z,61.96
2022-11-05T23:01:21.724Z,61.93
2022-11-05T23:03:50.366Z,62.03
2022-11-05T23:06:41.518Z,62.08
2022-11-05T23:09:42.310Z,62.06
2022-11-05T23:12:28.914Z,62.01
2022-11-05T23:14:58.282Z,61.84
2022-11-05T23:17:44.274Z,62.01
2022-11-05T23:20:39.470Z,61.92
2022-11-05T23:23:28.959Z,62.05
2022-11-05T23:26:00.088Z,62.29
2022-11-05T23:28:27.326Z,62.28
2022-11-05T23:31:29.902Z,62.37
2022-11-05T23:33:57.240Z,62.27
2022-11-05T23:36:43.075Z,61.88
2022-11-05T23:39:10.107Z,62.15
2022-11-05T23:41:55.901Z,62.70
2022-11-05T23:44:41.635Z,62.16
2022-11-05T23:47:27.433Z,62.28
2022-11-05T23:49:54.448Z,61.96
2022-11-05T23:52:21.429Z,61.99
2022-11-05T23:54:48.544Z,62.26
2022-11-05T23:57:15.540Z,61.87
2022-11-05T23:59:42.668Z,62.42
