createdAt,value
2023-04-16T00:00:29.793Z,85578.66
2023-04-16T00:02:56.125Z,85583.13
2023-04-16T00:05:22.434Z,85584.56
2023-04-16T00:07:48.532Z,85569.88
2023-04-16T00:10:14.667Z,85564.91
2023-04-16T00:12:40.783Z,85577.47
2023-04-16T00:15:06.887Z,85566.13
2023-04-16T00:17:35.317Z,85563.97
2023-04-16T00:20:01.476Z,85565.16
2023-04-16T00:22:27.578Z,85571.09
2023-04-16T00:24:53.673Z,85574.16
2023-04-16T00:27:19.774Z,85579.09
2023-04-16T00:29:45.893Z,85584.91
2023-04-16T00:32:11.985Z,85589.53
2023-04-16T00:34:38.106Z,85586.28
2023-04-16T00:37:04.206Z,85597.81
2023-04-16T00:39:30.305Z,85599.00
2023-04-16T00:41:56.407Z,85603.75
2023-04-16T00:44:22.491Z,85593.56
2023-04-16T00:46:48.600Z,85598.50
2023-04-16T00:49:14.736Z,85597.00
2023-04-16T00:51:40.841Z,85605.41
2023-04-16T00:54:06.926Z,85610.63
2023-04-16T00:56:33.049Z,85610.94
2023-04-16T00:58:59.152Z,85604.28
2023-04-16T01:01:25.272Z,85611.13
2023-04-16T01:03:51.553Z,85609.72
2023-04-16T01:06:17.806Z,85613.06
2023-04-16T01:08:43.899Z,85609.03
2023-04-16T01:11:10.016Z,85615.44
2023-04-16T01:13:36.130Z,85617.06
2023-04-16T01:16:02.348Z,85613.06
2023-04-16T01:18:28.530Z,85608.81
2023-04-16T01:20:54.714Z,85615.91
2023-04-16T01:23:20.825Z,85615.44
2023-04-16T01:25:47.049Z,85618.97
2023-04-16T01:28:13.159Z,85612.59
2023-04-16T01:30:39.267Z,85614.50
2023-04-16T01:33:05.418Z,85605.44
2023-04-16T01:35:31.513Z,85605.69
2023-04-16T01:37:57.621Z,85602.50
2023-04-16T01:40:23.767Z,85609.75
2023-04-16T01:42:49.862Z,85602.19
2023-04-16T01:45:15.989Z,85604.91
2023-04-16T01:47:42.152Z,85600.22
2023-04-16T01:50:08.276Z,85597.88
2023-04-16T01:52:34.432Z,85598.09
2023-04-16T01:55:00.620Z,85591.47
2023-04-16T01:57:26.697Z,85597.19
2023-04-16T01:59:52.819Z,85606.66
2023-04-16T02:02:19.024Z,85597.19
2023-04-16T02:04:45.169Z,85600.50
2023-04-16T02:07:11.279Z,85600.50
2023-04-16T02:09:37.409Z,85595.88
2023-04-16T02:12:03.512Z,85614.81
2023-04-16T02:14:29.603Z,85612.19
2023-04-16T02:16:55.740Z,85607.09
2023-04-16T02:19:21.865Z,85609.00
2023-04-16T02:21:48.084Z,85605.69
2023-04-16T02:24:14.207Z,85614.47
2023-04-16T02:26:40.370Z,85617.56
2023-04-16T02:29:06.563Z,85618.75
2023-04-16T02:31:32.768Z,85623.72
2023-04-16T02:33:58.925Z,85619.69
2023-04-16T02:36:25.006Z,85612.56
2023-04-16T02:38:51.125Z,85604.00
2023-04-16T02:41:17.208Z,85602.59
2023-04-16T02:43:43.302Z,85606.88
2023-04-16T02:46:09.458Z,85607.78
2023-04-16T02:48:35.581Z,85603.56
2023-04-16T02:51:01.695Z,85608.06
2023-04-16T02:53:27.821Z,85605.00
2023-04-16T02:55:53.921Z,85602.84
2023-04-16T02:58:20.047Z,85606.16
2023-04-16T03:00:46.191Z,85597.41
2023-04-16T03:03:12.333Z,85604.03
2023-04-16T03:05:39.752Z,85598.09
2023-04-16T03:08:06.465Z,85597.63
2023-04-16T03:10:32.603Z,85599.03
2023-04-16T03:12:58.708Z,85604.50
2023-04-16T03:15:24.812Z,85591.22
2023-04-16T03:17:50.979Z,85597.66
2023-04-16T03:20:17.165Z,85598.09
2023-04-16T03:22:43.354Z,85598.56
2023-04-16T03:25:09.435Z,85594.81
2023-04-16T03:27:35.520Z,85595.28
2023-04-16T03:30:01.647Z,85599.28
2023-04-16T03:32:27.812Z,85601.91
2023-04-16T03:34:53.925Z,85596.44
2023-04-16T03:37:20.030Z,85599.06
2023-04-16T03:39:46.139Z,85595.94
2023-04-16T03:42:12.250Z,85604.00
2023-04-16T03:44:38.390Z,85591.44
2023-04-16T03:47:04.515Z,85600.97
2023-04-16T03:49:30.612Z,85601.44
2023-04-16T03:51:56.701Z,85608.31
2023-04-16T03:54:23.132Z,85599.28
2023-04-16T03:56:49.310Z,85605.91
2023-04-16T03:59:15.407Z,85601.88
2023-04-16T04:01:41.526Z,85600.16
2023-04-16T04:04:07.714Z,85614.59
2023-04-16T04:06:33.845Z,85611.50
2023-04-16T04:08:59.963Z,85594.44
2023-04-16T04:11:26.071Z,85603.47
2023-04-16T04:13:52.172Z,85603.25
2023-04-16T04:16:18.385Z,85603.03
2023-04-16T04:18:44.654Z,85596.41
2023-04-16T04:21:10.805Z,85599.97
2023-04-16T04:23:36.933Z,85600.94
2023-04-16T04:26:03.080Z,85607.09
2023-04-16T04:28:29.172Z,85609.47
2023-04-16T04:30:55.266Z,85603.75
2023-04-16T04:33:21.408Z,85602.06
2023-04-16T04:35:47.521Z,85610.78
2023-04-16T04:38:16.047Z,85609.16
2023-04-16T04:40:42.355Z,85607.72
2023-04-16T04:43:08.470Z,85598.50
2023-04-16T04:45:34.627Z,85599.88
2023-04-16T04:48:00.815Z,85602.41
2023-04-16T04:50:26.951Z,85596.44
2023-04-16T04:52:53.047Z,85600.88
2023-04-16T04:55:19.159Z,85605.69
2023-04-16T04:57:45.249Z,85602.06
2023-04-16T05:00:11.390Z,85600.56
2023-04-16T05:02:37.629Z,85587.06
2023-04-16T05:05:03.825Z,85592.06
2023-04-16T05:07:29.981Z,85584.97
2023-04-16T05:09:56.097Z,85584.75
2023-04-16T05:12:22.228Z,85580.97
2023-04-16T05:14:48.330Z,85590.69
2023-04-16T05:17:14.430Z,85584.81
2023-04-16T05:19:40.523Z,85590.25
2023-04-16T05:22:06.645Z,85593.81
2023-04-16T05:24:32.758Z,85599.00
2023-04-16T05:26:58.851Z,85594.75
2023-04-16T05:29:24.960Z,85595.50
2023-04-16T05:31:52.167Z,85599.53
2023-04-16T05:34:18.294Z,85597.63
2023-04-16T05:36:44.401Z,85599.31
2023-04-16T05:39:10.604Z,85595.97
2023-04-16T05:41:36.828Z,85601.47
2023-04-16T05:44:02.933Z,85593.19
2023-04-16T05:46:29.295Z,85594.09
2023-04-16T05:48:55.439Z,85602.63
2023-04-16T05:51:21.525Z,85599.56
2023-04-16T05:53:47.610Z,85594.59
2023-04-16T05:56:13.712Z,85600.78
2023-04-16T05:58:39.815Z,85594.13
2023-04-16T06:01:05.902Z,85592.00
2023-04-16T06:03:32.121Z,85600.53
2023-04-16T06:05:58.372Z,85589.38
2023-04-16T06:08:24.481Z,85589.38
2023-04-16T06:10:50.592Z,85594.56
2023-04-16T06:13:16.699Z,85600.50
2023-04-16T06:15:42.800Z,85600.53
2023-04-16T06:18:09.070Z,85593.59
2023-04-16T06:20:35.246Z,85598.38
2023-04-16T06:23:01.350Z,85604.31
2023-04-16T06:25:27.464Z,85606.91
2023-04-16T06:27:53.557Z,85603.13
2023-04-16T06:30:19.648Z,85604.09
2023-04-16T06:32:45.805Z,85602.44
2023-04-16T06:35:11.907Z,85602.41
2023-04-16T06:37:38.013Z,85601.22
2023-04-16T06:40:04.111Z,85600.47
2023-04-16T06:42:30.210Z,85597.34
2023-04-16T06:44:56.316Z,85599.81
2023-04-16T06:47:22.450Z,85599.56
2023-04-16T06:49:48.563Z,85598.09
2023-04-16T06:52:14.689Z,85602.09
2023-04-16T06:54:40.799Z,85598.59
2023-04-16T06:57:06.925Z,85596.44
2023-04-16T06:59:33.027Z,85602.22
2023-04-16T07:01:59.231Z,85594.25
2023-04-16T07:04:25.421Z,85598.94
2023-04-16T07:06:51.536Z,85606.72
2023-04-16T07:09:17.662Z,85599.28
2023-04-16T07:11:43.783Z,85602.25
2023-04-16T07:14:09.909Z,85610.44
2023-04-16T07:16:36.088Z,85611.25
2023-04-16T07:19:02.195Z,85605.38
2023-04-16T07:21:28.288Z,85597.84
2023-04-16T07:23:54.396Z,85599.31
2023-04-16T07:26:20.525Z,85606.44
2023-04-16T07:28:46.635Z,85604.66
2023-04-16T07:31:12.757Z,85597.56
2023-04-16T07:33:38.852Z,85596.97
2023-04-16T07:36:04.935Z,85600.69
2023-04-16T07:38:31.041Z,85591.22
2023-04-16T07:40:57.134Z,85586.19
2023-04-16T07:43:23.236Z,85580.34
2023-04-16T07:45:49.365Z,85585.88
2023-04-16T07:48:15.525Z,85586.66
2023-04-16T07:50:41.677Z,85581.88
2023-04-16T07:53:07.874Z,85579.63
2023-04-16T07:55:34.094Z,85581.81
2023-04-16T07:58:00.188Z,85589.47
2023-04-16T08:00:26.422Z,85585.50
2023-04-16T08:02:52.597Z,85590.38
2023-04-16T08:05:18.908Z,85598.00
2023-04-16T08:07:45.088Z,85606.41
2023-04-16T08:10:11.197Z,85602.97
2023-04-16T08:12:37.304Z,85613.94
2023-04-16T08:15:03.412Z,85628.19
2023-04-16T08:17:29.583Z,85626.94
2023-04-16T08:19:55.738Z,85630.69
2023-04-16T08:22:21.825Z,85636.31
2023-04-16T08:24:47.955Z,85630.41
2023-04-16T08:27:18.394Z,85648.88
2023-04-16T08:29:45.633Z,85644.19
2023-04-16T08:32:11.712Z,85644.19
2023-04-16T08:34:37.805Z,85650.31
2023-04-16T08:37:03.900Z,85649.22
2023-04-16T08:39:30.002Z,85652.22
2023-04-16T08:41:56.106Z,85653.06
2023-04-16T08:44:22.210Z,85656.44
2023-04-16T08:46:48.316Z,85653.38
2023-04-16T08:49:14.476Z,85662.22
2023-04-16T08:51:40.573Z,85658.19
2023-04-16T08:54:06.689Z,85650.31
2023-04-16T08:56:32.801Z,85655.75
2023-04-16T08:58:58.893Z,85649.75
2023-04-16T09:01:25.014Z,85655.03
2023-04-16T09:03:51.262Z,85649.16
2023-04-16T09:06:17.442Z,85652.91
2023-04-16T09:08:43.574Z,85653.59
2023-04-16T09:11:09.693Z,85645.78
2023-04-16T09:13:35.810Z,85642.97
2023-04-16T09:16:01.978Z,85642.78
2023-04-16T09:18:28.161Z,85643.00
2023-04-16T09:20:54.284Z,85641.91
2023-04-16T09:23:20.395Z,85635.06
2023-04-16T09:25:46.494Z,85643.31
2023-04-16T09:28:12.604Z,85641.53
2023-04-16T09:30:38.710Z,85634.63
2023-04-16T09:33:04.814Z,85641.66
2023-04-16T09:35:30.932Z,85638.13
2023-04-16T09:37:57.035Z,85628.38
2023-04-16T09:40:23.134Z,85635.34
2023-04-16T09:42:49.261Z,85627.47
2023-04-16T09:45:15.378Z,85625.50
2023-04-16T09:47:41.655Z,85621.63
2023-04-16T09:50:07.817Z,85626.34
2023-04-16T09:52:33.937Z,85629.97
2023-04-16T09:55:00.081Z,85631.53
2023-04-16T09:57:26.220Z,85626.81
2023-04-16T09:59:52.327Z,85640.34
2023-04-16T10:02:18.436Z,85637.59
2023-04-16T10:04:44.595Z,85638.66
2023-04-16T10:07:10.749Z,85640.66
2023-04-16T10:09:36.862Z,85642.63
2023-04-16T10:12:02.998Z,85650.22
2023-04-16T10:14:29.126Z,85643.09
2023-04-16T10:16:55.302Z,85638.56
2023-04-16T10:19:21.488Z,85634.88
2023-04-16T10:21:47.596Z,85637.34
2023-04-16T10:24:13.733Z,85643.63
2023-04-16T10:26:39.834Z,85645.59
2023-04-16T10:29:05.926Z,85650.59
2023-04-16T10:31:32.170Z,85650.38
2023-04-16T10:33:58.297Z,85649.94
2023-04-16T10:36:24.445Z,85640.16
2023-04-16T10:38:50.569Z,85646.16
2023-04-16T10:41:16.673Z,85639.38
2023-04-16T10:43:42.835Z,85651.41
2023-04-16T10:46:08.991Z,85646.22
2023-04-16T10:48:42.376Z,85642.75
2023-04-16T10:51:15.161Z,85643.41
2023-04-16T10:53:41.409Z,85646.09
2023-04-16T10:56:07.537Z,85638.22
2023-04-16T10:58:33.629Z,85634.72
2023-04-16T11:00:59.722Z,85627.16
2023-04-16T11:03:26.515Z,85628.47
2023-04-16T11:05:52.786Z,85636.66
2023-04-16T11:08:18.893Z,85633.19
2023-04-16T11:10:45.006Z,85627.06
2023-04-16T11:13:11.090Z,85630.50
2023-04-16T11:15:37.169Z,85627.38
2023-04-16T11:18:03.307Z,85630.19
2023-04-16T11:20:29.483Z,85626.59
2023-04-16T11:22:55.590Z,85632.13
2023-04-16T11:25:21.731Z,85630.06
2023-04-16T11:27:47.820Z,85631.81
2023-04-16T11:30:13.957Z,85637.31
2023-04-16T11:32:40.172Z,85641.69
2023-04-16T11:35:06.298Z,85637.66
2023-04-16T11:37:32.418Z,85647.50
2023-04-16T11:39:58.525Z,85645.84
2023-04-16T11:42:24.672Z,85641.25
2023-04-16T11:44:50.832Z,85638.44
2023-04-16T11:47:17.030Z,85636.75
2023-04-16T11:49:43.215Z,85634.91
2023-04-16T11:52:09.346Z,85631.16
2023-04-16T11:54:35.450Z,85632.72
2023-04-16T11:57:01.694Z,85633.06
2023-04-16T11:59:27.809Z,85634.84
2023-04-16T12:01:53.966Z,85634.56
2023-04-16T12:04:20.217Z,85630.50
2023-04-16T12:06:46.405Z,85631.75
2023-04-16T12:09:12.570Z,85644.19
2023-04-16T12:11:38.659Z,85636.66
2023-04-16T12:14:04.789Z,85636.34
2023-04-16T12:16:30.918Z,85631.13
2023-04-16T12:18:57.075Z,85623.16
2023-04-16T12:21:23.167Z,85628.53
2023-04-16T12:23:49.300Z,85627.16
2023-04-16T12:26:15.394Z,85625.88
2023-04-16T12:28:41.516Z,85613.91
2023-04-16T12:31:07.661Z,85622.47
2023-04-16T12:33:33.803Z,85616.00
2023-04-16T12:35:59.909Z,85614.47
2023-04-16T12:38:26.827Z,85623.88
2023-04-16T12:40:53.435Z,85618.34
2023-04-16T12:43:19.580Z,85624.31
2023-04-16T12:45:45.849Z,85624.81
2023-04-16T12:48:11.962Z,85618.88
2023-04-16T12:50:38.066Z,85624.00
2023-04-16T12:53:04.163Z,85625.63
2023-04-16T12:55:30.263Z,85627.84
2023-04-16T12:57:56.349Z,85610.47
2023-04-16T13:00:22.438Z,85617.44
2023-04-16T13:02:48.726Z,85610.88
2023-04-16T13:05:14.930Z,85610.00
2023-04-16T13:07:41.013Z,85622.53
2023-04-16T13:10:07.111Z,85612.41
2023-04-16T13:12:33.220Z,85603.28
2023-04-16T13:14:59.348Z,85608.94
2023-04-16T13:17:25.487Z,85610.13
2023-04-16T13:19:51.616Z,85602.97
2023-04-16T13:22:17.736Z,85598.53
2023-04-16T13:24:43.850Z,85601.16
2023-04-16T13:27:09.982Z,85602.78
2023-04-16T13:29:36.097Z,85611.00
2023-04-16T13:32:02.222Z,85602.75
2023-04-16T13:34:28.322Z,85591.69
2023-04-16T13:36:54.412Z,85600.09
2023-04-16T13:39:20.504Z,85606.38
2023-04-16T13:41:46.608Z,85594.84
2023-04-16T13:44:12.728Z,85601.38
2023-04-16T13:46:38.905Z,85600.13
2023-04-16T13:49:05.065Z,85596.69
2023-04-16T13:51:31.157Z,85604.88
2023-04-16T13:53:57.254Z,85594.84
2023-04-16T13:56:23.356Z,85599.09
2023-04-16T13:58:49.461Z,85601.59
2023-04-16T14:01:15.617Z,85599.13
2023-04-16T14:03:42.074Z,85596.19
2023-04-16T14:06:08.414Z,85595.66
2023-04-16T14:08:34.521Z,85602.84
2023-04-16T14:11:00.639Z,85598.38
2023-04-16T14:13:26.755Z,85588.44
2023-04-16T14:15:52.902Z,85595.84
2023-04-16T14:18:19.025Z,85588.22
2023-04-16T14:20:45.143Z,85599.50
2023-04-16T14:23:11.259Z,85596.53
2023-04-16T14:25:37.381Z,85594.94
2023-04-16T14:28:03.483Z,85593.00
2023-04-16T14:30:29.592Z,85598.53
2023-04-16T14:32:55.790Z,85589.47
2023-04-16T14:35:21.918Z,85594.72
2023-04-16T14:37:48.034Z,85603.69
2023-04-16T14:40:14.136Z,85608.63
2023-04-16T14:42:40.298Z,85594.84
2023-04-16T14:45:06.400Z,85589.59
2023-04-16T14:47:32.549Z,85607.13
2023-04-16T14:49:58.686Z,85601.31
2023-04-16T14:52:24.812Z,85600.13
2023-04-16T14:54:50.916Z,85591.34
2023-04-16T14:57:17.024Z,85585.09
2023-04-16T14:59:43.174Z,85589.47
2023-04-16T15:02:09.330Z,85579.31
2023-04-16T15:04:35.436Z,85601.72
2023-04-16T15:07:01.560Z,85600.84
2023-04-16T15:09:27.691Z,85594.94
2023-04-16T15:11:53.811Z,85589.47
2023-04-16T15:14:19.961Z,85590.19
2023-04-16T15:16:46.090Z,85596.88
2023-04-16T15:19:12.465Z,85598.59
2023-04-16T15:21:38.681Z,85590.19
2023-04-16T15:24:04.789Z,85595.97
2023-04-16T15:26:30.903Z,85601.25
2023-04-16T15:28:57.034Z,85597.59
2023-04-16T15:31:23.235Z,85599.88
2023-04-16T15:33:49.383Z,85596.34
2023-04-16T15:36:15.494Z,85594.16
2023-04-16T15:38:41.599Z,85594.50
2023-04-16T15:41:07.718Z,85602.88
2023-04-16T15:43:33.834Z,85609.31
2023-04-16T15:45:59.985Z,85611.38
2023-04-16T15:48:26.142Z,85611.66
2023-04-16T15:50:52.254Z,85604.75
2023-04-16T15:53:18.362Z,85610.47
2023-04-16T15:55:44.462Z,85609.78
2023-04-16T15:58:10.582Z,85609.53
2023-04-16T16:00:36.693Z,85603.59
2023-04-16T16:03:02.951Z,85607.22
2023-04-16T16:05:29.152Z,85612.81
2023-04-16T16:07:55.289Z,85607.97
2023-04-16T16:10:21.396Z,85616.50
2023-04-16T16:12:47.478Z,85607.34
2023-04-16T16:15:13.603Z,85616.50
2023-04-16T16:17:39.757Z,85614.91
2023-04-16T16:20:05.872Z,85615.56
2023-04-16T16:22:32.051Z,85609.94
2023-04-16T16:24:58.238Z,85614.06
2023-04-16T16:27:24.321Z,85625.59
2023-04-16T16:29:50.414Z,85625.72
2023-04-16T16:32:16.533Z,85611.97
2023-04-16T16:34:42.641Z,85624.63
2023-04-16T16:37:08.755Z,85628.16
2023-04-16T16:39:36.558Z,85622.41
2023-04-16T16:42:04.046Z,85631.19
2023-04-16T16:44:30.146Z,85632.84
2023-04-16T16:46:56.287Z,85630.69
2023-04-16T16:49:22.458Z,85631.88
2023-04-16T16:51:48.555Z,85641.97
2023-04-16T16:54:14.650Z,85635.91
2023-04-16T16:56:40.834Z,85638.47
2023-04-16T16:59:06.947Z,85642.81
2023-04-16T17:01:33.187Z,85648.84
2023-04-16T17:03:59.429Z,85650.97
2023-04-16T17:06:25.660Z,85649.78
2023-04-16T17:08:51.796Z,85655.97
2023-04-16T17:11:17.879Z,85655.75
2023-04-16T17:13:43.990Z,85657.66
2023-04-16T17:16:10.141Z,85655.28
2023-04-16T17:18:36.261Z,85660.81
2023-04-16T17:21:02.367Z,85662.88
2023-04-16T17:23:28.523Z,85656.50
2023-04-16T17:25:54.626Z,85666.50
2023-04-16T17:28:20.714Z,85666.72
2023-04-16T17:30:46.812Z,85668.16
2023-04-16T17:33:12.950Z,85664.09
2023-04-16T17:35:39.112Z,85663.88
2023-04-16T17:38:05.203Z,85669.84
2023-04-16T17:40:31.323Z,85674.31
2023-04-16T17:42:57.445Z,85668.16
2023-04-16T17:45:23.615Z,85661.69
2023-04-16T17:47:49.778Z,85668.59
2023-04-16T17:50:15.908Z,85672.50
2023-04-16T17:52:42.055Z,85677.50
2023-04-16T17:55:08.182Z,85681.31
2023-04-16T17:57:34.326Z,85679.09
2023-04-16T18:00:00.460Z,85684.09
2023-04-16T18:02:26.798Z,85684.44
2023-04-16T18:04:53.185Z,85681.59
2023-04-16T18:07:19.429Z,85690.88
2023-04-16T18:09:45.538Z,85683.16
2023-04-16T18:12:11.669Z,85690.69
2023-04-16T18:14:37.762Z,85688.88
2023-04-16T18:17:06.176Z,85689.72
2023-04-16T18:19:32.647Z,85698.53
2023-04-16T18:21:58.752Z,85703.53
2023-04-16T18:24:24.923Z,85697.75
2023-04-16T18:26:51.035Z,85708.09
2023-04-16T18:29:18.127Z,85698.34
2023-04-16T18:31:44.461Z,85707.00
2023-04-16T18:34:10.645Z,85704.66
2023-04-16T18:36:36.769Z,85699.97
2023-04-16T18:39:02.935Z,85708.25
2023-04-16T18:41:29.076Z,85715.38
2023-04-16T18:43:55.230Z,85717.78
2023-04-16T18:46:21.372Z,85719.63
2023-04-16T18:48:47.485Z,85717.31
2023-04-16T18:51:15.560Z,85721.53
2023-04-16T18:53:42.588Z,85725.78
2023-04-16T18:56:08.702Z,85726.72
2023-04-16T18:58:34.793Z,85728.63
2023-04-16T19:01:01.042Z,85738.41
2023-04-16T19:03:27.296Z,85730.59
2023-04-16T19:05:53.500Z,85731.31
2023-04-16T19:08:19.596Z,85735.09
2023-04-16T19:10:45.715Z,85738.16
2023-04-16T19:13:11.826Z,85734.84
2023-04-16T19:15:37.918Z,85744.84
2023-04-16T19:18:04.027Z,85740.06
2023-04-16T19:20:30.137Z,85744.38
2023-04-16T19:22:56.231Z,85742.66
2023-04-16T19:25:22.344Z,85754.09
2023-04-16T19:27:48.478Z,85744.09
2023-04-16T19:30:14.592Z,85757.38
2023-04-16T19:32:40.777Z,85757.84
2023-04-16T19:35:06.917Z,85761.94
2023-04-16T19:37:33.020Z,85755.47
2023-04-16T19:39:59.106Z,85761.91
2023-04-16T19:42:25.223Z,85765.72
2023-04-16T19:44:51.347Z,85763.59
2023-04-16T19:47:17.434Z,85762.09
2023-04-16T19:49:43.560Z,85759.84
2023-04-16T19:52:09.660Z,85766.31
2023-04-16T19:54:35.789Z,85767.47
2023-04-16T19:57:01.887Z,85766.22
2023-04-16T19:59:28.071Z,85768.09
2023-04-16T20:01:54.182Z,85771.00
2023-04-16T20:04:20.303Z,85771.03
2023-04-16T20:06:46.448Z,85773.81
2023-04-16T20:09:12.759Z,85770.38
2023-04-16T20:11:38.985Z,85762.78
2023-04-16T20:14:05.090Z,85765.91
2023-04-16T20:16:31.242Z,85769.13
2023-04-16T20:18:57.396Z,85766.81
2023-04-16T20:21:23.520Z,85769.69
2023-04-16T20:23:49.617Z,85765.84
2023-04-16T20:26:15.719Z,85768.16
2023-04-16T20:28:41.808Z,85766.25
2023-04-16T20:31:07.941Z,85768.41
2023-04-16T20:33:34.087Z,85759.06
2023-04-16T20:36:00.241Z,85768.09
2023-04-16T20:38:26.380Z,85774.53
2023-04-16T20:40:52.501Z,85778.38
2023-04-16T20:43:18.610Z,85766.97
2023-04-16T20:45:44.743Z,85772.47
2023-04-16T20:48:10.968Z,85761.75
2023-04-16T20:50:37.100Z,85761.72
2023-04-16T20:53:03.246Z,85756.75
2023-04-16T20:55:29.330Z,85754.38
2023-04-16T20:57:55.457Z,85753.47
2023-04-16T21:00:21.565Z,85750.94
2023-04-16T21:02:47.790Z,85744.06
2023-04-16T21:05:13.981Z,85750.50
2023-04-16T21:07:40.104Z,85745.47
2023-04-16T21:10:06.233Z,85748.09
2023-04-16T21:12:32.337Z,85746.91
2023-04-16T21:14:58.439Z,85746.22
2023-04-16T21:17:24.565Z,85745.31
2023-04-16T21:19:50.686Z,85739.84
2023-04-16T21:22:16.778Z,85742.22
2023-04-16T21:24:42.902Z,85740.31
2023-04-16T21:27:09.007Z,85737.22
2023-04-16T21:29:35.122Z,85737.22
2023-04-16T21:32:01.328Z,85733.66
2023-04-16T21:34:27.606Z,85737.69
2023-04-16T21:36:53.761Z,85738.88
2023-04-16T21:39:19.876Z,85731.75
2023-04-16T21:41:46.072Z,85729.88
2023-04-16T21:44:12.193Z,85727.69
2023-04-16T21:46:38.348Z,85739.03
2023-04-16T21:49:04.456Z,85731.44
2023-04-16T21:51:30.643Z,85728.53
2023-04-16T21:53:56.727Z,85731.13
2023-04-16T21:56:22.808Z,85728.25
2023-04-16T21:58:48.903Z,85734.81
2023-04-16T22:01:15.079Z,85730.28
2023-04-16T22:03:43.388Z,85728.31
2023-04-16T22:06:09.549Z,85732.03
2023-04-16T22:08:35.667Z,85730.44
2023-04-16T22:11:02.077Z,85723.06
2023-04-16T22:13:28.279Z,85721.84
2023-04-16T22:15:54.376Z,85722.31
2023-04-16T22:18:20.512Z,85724.59
2023-04-16T22:20:46.641Z,85721.53
2023-04-16T22:23:12.797Z,85720.31
2023-04-16T22:25:38.908Z,85722.66
2023-04-16T22:28:05.052Z,85725.06
2023-04-16T22:30:31.157Z,85723.06
2023-04-16T22:32:59.593Z,85721.22
2023-04-16T22:35:25.716Z,85721.13
2023-04-16T22:37:51.802Z,85713.59
2023-04-16T22:40:17.944Z,85714.25
2023-04-16T22:42:44.062Z,85722.72
2023-04-16T22:45:10.166Z,85721.91
2023-04-16T22:47:36.360Z,85715.59
2023-04-16T22:50:02.517Z,85718.28
2023-04-16T22:52:28.628Z,85714.97
2023-04-16T22:54:54.732Z,85716.03
2023-04-16T22:57:20.855Z,85719.38
2023-04-16T22:59:46.978Z,85712.81
2023-04-16T23:02:13.126Z,85704.50
2023-04-16T23:04:39.242Z,85709.22
2023-04-16T23:07:05.378Z,85715.88
2023-04-16T23:09:31.475Z,85711.53
2023-04-16T23:11:57.601Z,85710.63
2023-04-16T23:14:23.732Z,85712.28
2023-04-16T23:16:49.851Z,85717.34
2023-04-16T23:19:16.162Z,85702.06
2023-04-16T23:21:42.260Z,85704.16
2023-04-16T23:24:08.372Z,85703.41
2023-04-16T23:26:34.490Z,85706.44
2023-04-16T23:29:00.630Z,85702.22
2023-04-16T23:31:26.765Z,85700.69
2023-04-16T23:33:52.899Z,85702.00
2023-04-16T23:36:18.998Z,85697.75
2023-04-16T23:38:45.141Z,85697.84
2023-04-16T23:41:11.228Z,85691.69
2023-04-16T23:43:37.348Z,85698.03
2023-04-16T23:46:03.547Z,85695.41
2023-04-16T23:48:29.738Z,85690.03
2023-04-16T23:50:55.841Z,85699.31
2023-04-16T23:53:21.956Z,85701.97
2023-04-16T23:55:48.053Z,85705.47
2023-04-16T23:58:14.160Z,85703.75
