createdAt,value
2018-09-23T00:01:17.169Z,13.03
2018-09-23T00:03:46.196Z,13.77
2018-09-23T00:06:15.399Z,13.67
2018-09-23T00:08:44.639Z,14.27
2018-09-23T00:11:14.517Z,13.40
2018-09-23T00:13:43.880Z,13.10
2018-09-23T00:16:13.264Z,13.73
2018-09-23T00:18:42.515Z,14.20
2018-09-23T00:21:11.756Z,13.20
2018-09-23T00:23:41.958Z,13.70
2018-09-23T00:26:11.164Z,13.80
2018-09-23T00:28:40.473Z,13.73
2018-09-23T00:31:09.628Z,14.13
2018-09-23T00:33:38.814Z,14.60
2018-09-23T00:36:08.011Z,14.07
2018-09-23T00:38:37.878Z,14.27
2018-09-23T00:41:07.204Z,14.17
2018-09-23T00:43:37.860Z,13.87
2018-09-23T00:46:07.007Z,15.07
2018-09-23T00:48:36.237Z,15.50
2018-09-23T00:51:05.621Z,15.17
2018-09-23T00:53:34.807Z,14.87
2018-09-23T00:56:03.911Z,14.87
2018-09-23T00:58:33.310Z,14.27
2018-09-23T01:01:03.211Z,15.00
2018-09-23T01:03:32.638Z,15.67
2018-09-23T01:06:01.720Z,15.40
2018-09-23T01:08:31.012Z,14.67
2018-09-23T01:11:00.161Z,14.83
2018-09-23T01:13:29.289Z,14.90
2018-09-23T01:15:58.550Z,15.07
2018-09-23T01:18:27.779Z,15.00
2018-09-23T01:20:56.959Z,14.50
2018-09-23T01:23:26.596Z,14.10
2018-09-23T01:25:55.845Z,14.03
2018-09-23T01:28:24.997Z,13.40
2018-09-23T01:30:54.603Z,15.40
2018-09-23T01:33:23.799Z,14.83
2018-09-23T01:35:54.388Z,15.43
2018-09-23T01:38:23.477Z,15.63
2018-09-23T01:40:52.746Z,15.23
2018-09-23T01:43:22.087Z,16.13
2018-09-23T01:45:51.797Z,16.87
2018-09-23T01:48:22.396Z,16.97
2018-09-23T01:50:51.684Z,17.07
2018-09-23T01:53:22.302Z,15.67
2018-09-23T01:55:51.443Z,16.27
2018-09-23T01:58:20.490Z,15.73
2018-09-23T02:00:50.439Z,16.80
2018-09-23T02:03:19.504Z,15.63
2018-09-23T02:05:48.634Z,15.33
2018-09-23T02:08:18.396Z,15.50
2018-09-23T02:10:47.612Z,15.17
2018-09-23T02:13:17.004Z,14.57
2018-09-23T02:15:46.153Z,15.00
2018-09-23T02:18:15.619Z,13.80
2018-09-23T02:20:44.756Z,14.00
2018-09-23T02:23:14.015Z,14.67
2018-09-23T02:25:43.467Z,13.67
2018-09-23T02:28:12.636Z,13.83
2018-09-23T02:30:41.843Z,13.87
2018-09-23T02:33:10.975Z,13.23
2018-09-23T02:35:40.638Z,13.33
2018-09-23T02:38:09.823Z,11.63
2018-09-23T02:40:39.085Z,12.83
2018-09-23T02:43:08.302Z,12.70
2018-09-23T02:45:37.436Z,12.90
2018-09-23T02:48:07.001Z,12.63
2018-09-23T02:50:36.968Z,12.73
2018-09-23T02:53:06.049Z,12.53
2018-09-23T02:55:35.308Z,12.63
2018-09-23T02:58:05.595Z,13.50
2018-09-23T03:00:34.773Z,13.27
2018-09-23T03:03:03.946Z,13.77
2018-09-23T03:05:33.136Z,14.07
2018-09-23T03:08:02.637Z,14.27
2018-09-23T03:10:31.914Z,14.33
2018-09-23T03:13:01.549Z,15.03
2018-09-23T03:15:30.653Z,13.27
2018-09-23T03:17:59.984Z,14.67
2018-09-23T03:20:29.447Z,14.10
2018-09-23T03:22:59.313Z,14.50
2018-09-23T03:25:29.236Z,14.93
2018-09-23T03:27:58.570Z,15.03
2018-09-23T03:30:27.775Z,14.80
2018-09-23T03:32:56.806Z,13.67
2018-09-23T03:35:25.947Z,14.20
2018-09-23T03:37:54.994Z,14.20
2018-09-23T03:40:24.505Z,13.70
2018-09-23T03:42:53.809Z,14.17
2018-09-23T03:45:22.900Z,14.30
2018-09-23T03:47:51.962Z,14.90
2018-09-23T03:50:22.741Z,15.20
2018-09-23T03:52:51.788Z,13.30
2018-09-23T03:55:20.818Z,13.33
2018-09-23T03:57:49.995Z,13.23
2018-09-23T04:00:19.118Z,14.37
2018-09-23T04:02:48.223Z,13.50
2018-09-23T04:05:17.533Z,13.90
2018-09-23T04:07:46.662Z,13.77
2018-09-23T04:10:16.619Z,13.47
2018-09-23T04:12:46.308Z,13.87
2018-09-23T04:15:16.279Z,14.40
2018-09-23T04:17:46.263Z,14.33
2018-09-23T04:20:15.464Z,15.40
2018-09-23T04:22:51.446Z,15.03
2018-09-23T04:25:22.372Z,16.23
2018-09-23T04:27:51.680Z,16.40
2018-09-23T04:30:21.886Z,16.87
2018-09-23T04:32:52.524Z,16.30
2018-09-23T04:35:22.763Z,16.20
2018-09-23T04:37:52.601Z,15.97
2018-09-23T04:40:22.322Z,16.83
2018-09-23T04:42:51.451Z,16.30
2018-09-23T04:45:20.654Z,16.00
2018-09-23T04:47:49.706Z,17.23
2018-09-23T04:50:18.767Z,17.27
2018-09-23T04:52:47.832Z,16.63
2018-09-23T04:55:18.338Z,16.67
2018-09-23T04:57:48.963Z,18.10
2018-09-23T05:00:18.296Z,17.93
2018-09-23T05:02:47.778Z,17.33
2018-09-23T05:05:17.880Z,19.57
2018-09-23T05:07:46.936Z,17.77
2018-09-23T05:10:16.360Z,17.90
2018-09-23T05:12:45.613Z,18.10
2018-09-23T05:15:14.775Z,18.77
2018-09-23T05:17:43.940Z,17.50
2018-09-23T05:20:13.729Z,17.40
2018-09-23T05:22:42.931Z,18.37
2018-09-23T05:25:11.992Z,18.50
2018-09-23T05:27:41.329Z,17.63
2018-09-23T05:30:10.573Z,17.87
2018-09-23T05:32:39.792Z,19.07
2018-09-23T05:35:09.450Z,18.53
2018-09-23T05:37:38.674Z,17.47
2018-09-23T05:40:08.279Z,16.60
2018-09-23T05:42:37.352Z,17.17
2018-09-23T05:45:06.942Z,16.00
2018-09-23T05:47:36.125Z,17.17
2018-09-23T05:50:07.229Z,16.57
2018-09-23T05:52:36.504Z,17.83
2018-09-23T05:55:05.658Z,18.40
2018-09-23T05:57:34.931Z,18.17
2018-09-23T06:00:04.164Z,19.17
2018-09-23T06:02:33.539Z,19.07
2018-09-23T06:05:02.661Z,20.10
2018-09-23T06:07:32.110Z,19.83
2018-09-23T06:10:01.443Z,19.70
2018-09-23T06:12:32.208Z,20.17
2018-09-23T06:15:02.144Z,21.07
2018-09-23T06:17:31.838Z,21.70
2018-09-23T06:20:01.575Z,22.37
2018-09-23T06:22:31.892Z,23.97
2018-09-23T06:25:00.952Z,23.93
2018-09-23T06:27:30.161Z,22.83
2018-09-23T06:29:59.392Z,24.03
2018-09-23T06:32:28.458Z,23.23
2018-09-23T06:34:57.561Z,22.40
2018-09-23T06:37:26.863Z,22.70
2018-09-23T06:39:56.046Z,22.40
2018-09-23T06:42:25.226Z,23.70
2018-09-23T06:44:54.282Z,23.60
2018-09-23T06:47:23.780Z,23.77
2018-09-23T06:49:53.677Z,24.10
2018-09-23T06:52:22.892Z,24.23
2018-09-23T06:54:52.559Z,22.93
2018-09-23T06:57:22.040Z,27.10
2018-09-23T06:59:51.720Z,22.53
2018-09-23T07:02:20.976Z,20.13
2018-09-23T07:04:50.228Z,20.30
2018-09-23T07:07:19.356Z,21.03
2018-09-23T07:09:48.544Z,21.33
2018-09-23T07:12:17.702Z,20.90
2018-09-23T07:14:46.967Z,20.62
2018-09-23T07:17:16.157Z,20.87
2018-09-23T07:19:45.286Z,19.03
2018-09-23T07:22:14.415Z,17.87
2018-09-23T07:24:43.657Z,20.10
2018-09-23T07:27:13.786Z,17.77
2018-09-23T07:29:43.210Z,17.90
2018-09-23T07:32:12.263Z,16.37
2018-09-23T07:34:43.139Z,16.30
2018-09-23T07:37:12.471Z,15.03
2018-09-23T07:39:43.052Z,15.03
2018-09-23T07:42:12.488Z,15.30
2018-09-23T07:44:41.967Z,13.93
2018-09-23T07:47:11.252Z,13.93
2018-09-23T07:49:40.482Z,13.33
2018-09-23T07:52:09.976Z,13.37
2018-09-23T07:54:39.878Z,13.17
2018-09-23T07:57:09.036Z,13.03
2018-09-23T07:59:38.401Z,12.30
2018-09-23T08:02:07.470Z,11.53
2018-09-23T08:04:36.803Z,11.30
2018-09-23T08:07:06.096Z,11.47
2018-09-23T08:09:35.332Z,11.77
2018-09-23T08:12:04.432Z,11.33
2018-09-23T08:14:34.761Z,11.13
2018-09-23T08:17:03.623Z,10.80
2018-09-23T08:19:32.782Z,12.33
2018-09-23T08:22:01.804Z,9.57
2018-09-23T08:24:30.893Z,9.50
2018-09-23T08:27:00.218Z,9.73
2018-09-23T08:29:30.516Z,10.00
2018-09-23T08:31:59.713Z,9.73
2018-09-23T08:34:28.889Z,10.10
2018-09-23T08:36:57.958Z,10.03
2018-09-23T08:39:27.868Z,9.70
2018-09-23T08:41:57.053Z,9.33
2018-09-23T08:44:26.220Z,9.37
2018-09-23T08:46:55.524Z,10.10
2018-09-23T08:49:24.742Z,9.60
2018-09-23T08:51:54.017Z,9.77
2018-09-23T08:54:23.564Z,9.87
2018-09-23T08:56:52.852Z,9.50
2018-09-23T08:59:21.920Z,9.00
2018-09-23T09:01:51.255Z,8.60
2018-09-23T09:04:20.385Z,9.17
2018-09-23T09:06:49.839Z,9.70
2018-09-23T09:09:18.964Z,8.70
2018-09-23T09:11:48.202Z,9.57
2018-09-23T09:14:17.295Z,9.23
2018-09-23T09:16:46.622Z,9.83
2018-09-23T09:19:15.808Z,9.37
2018-09-23T09:21:44.999Z,8.60
2018-09-23T09:24:14.280Z,9.67
2018-09-23T09:26:43.493Z,9.43
2018-09-23T09:29:13.002Z,9.80
2018-09-23T09:31:42.578Z,9.70
2018-09-23T09:34:12.655Z,9.50
2018-09-23T09:36:41.883Z,8.90
2018-09-23T09:39:12.575Z,9.80
2018-09-23T09:41:41.901Z,9.73
2018-09-23T09:44:12.201Z,10.07
2018-09-23T09:46:41.457Z,10.07
2018-09-23T09:49:11.452Z,10.07
2018-09-23T09:51:41.609Z,10.53
2018-09-23T09:54:14.921Z,10.77
2018-09-23T09:56:44.973Z,10.10
2018-09-23T09:59:15.515Z,11.90
2018-09-23T10:01:45.896Z,12.13
2018-09-23T10:04:16.738Z,12.07
2018-09-23T10:06:53.811Z,13.27
2018-09-23T10:09:32.038Z,13.93
2018-09-23T10:12:06.079Z,12.53
2018-09-23T10:14:35.331Z,13.57
2018-09-23T10:17:05.124Z,14.00
2018-09-23T10:19:34.719Z,14.27
2018-09-23T10:22:03.960Z,14.23
2018-09-23T10:24:33.733Z,13.80
2018-09-23T10:27:03.041Z,13.97
2018-09-23T10:29:32.230Z,12.90
2018-09-23T10:32:01.555Z,13.27
2018-09-23T10:34:30.782Z,14.00
2018-09-23T10:37:00.181Z,13.83
2018-09-23T10:39:29.808Z,15.30
2018-09-23T10:41:58.947Z,13.23
2018-09-23T10:44:28.355Z,11.80
2018-09-23T10:46:58.843Z,11.93
2018-09-23T10:49:28.027Z,12.93
2018-09-23T10:51:58.000Z,13.83
2018-09-23T10:54:27.683Z,14.60
2018-09-23T10:56:57.388Z,15.57
2018-09-23T10:59:26.732Z,18.10
2018-09-23T11:01:55.934Z,17.33
2018-09-23T11:04:25.153Z,13.27
2018-09-23T11:06:54.381Z,9.80
2018-09-23T11:09:24.390Z,8.03
2018-09-23T11:11:53.749Z,8.03
2018-09-23T11:14:22.916Z,7.43
2018-09-23T11:16:52.412Z,6.83
2018-09-23T11:19:22.122Z,6.83
2018-09-23T11:21:51.420Z,6.97
2018-09-23T11:24:20.600Z,7.07
2018-09-23T11:26:50.095Z,7.23
2018-09-23T11:29:19.191Z,7.20
2018-09-23T11:31:48.621Z,7.90
2018-09-23T11:34:17.886Z,7.70
2018-09-23T11:36:47.080Z,6.50
2018-09-23T11:39:17.162Z,6.70
2018-09-23T11:41:46.943Z,6.10
2018-09-23T11:44:16.601Z,4.67
2018-09-23T11:46:46.316Z,4.97
2018-09-23T11:49:16.007Z,5.07
2018-09-23T11:51:47.158Z,4.50
2018-09-23T11:54:16.433Z,4.07
2018-09-23T11:56:45.796Z,3.70
2018-09-23T11:59:15.852Z,3.60
2018-09-23T12:01:45.431Z,3.57
2018-09-23T12:04:14.889Z,4.20
2018-09-23T12:06:44.950Z,3.80
2018-09-23T12:09:14.133Z,3.23
2018-09-23T12:11:44.267Z,3.57
2018-09-23T12:14:13.686Z,4.07
2018-09-23T12:16:42.925Z,4.10
2018-09-23T12:19:12.490Z,4.20
2018-09-23T12:21:42.162Z,4.47
2018-09-23T12:24:11.478Z,5.10
2018-09-23T12:26:41.010Z,5.50
2018-09-23T12:29:11.487Z,5.30
2018-09-23T12:31:41.441Z,5.77
2018-09-23T12:34:10.796Z,6.03
2018-09-23T12:36:40.139Z,6.57
2018-09-23T12:39:11.502Z,6.60
2018-09-23T12:41:41.389Z,6.53
2018-09-23T12:44:11.113Z,6.50
2018-09-23T12:46:40.608Z,6.87
2018-09-23T12:49:10.138Z,7.20
2018-09-23T12:51:39.756Z,7.43
2018-09-23T12:54:15.951Z,7.40
2018-09-23T12:56:45.337Z,7.60
2018-09-23T12:59:14.989Z,7.80
2018-09-23T13:01:44.549Z,7.47
2018-09-23T13:04:14.988Z,6.40
2018-09-23T13:06:44.191Z,5.80
2018-09-23T13:09:13.730Z,5.90
2018-09-23T13:11:43.060Z,6.23
2018-09-23T13:14:12.429Z,7.30
2018-09-23T13:16:41.981Z,6.43
2018-09-23T13:19:11.106Z,6.25
2018-09-23T13:21:40.417Z,5.60
2018-09-23T13:24:09.827Z,5.37
2018-09-23T13:26:40.092Z,6.80
2018-09-23T13:29:09.730Z,6.23
2018-09-23T13:31:40.460Z,4.70
2018-09-23T13:34:09.918Z,4.67
2018-09-23T13:36:39.725Z,4.23
2018-09-23T13:39:09.250Z,4.70
2018-09-23T13:41:38.795Z,4.83
2018-09-23T13:44:08.046Z,5.10
2018-09-23T13:46:37.417Z,5.10
2018-09-23T13:49:06.653Z,4.90
2018-09-23T13:51:35.818Z,4.90
2018-09-23T13:54:05.357Z,5.50
2018-09-23T13:56:34.593Z,5.57
2018-09-23T13:59:04.046Z,5.20
2018-09-23T14:01:33.169Z,5.40
2018-09-23T14:04:02.356Z,5.80
2018-09-23T14:06:31.641Z,5.40
2018-09-23T14:09:00.821Z,4.27
2018-09-23T14:11:29.996Z,4.03
2018-09-23T14:13:59.245Z,4.30
2018-09-23T14:16:28.537Z,4.70
2018-09-23T14:18:57.724Z,5.80
2018-09-23T14:21:27.324Z,5.00
2018-09-23T14:23:57.123Z,4.50
2018-09-23T14:26:30.339Z,4.17
2018-09-23T14:29:00.321Z,3.90
2018-09-23T14:31:29.654Z,3.70
2018-09-23T14:33:58.812Z,3.43
2018-09-23T14:36:28.055Z,3.30
2018-09-23T14:38:57.444Z,3.20
2018-09-23T14:41:26.543Z,3.47
2018-09-23T14:43:55.704Z,3.47
2018-09-23T14:46:25.045Z,3.40
2018-09-23T14:48:54.253Z,3.50
2018-09-23T14:51:23.544Z,3.50
2018-09-23T14:53:52.707Z,3.50
2018-09-23T14:56:22.243Z,3.27
2018-09-23T14:58:51.626Z,3.00
2018-09-23T15:01:21.032Z,2.80
2018-09-23T15:03:50.656Z,3.27
2018-09-23T15:06:21.742Z,3.30
2018-09-23T15:08:50.994Z,3.57
2018-09-23T15:11:20.110Z,4.20
2018-09-23T15:13:50.044Z,4.50
2018-09-23T15:16:19.033Z,4.40
2018-09-23T15:18:48.588Z,4.77
2018-09-23T15:21:19.107Z,4.70
2018-09-23T15:23:48.325Z,5.10
2018-09-23T15:26:17.567Z,5.03
2018-09-23T15:28:47.863Z,5.70
2018-09-23T15:31:17.005Z,6.20
2018-09-23T15:33:46.199Z,6.60
2018-09-23T15:36:15.785Z,6.97
2018-09-23T15:38:45.469Z,7.17
2018-09-23T15:41:15.135Z,7.00
2018-09-23T15:43:44.247Z,8.00
2018-09-23T15:46:13.798Z,8.20
2018-09-23T15:48:42.933Z,8.27
2018-09-23T15:51:12.194Z,7.33
2018-09-23T15:53:43.122Z,6.47
2018-09-23T15:56:12.262Z,6.23
2018-09-23T15:58:41.433Z,5.23
2018-09-23T16:01:10.552Z,4.47
2018-09-23T16:03:39.678Z,4.40
2018-09-23T16:06:09.809Z,4.60
2018-09-23T16:08:39.645Z,4.60
2018-09-23T16:11:09.275Z,3.93
2018-09-23T16:13:38.553Z,4.10
2018-09-23T16:16:08.930Z,4.00
2018-09-23T16:18:38.141Z,3.80
2018-09-23T16:21:07.405Z,3.43
2018-09-23T16:23:36.616Z,3.40
2018-09-23T16:26:06.472Z,3.70
2018-09-23T16:28:35.816Z,3.97
2018-09-23T16:31:05.123Z,4.23
2018-09-23T16:33:34.535Z,3.30
2018-09-23T16:36:03.604Z,3.40
2018-09-23T16:38:32.804Z,3.20
2018-09-23T16:41:02.077Z,3.77
2018-09-23T16:43:31.291Z,3.50
2018-09-23T16:46:01.713Z,3.50
2018-09-23T16:48:30.934Z,3.30
2018-09-23T16:51:00.114Z,3.53
2018-09-23T16:53:36.161Z,3.43
2018-09-23T16:56:05.918Z,3.40
2018-09-23T16:58:35.331Z,3.10
2018-09-23T17:01:05.701Z,3.10
2018-09-23T17:03:34.825Z,2.60
2018-09-23T17:06:04.682Z,2.70
2018-09-23T17:08:33.784Z,2.60
2018-09-23T17:11:02.944Z,2.50
2018-09-23T17:13:32.228Z,2.33
2018-09-23T17:16:01.459Z,2.20
2018-09-23T17:18:30.883Z,2.30
2018-09-23T17:21:00.252Z,2.00
2018-09-23T17:23:29.427Z,2.23
2018-09-23T17:25:58.682Z,2.30
2018-09-23T17:28:27.988Z,2.00
2018-09-23T17:30:57.103Z,2.10
2018-09-23T17:33:26.408Z,2.13
2018-09-23T17:35:55.605Z,2.30
2018-09-23T17:38:24.855Z,2.20
2018-09-23T17:40:54.051Z,2.10
2018-09-23T17:43:23.188Z,2.60
2018-09-23T17:45:52.872Z,2.40
2018-09-23T17:48:22.685Z,2.20
2018-09-23T17:50:52.941Z,2.07
2018-09-23T17:53:22.285Z,2.40
2018-09-23T17:55:52.090Z,2.30
2018-09-23T17:58:21.618Z,2.13
2018-09-23T18:00:51.317Z,2.43
2018-09-23T18:03:20.597Z,2.57
2018-09-23T18:05:50.221Z,2.53
2018-09-23T18:08:19.413Z,2.90
2018-09-23T18:10:48.638Z,3.13
2018-09-23T18:13:17.882Z,2.90
2018-09-23T18:15:47.754Z,3.30
2018-09-23T18:18:17.048Z,3.07
2018-09-23T18:20:46.135Z,3.30
2018-09-23T18:23:15.393Z,3.60
2018-09-23T18:25:44.520Z,3.80
2018-09-23T18:28:14.206Z,4.63
2018-09-23T18:30:43.874Z,5.30
2018-09-23T18:33:13.127Z,6.13
2018-09-23T18:35:42.907Z,6.80
2018-09-23T18:38:11.960Z,6.70
2018-09-23T18:40:41.272Z,6.97
2018-09-23T18:43:11.098Z,8.00
2018-09-23T18:45:40.268Z,8.43
2018-09-23T18:48:11.109Z,8.23
2018-09-23T18:50:41.653Z,8.50
2018-09-23T18:53:16.313Z,9.03
2018-09-23T18:55:46.713Z,9.60
2018-09-23T18:58:16.604Z,9.00
2018-09-23T19:00:45.794Z,9.27
2018-09-23T19:03:15.089Z,8.80
2018-09-23T19:05:44.250Z,8.73
2018-09-23T19:08:13.646Z,8.10
2018-09-23T19:10:43.142Z,7.73
2018-09-23T19:13:17.761Z,7.67
2018-09-23T19:15:52.434Z,7.90
2018-09-23T19:18:21.781Z,8.23
2018-09-23T19:20:51.203Z,8.77
2018-09-23T19:23:21.124Z,9.30
2018-09-23T19:25:50.859Z,9.37
2018-09-23T19:28:20.558Z,8.33
2018-09-23T19:30:49.626Z,7.70
2018-09-23T19:33:19.047Z,8.10
2018-09-23T19:35:48.192Z,7.20
2018-09-23T19:38:18.430Z,7.93
2018-09-23T19:40:47.614Z,7.93
2018-09-23T19:43:16.803Z,8.23
2018-09-23T19:45:45.951Z,8.30
2018-09-23T19:48:15.107Z,8.80
2018-09-23T19:50:44.231Z,9.10
2018-09-23T19:53:13.348Z,8.00
2018-09-23T19:55:42.598Z,7.77
2018-09-23T19:58:12.321Z,7.37
2018-09-23T20:00:45.868Z,8.20
2018-09-23T20:03:15.302Z,7.10
2018-09-23T20:05:44.725Z,7.17
2018-09-23T20:08:14.408Z,6.20
2018-09-23T20:10:43.509Z,5.93
2018-09-23T20:13:15.431Z,5.90
2018-09-23T20:15:44.686Z,6.20
2018-09-23T20:18:13.969Z,6.33
2018-09-23T20:20:43.354Z,5.80
2018-09-23T20:23:12.537Z,6.17
2018-09-23T20:25:41.805Z,6.00
2018-09-23T20:28:11.063Z,5.13
2018-09-23T20:30:41.309Z,4.53
2018-09-23T20:33:10.494Z,4.10
2018-09-23T20:35:39.621Z,4.13
2018-09-23T20:38:08.713Z,4.23
2018-09-23T20:40:39.192Z,4.67
2018-09-23T20:43:08.290Z,4.83
2018-09-23T20:45:37.404Z,4.83
2018-09-23T20:48:07.864Z,5.43
2018-09-23T20:50:38.133Z,4.87
2018-09-23T20:53:07.372Z,5.47
2018-09-23T20:55:36.425Z,6.07
2018-09-23T20:58:07.116Z,6.70
2018-09-23T21:00:36.490Z,6.70
2018-09-23T21:03:05.545Z,7.20
2018-09-23T21:05:35.359Z,8.03
2018-09-23T21:08:05.426Z,8.60
2018-09-23T21:10:34.611Z,9.07
2018-09-23T21:13:05.024Z,8.87
2018-09-23T21:15:34.225Z,9.13
2018-09-23T21:18:03.650Z,9.90
2018-09-23T21:20:32.930Z,10.10
2018-09-23T21:23:03.801Z,12.00
2018-09-23T21:25:32.974Z,12.43
2018-09-23T21:28:02.897Z,12.73
2018-09-23T21:30:33.208Z,13.53
2018-09-23T21:33:02.614Z,14.67
2018-09-23T21:35:31.808Z,15.20
2018-09-23T21:38:01.021Z,15.07
2018-09-23T21:40:31.163Z,15.53
2018-09-23T21:43:00.827Z,16.47
2018-09-23T21:45:29.928Z,15.67
2018-09-23T21:47:59.005Z,17.40
2018-09-23T21:50:29.089Z,17.70
2018-09-23T21:52:58.240Z,17.03
2018-09-23T21:55:27.585Z,17.13
2018-09-23T21:57:58.090Z,19.57
2018-09-23T22:00:32.873Z,20.10
2018-09-23T22:03:03.850Z,19.70
2018-09-23T22:05:33.125Z,18.77
2018-09-23T22:08:02.437Z,17.27
2018-09-23T22:10:31.502Z,18.87
2018-09-23T22:13:00.813Z,20.70
2018-09-23T22:15:30.214Z,19.60
2018-09-23T22:18:08.654Z,20.90
2018-09-23T22:20:38.843Z,19.47
2018-09-23T22:23:08.890Z,20.20
2018-09-23T22:25:37.979Z,16.77
2018-09-23T22:28:07.373Z,17.70
2018-09-23T22:30:36.699Z,20.80
2018-09-23T22:33:05.849Z,20.00
2018-09-23T22:35:34.994Z,17.67
2018-09-23T22:38:04.881Z,19.63
2018-09-23T22:40:35.609Z,19.60
2018-09-23T22:43:05.223Z,19.77
2018-09-23T22:45:34.408Z,22.67
2018-09-23T22:48:03.580Z,17.93
2018-09-23T22:50:32.771Z,19.00
2018-09-23T22:53:02.118Z,22.47
2018-09-23T22:55:31.215Z,19.73
2018-09-23T22:58:01.729Z,17.57
2018-09-23T23:00:30.819Z,19.70
2018-09-23T23:03:02.193Z,20.90
2018-09-23T23:05:31.378Z,22.43
2018-09-23T23:08:00.571Z,21.13
2018-09-23T23:10:30.689Z,25.07
2018-09-23T23:12:59.827Z,22.17
2018-09-23T23:15:28.979Z,27.90
2018-09-23T23:17:58.255Z,27.70
2018-09-23T23:20:27.384Z,28.60
2018-09-23T23:22:56.718Z,27.80
2018-09-23T23:25:25.898Z,26.33
2018-09-23T23:27:55.193Z,21.63
2018-09-23T23:30:24.428Z,20.00
2018-09-23T23:32:53.636Z,18.80
2018-09-23T23:35:25.798Z,22.60
2018-09-23T23:37:55.097Z,22.63
2018-09-23T23:40:24.246Z,19.07
2018-09-23T23:42:53.977Z,18.23
2018-09-23T23:45:23.652Z,16.70
2018-09-23T23:47:52.814Z,17.73
2018-09-23T23:50:21.918Z,17.90
2018-09-23T23:52:51.184Z,18.47
2018-09-23T23:55:20.420Z,19.23
2018-09-23T23:57:50.875Z,23.90
