createdAt,value
2023-02-03T17:31:47.342Z,102531.00
2023-02-03T17:34:15.046Z,102534.22
2023-02-03T17:36:42.721Z,102534.81
2023-02-03T17:55:05.169Z,102562.47
2023-02-03T17:57:38.003Z,102567.69
2023-02-03T18:00:06.503Z,102568.66
2023-02-03T18:02:34.215Z,102564.25
2023-02-03T18:05:03.000Z,102566.88
2023-02-03T18:07:30.710Z,102574.78
2023-02-03T18:09:58.381Z,102580.06
2023-02-03T18:12:26.127Z,102574.84
2023-02-03T18:14:56.251Z,102575.72
2023-02-03T18:17:24.749Z,102574.00
2023-02-03T18:19:56.292Z,102575.84
2023-02-03T18:22:24.120Z,102580.28
2023-02-03T18:24:52.285Z,102583.88
2023-02-03T18:27:20.164Z,102586.56
2023-02-03T18:29:48.905Z,102581.53
2023-02-03T18:32:18.712Z,102586.81
2023-02-03T18:34:46.491Z,102599.13
2023-02-03T18:37:14.662Z,102597.50
2023-02-03T18:39:42.312Z,102609.81
2023-02-03T18:42:09.979Z,102590.59
2023-02-03T18:44:37.704Z,102596.63
2023-02-03T18:47:07.730Z,102600.19
2023-02-03T18:49:37.453Z,102601.06
2023-02-03T18:52:05.796Z,102608.19
2023-02-03T18:54:33.467Z,102615.31
2023-02-03T18:57:02.889Z,102624.06
2023-02-03T18:59:30.649Z,102627.69
2023-02-03T19:01:58.418Z,102636.38
2023-02-03T19:04:26.241Z,102641.66
2023-02-03T19:06:55.319Z,102639.06
2023-02-03T19:09:23.736Z,102643.50
2023-02-03T19:11:51.508Z,102653.94
2023-02-03T19:14:20.195Z,102661.13
2023-02-03T19:16:50.331Z,102662.94
2023-02-03T19:19:18.087Z,102666.41
2023-02-03T19:21:45.789Z,102666.25
2023-02-03T19:24:15.291Z,102688.31
2023-02-03T19:26:43.053Z,102689.25
2023-02-03T19:29:10.783Z,102691.00
2023-02-03T19:31:39.025Z,102682.28
2023-02-03T19:34:06.789Z,102681.38
2023-02-03T19:36:34.413Z,102699.81
2023-02-03T19:39:02.045Z,102694.66
2023-02-03T19:41:33.730Z,102693.69
2023-02-03T19:44:01.341Z,102698.22
2023-02-03T19:46:32.577Z,102693.88
2023-02-03T19:49:00.320Z,102700.72
2023-02-03T19:51:28.001Z,102693.75
2023-02-03T19:53:55.739Z,102699.06
2023-02-03T19:56:23.397Z,102705.34
2023-02-03T19:58:53.778Z,102711.47
2023-02-03T20:01:21.760Z,102710.59
2023-02-03T20:03:49.487Z,102715.00
2023-02-03T20:06:17.885Z,102713.25
2023-02-03T20:08:45.615Z,102718.66
2023-02-03T20:11:13.414Z,102723.91
2023-02-03T20:13:42.131Z,102719.56
2023-02-03T20:16:11.310Z,102730.03
2023-02-03T20:18:39.395Z,102725.69
2023-02-03T20:21:07.143Z,102731.75
2023-02-03T20:23:34.817Z,102731.75
2023-02-03T20:26:03.083Z,102740.56
2023-02-03T20:28:30.895Z,102738.00
2023-02-03T20:31:00.794Z,102739.88
2023-02-03T20:33:31.377Z,102738.94
2023-02-03T20:35:59.819Z,102731.97
2023-02-03T20:38:28.474Z,102735.44
2023-02-03T20:40:56.211Z,102739.00
2023-02-03T20:43:25.339Z,102754.81
2023-02-03T20:45:53.520Z,102749.63
2023-02-03T20:48:23.995Z,102760.13
2023-02-03T20:50:53.468Z,102754.88
2023-02-03T20:53:23.022Z,102762.72
2023-02-03T20:55:51.215Z,102761.84
2023-02-03T20:58:20.207Z,102755.72
2023-02-03T21:00:49.521Z,102775.84
2023-02-03T21:03:36.558Z,102772.28
2023-02-03T21:06:13.934Z,102772.28
2023-02-03T21:08:41.622Z,102763.69
2023-02-03T21:11:11.951Z,102781.09
2023-02-03T21:13:40.576Z,102783.81
2023-02-03T21:16:17.434Z,102780.34
2023-02-03T21:18:48.469Z,102790.00
2023-02-03T21:21:24.784Z,102789.03
2023-02-03T21:23:53.755Z,102785.53
2023-02-03T21:26:22.498Z,102778.50
2023-02-03T21:28:51.444Z,102779.34
2023-02-03T21:31:27.385Z,102783.75
2023-02-03T21:33:56.057Z,102780.28
2023-02-03T21:36:26.584Z,102782.06
2023-02-03T21:38:56.291Z,102781.09
2023-02-03T21:41:25.664Z,102781.97
2023-02-03T21:43:55.726Z,102790.75
2023-02-03T21:46:26.556Z,102806.53
2023-02-03T21:48:55.424Z,102799.56
2023-02-03T21:51:26.703Z,102801.41
2023-02-03T21:53:56.305Z,102808.56
2023-02-03T21:56:26.245Z,102809.44
2023-02-03T21:58:57.579Z,102814.69
2023-02-03T22:01:26.111Z,102814.72
2023-02-03T22:03:55.089Z,102822.59
2023-02-03T22:06:27.031Z,102827.94
2023-02-03T22:08:56.150Z,102833.13
2023-02-03T22:11:25.196Z,102831.41
2023-02-03T22:13:53.208Z,102844.63
2023-02-03T22:16:21.041Z,102842.06
2023-02-03T22:18:49.507Z,102844.75
2023-02-03T22:21:17.795Z,102845.69
2023-02-03T22:23:47.632Z,102848.34
2023-02-03T22:26:16.539Z,102858.88
2023-02-03T22:28:44.850Z,102855.44
2023-02-03T22:31:13.271Z,102861.63
2023-02-03T22:33:41.967Z,102868.66
2023-02-03T22:36:10.599Z,102864.38
2023-02-03T22:38:39.705Z,102867.88
2023-02-03T22:41:09.050Z,102864.56
2023-02-03T22:43:36.684Z,102867.88
2023-02-03T22:46:06.234Z,102869.66
2023-02-03T22:48:34.062Z,102863.53
2023-02-03T22:51:01.789Z,102872.34
2023-02-03T22:53:30.015Z,102871.44
2023-02-03T22:55:57.874Z,102870.69
2023-02-03T22:58:27.093Z,102891.75
2023-02-03T23:00:54.823Z,102887.19
2023-02-03T23:03:22.686Z,102903.88
2023-02-03T23:05:50.489Z,102904.72
2023-02-03T23:08:18.240Z,102887.22
2023-02-03T23:10:45.948Z,102889.84
2023-02-03T23:13:13.625Z,102890.69
2023-02-03T23:15:42.745Z,102899.56
2023-02-03T23:18:10.405Z,102900.44
2023-02-03T23:20:38.106Z,102917.09
2023-02-03T23:23:05.814Z,102910.09
2023-02-03T23:25:33.482Z,102918.91
2023-02-03T23:28:01.301Z,102916.34
2023-02-03T23:30:29.512Z,102906.75
2023-02-03T23:32:58.776Z,102911.94
2023-02-03T23:35:44.245Z,102909.31
2023-02-03T23:38:12.067Z,102919.03
2023-02-03T23:40:39.733Z,102920.78
2023-02-03T23:43:07.445Z,102926.03
2023-02-03T23:45:35.083Z,102930.41
2023-02-03T23:48:04.391Z,102929.50
2023-02-03T23:50:32.483Z,102939.19
2023-02-03T23:53:00.329Z,102949.72
2023-02-03T23:55:28.011Z,102948.06
2023-02-03T23:57:55.928Z,102954.22
