createdAt,value
2023-03-21T00:00:48.940Z,99.90
2023-03-21T00:03:17.227Z,99.90
2023-03-21T00:05:49.709Z,99.90
2023-03-21T00:08:18.199Z,99.90
2023-03-21T00:10:46.164Z,99.90
2023-03-21T00:13:17.026Z,99.90
2023-03-21T00:16:06.451Z,99.90
2023-03-21T00:18:46.477Z,99.90
2023-03-21T00:21:40.701Z,99.90
2023-03-21T00:24:04.835Z,99.90
2023-03-21T00:26:32.824Z,99.90
2023-03-21T00:29:02.649Z,99.90
2023-03-21T00:31:31.356Z,99.90
2023-03-21T00:33:59.294Z,99.90
2023-03-21T00:36:27.402Z,99.90
2023-03-21T00:38:55.379Z,99.90
2023-03-21T00:41:40.975Z,99.90
2023-03-21T00:44:13.575Z,99.90
2023-03-21T00:46:51.612Z,99.90
2023-03-21T00:49:25.248Z,99.90
2023-03-21T00:51:55.240Z,99.90
2023-03-21T00:54:25.967Z,99.90
2023-03-21T00:56:54.172Z,99.90
2023-03-21T00:59:23.509Z,99.90
2023-03-21T01:01:53.539Z,99.90
2023-03-21T01:04:26.953Z,99.90
2023-03-21T01:06:55.543Z,99.90
2023-03-21T01:09:25.401Z,99.90
2023-03-21T01:11:54.346Z,99.90
2023-03-21T01:14:24.958Z,99.90
2023-03-21T01:16:53.930Z,99.90
2023-03-21T01:19:37.584Z,99.90
2023-03-21T01:22:12.770Z,99.90
2023-03-21T01:24:52.449Z,99.90
2023-03-21T01:27:22.170Z,99.90
2023-03-21T01:29:51.708Z,99.90
2023-03-21T01:32:19.617Z,99.90
2023-03-21T01:34:47.656Z,99.90
2023-03-21T01:37:17.896Z,99.90
2023-03-21T01:39:46.021Z,99.90
2023-03-21T01:42:14.989Z,99.90
2023-03-21T01:44:59.041Z,99.90
2023-03-21T01:47:27.884Z,99.90
2023-03-21T01:49:58.790Z,99.90
2023-03-21T01:52:37.052Z,99.90
2023-03-21T01:55:11.961Z,99.90
2023-03-21T01:57:58.498Z,99.90
2023-03-21T02:00:36.616Z,99.90
2023-03-21T02:03:15.213Z,99.90
2023-03-21T02:05:53.432Z,99.90
2023-03-21T02:08:25.879Z,99.90
2023-03-21T02:11:01.528Z,99.90
2023-03-21T02:13:29.855Z,99.90
2023-03-21T02:16:04.670Z,99.90
2023-03-21T02:18:40.682Z,99.90
2023-03-21T02:21:42.977Z,99.90
2023-03-21T02:24:37.058Z,99.90
2023-03-21T02:27:13.609Z,99.90
2023-03-21T02:30:14.973Z,99.90
2023-03-21T02:33:05.163Z,99.90
2023-03-21T02:35:54.514Z,99.90
2023-03-21T02:38:31.062Z,99.90
2023-03-21T02:41:13.178Z,99.90
2023-03-21T02:43:51.730Z,99.90
2023-03-21T02:46:28.352Z,99.90
2023-03-21T02:49:08.577Z,99.90
2023-03-21T02:51:41.093Z,99.90
2023-03-21T02:54:30.319Z,99.90
2023-03-21T02:57:05.566Z,99.90
2023-03-21T02:59:44.339Z,99.90
2023-03-21T03:02:18.354Z,99.90
2023-03-21T03:04:47.882Z,99.90
2023-03-21T03:07:30.828Z,99.90
2023-03-21T03:10:20.642Z,99.90
2023-03-21T03:12:57.969Z,99.90
2023-03-21T03:15:33.676Z,99.90
2023-03-21T03:18:08.442Z,99.90
2023-03-21T03:20:47.204Z,99.90
2023-03-21T03:23:25.949Z,99.90
2023-03-21T03:25:59.664Z,99.90
2023-03-21T03:28:31.854Z,99.90
2023-03-21T03:31:09.387Z,99.90
2023-03-21T03:33:41.308Z,99.90
2023-03-21T03:36:28.386Z,99.90
2023-03-21T03:38:59.733Z,99.90
2023-03-21T03:41:36.499Z,99.90
2023-03-21T03:44:13.483Z,99.90
2023-03-21T03:46:46.984Z,99.90
2023-03-21T03:49:18.908Z,99.90
2023-03-21T03:51:55.748Z,99.90
2023-03-21T03:54:26.779Z,99.90
2023-03-21T03:56:56.342Z,99.90
2023-03-21T03:59:25.289Z,99.90
2023-03-21T04:01:53.285Z,99.90
2023-03-21T04:04:22.820Z,99.90
2023-03-21T04:06:53.527Z,99.90
2023-03-21T04:09:31.372Z,99.90
2023-03-21T04:12:06.925Z,99.90
2023-03-21T04:14:44.115Z,99.90
2023-03-21T04:17:13.055Z,99.90
2023-03-21T04:19:40.997Z,99.90
2023-03-21T04:22:09.157Z,99.90
2023-03-21T04:24:37.472Z,99.90
2023-03-21T04:27:07.234Z,99.90
2023-03-21T04:29:35.621Z,99.90
2023-03-21T04:32:03.821Z,99.90
2023-03-21T04:34:32.004Z,99.90
2023-03-21T04:37:00.003Z,99.90
2023-03-21T04:39:28.120Z,99.90
2023-03-21T04:41:56.917Z,99.90
2023-03-21T04:44:26.752Z,99.90
2023-03-21T04:46:54.860Z,99.90
2023-03-21T04:49:23.045Z,99.90
2023-03-21T04:51:51.088Z,99.90
2023-03-21T04:54:19.090Z,99.90
2023-03-21T04:56:47.162Z,99.90
2023-03-21T04:59:16.774Z,99.90
2023-03-21T05:01:46.313Z,99.90
2023-03-21T05:04:15.980Z,99.90
2023-03-21T05:06:45.270Z,99.90
2023-03-21T05:09:13.926Z,99.90
2023-03-21T05:11:42.884Z,99.90
2023-03-21T05:14:12.860Z,99.90
2023-03-21T05:16:48.706Z,99.90
2023-03-21T05:19:19.264Z,99.90
2023-03-21T05:21:47.646Z,99.90
2023-03-21T05:24:17.943Z,99.90
2023-03-21T05:26:50.281Z,99.90
2023-03-21T05:29:20.086Z,99.90
2023-03-21T05:31:48.075Z,99.90
2023-03-21T05:34:16.331Z,99.90
2023-03-21T05:36:45.664Z,99.90
2023-03-21T05:39:13.569Z,99.90
2023-03-21T05:41:41.733Z,99.90
2023-03-21T05:44:09.650Z,99.90
2023-03-21T05:46:37.790Z,99.90
2023-03-21T05:49:05.905Z,99.90
2023-03-21T05:51:34.007Z,99.90
2023-03-21T05:54:03.771Z,99.90
2023-03-21T05:56:31.800Z,99.90
2023-03-21T05:58:59.893Z,99.90
2023-03-21T06:01:28.277Z,99.90
2023-03-21T06:03:56.538Z,99.90
2023-03-21T06:06:24.520Z,99.90
2023-03-21T06:08:52.650Z,99.90
2023-03-21T06:11:26.967Z,99.90
2023-03-21T06:13:55.037Z,99.90
2023-03-21T06:16:23.166Z,99.90
2023-03-21T06:18:51.192Z,99.90
2023-03-21T06:21:19.062Z,99.90
2023-03-21T06:23:47.176Z,99.90
2023-03-21T06:26:15.585Z,99.90
2023-03-21T06:28:45.417Z,99.90
2023-03-21T06:31:13.902Z,99.90
2023-03-21T06:33:41.892Z,99.90
2023-03-21T06:36:10.971Z,99.90
2023-03-21T06:38:39.338Z,99.90
2023-03-21T06:41:08.223Z,99.90
2023-03-21T06:43:36.701Z,99.90
2023-03-21T06:46:06.514Z,99.90
2023-03-21T06:48:34.733Z,99.90
2023-03-21T06:51:03.120Z,99.90
2023-03-21T06:53:33.873Z,99.90
2023-03-21T06:56:02.519Z,99.90
2023-03-21T06:58:30.578Z,99.90
2023-03-21T07:01:00.466Z,99.90
2023-03-21T07:03:30.176Z,99.90
2023-03-21T07:05:58.555Z,99.90
2023-03-21T07:08:26.534Z,99.90
2023-03-21T07:10:58.154Z,99.90
2023-03-21T07:13:26.201Z,99.90
2023-03-21T07:15:54.564Z,99.90
2023-03-21T07:18:22.895Z,99.90
2023-03-21T07:20:52.839Z,99.90
2023-03-21T07:23:22.482Z,99.90
2023-03-21T07:25:51.578Z,99.90
2023-03-21T07:28:20.602Z,99.90
2023-03-21T07:30:55.939Z,99.90
2023-03-21T07:33:25.092Z,99.90
2023-03-21T07:35:55.845Z,99.90
2023-03-21T07:38:24.068Z,99.90
2023-03-21T07:40:52.030Z,99.90
2023-03-21T07:43:20.488Z,99.90
2023-03-21T07:45:48.755Z,99.90
2023-03-21T07:48:17.925Z,99.90
2023-03-21T07:50:46.632Z,99.90
2023-03-21T07:53:16.667Z,99.90
2023-03-21T07:55:44.747Z,99.90
2023-03-21T07:58:12.672Z,99.90
2023-03-21T08:00:40.662Z,99.90
2023-03-21T08:03:08.772Z,99.90
2023-03-21T08:05:39.061Z,99.90
2023-03-21T08:08:07.381Z,99.90
2023-03-21T08:10:37.397Z,99.90
2023-03-21T08:13:05.699Z,99.90
2023-03-21T08:15:34.201Z,99.90
2023-03-21T08:18:02.197Z,99.90
2023-03-21T08:20:30.391Z,99.90
2023-03-21T08:22:58.496Z,99.90
2023-03-21T08:25:26.612Z,99.90
2023-03-21T08:27:55.968Z,99.90
2023-03-21T08:30:27.497Z,99.90
2023-03-21T08:33:00.886Z,99.90
2023-03-21T08:35:31.916Z,99.90
2023-03-21T08:37:59.989Z,99.90
2023-03-21T08:40:27.989Z,99.90
2023-03-21T08:42:57.496Z,99.90
2023-03-21T08:45:26.965Z,99.90
2023-03-21T08:47:56.180Z,99.90
2023-03-21T08:50:26.575Z,99.90
2023-03-21T08:52:54.761Z,99.90
2023-03-21T08:55:22.761Z,99.90
2023-03-21T08:57:50.869Z,99.90
2023-03-21T09:00:22.007Z,99.90
2023-03-21T09:02:52.176Z,99.90
2023-03-21T09:05:20.355Z,99.90
2023-03-21T09:07:50.707Z,99.90
2023-03-21T09:10:22.509Z,99.90
2023-03-21T09:12:52.181Z,99.90
2023-03-21T09:15:24.434Z,99.90
2023-03-21T09:17:54.254Z,99.90
2023-03-21T09:20:26.469Z,99.90
2023-03-21T09:22:54.930Z,99.90
2023-03-21T09:25:23.701Z,99.90
2023-03-21T09:27:52.560Z,99.90
2023-03-21T09:30:24.781Z,99.90
2023-03-21T09:32:55.966Z,99.90
2023-03-21T09:35:24.933Z,99.90
2023-03-21T09:37:52.899Z,99.90
2023-03-21T09:40:29.636Z,99.90
2023-03-21T09:43:05.930Z,99.90
2023-03-21T09:45:42.080Z,99.90
2023-03-21T09:48:22.635Z,99.90
2023-03-21T09:50:50.980Z,99.90
2023-03-21T09:53:24.816Z,99.90
2023-03-21T09:55:54.245Z,99.90
2023-03-21T09:58:27.348Z,99.90
2023-03-21T10:01:02.500Z,99.90
2023-03-21T10:03:35.235Z,99.90
2023-03-21T10:06:08.593Z,99.90
2023-03-21T10:08:38.842Z,99.90
2023-03-21T10:11:14.522Z,99.90
2023-03-21T10:13:47.671Z,99.90
2023-03-21T10:16:20.706Z,99.90
2023-03-21T10:18:50.945Z,99.90
2023-03-21T10:21:51.291Z,99.90
2023-03-21T10:24:14.384Z,99.80
2023-03-21T10:26:44.164Z,99.40
2023-03-21T10:29:16.622Z,99.10
2023-03-21T10:31:47.958Z,99.20
2023-03-21T10:34:19.527Z,98.00
2023-03-21T10:36:48.135Z,97.10
2023-03-21T10:39:26.786Z,97.20
2023-03-21T10:41:55.731Z,96.30
2023-03-21T10:44:31.124Z,95.30
2023-03-21T10:47:06.537Z,94.90
2023-03-21T10:49:56.567Z,95.40
2023-03-21T10:52:29.694Z,94.80
2023-03-21T10:55:09.568Z,94.90
2023-03-21T10:57:38.781Z,94.40
2023-03-21T11:00:15.086Z,94.00
2023-03-21T11:02:48.826Z,92.70
2023-03-21T11:05:23.139Z,92.60
2023-03-21T11:08:03.673Z,91.40
2023-03-21T11:10:34.340Z,92.20
2023-03-21T11:13:06.995Z,91.30
2023-03-21T11:15:47.589Z,90.70
2023-03-21T11:18:20.508Z,91.20
2023-03-21T11:20:54.013Z,91.10
2023-03-21T11:23:23.256Z,91.00
2023-03-21T11:25:52.281Z,91.00
2023-03-21T11:28:25.073Z,90.70
2023-03-21T11:30:55.536Z,90.20
2023-03-21T11:33:28.935Z,89.90
2023-03-21T11:36:06.735Z,90.40
2023-03-21T11:38:38.493Z,90.60
2023-03-21T11:41:07.899Z,90.90
2023-03-21T11:43:38.422Z,90.90
2023-03-21T11:46:09.295Z,91.10
2023-03-21T11:48:41.915Z,90.20
2023-03-21T11:51:18.503Z,91.10
2023-03-21T11:53:52.594Z,91.80
2023-03-21T11:56:33.415Z,92.10
2023-03-21T11:59:25.696Z,92.40
2023-03-21T12:02:04.759Z,93.10
2023-03-21T12:04:42.686Z,93.20
2023-03-21T12:07:24.950Z,94.40
2023-03-21T12:10:02.325Z,94.10
2023-03-21T12:12:43.372Z,95.10
2023-03-21T12:15:18.858Z,94.80
2023-03-21T12:17:54.405Z,95.10
2023-03-21T12:20:34.066Z,94.90
2023-03-21T12:23:25.626Z,95.00
2023-03-21T12:26:00.146Z,95.00
2023-03-21T12:28:40.076Z,95.00
2023-03-21T12:31:18.361Z,95.00
2023-03-21T12:34:03.064Z,94.40
2023-03-21T12:36:44.521Z,94.40
2023-03-21T12:39:22.390Z,93.60
2023-03-21T12:42:00.519Z,93.40
2023-03-21T12:44:33.645Z,94.10
2023-03-21T12:47:07.047Z,94.00
2023-03-21T12:49:39.032Z,94.00
2023-03-21T12:52:14.041Z,93.60
2023-03-21T12:54:46.930Z,93.90
2023-03-21T12:57:19.129Z,93.70
2023-03-21T12:59:53.487Z,93.60
2023-03-21T13:02:27.879Z,92.20
2023-03-21T13:05:02.253Z,92.10
2023-03-21T13:07:37.201Z,92.40
2023-03-21T13:10:15.084Z,92.40
2023-03-21T13:12:49.312Z,92.90
2023-03-21T13:15:50.854Z,92.50
2023-03-21T13:18:30.588Z,92.00
2023-03-21T13:20:59.963Z,92.00
2023-03-21T13:23:36.480Z,92.10
2023-03-21T13:26:05.662Z,91.40
2023-03-21T13:28:36.721Z,91.40
2023-03-21T13:31:19.865Z,88.90
2023-03-21T13:33:49.574Z,87.60
2023-03-21T13:36:23.019Z,88.30
2023-03-21T13:38:56.092Z,88.40
2023-03-21T13:41:31.933Z,86.70
2023-03-21T13:44:10.158Z,88.10
2023-03-21T13:46:53.392Z,88.30
2023-03-21T13:49:34.316Z,87.50
2023-03-21T13:52:15.482Z,87.10
2023-03-21T13:54:53.048Z,87.70
2023-03-21T13:57:39.914Z,88.10
2023-03-21T14:00:25.630Z,86.40
2023-03-21T14:03:03.949Z,87.00
2023-03-21T14:05:33.515Z,87.80
2023-03-21T14:08:17.189Z,87.90
2023-03-21T14:10:57.700Z,88.90
2023-03-21T14:13:29.690Z,88.70
2023-03-21T14:16:06.758Z,88.90
2023-03-21T14:18:53.440Z,88.50
2023-03-21T14:21:24.896Z,87.90
2023-03-21T14:24:04.812Z,87.60
2023-03-21T14:26:36.645Z,88.80
2023-03-21T14:29:22.988Z,88.40
2023-03-21T14:31:54.449Z,87.90
2023-03-21T14:34:24.504Z,88.40
2023-03-21T14:36:58.346Z,89.40
2023-03-21T14:39:30.102Z,89.40
2023-03-21T14:42:05.542Z,89.40
2023-03-21T14:44:53.444Z,90.20
2023-03-21T14:47:24.398Z,90.50
2023-03-21T14:49:52.948Z,90.60
2023-03-21T14:52:26.150Z,91.00
2023-03-21T14:54:56.264Z,91.00
2023-03-21T14:57:28.727Z,91.20
2023-03-21T15:00:00.310Z,91.40
2023-03-21T15:02:32.822Z,91.20
2023-03-21T15:05:11.059Z,90.90
2023-03-21T15:07:39.293Z,91.60
2023-03-21T15:10:09.767Z,91.30
2023-03-21T15:12:39.523Z,91.40
2023-03-21T15:15:08.691Z,91.50
2023-03-21T15:17:37.038Z,91.70
2023-03-21T15:20:09.437Z,91.50
2023-03-21T15:22:41.584Z,91.70
2023-03-21T15:25:14.257Z,91.70
2023-03-21T15:27:44.601Z,92.10
2023-03-21T15:30:20.708Z,92.40
2023-03-21T15:32:49.191Z,92.10
2023-03-21T15:35:21.063Z,92.20
2023-03-21T15:37:55.655Z,92.10
2023-03-21T15:40:25.591Z,92.20
2023-03-21T15:43:06.729Z,92.60
2023-03-21T15:45:35.205Z,93.00
2023-03-21T15:48:07.921Z,93.10
2023-03-21T15:50:39.154Z,93.10
2023-03-21T15:53:11.807Z,93.50
2023-03-21T15:55:48.253Z,93.80
2023-03-21T15:58:20.954Z,93.60
2023-03-21T16:00:54.909Z,93.90
2023-03-21T16:03:27.183Z,93.70
2023-03-21T16:06:07.475Z,93.70
2023-03-21T16:08:37.862Z,93.80
2023-03-21T16:11:18.824Z,93.80
2023-03-21T16:13:48.357Z,94.20
2023-03-21T16:16:18.982Z,94.00
2023-03-21T16:18:47.070Z,94.00
2023-03-21T16:21:17.140Z,94.30
2023-03-21T16:23:45.142Z,94.20
2023-03-21T16:26:14.633Z,94.30
2023-03-21T16:28:42.508Z,94.20
2023-03-21T16:31:14.641Z,94.10
2023-03-21T16:33:42.647Z,94.00
2023-03-21T16:36:15.589Z,93.90
2023-03-21T16:38:43.742Z,93.80
2023-03-21T16:41:12.795Z,93.90
2023-03-21T16:43:43.488Z,94.10
2023-03-21T16:46:15.902Z,94.20
2023-03-21T16:48:45.441Z,94.10
2023-03-21T16:51:14.925Z,94.50
2023-03-21T16:53:43.015Z,94.30
2023-03-21T16:56:16.242Z,94.70
2023-03-21T16:58:44.554Z,94.80
2023-03-21T17:01:19.293Z,94.90
2023-03-21T17:03:48.398Z,94.80
2023-03-21T17:06:18.537Z,95.00
2023-03-21T17:08:47.010Z,95.40
2023-03-21T17:11:17.900Z,95.60
2023-03-21T17:13:46.001Z,95.50
2023-03-21T17:16:17.134Z,95.60
2023-03-21T17:18:45.934Z,95.60
2023-03-21T17:21:15.906Z,95.60
2023-03-21T17:23:44.340Z,95.90
2023-03-21T17:26:14.680Z,95.80
2023-03-21T17:28:43.272Z,96.00
2023-03-21T17:31:16.750Z,96.50
2023-03-21T17:33:45.319Z,96.30
2023-03-21T17:36:16.401Z,96.60
2023-03-21T17:38:46.062Z,96.60
2023-03-21T17:41:15.476Z,96.70
2023-03-21T17:43:43.939Z,96.80
2023-03-21T17:46:16.388Z,96.90
2023-03-21T17:48:46.245Z,97.00
2023-03-21T17:51:16.599Z,97.00
2023-03-21T17:53:45.619Z,97.10
2023-03-21T17:56:16.775Z,97.10
2023-03-21T17:58:45.144Z,97.60
2023-03-21T18:01:13.204Z,97.50
2023-03-21T18:03:42.705Z,97.60
2023-03-21T18:06:17.257Z,97.50
2023-03-21T18:08:45.740Z,97.70
2023-03-21T18:11:14.314Z,97.90
2023-03-21T18:13:43.315Z,97.90
2023-03-21T18:16:13.858Z,98.00
2023-03-21T18:18:45.031Z,98.20
2023-03-21T18:21:13.119Z,98.30
2023-03-21T18:23:41.939Z,98.30
2023-03-21T18:26:13.194Z,98.40
2023-03-21T18:28:41.474Z,98.40
2023-03-21T18:31:18.041Z,98.70
2023-03-21T18:33:50.249Z,98.70
2023-03-21T18:36:24.741Z,98.80
2023-03-21T18:38:55.075Z,98.80
2023-03-21T18:41:23.149Z,99.00
2023-03-21T18:44:02.295Z,99.10
2023-03-21T18:46:37.386Z,99.00
2023-03-21T18:49:42.284Z,99.00
2023-03-21T18:51:54.982Z,99.10
2023-03-21T18:54:23.599Z,99.10
2023-03-21T18:59:40.341Z,99.10
2023-03-21T19:02:08.567Z,99.30
2023-03-21T19:04:38.348Z,99.30
2023-03-21T19:07:07.646Z,99.40
2023-03-21T19:09:58.273Z,99.30
2023-03-21T19:12:25.002Z,99.60
2023-03-21T19:14:52.989Z,99.50
2023-03-21T19:20:13.994Z,99.70
2023-03-21T19:22:42.229Z,99.90
2023-03-21T19:25:11.259Z,99.60
2023-03-21T19:27:39.853Z,99.90
2023-03-21T19:30:15.412Z,99.90
2023-03-21T19:32:45.588Z,99.90
2023-03-21T19:35:15.413Z,99.90
2023-03-21T19:37:43.469Z,99.90
2023-03-21T19:40:12.350Z,99.90
2023-03-21T19:42:41.762Z,99.90
2023-03-21T19:45:11.390Z,99.90
2023-03-21T19:47:39.473Z,99.90
2023-03-21T19:50:47.727Z,99.90
2023-03-21T19:52:58.460Z,99.90
2023-03-21T19:55:27.213Z,99.90
2023-03-21T19:57:55.242Z,99.90
2023-03-21T20:00:24.120Z,99.90
2023-03-21T20:02:52.146Z,99.90
2023-03-21T20:05:22.006Z,99.90
2023-03-21T20:07:50.166Z,99.90
2023-03-21T20:10:19.673Z,99.90
2023-03-21T20:12:47.740Z,99.90
2023-03-21T20:15:19.435Z,99.90
2023-03-21T20:17:48.290Z,99.90
2023-03-21T20:20:18.319Z,99.90
2023-03-21T20:25:41.666Z,99.90
2023-03-21T20:28:16.832Z,99.90
2023-03-21T20:30:52.793Z,99.90
2023-03-21T20:33:21.418Z,99.90
2023-03-21T20:38:39.260Z,99.90
2023-03-21T20:41:08.949Z,99.90
2023-03-21T20:44:20.782Z,99.90
2023-03-21T20:46:25.241Z,99.90
2023-03-21T20:48:53.168Z,99.90
2023-03-21T20:54:09.779Z,99.90
2023-03-21T20:56:39.414Z,99.90
2023-03-21T20:59:18.744Z,99.90
2023-03-21T21:01:53.302Z,99.90
2023-03-21T21:04:22.358Z,99.90
2023-03-21T21:06:50.890Z,99.90
2023-03-21T21:09:18.836Z,99.90
2023-03-21T21:14:37.104Z,99.90
2023-03-21T21:17:23.907Z,99.90
2023-03-21T21:19:54.514Z,99.90
2023-03-21T21:22:22.604Z,99.90
2023-03-21T21:24:50.654Z,99.90
2023-03-21T21:27:20.084Z,99.90
2023-03-21T21:29:49.843Z,99.90
2023-03-21T21:32:19.738Z,99.90
2023-03-21T21:34:48.713Z,99.90
2023-03-21T21:37:16.699Z,99.90
2023-03-21T21:39:45.759Z,99.90
2023-03-21T21:42:13.681Z,99.90
2023-03-21T21:44:45.179Z,99.90
2023-03-21T21:47:13.361Z,99.90
2023-03-21T21:49:41.724Z,99.90
2023-03-21T21:52:13.518Z,99.90
2023-03-21T21:54:45.855Z,99.90
2023-03-21T21:57:14.614Z,99.90
2023-03-21T21:59:44.215Z,99.90
2023-03-21T22:02:16.878Z,99.90
2023-03-21T22:04:45.117Z,99.90
2023-03-21T22:07:14.595Z,99.90
2023-03-21T22:09:42.997Z,99.90
2023-03-21T22:12:11.077Z,99.90
2023-03-21T22:14:39.020Z,99.90
2023-03-21T22:17:08.314Z,99.90
2023-03-21T22:19:37.835Z,99.90
2023-03-21T22:22:07.657Z,99.90
2023-03-21T22:24:35.951Z,99.90
2023-03-21T22:27:04.018Z,99.90
2023-03-21T22:29:31.946Z,99.90
2023-03-21T22:32:00.037Z,99.90
2023-03-21T22:34:29.436Z,99.90
2023-03-21T22:36:57.673Z,99.90
2023-03-21T22:39:26.705Z,99.90
2023-03-21T22:41:57.831Z,99.90
2023-03-21T22:44:25.806Z,99.90
2023-03-21T22:46:53.987Z,99.90
2023-03-21T22:49:21.997Z,99.90
2023-03-21T22:51:51.368Z,99.90
2023-03-21T22:54:19.566Z,99.90
2023-03-21T22:56:47.684Z,99.90
2023-03-21T22:59:15.734Z,99.90
2023-03-21T23:01:43.735Z,99.90
2023-03-21T23:04:11.999Z,99.90
2023-03-21T23:06:41.638Z,99.90
2023-03-21T23:09:11.504Z,99.90
2023-03-21T23:11:39.951Z,99.90
2023-03-21T23:14:08.939Z,99.90
2023-03-21T23:16:38.554Z,99.90
2023-03-21T23:19:08.095Z,99.90
2023-03-21T23:21:38.283Z,99.90
2023-03-21T23:24:06.954Z,99.90
2023-03-21T23:26:36.324Z,99.90
2023-03-21T23:29:05.210Z,99.90
2023-03-21T23:31:33.982Z,99.90
2023-03-21T23:34:02.420Z,99.90
2023-03-21T23:36:31.266Z,99.90
2023-03-21T23:38:59.493Z,99.90
2023-03-21T23:41:27.853Z,99.90
2023-03-21T23:43:57.093Z,99.90
2023-03-21T23:46:25.410Z,99.90
2023-03-21T23:48:53.372Z,99.90
2023-03-21T23:51:21.287Z,99.90
2023-03-21T23:53:49.847Z,99.90
2023-03-21T23:56:20.012Z,99.90
2023-03-21T23:58:50.031Z,99.90
