createdAt,value
2018-02-17T00:01:15.987Z,3.10
2018-02-17T00:03:43.503Z,3.10
2018-02-17T00:06:11.051Z,3.20
2018-02-17T00:08:38.562Z,3.20
2018-02-17T00:11:07.795Z,3.20
2018-02-17T00:13:35.330Z,3.20
2018-02-17T00:16:02.896Z,3.30
2018-02-17T00:18:30.447Z,3.40
2018-02-17T00:20:58.920Z,3.40
2018-02-17T00:23:26.484Z,3.50
2018-02-17T00:25:54.042Z,3.50
2018-02-17T00:28:21.591Z,3.50
2018-02-17T00:30:49.880Z,3.60
2018-02-17T00:33:17.406Z,3.50
2018-02-17T00:35:44.966Z,3.40
2018-02-17T00:38:12.490Z,3.60
2018-02-17T00:40:40.056Z,3.30
2018-02-17T00:43:07.708Z,3.40
2018-02-17T00:45:38.072Z,3.60
2018-02-17T00:48:05.599Z,3.60
2018-02-17T00:50:33.126Z,3.70
2018-02-17T00:53:01.439Z,3.70
2018-02-17T00:55:28.980Z,3.70
2018-02-17T00:57:56.558Z,3.70
2018-02-17T01:00:24.090Z,3.80
2018-02-17T01:02:52.502Z,3.90
2018-02-17T01:05:20.027Z,3.90
2018-02-17T01:07:47.547Z,3.90
2018-02-17T01:10:15.099Z,3.90
2018-02-17T01:12:42.621Z,3.90
2018-02-17T01:15:10.172Z,3.80
2018-02-17T01:17:38.458Z,3.90
2018-02-17T01:20:06.010Z,3.90
2018-02-17T01:22:34.326Z,3.50
2018-02-17T01:25:01.858Z,3.50
2018-02-17T01:27:29.415Z,3.70
2018-02-17T01:29:56.943Z,3.90
2018-02-17T01:32:24.493Z,3.90
2018-02-17T01:34:52.023Z,4.00
2018-02-17T01:37:19.569Z,4.10
2018-02-17T01:39:48.152Z,4.20
2018-02-17T01:42:15.674Z,4.00
2018-02-17T01:44:43.227Z,4.10
2018-02-17T01:47:10.757Z,4.20
2018-02-17T01:49:38.273Z,4.20
2018-02-17T01:52:05.851Z,4.30
2018-02-17T01:54:33.381Z,4.30
2018-02-17T01:57:00.941Z,4.20
2018-02-17T01:59:28.470Z,4.30
2018-02-17T02:01:57.986Z,4.40
2018-02-17T02:04:25.498Z,4.40
2018-02-17T02:06:53.047Z,4.50
2018-02-17T02:09:20.582Z,4.50
2018-02-17T02:11:48.107Z,4.60
2018-02-17T02:14:15.656Z,4.50
2018-02-17T02:16:43.192Z,4.50
2018-02-17T02:19:10.743Z,4.50
2018-02-17T02:21:38.262Z,4.50
2018-02-17T02:24:06.574Z,4.50
2018-02-17T02:26:34.103Z,4.50
2018-02-17T02:29:02.395Z,4.70
2018-02-17T02:31:29.950Z,4.70
2018-02-17T02:33:57.482Z,4.80
2018-02-17T02:36:26.756Z,4.70
2018-02-17T02:38:54.377Z,4.70
2018-02-17T02:41:21.936Z,4.80
2018-02-17T02:43:49.460Z,4.70
2018-02-17T02:46:16.988Z,4.80
2018-02-17T02:48:44.544Z,4.90
2018-02-17T02:51:12.076Z,5.00
2018-02-17T02:53:39.632Z,4.90
2018-02-17T02:56:07.171Z,5.10
2018-02-17T02:58:34.769Z,5.00
2018-02-17T03:01:02.295Z,5.10
2018-02-17T03:03:29.822Z,5.10
2018-02-17T03:05:59.079Z,5.20
2018-02-17T03:08:26.604Z,5.20
2018-02-17T03:10:54.918Z,5.30
2018-02-17T03:13:22.435Z,5.30
2018-02-17T03:15:49.987Z,5.30
2018-02-17T03:18:17.519Z,5.30
2018-02-17T03:20:45.041Z,5.30
2018-02-17T03:23:12.609Z,5.30
2018-02-17T03:25:40.135Z,5.30
2018-02-17T03:28:08.475Z,5.10
2018-02-17T03:30:36.006Z,5.10
2018-02-17T03:33:03.555Z,5.20
2018-02-17T03:35:31.083Z,5.30
2018-02-17T03:37:58.609Z,5.30
2018-02-17T03:40:27.110Z,5.40
2018-02-17T03:42:54.630Z,5.60
2018-02-17T03:45:23.115Z,5.70
2018-02-17T03:47:50.630Z,5.80
2018-02-17T03:50:18.175Z,5.90
2018-02-17T03:52:46.476Z,5.70
2018-02-17T03:55:14.007Z,5.70
2018-02-17T03:57:42.327Z,5.70
2018-02-17T04:00:09.851Z,5.60
2018-02-17T04:02:38.166Z,5.60
2018-02-17T04:05:06.375Z,5.60
2018-02-17T04:07:33.934Z,5.70
2018-02-17T04:10:01.455Z,5.40
2018-02-17T04:12:29.939Z,5.50
2018-02-17T04:14:57.492Z,5.70
2018-02-17T04:17:25.018Z,5.80
2018-02-17T04:19:53.333Z,5.90
2018-02-17T04:22:20.855Z,5.90
2018-02-17T04:24:48.409Z,5.80
2018-02-17T04:27:16.688Z,5.70
2018-02-17T04:29:44.209Z,5.70
2018-02-17T04:32:11.772Z,5.70
2018-02-17T04:34:39.317Z,5.60
2018-02-17T04:37:06.933Z,5.70
2018-02-17T04:39:34.505Z,5.60
2018-02-17T04:42:14.766Z,5.70
2018-02-17T04:44:43.202Z,5.80
2018-02-17T04:50:07.691Z,5.70
2018-02-17T04:52:40.793Z,5.60
2018-02-17T04:58:21.341Z,4.60
2018-02-17T05:01:03.747Z,4.60
2018-02-17T05:03:37.932Z,4.40
2018-02-17T05:06:12.017Z,4.60
2018-02-17T05:08:44.043Z,4.50
2018-02-17T05:11:11.596Z,4.40
2018-02-17T05:13:39.163Z,4.50
2018-02-17T05:16:09.406Z,4.70
2018-02-17T05:18:43.612Z,4.80
2018-02-17T05:21:16.818Z,4.90
2018-02-17T05:23:44.375Z,5.00
2018-02-17T05:26:12.777Z,4.80
2018-02-17T05:28:40.931Z,4.70
2018-02-17T05:31:09.249Z,4.30
2018-02-17T05:36:38.623Z,4.40
2018-02-17T05:39:07.090Z,4.40
2018-02-17T05:44:35.699Z,4.60
2018-02-17T05:47:18.142Z,4.90
2018-02-17T05:49:57.502Z,4.90
2018-02-17T05:52:25.047Z,5.00
2018-02-17T05:54:52.570Z,5.20
2018-02-17T05:57:20.880Z,5.40
2018-02-17T05:59:48.399Z,5.40
2018-02-17T06:02:16.713Z,5.40
2018-02-17T06:04:44.230Z,5.40
2018-02-17T06:07:11.764Z,5.40
2018-02-17T06:09:39.319Z,5.40
2018-02-17T06:12:06.859Z,5.40
2018-02-17T06:14:34.404Z,5.40
2018-02-17T06:17:01.948Z,5.60
2018-02-17T06:19:29.499Z,5.70
2018-02-17T06:21:57.785Z,5.40
2018-02-17T06:24:25.307Z,5.40
2018-02-17T06:26:53.827Z,5.10
2018-02-17T06:29:21.354Z,5.10
2018-02-17T06:31:48.928Z,4.70
2018-02-17T06:34:17.219Z,4.20
2018-02-17T06:36:44.766Z,4.20
2018-02-17T06:39:13.057Z,4.30
2018-02-17T06:41:40.606Z,4.30
2018-02-17T06:44:08.158Z,4.20
2018-02-17T06:46:36.448Z,4.50
2018-02-17T06:49:03.999Z,4.50
2018-02-17T06:51:31.530Z,4.40
2018-02-17T06:53:59.091Z,4.60
2018-02-17T06:56:26.618Z,4.60
2018-02-17T06:58:54.151Z,4.70
2018-02-17T07:01:22.684Z,4.80
2018-02-17T07:03:50.203Z,4.80
2018-02-17T07:06:18.724Z,4.90
2018-02-17T07:08:48.003Z,4.90
2018-02-17T07:11:15.547Z,4.90
2018-02-17T07:13:43.068Z,5.00
2018-02-17T07:16:10.603Z,5.10
2018-02-17T07:18:38.919Z,5.00
2018-02-17T07:21:07.383Z,5.00
2018-02-17T07:23:34.948Z,5.00
2018-02-17T07:26:02.488Z,5.00
2018-02-17T07:28:30.807Z,5.10
2018-02-17T07:30:58.331Z,5.00
2018-02-17T07:33:26.664Z,5.10
2018-02-17T07:35:54.206Z,5.10
2018-02-17T07:38:21.728Z,5.00
2018-02-17T07:40:50.059Z,3.90
2018-02-17T07:43:17.587Z,3.90
2018-02-17T07:45:45.146Z,3.60
2018-02-17T07:48:12.678Z,3.50
2018-02-17T07:50:40.974Z,3.60
2018-02-17T07:53:08.527Z,3.60
2018-02-17T07:55:36.068Z,3.50
2018-02-17T07:58:04.392Z,3.70
2018-02-17T08:00:31.925Z,3.70
2018-02-17T08:02:59.502Z,3.80
2018-02-17T08:05:27.031Z,3.90
2018-02-17T08:07:54.552Z,3.80
2018-02-17T08:10:22.879Z,3.80
2018-02-17T08:12:50.413Z,3.80
2018-02-17T08:15:18.734Z,3.50
2018-02-17T08:17:46.262Z,3.50
2018-02-17T08:20:14.746Z,3.50
2018-02-17T08:22:42.295Z,3.30
2018-02-17T08:25:09.820Z,3.10
2018-02-17T08:27:37.379Z,3.10
2018-02-17T08:30:04.944Z,3.00
2018-02-17T08:32:32.499Z,3.10
2018-02-17T08:35:00.032Z,3.20
2018-02-17T08:37:27.616Z,3.30
2018-02-17T08:39:55.146Z,3.20
2018-02-17T08:42:23.640Z,3.00
2018-02-17T08:44:51.199Z,2.90
2018-02-17T08:47:18.727Z,3.00
2018-02-17T08:49:46.270Z,3.10
2018-02-17T08:52:14.763Z,2.90
2018-02-17T08:54:42.311Z,3.20
2018-02-17T08:57:10.780Z,3.60
2018-02-17T08:59:39.072Z,3.60
2018-02-17T09:02:07.566Z,3.60
2018-02-17T09:04:35.089Z,3.50
2018-02-17T09:07:02.638Z,3.80
2018-02-17T09:09:31.130Z,3.80
2018-02-17T09:11:58.691Z,3.80
2018-02-17T09:14:26.997Z,3.50
2018-02-17T09:16:54.542Z,3.50
2018-02-17T09:19:22.098Z,3.30
2018-02-17T09:21:49.638Z,3.20
2018-02-17T09:24:17.955Z,3.10
2018-02-17T09:26:46.582Z,3.20
2018-02-17T09:29:14.135Z,3.10
2018-02-17T09:31:41.671Z,3.00
2018-02-17T09:34:09.211Z,3.00
2018-02-17T09:36:36.771Z,3.20
2018-02-17T09:39:04.302Z,3.30
2018-02-17T09:41:31.878Z,3.20
2018-02-17T09:43:59.410Z,3.40
2018-02-17T09:46:26.976Z,3.60
2018-02-17T09:48:54.523Z,3.80
2018-02-17T09:51:22.828Z,3.90
2018-02-17T09:53:51.335Z,3.90
2018-02-17T09:56:19.820Z,4.00
2018-02-17T09:58:47.391Z,4.00
2018-02-17T10:01:14.922Z,3.70
2018-02-17T10:03:42.476Z,3.50
2018-02-17T10:06:10.012Z,3.20
2018-02-17T10:08:39.387Z,3.00
2018-02-17T10:11:06.951Z,3.00
2018-02-17T10:13:34.485Z,2.80
2018-02-17T10:16:04.036Z,2.70
2018-02-17T10:18:32.328Z,2.90
2018-02-17T10:21:00.856Z,2.80
2018-02-17T10:23:28.402Z,2.80
2018-02-17T10:25:55.969Z,2.80
2018-02-17T10:28:23.558Z,2.80
2018-02-17T10:30:51.089Z,2.70
2018-02-17T10:33:18.639Z,2.60
2018-02-17T10:35:47.171Z,2.80
2018-02-17T10:38:14.723Z,2.90
2018-02-17T10:40:43.024Z,3.20
2018-02-17T10:43:10.555Z,3.20
2018-02-17T10:45:38.869Z,3.80
2018-02-17T10:48:06.399Z,3.70
2018-02-17T10:50:34.738Z,4.00
2018-02-17T10:53:02.268Z,4.00
2018-02-17T10:55:35.423Z,4.20
2018-02-17T10:58:03.208Z,3.80
2018-02-17T11:00:30.737Z,4.00
2018-02-17T11:02:58.286Z,3.90
2018-02-17T11:05:25.851Z,4.00
2018-02-17T11:07:53.402Z,4.10
2018-02-17T11:10:20.927Z,4.10
2018-02-17T11:12:48.457Z,4.20
2018-02-17T11:15:16.012Z,4.30
2018-02-17T11:17:43.538Z,4.30
2018-02-17T11:20:11.100Z,4.30
2018-02-17T11:22:38.621Z,4.10
2018-02-17T11:25:07.481Z,4.20
2018-02-17T11:27:35.045Z,4.20
2018-02-17T11:30:02.577Z,4.10
2018-02-17T11:32:30.906Z,4.30
2018-02-17T11:34:58.449Z,4.30
2018-02-17T11:37:26.006Z,4.10
2018-02-17T11:39:53.552Z,3.80
2018-02-17T11:42:21.079Z,3.80
2018-02-17T11:44:48.650Z,3.90
2018-02-17T11:47:17.897Z,3.80
2018-02-17T11:49:46.388Z,3.80
2018-02-17T11:52:13.947Z,3.60
2018-02-17T11:54:42.436Z,3.40
2018-02-17T11:57:09.995Z,3.30
2018-02-17T11:59:38.512Z,3.50
2018-02-17T12:02:06.077Z,3.60
2018-02-17T12:04:33.628Z,3.30
2018-02-17T12:07:01.159Z,3.00
2018-02-17T12:09:28.718Z,3.00
2018-02-17T12:11:56.296Z,3.10
2018-02-17T12:14:23.820Z,2.80
2018-02-17T12:16:53.288Z,2.80
2018-02-17T12:19:20.827Z,2.70
2018-02-17T12:21:48.381Z,2.70
2018-02-17T12:24:15.920Z,2.90
2018-02-17T12:26:43.450Z,2.80
2018-02-17T12:29:11.009Z,2.70
2018-02-17T12:31:38.565Z,3.10
2018-02-17T12:34:06.117Z,3.00
2018-02-17T12:36:33.647Z,3.00
2018-02-17T12:39:02.927Z,2.80
2018-02-17T12:41:30.452Z,2.80
2018-02-17T12:43:57.975Z,2.90
2018-02-17T12:46:25.572Z,3.00
2018-02-17T12:48:53.095Z,2.90
2018-02-17T12:51:22.596Z,2.90
2018-02-17T12:53:50.124Z,2.80
2018-02-17T12:56:17.681Z,3.00
2018-02-17T12:58:45.275Z,3.20
2018-02-17T13:01:12.807Z,3.00
2018-02-17T13:03:41.385Z,3.10
2018-02-17T13:06:08.926Z,3.00
2018-02-17T13:08:36.487Z,3.20
2018-02-17T13:11:04.011Z,2.90
2018-02-17T13:13:31.587Z,2.80
2018-02-17T13:16:00.115Z,2.90
2018-02-17T13:18:27.652Z,2.90
2018-02-17T13:20:55.208Z,3.20
2018-02-17T13:23:22.763Z,2.90
2018-02-17T13:25:50.307Z,2.90
2018-02-17T13:28:25.705Z,2.90
2018-02-17T13:30:53.295Z,2.70
2018-02-17T13:33:20.822Z,2.70
2018-02-17T13:35:48.361Z,2.70
2018-02-17T13:38:16.698Z,2.80
2018-02-17T13:40:45.225Z,2.70
2018-02-17T13:43:13.557Z,2.70
2018-02-17T13:45:41.089Z,2.70
2018-02-17T13:48:08.617Z,2.60
2018-02-17T13:50:36.953Z,2.60
2018-02-17T13:53:04.527Z,2.60
2018-02-17T13:55:32.859Z,2.70
2018-02-17T13:58:00.387Z,2.70
2018-02-17T14:00:28.692Z,2.90
2018-02-17T14:02:56.250Z,2.80
2018-02-17T14:05:23.800Z,2.90
2018-02-17T14:07:51.377Z,2.90
2018-02-17T14:10:19.160Z,2.90
2018-02-17T14:12:46.691Z,3.10
2018-02-17T14:15:15.211Z,3.30
2018-02-17T14:17:42.744Z,2.90
2018-02-17T14:20:10.300Z,2.80
2018-02-17T14:22:38.789Z,2.60
2018-02-17T14:25:06.680Z,2.50
2018-02-17T14:27:34.240Z,2.60
2018-02-17T14:30:01.787Z,2.80
2018-02-17T14:32:29.344Z,2.80
2018-02-17T14:34:56.869Z,2.70
2018-02-17T14:37:24.435Z,2.50
2018-02-17T14:39:51.957Z,2.50
2018-02-17T14:42:19.518Z,2.60
2018-02-17T14:44:47.071Z,2.60
2018-02-17T14:47:14.599Z,2.70
2018-02-17T14:49:43.122Z,2.80
2018-02-17T14:52:11.460Z,2.50
2018-02-17T14:54:39.032Z,2.50
2018-02-17T14:57:06.579Z,2.40
2018-02-17T14:59:35.072Z,2.50
2018-02-17T15:02:02.643Z,2.50
2018-02-17T15:04:30.207Z,2.70
2018-02-17T15:06:57.759Z,2.90
2018-02-17T15:09:25.284Z,2.80
2018-02-17T15:11:52.883Z,3.00
2018-02-17T15:14:21.204Z,3.20
2018-02-17T15:16:48.743Z,3.20
2018-02-17T15:19:16.305Z,3.10
2018-02-17T15:21:43.879Z,2.80
2018-02-17T15:24:11.435Z,2.70
2018-02-17T15:26:38.968Z,2.60
2018-02-17T15:29:06.514Z,2.50
2018-02-17T15:31:34.043Z,2.70
2018-02-17T15:34:01.588Z,2.70
2018-02-17T15:36:29.139Z,2.60
2018-02-17T15:38:57.644Z,2.40
2018-02-17T15:41:27.128Z,2.50
2018-02-17T15:43:54.680Z,2.50
2018-02-17T15:46:23.296Z,2.50
2018-02-17T15:48:50.827Z,2.40
2018-02-17T15:51:18.359Z,2.20
2018-02-17T15:53:46.687Z,2.10
2018-02-17T15:56:14.223Z,2.10
2018-02-17T15:58:41.791Z,2.20
2018-02-17T16:01:09.333Z,2.10
2018-02-17T16:03:36.899Z,2.20
2018-02-17T16:06:04.464Z,2.00
2018-02-17T16:08:32.041Z,1.80
2018-02-17T16:11:00.555Z,2.10
2018-02-17T16:13:28.111Z,2.30
2018-02-17T16:15:55.683Z,2.40
2018-02-17T16:18:23.213Z,2.30
2018-02-17T16:20:50.796Z,2.00
2018-02-17T16:23:18.360Z,2.00
2018-02-17T16:25:45.931Z,2.10
2018-02-17T16:28:13.458Z,2.10
2018-02-17T16:30:40.990Z,2.40
2018-02-17T16:33:08.535Z,2.50
2018-02-17T16:35:36.059Z,2.50
2018-02-17T16:38:03.619Z,2.50
2018-02-17T16:40:32.080Z,2.60
2018-02-17T16:42:59.634Z,2.80
2018-02-17T16:45:27.194Z,2.80
2018-02-17T16:47:54.721Z,3.00
2018-02-17T16:50:22.267Z,2.90
2018-02-17T16:52:49.802Z,2.80
2018-02-17T16:55:17.326Z,2.60
2018-02-17T16:57:44.875Z,2.20
2018-02-17T17:00:12.415Z,2.10
2018-02-17T17:02:39.987Z,2.30
2018-02-17T17:05:07.508Z,2.40
2018-02-17T17:07:35.834Z,2.20
2018-02-17T17:10:03.395Z,2.20
2018-02-17T17:12:30.945Z,2.30
2018-02-17T17:14:58.542Z,2.30
2018-02-17T17:17:26.084Z,2.30
2018-02-17T17:19:53.618Z,2.00
2018-02-17T17:22:21.193Z,2.10
2018-02-17T17:24:48.727Z,2.30
2018-02-17T17:27:16.295Z,2.00
2018-02-17T17:29:43.826Z,2.10
2018-02-17T17:32:11.374Z,1.90
2018-02-17T17:34:38.939Z,1.90
2018-02-17T17:37:07.240Z,1.70
2018-02-17T17:39:34.804Z,1.70
2018-02-17T17:42:02.339Z,1.80
2018-02-17T17:44:29.877Z,2.00
2018-02-17T17:46:57.423Z,1.80
2018-02-17T17:49:25.907Z,2.00
2018-02-17T17:51:54.143Z,2.00
2018-02-17T17:54:21.673Z,1.70
2018-02-17T17:56:49.198Z,1.80
2018-02-17T17:59:16.760Z,1.70
2018-02-17T18:01:44.301Z,1.90
2018-02-17T18:04:11.875Z,2.00
2018-02-17T18:06:41.115Z,2.00
2018-02-17T18:09:08.663Z,1.90
2018-02-17T18:11:36.242Z,2.10
2018-02-17T18:14:03.758Z,2.30
2018-02-17T18:16:31.322Z,2.20
2018-02-17T18:18:59.626Z,1.90
2018-02-17T18:21:27.167Z,1.90
2018-02-17T18:23:56.642Z,1.80
2018-02-17T18:26:24.179Z,1.80
2018-02-17T18:28:51.735Z,1.70
2018-02-17T18:31:19.266Z,1.70
2018-02-17T18:33:47.778Z,1.90
2018-02-17T18:36:15.636Z,1.80
2018-02-17T18:38:43.202Z,1.80
2018-02-17T18:41:10.776Z,1.90
2018-02-17T18:43:38.313Z,1.80
2018-02-17T18:46:05.850Z,1.80
2018-02-17T18:48:33.417Z,1.60
2018-02-17T18:51:00.971Z,1.70
2018-02-17T18:53:29.220Z,1.70
2018-02-17T18:55:57.546Z,1.70
2018-02-17T18:58:25.105Z,1.70
2018-02-17T19:00:52.697Z,1.80
2018-02-17T19:03:20.260Z,1.60
2018-02-17T19:05:47.874Z,1.80
2018-02-17T19:08:15.475Z,1.80
2018-02-17T19:10:43.043Z,2.00
2018-02-17T19:13:10.650Z,2.10
2018-02-17T19:15:38.191Z,1.90
2018-02-17T19:18:05.761Z,1.70
2018-02-17T19:20:33.293Z,1.80
2018-02-17T19:23:01.618Z,2.10
2018-02-17T19:25:29.158Z,2.10
2018-02-17T19:27:56.688Z,2.20
2018-02-17T19:30:25.196Z,2.00
2018-02-17T19:32:52.726Z,1.90
2018-02-17T19:35:21.075Z,1.90
2018-02-17T19:37:49.367Z,1.80
2018-02-17T19:40:17.700Z,2.10
2018-02-17T19:42:45.275Z,2.10
2018-02-17T19:45:12.803Z,2.20
2018-02-17T19:47:40.358Z,2.00
2018-02-17T19:50:07.891Z,2.00
2018-02-17T19:52:36.215Z,2.00
2018-02-17T19:55:03.758Z,1.90
2018-02-17T19:57:31.310Z,1.90
2018-02-17T19:59:58.871Z,1.90
2018-02-17T20:02:26.387Z,1.80
2018-02-17T20:04:54.704Z,1.80
2018-02-17T20:07:22.248Z,1.80
2018-02-17T20:09:49.788Z,1.70
2018-02-17T20:12:18.111Z,1.50
2018-02-17T20:14:45.644Z,1.50
2018-02-17T20:17:13.215Z,1.40
2018-02-17T20:19:40.774Z,1.30
2018-02-17T20:22:09.067Z,1.60
2018-02-17T20:24:36.643Z,1.50
2018-02-17T20:27:04.172Z,1.60
2018-02-17T20:29:31.768Z,1.50
2018-02-17T20:32:00.345Z,1.60
2018-02-17T20:34:27.883Z,1.40
2018-02-17T20:36:56.444Z,1.50
2018-02-17T20:39:23.978Z,1.50
2018-02-17T20:41:51.606Z,1.60
2018-02-17T20:44:19.152Z,1.70
2018-02-17T20:46:46.688Z,1.60
2018-02-17T20:49:14.287Z,1.40
2018-02-17T20:51:41.835Z,1.50
2018-02-17T20:54:11.032Z,1.60
2018-02-17T20:56:38.605Z,1.80
2018-02-17T20:59:06.183Z,1.80
2018-02-17T21:01:33.723Z,1.70
2018-02-17T21:04:01.268Z,1.80
2018-02-17T21:06:30.795Z,1.90
2018-02-17T21:08:59.104Z,1.70
2018-02-17T21:11:27.618Z,1.50
2018-02-17T21:13:55.178Z,1.50
2018-02-17T21:16:22.751Z,1.50
2018-02-17T21:18:50.333Z,1.70
2018-02-17T21:21:18.263Z,1.60
2018-02-17T21:23:45.848Z,1.70
2018-02-17T21:26:13.387Z,1.70
2018-02-17T21:28:40.953Z,1.40
2018-02-17T21:31:08.493Z,1.50
2018-02-17T21:33:36.264Z,1.30
2018-02-17T21:36:04.781Z,1.50
2018-02-17T21:38:32.315Z,1.60
2018-02-17T21:41:00.019Z,1.40
2018-02-17T21:43:28.507Z,1.40
2018-02-17T21:45:56.840Z,1.50
2018-02-17T21:48:24.376Z,1.50
2018-02-17T21:50:52.880Z,1.40
2018-02-17T21:53:20.441Z,1.50
2018-02-17T21:55:48.312Z,1.50
2018-02-17T21:58:15.958Z,1.50
2018-02-17T22:00:43.507Z,1.30
2018-02-17T22:03:11.106Z,1.60
2018-02-17T22:05:38.671Z,1.70
2018-02-17T22:08:06.993Z,1.60
2018-02-17T22:10:34.568Z,1.60
2018-02-17T22:13:03.070Z,1.50
2018-02-17T22:15:30.624Z,1.50
2018-02-17T22:17:58.165Z,1.50
2018-02-17T22:20:25.699Z,1.60
2018-02-17T22:22:53.271Z,1.60
2018-02-17T22:25:20.810Z,1.90
2018-02-17T22:27:48.367Z,2.00
2018-02-17T22:30:16.883Z,1.90
2018-02-17T22:32:44.449Z,1.90
2018-02-17T22:35:12.007Z,1.70
2018-02-17T22:37:39.766Z,1.60
2018-02-17T22:40:07.339Z,1.50
2018-02-17T22:42:34.892Z,1.60
2018-02-17T22:45:02.464Z,1.50
2018-02-17T22:47:30.015Z,1.70
2018-02-17T22:49:57.596Z,1.70
2018-02-17T22:52:25.147Z,1.90
2018-02-17T22:54:52.691Z,1.70
2018-02-17T22:57:22.215Z,1.70
2018-02-17T22:59:49.756Z,1.70
2018-02-17T23:02:19.276Z,1.60
2018-02-17T23:04:46.818Z,1.70
2018-02-17T23:07:14.383Z,1.60
2018-02-17T23:09:41.936Z,1.70
2018-02-17T23:12:10.418Z,1.90
2018-02-17T23:14:39.963Z,2.00
2018-02-17T23:17:08.274Z,1.70
2018-02-17T23:19:35.870Z,1.70
2018-02-17T23:22:03.403Z,1.90
2018-02-17T23:24:30.962Z,1.80
2018-02-17T23:26:58.547Z,1.60
2018-02-17T23:29:26.083Z,1.30
2018-02-17T23:31:53.662Z,1.50
2018-02-17T23:34:22.162Z,1.60
2018-02-17T23:36:50.508Z,1.50
2018-02-17T23:39:18.046Z,1.50
2018-02-17T23:41:45.609Z,1.40
2018-02-17T23:44:13.460Z,1.50
2018-02-17T23:46:41.000Z,1.40
2018-02-17T23:49:08.940Z,1.50
2018-02-17T23:51:36.511Z,1.40
2018-02-17T23:54:04.122Z,1.30
2018-02-17T23:56:31.659Z,1.40
2018-02-17T23:58:59.989Z,1.50
