createdAt,value
2024-04-23T00:05:01.014Z,1523
2024-04-23T00:10:19.314Z,1515
2024-04-23T00:15:37.650Z,1521
2024-04-23T00:20:56.032Z,1519
2024-04-23T00:26:14.353Z,1515
2024-04-23T00:31:32.527Z,1511
2024-04-23T00:36:50.650Z,1520
2024-04-23T00:42:09.148Z,1512
2024-04-23T00:47:27.369Z,1505
2024-04-23T00:52:45.636Z,1497
2024-04-23T00:58:03.793Z,1483
2024-04-23T01:03:21.942Z,1484
2024-04-23T01:08:46.149Z,1479
2024-04-23T01:14:04.289Z,1502
2024-04-23T01:19:22.436Z,1514
2024-04-23T01:24:40.774Z,1498
2024-04-23T01:29:58.704Z,1481
2024-04-23T01:35:16.620Z,1471
2024-04-23T01:40:34.816Z,1451
2024-04-23T01:45:52.986Z,1444
2024-04-23T01:51:11.146Z,1435
2024-04-23T01:56:29.655Z,1419
2024-04-23T02:01:47.952Z,1440
2024-04-23T02:07:05.970Z,1439
2024-04-23T02:12:24.118Z,1427
2024-04-23T02:17:42.551Z,1426
2024-04-23T02:23:01.029Z,1422
2024-04-23T02:28:19.350Z,1413
2024-04-23T02:33:37.513Z,1420
2024-04-23T02:38:55.814Z,1420
2024-04-23T02:44:13.937Z,1406
2024-04-23T02:49:32.090Z,1402
2024-04-23T02:54:50.231Z,1391
2024-04-23T03:00:08.331Z,1378
2024-04-23T03:05:26.646Z,1372
2024-04-23T03:10:44.998Z,1365
2024-04-23T03:16:05.470Z,1352
2024-04-23T03:21:28.119Z,1349
2024-04-23T03:26:46.249Z,1325
2024-04-23T03:32:04.575Z,1336
2024-04-23T03:37:23.676Z,1433
2024-04-23T03:42:41.813Z,1391
2024-04-23T03:48:00.052Z,1342
2024-04-23T03:53:18.875Z,1300
2024-04-23T03:58:37.014Z,1297
2024-04-23T04:03:55.381Z,1279
2024-04-23T04:09:13.474Z,1280
2024-04-23T04:14:31.579Z,1283
2024-04-23T04:19:49.938Z,1279
2024-04-23T04:25:08.250Z,1267
2024-04-23T04:30:26.601Z,1260
2024-04-23T04:35:44.961Z,1266
2024-04-23T04:41:03.157Z,976
2024-04-23T04:46:21.825Z,832
2024-04-23T04:51:39.939Z,722
2024-04-23T04:56:58.058Z,824
2024-04-23T05:02:16.220Z,883
2024-04-23T05:07:34.593Z,891
2024-04-23T05:12:52.585Z,883
2024-04-23T05:18:10.976Z,882
2024-04-23T05:23:29.814Z,881
2024-04-23T05:28:48.107Z,874
2024-04-23T05:34:06.146Z,865
2024-04-23T05:39:24.527Z,856
2024-04-23T05:44:42.738Z,847
2024-04-23T05:50:01.355Z,836
2024-04-23T05:55:20.443Z,832
2024-04-23T06:00:39.078Z,822
2024-04-23T06:05:57.365Z,812
2024-04-23T06:11:15.987Z,806
2024-04-23T06:16:34.417Z,800
2024-04-23T06:21:53.017Z,796
2024-04-23T06:27:17.101Z,789
2024-04-23T06:32:35.558Z,782
2024-04-23T06:37:54.304Z,773
2024-04-23T06:43:18.449Z,766
2024-04-23T06:48:36.854Z,761
2024-04-23T06:53:54.977Z,755
2024-04-23T06:59:13.332Z,745
2024-04-23T07:04:31.697Z,743
2024-04-23T07:09:49.929Z,736
2024-04-23T07:15:08.025Z,733
2024-04-23T07:20:26.582Z,731
2024-04-23T07:25:45.364Z,724
2024-04-23T07:31:03.915Z,719
2024-04-23T07:36:22.235Z,707
2024-04-23T07:41:40.568Z,706
2024-04-23T07:46:59.000Z,698
2024-04-23T07:52:17.767Z,687
2024-04-23T07:57:35.894Z,682
2024-04-23T08:02:54.250Z,681
2024-04-23T08:08:11.972Z,679
2024-04-23T08:13:30.159Z,673
2024-04-23T08:18:48.179Z,673
2024-04-23T08:24:05.822Z,672
2024-04-23T08:29:24.495Z,664
2024-04-23T08:34:43.158Z,669
2024-04-23T08:40:01.199Z,669
2024-04-23T08:45:19.702Z,670
2024-04-23T08:50:37.820Z,671
2024-04-23T08:55:56.163Z,674
2024-04-23T09:01:14.599Z,666
2024-04-23T09:06:33.110Z,663
2024-04-23T09:11:51.475Z,666
2024-04-23T09:17:09.584Z,665
2024-04-23T09:22:28.196Z,661
2024-04-23T09:27:46.523Z,659
2024-04-23T09:33:04.787Z,652
2024-04-23T09:38:23.608Z,649
2024-04-23T09:43:41.928Z,647
2024-04-23T09:49:00.027Z,644
2024-04-23T09:54:18.198Z,644
2024-04-23T09:59:36.437Z,637
2024-04-23T10:04:54.796Z,635
2024-04-23T10:10:15.902Z,632
2024-04-23T10:15:42.099Z,630
2024-04-23T10:21:00.391Z,624
2024-04-23T10:26:18.398Z,620
2024-04-23T10:31:37.656Z,618
2024-04-23T10:36:56.291Z,610
2024-04-23T10:42:14.682Z,610
2024-04-23T10:47:33.136Z,602
2024-04-23T10:52:51.776Z,605
2024-04-23T10:58:09.698Z,605
2024-04-23T11:03:28.018Z,598
2024-04-23T11:08:46.838Z,597
2024-04-23T11:14:04.989Z,569
2024-04-23T11:19:23.778Z,538
2024-04-23T11:24:42.120Z,524
2024-04-23T11:30:00.524Z,543
2024-04-23T11:35:03.268Z,541
2024-04-23T11:40:21.660Z,535
2024-04-23T11:45:40.316Z,533
2024-04-23T11:50:58.603Z,529
2024-04-23T11:56:16.910Z,526
2024-04-23T12:01:35.044Z,522
2024-04-23T12:06:53.378Z,528
2024-04-23T12:12:11.825Z,526
2024-04-23T12:17:30.388Z,525
2024-04-23T12:22:48.963Z,521
2024-04-23T12:28:07.057Z,523
2024-04-23T12:33:25.206Z,525
2024-04-23T12:38:43.874Z,526
2024-04-23T12:44:02.224Z,525
2024-04-23T12:49:20.615Z,521
2024-04-23T12:54:40.730Z,521
2024-04-23T12:59:59.005Z,524
2024-04-23T13:05:17.553Z,526
2024-04-23T13:10:35.613Z,521
2024-04-23T13:15:54.185Z,523
2024-04-23T13:21:12.639Z,523
2024-04-23T13:26:30.983Z,522
2024-04-23T13:31:49.513Z,522
2024-04-23T13:37:07.823Z,546
2024-04-23T13:42:25.958Z,550
2024-04-23T13:47:43.874Z,552
2024-04-23T13:53:02.047Z,564
2024-04-23T13:58:20.056Z,565
2024-04-23T14:03:38.236Z,573
2024-04-23T14:08:57.015Z,572
2024-04-23T14:14:15.392Z,578
2024-04-23T14:19:34.106Z,582
2024-04-23T14:24:52.418Z,589
2024-04-23T14:30:12.335Z,598
2024-04-23T14:35:32.993Z,603
2024-04-23T14:40:51.376Z,606
2024-04-23T14:46:10.513Z,607
2024-04-23T14:51:29.616Z,624
2024-04-23T14:56:47.911Z,634
2024-04-23T15:02:06.253Z,642
2024-04-23T15:07:24.761Z,671
2024-04-23T15:12:43.047Z,705
2024-04-23T15:18:01.251Z,720
2024-04-23T15:23:19.825Z,728
2024-04-23T15:28:38.283Z,725
2024-04-23T15:33:56.818Z,718
2024-04-23T15:39:15.436Z,715
2024-04-23T15:44:33.552Z,707
2024-04-23T15:49:51.501Z,723
2024-04-23T15:55:09.886Z,755
2024-04-23T16:00:28.131Z,810
2024-04-23T16:05:46.243Z,845
2024-04-23T16:11:04.613Z,877
2024-04-23T16:16:23.565Z,887
2024-04-23T16:21:43.148Z,883
2024-04-23T16:27:02.495Z,889
2024-04-23T16:32:21.066Z,934
2024-04-23T16:37:39.813Z,983
2024-04-23T16:42:58.000Z,998
2024-04-23T16:48:00.700Z,1003
2024-04-23T16:53:19.516Z,982
2024-04-23T16:58:37.701Z,1000
2024-04-23T17:03:56.261Z,1049
2024-04-23T17:09:14.739Z,1079
2024-04-23T17:14:33.067Z,1072
2024-04-23T17:19:51.197Z,1028
2024-04-23T17:25:09.856Z,1004
2024-04-23T17:30:28.013Z,983
2024-04-23T17:35:46.301Z,645
2024-04-23T17:41:06.228Z,526
2024-04-23T17:46:29.948Z,603
2024-04-23T17:51:48.454Z,662
2024-04-23T17:57:06.892Z,680
2024-04-23T18:02:25.602Z,685
2024-04-23T18:07:46.648Z,715
2024-04-23T18:13:23.504Z,734
2024-04-23T18:18:42.022Z,738
2024-04-23T18:24:12.451Z,732
2024-04-23T18:29:41.080Z,725
2024-04-23T18:35:02.681Z,722
2024-04-23T18:40:23.481Z,721
2024-04-23T18:45:43.965Z,727
2024-04-23T18:51:02.203Z,746
2024-04-23T18:56:23.430Z,758
2024-04-23T19:01:47.363Z,769
2024-04-23T19:07:11.923Z,782
2024-04-23T19:12:30.331Z,789
2024-04-23T19:17:51.550Z,797
2024-04-23T19:23:10.218Z,810
2024-04-23T19:28:31.927Z,823
2024-04-23T19:33:53.397Z,831
2024-04-23T19:39:20.928Z,850
2024-04-23T19:44:39.891Z,858
2024-04-23T19:49:58.353Z,859
2024-04-23T19:55:17.293Z,871
2024-04-23T20:00:40.452Z,871
2024-04-23T20:05:59.249Z,882
2024-04-23T20:11:18.024Z,907
2024-04-23T20:16:48.585Z,957
2024-04-23T20:22:08.561Z,1006
2024-04-23T20:27:27.397Z,1011
2024-04-23T20:32:45.766Z,1006
2024-04-23T20:38:04.099Z,1009
2024-04-23T20:43:22.206Z,1045
2024-04-23T20:48:40.490Z,1069
2024-04-23T20:53:58.979Z,1076
2024-04-23T20:59:17.291Z,1086
2024-04-23T21:04:35.533Z,1091
2024-04-23T21:09:53.636Z,1104
2024-04-23T21:15:11.952Z,1113
2024-04-23T21:20:30.337Z,1111
2024-04-23T21:25:48.646Z,1117
2024-04-23T21:31:07.288Z,1121
2024-04-23T21:36:27.943Z,1127
2024-04-23T21:41:48.580Z,1136
2024-04-23T21:47:07.036Z,1148
2024-04-23T21:58:00.817Z,1165
2024-04-23T22:03:19.189Z,1170
2024-04-23T22:08:37.647Z,1176
2024-04-23T22:13:55.758Z,1179
2024-04-23T22:19:13.861Z,1185
2024-04-23T22:24:31.956Z,1185
2024-04-23T22:29:49.921Z,1190
2024-04-23T22:35:08.238Z,1190
2024-04-23T22:40:26.616Z,1198
2024-04-23T22:45:44.749Z,1202
2024-04-23T22:51:03.106Z,1203
2024-04-23T22:56:21.279Z,1213
2024-04-23T23:01:39.543Z,1218
2024-04-23T23:06:57.675Z,1225
2024-04-23T23:12:16.201Z,1224
2024-04-23T23:17:34.368Z,1226
2024-04-23T23:22:52.407Z,1224
2024-04-23T23:28:10.905Z,1228
2024-04-23T23:33:29.321Z,1228
2024-04-23T23:38:47.590Z,1227
2024-04-23T23:44:05.957Z,1235
2024-04-23T23:49:24.121Z,1243
2024-04-23T23:54:42.362Z,1246
