createdAt,value
2022-08-26T00:07:52.785Z,3.63
2022-08-26T00:17:54.034Z,4.80
2022-08-26T00:27:55.318Z,2.83
2022-08-26T00:37:57.357Z,3.25
2022-08-26T00:47:58.816Z,3.40
2022-08-26T00:58:00.078Z,3.35
2022-08-26T01:08:03.600Z,3.47
2022-08-26T01:18:05.000Z,4.18
2022-08-26T01:28:06.344Z,2.97
2022-08-26T01:38:07.647Z,3.58
2022-08-26T01:48:08.900Z,2.97
2022-08-26T01:58:11.121Z,4.07
2022-08-26T02:08:13.388Z,3.38
2022-08-26T02:18:15.079Z,3.17
2022-08-26T02:28:17.013Z,2.85
2022-08-26T02:38:21.083Z,3.03
2022-08-26T02:48:22.698Z,2.38
2022-08-26T02:58:25.555Z,2.67
2022-08-26T03:08:27.874Z,3.05
2022-08-26T03:18:29.161Z,2.88
2022-08-26T03:28:30.431Z,1.88
2022-08-26T03:38:31.751Z,2.50
2022-08-26T03:48:33.050Z,3.60
2022-08-26T03:58:34.313Z,2.28
2022-08-26T04:08:35.795Z,2.92
2022-08-26T04:18:37.381Z,2.22
2022-08-26T04:28:47.700Z,2.00
2022-08-26T04:38:48.958Z,2.67
2022-08-26T04:48:50.234Z,2.53
2022-08-26T04:58:51.649Z,2.55
2022-08-26T05:08:53.008Z,2.58
2022-08-26T05:18:54.273Z,2.55
2022-08-26T05:28:55.533Z,2.58
2022-08-26T05:38:56.828Z,4.72
2022-08-26T05:48:58.130Z,4.57
2022-08-26T05:58:59.743Z,4.97
2022-08-26T06:09:01.223Z,3.88
2022-08-26T06:19:02.651Z,3.28
2022-08-26T06:29:07.468Z,3.90
2022-08-26T06:39:09.939Z,5.57
2022-08-26T06:49:11.330Z,11.57
2022-08-26T06:59:18.003Z,3.88
2022-08-26T07:09:25.973Z,4.57
2022-08-26T07:19:35.345Z,3.70
2022-08-26T07:29:42.966Z,3.35
2022-08-26T07:39:51.035Z,5.45
2022-08-26T07:49:58.908Z,4.28
2022-08-26T08:00:07.237Z,4.32
2022-08-26T08:10:14.929Z,3.55
2022-08-26T08:20:25.316Z,3.28
2022-08-26T08:30:31.039Z,4.88
2022-08-26T08:40:40.054Z,2.57
2022-08-26T08:50:47.926Z,3.40
2022-08-26T09:00:56.513Z,3.15
2022-08-26T09:11:08.031Z,3.27
2022-08-26T09:21:14.029Z,2.63
2022-08-26T09:31:24.858Z,3.35
2022-08-26T09:41:29.097Z,3.03
2022-08-26T09:51:32.476Z,2.58
2022-08-26T10:01:47.273Z,2.53
2022-08-26T10:11:55.008Z,1.55
2022-08-26T10:22:02.016Z,3.17
2022-08-26T10:32:10.053Z,2.30
2022-08-26T10:42:18.993Z,2.03
2022-08-26T10:52:29.449Z,2.35
2022-08-26T11:02:36.930Z,2.05
2022-08-26T11:12:43.040Z,2.75
2022-08-26T11:22:51.970Z,3.67
2022-08-26T11:33:02.354Z,2.73
2022-08-26T11:43:09.992Z,2.35
2022-08-26T11:53:16.616Z,2.35
2022-08-26T12:03:27.100Z,1.38
2022-08-26T12:13:34.950Z,1.90
2022-08-26T12:23:41.085Z,2.33
2022-08-26T12:33:51.114Z,1.63
2022-08-26T12:54:06.975Z,3.03
2022-08-26T13:04:16.385Z,2.47
2022-08-26T13:24:32.967Z,2.58
2022-08-26T13:34:41.059Z,3.85
2022-08-26T13:44:48.987Z,1.92
2022-08-26T13:54:59.336Z,3.97
2022-08-26T14:05:04.156Z,2.45
2022-08-26T14:15:12.009Z,1.80
2022-08-26T14:25:21.082Z,4.68
2022-08-26T14:35:29.032Z,5.43
2022-08-26T14:45:37.037Z,6.05
2022-08-26T14:55:45.987Z,5.40
2022-08-26T15:05:54.028Z,3.90
2022-08-26T15:16:02.172Z,4.63
2022-08-26T15:26:10.019Z,5.75
2022-08-26T15:36:19.017Z,2.92
2022-08-26T15:46:27.331Z,6.67
2022-08-26T15:56:35.227Z,4.70
2022-08-26T16:06:43.968Z,4.93
2022-08-26T16:16:53.035Z,7.55
2022-08-26T16:37:09.823Z,5.15
2022-08-26T16:47:22.219Z,5.10
2022-08-26T16:57:26.350Z,5.00
2022-08-26T17:07:34.086Z,5.80
2022-08-26T17:17:42.057Z,5.97
2022-08-26T17:27:50.197Z,5.65
2022-08-26T17:37:58.102Z,7.60
2022-08-26T17:48:06.165Z,4.22
2022-08-26T17:58:16.988Z,4.53
2022-08-26T18:08:18.368Z,7.88
2022-08-26T18:18:19.768Z,6.65
2022-08-26T18:28:21.170Z,6.45
2022-08-26T18:38:22.622Z,6.63
2022-08-26T18:48:24.033Z,4.47
2022-08-26T18:58:25.666Z,4.95
2022-08-26T19:08:27.192Z,5.13
2022-08-26T19:18:28.659Z,4.40
2022-08-26T19:28:30.018Z,8.48
2022-08-26T19:38:31.402Z,7.72
2022-08-26T19:48:32.816Z,7.45
2022-08-26T19:58:34.287Z,3.38
2022-08-26T20:08:36.742Z,2.63
2022-08-26T20:18:38.379Z,3.28
2022-08-26T20:28:39.812Z,3.55
2022-08-26T20:38:41.338Z,2.55
2022-08-26T20:48:42.696Z,2.55
2022-08-26T20:58:44.118Z,2.22
2022-08-26T21:08:45.515Z,3.00
2022-08-26T21:18:46.866Z,1.92
2022-08-26T21:28:48.258Z,2.83
2022-08-26T21:38:49.660Z,2.55
2022-08-26T21:48:51.194Z,2.20
2022-08-26T21:58:52.678Z,2.53
2022-08-26T22:08:54.001Z,2.25
2022-08-26T22:18:55.285Z,2.40
2022-08-26T22:28:59.066Z,1.92
2022-08-26T22:39:00.675Z,2.83
2022-08-26T22:49:01.946Z,2.42
2022-08-26T22:59:03.211Z,2.78
2022-08-26T23:09:04.923Z,2.03
2022-08-26T23:19:06.259Z,1.98
2022-08-26T23:29:07.905Z,2.67
2022-08-26T23:39:09.145Z,2.33
2022-08-26T23:49:10.396Z,1.98
2022-08-26T23:59:11.673Z,2.40
