createdAt,value
2022-08-31T00:01:54.213Z,3.20
2022-08-31T00:04:21.193Z,3.17
2022-08-31T00:06:53.807Z,2.60
2022-08-31T00:09:21.540Z,3.08
2022-08-31T00:11:48.429Z,2.90
2022-08-31T00:14:16.177Z,2.97
2022-08-31T00:16:45.716Z,3.12
2022-08-31T00:19:13.561Z,3.17
2022-08-31T00:21:40.634Z,3.30
2022-08-31T00:24:08.158Z,3.22
2022-08-31T00:26:35.685Z,3.08
2022-08-31T00:29:03.007Z,3.08
2022-08-31T00:31:30.001Z,3.00
2022-08-31T00:33:57.133Z,2.67
2022-08-31T00:36:25.854Z,3.30
2022-08-31T00:38:54.471Z,3.60
2022-08-31T00:41:25.953Z,3.20
2022-08-31T00:43:59.254Z,3.20
2022-08-31T00:46:30.313Z,3.30
2022-08-31T00:49:08.055Z,3.35
2022-08-31T00:51:40.313Z,3.60
2022-08-31T00:54:10.439Z,3.20
2022-08-31T00:56:37.567Z,3.37
2022-08-31T00:59:04.665Z,3.47
2022-08-31T01:01:31.743Z,3.37
2022-08-31T01:03:59.612Z,2.85
2022-08-31T01:06:26.989Z,3.17
2022-08-31T01:08:56.542Z,3.35
2022-08-31T01:11:23.441Z,3.20
2022-08-31T01:13:50.390Z,3.40
2022-08-31T01:16:22.116Z,3.60
2022-08-31T01:18:49.973Z,2.95
2022-08-31T01:21:27.410Z,3.20
2022-08-31T01:23:57.684Z,3.37
2022-08-31T01:26:27.531Z,3.58
2022-08-31T01:28:58.644Z,3.50
2022-08-31T01:31:28.998Z,3.75
2022-08-31T01:33:57.457Z,3.47
2022-08-31T01:36:25.892Z,3.70
2022-08-31T01:38:53.497Z,3.70
2022-08-31T01:41:21.209Z,3.80
2022-08-31T01:43:48.247Z,3.67
2022-08-31T01:46:15.196Z,3.75
2022-08-31T01:48:44.394Z,3.62
2022-08-31T01:51:12.846Z,3.87
2022-08-31T01:53:42.574Z,3.65
2022-08-31T01:56:14.667Z,3.90
2022-08-31T01:58:41.873Z,4.00
2022-08-31T02:01:33.449Z,3.80
2022-08-31T02:03:59.089Z,3.80
2022-08-31T02:06:26.522Z,4.10
2022-08-31T02:08:53.485Z,3.65
2022-08-31T02:11:20.414Z,3.87
2022-08-31T02:13:47.504Z,3.78
2022-08-31T02:16:14.697Z,3.60
2022-08-31T02:18:41.689Z,3.72
2022-08-31T02:21:08.763Z,3.90
2022-08-31T02:23:35.732Z,3.67
2022-08-31T02:26:02.631Z,3.95
2022-08-31T02:28:29.588Z,3.75
2022-08-31T02:30:56.596Z,3.78
2022-08-31T02:33:25.214Z,4.03
2022-08-31T02:35:53.688Z,3.67
2022-08-31T02:38:23.828Z,3.95
2022-08-31T02:40:51.676Z,3.75
2022-08-31T02:43:25.148Z,3.87
2022-08-31T02:45:53.845Z,3.95
2022-08-31T02:48:21.190Z,4.07
2022-08-31T02:50:50.759Z,3.83
2022-08-31T02:53:19.881Z,3.78
2022-08-31T02:55:47.434Z,4.10
2022-08-31T02:58:15.424Z,4.30
2022-08-31T03:00:47.132Z,4.03
2022-08-31T03:03:14.775Z,4.15
2022-08-31T03:05:42.169Z,4.50
2022-08-31T03:08:09.157Z,4.30
2022-08-31T03:10:36.122Z,4.53
2022-08-31T03:13:03.092Z,4.30
2022-08-31T03:15:30.185Z,4.15
2022-08-31T03:17:57.759Z,4.30
2022-08-31T03:20:27.352Z,4.22
2022-08-31T03:22:54.745Z,4.00
2022-08-31T03:25:22.955Z,4.60
2022-08-31T03:27:50.052Z,4.20
2022-08-31T03:30:20.267Z,4.07
2022-08-31T03:32:48.356Z,4.60
2022-08-31T03:35:16.161Z,4.47
2022-08-31T03:37:43.140Z,4.35
2022-08-31T03:40:11.912Z,4.45
2022-08-31T03:42:38.919Z,4.72
2022-08-31T03:45:08.091Z,4.30
2022-08-31T03:47:36.315Z,4.90
2022-08-31T03:50:10.741Z,4.55
2022-08-31T03:52:39.345Z,4.55
2022-08-31T03:55:06.662Z,4.50
2022-08-31T03:57:34.980Z,4.50
2022-08-31T04:00:02.202Z,4.35
2022-08-31T04:02:31.938Z,4.22
2022-08-31T04:05:01.103Z,5.03
2022-08-31T04:07:28.120Z,4.22
2022-08-31T04:09:56.284Z,4.25
2022-08-31T04:12:23.200Z,4.32
2022-08-31T04:14:50.116Z,4.68
2022-08-31T04:17:17.070Z,4.75
2022-08-31T04:19:44.085Z,4.82
2022-08-31T04:22:11.012Z,4.75
2022-08-31T04:24:37.994Z,4.80
2022-08-31T04:27:05.152Z,4.82
2022-08-31T04:29:32.491Z,4.95
2022-08-31T04:31:59.623Z,4.65
2022-08-31T04:34:26.720Z,4.70
2022-08-31T04:36:53.653Z,4.55
2022-08-31T04:39:21.303Z,3.85
2022-08-31T04:41:51.069Z,4.03
2022-08-31T04:44:20.221Z,4.15
2022-08-31T04:46:47.443Z,3.97
2022-08-31T04:49:15.409Z,4.47
2022-08-31T04:51:44.998Z,4.28
2022-08-31T04:54:14.259Z,5.37
2022-08-31T04:56:43.465Z,4.95
2022-08-31T04:59:13.568Z,4.85
2022-08-31T05:01:45.512Z,4.47
2022-08-31T05:04:15.342Z,5.60
2022-08-31T05:06:44.232Z,5.40
2022-08-31T05:09:14.568Z,7.70
2022-08-31T05:11:41.869Z,4.70
2022-08-31T05:14:09.327Z,3.92
2022-08-31T05:16:38.438Z,4.05
2022-08-31T05:19:06.056Z,4.97
2022-08-31T05:21:37.500Z,4.82
2022-08-31T05:24:09.886Z,4.00
2022-08-31T05:26:41.890Z,4.40
2022-08-31T05:29:10.153Z,4.03
2022-08-31T05:31:38.097Z,3.62
2022-08-31T05:34:05.519Z,4.62
2022-08-31T05:36:33.034Z,3.90
2022-08-31T05:39:01.453Z,3.85
2022-08-31T05:41:30.360Z,3.33
2022-08-31T05:43:57.681Z,3.90
2022-08-31T05:46:24.837Z,3.83
2022-08-31T05:48:51.839Z,3.60
2022-08-31T05:51:20.095Z,3.33
2022-08-31T05:53:47.329Z,3.10
2022-08-31T05:56:19.124Z,3.62
2022-08-31T05:58:47.868Z,3.95
2022-08-31T06:01:19.574Z,3.45
2022-08-31T06:03:47.261Z,3.53
2022-08-31T06:06:14.718Z,3.53
2022-08-31T06:08:42.302Z,3.28
2022-08-31T06:11:19.537Z,3.47
2022-08-31T06:13:48.652Z,3.60
2022-08-31T06:16:17.826Z,3.33
2022-08-31T06:18:51.948Z,3.70
2022-08-31T06:21:24.854Z,3.92
2022-08-31T06:23:53.721Z,3.80
2022-08-31T06:26:22.482Z,4.05
2022-08-31T06:28:51.786Z,3.75
2022-08-31T06:31:22.299Z,4.30
2022-08-31T06:33:49.472Z,3.80
2022-08-31T06:36:19.772Z,4.12
2022-08-31T06:38:46.908Z,3.70
2022-08-31T06:41:18.367Z,3.42
2022-08-31T06:43:45.912Z,3.75
2022-08-31T06:46:14.312Z,3.45
2022-08-31T06:48:41.647Z,3.62
2022-08-31T06:51:09.437Z,4.12
2022-08-31T06:53:37.484Z,4.10
2022-08-31T06:56:06.585Z,3.83
2022-08-31T06:58:48.834Z,3.40
2022-08-31T07:01:35.636Z,3.35
2022-08-31T07:04:05.696Z,3.08
2022-08-31T07:06:36.008Z,3.70
2022-08-31T07:09:06.642Z,3.37
2022-08-31T07:11:44.778Z,3.60
2022-08-31T07:14:14.333Z,3.22
2022-08-31T07:16:41.878Z,2.92
2022-08-31T07:19:09.088Z,3.35
2022-08-31T07:21:40.284Z,3.83
2022-08-31T07:24:07.835Z,3.42
2022-08-31T07:26:49.079Z,3.60
2022-08-31T07:29:18.434Z,3.42
2022-08-31T07:31:48.672Z,3.10
2022-08-31T07:34:18.830Z,3.40
2022-08-31T07:37:05.288Z,3.10
2022-08-31T07:39:51.516Z,3.25
2022-08-31T07:42:24.840Z,3.20
2022-08-31T07:44:53.701Z,2.70
2022-08-31T07:47:22.691Z,3.25
2022-08-31T07:49:52.784Z,3.00
2022-08-31T07:52:23.933Z,3.40
2022-08-31T07:54:52.482Z,3.17
2022-08-31T07:57:22.208Z,3.17
2022-08-31T07:59:54.862Z,3.10
2022-08-31T08:02:23.703Z,2.92
2022-08-31T08:04:53.518Z,3.28
2022-08-31T08:07:21.393Z,3.20
2022-08-31T08:09:48.547Z,3.10
2022-08-31T08:12:15.485Z,3.53
2022-08-31T08:14:42.471Z,3.00
2022-08-31T08:17:09.424Z,3.55
2022-08-31T08:19:36.387Z,3.35
2022-08-31T08:22:04.321Z,3.17
2022-08-31T08:24:32.752Z,3.55
2022-08-31T08:27:00.154Z,3.35
2022-08-31T08:29:30.033Z,3.85
2022-08-31T08:32:00.765Z,4.95
2022-08-31T08:34:32.250Z,3.35
2022-08-31T08:37:00.169Z,3.05
2022-08-31T08:39:27.761Z,3.50
2022-08-31T08:42:00.079Z,2.92
2022-08-31T08:44:28.688Z,3.62
2022-08-31T08:46:58.049Z,3.35
2022-08-31T08:49:35.092Z,3.25
2022-08-31T08:54:38.146Z,3.22
2022-08-31T08:57:14.940Z,3.42
2022-08-31T08:59:47.096Z,3.28
2022-08-31T09:02:58.391Z,3.20
2022-08-31T09:05:40.347Z,3.70
2022-08-31T09:08:45.720Z,3.35
2022-08-31T09:11:22.982Z,3.33
2022-08-31T09:13:59.466Z,3.67
2022-08-31T09:16:39.228Z,3.85
2022-08-31T09:19:13.980Z,3.67
2022-08-31T09:21:53.069Z,3.37
2022-08-31T09:24:26.981Z,3.40
2022-08-31T09:27:36.981Z,3.50
2022-08-31T09:30:06.525Z,3.60
2022-08-31T09:32:35.825Z,3.30
2022-08-31T09:35:09.545Z,3.37
2022-08-31T09:37:50.625Z,3.28
2022-08-31T09:40:24.321Z,3.35
2022-08-31T09:43:04.840Z,3.33
2022-08-31T09:45:41.818Z,3.45
2022-08-31T09:48:09.859Z,2.80
2022-08-31T09:50:45.366Z,3.20
2022-08-31T09:53:42.921Z,2.90
2022-08-31T09:56:15.599Z,2.80
2022-08-31T09:58:57.390Z,3.17
2022-08-31T10:01:32.237Z,3.22
2022-08-31T10:04:17.309Z,8.77
2022-08-31T10:07:19.357Z,2.87
2022-08-31T10:09:49.010Z,3.55
2022-08-31T10:12:46.573Z,2.97
2022-08-31T10:15:29.011Z,2.95
2022-08-31T10:18:12.127Z,2.83
2022-08-31T10:20:45.782Z,3.05
2022-08-31T10:23:14.623Z,3.60
2022-08-31T10:25:46.811Z,3.22
2022-08-31T10:28:36.842Z,3.22
2022-08-31T10:31:09.884Z,3.17
2022-08-31T10:34:02.941Z,3.10
2022-08-31T10:36:33.879Z,3.37
2022-08-31T10:39:01.352Z,3.37
2022-08-31T10:41:32.444Z,2.70
2022-08-31T10:44:18.345Z,2.90
2022-08-31T10:46:45.822Z,3.10
2022-08-31T10:49:12.873Z,5.43
2022-08-31T10:52:16.364Z,2.97
2022-08-31T10:54:51.177Z,3.15
2022-08-31T10:57:48.153Z,3.65
2022-08-31T11:00:41.693Z,3.00
2022-08-31T11:03:46.162Z,2.60
2022-08-31T11:06:38.389Z,3.10
2022-08-31T11:09:20.316Z,3.50
2022-08-31T11:12:05.146Z,2.70
2022-08-31T11:14:58.761Z,3.42
2022-08-31T11:17:32.436Z,3.03
2022-08-31T11:20:18.281Z,2.90
2022-08-31T11:23:11.231Z,2.40
2022-08-31T11:26:12.769Z,2.58
2022-08-31T11:28:42.268Z,2.65
2022-08-31T11:31:20.245Z,3.12
2022-08-31T11:34:14.221Z,3.17
2022-08-31T11:36:50.611Z,3.33
2022-08-31T11:39:27.058Z,3.08
2022-08-31T11:41:54.978Z,2.83
2022-08-31T11:44:32.992Z,2.62
2022-08-31T11:47:35.900Z,2.78
2022-08-31T11:50:10.187Z,3.00
2022-08-31T11:52:43.479Z,3.20
2022-08-31T11:55:45.956Z,2.75
2022-08-31T11:58:29.172Z,2.90
2022-08-31T12:01:00.251Z,2.37
2022-08-31T12:03:48.154Z,2.03
2022-08-31T12:06:26.023Z,2.50
2022-08-31T12:09:10.511Z,2.60
2022-08-31T12:11:44.580Z,2.00
2022-08-31T12:14:34.820Z,2.42
2022-08-31T12:17:09.866Z,2.28
2022-08-31T12:20:16.432Z,2.60
2022-08-31T12:23:30.248Z,2.70
2022-08-31T12:26:19.306Z,3.00
2022-08-31T12:29:12.849Z,3.22
2022-08-31T12:31:41.238Z,3.25
2022-08-31T12:34:13.162Z,2.83
2022-08-31T12:36:40.799Z,2.75
2022-08-31T12:39:10.526Z,2.90
2022-08-31T12:41:44.085Z,2.70
2022-08-31T12:44:14.291Z,2.72
2022-08-31T12:46:44.429Z,3.08
2022-08-31T12:49:30.001Z,2.90
2022-08-31T12:52:34.913Z,2.20
2022-08-31T12:55:09.375Z,2.80
2022-08-31T12:57:55.144Z,2.80
2022-08-31T13:00:22.019Z,2.53
2022-08-31T13:02:51.824Z,2.95
2022-08-31T13:05:32.604Z,2.40
2022-08-31T13:07:59.883Z,2.60
2022-08-31T13:10:38.163Z,2.40
2022-08-31T13:13:10.458Z,2.70
2022-08-31T13:15:42.326Z,2.40
2022-08-31T13:18:19.961Z,2.37
2022-08-31T13:20:47.837Z,2.92
2022-08-31T13:23:22.363Z,2.62
2022-08-31T13:26:23.938Z,2.80
2022-08-31T13:28:59.871Z,2.65
2022-08-31T13:31:29.621Z,2.58
2022-08-31T13:34:05.457Z,3.10
2022-08-31T13:36:53.668Z,3.30
2022-08-31T13:39:29.034Z,2.80
2022-08-31T13:42:11.398Z,2.80
2022-08-31T13:44:47.079Z,3.40
2022-08-31T13:47:22.122Z,2.80
2022-08-31T13:49:51.998Z,2.97
2022-08-31T13:52:27.022Z,3.20
2022-08-31T13:55:05.029Z,2.75
2022-08-31T13:57:35.947Z,2.90
2022-08-31T14:00:24.700Z,2.92
2022-08-31T14:02:54.212Z,3.10
2022-08-31T14:05:30.262Z,2.72
2022-08-31T14:08:02.474Z,2.97
2022-08-31T14:10:42.326Z,2.97
2022-08-31T14:13:15.030Z,2.90
2022-08-31T14:15:55.149Z,2.95
2022-08-31T14:18:43.563Z,2.78
2022-08-31T14:21:20.574Z,2.80
2022-08-31T14:24:01.502Z,2.55
2022-08-31T14:26:36.312Z,2.50
2022-08-31T14:29:10.503Z,2.65
2022-08-31T14:31:49.400Z,2.75
2022-08-31T14:34:30.464Z,2.40
2022-08-31T14:37:06.778Z,2.62
2022-08-31T14:39:42.074Z,2.80
2022-08-31T14:42:11.913Z,2.50
2022-08-31T14:44:41.589Z,2.30
2022-08-31T14:47:12.584Z,2.50
2022-08-31T14:49:45.655Z,2.30
2022-08-31T14:52:13.201Z,2.83
2022-08-31T14:54:41.249Z,2.62
2022-08-31T14:57:13.265Z,2.92
2022-08-31T14:59:43.595Z,2.78
2022-08-31T15:02:12.982Z,2.60
2022-08-31T15:04:45.494Z,2.72
2022-08-31T15:07:14.291Z,2.50
2022-08-31T15:09:43.272Z,2.78
2022-08-31T15:12:14.898Z,2.70
2022-08-31T15:14:44.934Z,3.22
2022-08-31T15:17:13.037Z,2.80
2022-08-31T15:19:46.644Z,2.95
2022-08-31T15:22:16.079Z,2.72
2022-08-31T15:24:45.062Z,2.90
2022-08-31T15:27:15.267Z,2.83
2022-08-31T15:29:44.011Z,3.10
2022-08-31T15:32:11.001Z,2.97
2022-08-31T15:34:38.710Z,2.80
2022-08-31T15:37:07.507Z,2.83
2022-08-31T15:39:37.622Z,2.87
2022-08-31T15:42:09.423Z,2.50
2022-08-31T15:44:37.679Z,2.67
2022-08-31T15:47:24.656Z,3.15
2022-08-31T15:49:51.964Z,3.20
2022-08-31T15:52:19.590Z,3.20
2022-08-31T15:54:48.670Z,3.20
2022-08-31T15:57:16.153Z,2.87
2022-08-31T15:59:43.933Z,3.10
2022-08-31T16:02:12.911Z,2.80
2022-08-31T16:04:43.499Z,2.80
2022-08-31T16:07:12.498Z,3.33
2022-08-31T16:09:46.296Z,2.70
2022-08-31T16:12:18.681Z,2.90
2022-08-31T16:14:45.638Z,3.10
2022-08-31T16:17:14.627Z,2.90
2022-08-31T16:19:41.653Z,3.62
2022-08-31T16:22:08.949Z,2.50
2022-08-31T16:24:37.533Z,3.10
2022-08-31T16:27:08.135Z,2.80
2022-08-31T16:29:35.964Z,3.00
2022-08-31T16:32:03.912Z,2.62
2022-08-31T16:34:31.689Z,2.50
2022-08-31T16:37:00.022Z,2.90
2022-08-31T16:39:28.273Z,2.33
2022-08-31T16:41:55.644Z,3.03
2022-08-31T16:44:22.610Z,2.83
2022-08-31T16:46:49.607Z,3.12
2022-08-31T16:49:36.255Z,2.60
2022-08-31T16:52:10.074Z,2.78
2022-08-31T16:54:42.948Z,2.70
2022-08-31T16:57:12.886Z,2.60
2022-08-31T16:59:43.539Z,2.97
2022-08-31T17:02:12.820Z,3.08
2022-08-31T17:04:52.228Z,3.05
2022-08-31T17:07:20.284Z,3.03
2022-08-31T17:09:47.321Z,3.20
2022-08-31T17:12:19.396Z,3.28
2022-08-31T17:14:49.809Z,3.28
2022-08-31T17:17:19.761Z,2.97
2022-08-31T17:19:47.195Z,3.30
2022-08-31T17:22:23.485Z,3.35
2022-08-31T17:24:57.782Z,3.30
2022-08-31T17:27:26.461Z,2.95
2022-08-31T17:29:56.374Z,3.05
2022-08-31T17:32:26.449Z,3.40
2022-08-31T17:34:54.672Z,3.10
2022-08-31T17:37:27.943Z,3.42
2022-08-31T17:39:56.069Z,3.17
2022-08-31T17:42:27.007Z,3.15
2022-08-31T17:44:55.383Z,3.25
2022-08-31T17:47:24.485Z,3.22
2022-08-31T17:49:52.841Z,3.40
2022-08-31T17:52:21.844Z,3.53
2022-08-31T17:54:51.291Z,3.22
2022-08-31T17:57:21.429Z,3.30
2022-08-31T17:59:49.249Z,3.58
2022-08-31T18:02:27.776Z,3.72
2022-08-31T18:04:55.483Z,3.40
2022-08-31T18:07:22.616Z,3.42
2022-08-31T18:09:49.558Z,3.30
2022-08-31T18:12:18.243Z,2.90
2022-08-31T18:14:45.351Z,3.50
2022-08-31T18:17:16.433Z,3.05
2022-08-31T18:19:44.932Z,3.62
2022-08-31T18:22:14.528Z,3.30
2022-08-31T18:24:42.323Z,3.25
2022-08-31T18:27:10.744Z,3.30
2022-08-31T18:29:38.211Z,3.60
2022-08-31T18:32:06.874Z,3.45
2022-08-31T18:34:40.185Z,3.30
2022-08-31T18:37:08.068Z,3.75
2022-08-31T18:39:55.248Z,4.10
2022-08-31T18:42:45.939Z,3.55
2022-08-31T18:45:15.909Z,3.10
2022-08-31T18:48:01.539Z,3.58
2022-08-31T18:50:36.488Z,3.62
2022-08-31T18:53:04.492Z,3.80
2022-08-31T18:55:41.073Z,3.33
2022-08-31T18:58:08.344Z,2.78
2022-08-31T19:00:35.551Z,3.30
2022-08-31T19:03:02.892Z,3.33
2022-08-31T19:05:31.700Z,3.45
2022-08-31T19:08:01.753Z,2.95
2022-08-31T19:10:28.714Z,3.10
2022-08-31T19:12:55.956Z,3.53
2022-08-31T19:15:25.504Z,2.92
2022-08-31T19:18:05.535Z,3.30
2022-08-31T19:20:33.587Z,2.80
2022-08-31T19:23:00.755Z,3.37
2022-08-31T19:25:28.267Z,3.20
2022-08-31T19:27:55.934Z,3.33
2022-08-31T19:30:27.831Z,2.40
2022-08-31T19:32:56.615Z,3.28
2022-08-31T19:35:27.035Z,3.03
2022-08-31T19:37:56.596Z,2.28
2022-08-31T19:40:35.611Z,2.90
2022-08-31T19:45:50.920Z,3.30
2022-08-31T19:48:23.550Z,3.03
2022-08-31T19:50:51.525Z,2.97
2022-08-31T19:53:21.973Z,2.80
2022-08-31T19:55:51.135Z,3.03
2022-08-31T19:58:23.785Z,3.42
2022-08-31T20:00:50.879Z,3.00
2022-08-31T20:03:19.563Z,2.75
2022-08-31T20:05:47.191Z,3.10
2022-08-31T20:08:14.217Z,2.90
2022-08-31T20:10:43.485Z,2.78
2022-08-31T20:13:12.611Z,2.22
2022-08-31T20:15:41.956Z,2.30
2022-08-31T20:18:11.436Z,2.65
2022-08-31T20:20:51.019Z,2.55
2022-08-31T20:23:21.474Z,2.58
2022-08-31T20:25:50.368Z,2.50
2022-08-31T20:28:25.590Z,2.55
2022-08-31T20:31:00.184Z,2.45
2022-08-31T20:33:28.110Z,2.33
2022-08-31T20:35:55.071Z,2.65
2022-08-31T20:38:22.053Z,2.10
2022-08-31T20:40:52.367Z,2.37
2022-08-31T20:43:21.348Z,2.87
2022-08-31T20:45:48.956Z,1.87
2022-08-31T20:48:34.318Z,2.08
2022-08-31T20:51:16.071Z,2.40
2022-08-31T20:53:44.509Z,2.20
2022-08-31T20:56:16.982Z,2.65
2022-08-31T20:58:46.217Z,2.80
2022-08-31T21:01:14.253Z,2.50
2022-08-31T21:03:41.554Z,2.20
2022-08-31T21:06:12.325Z,2.58
2022-08-31T21:08:42.636Z,2.20
2022-08-31T21:11:21.168Z,2.10
2022-08-31T21:13:50.220Z,1.90
2022-08-31T21:16:19.565Z,2.15
2022-08-31T21:18:48.989Z,2.10
2022-08-31T21:21:17.652Z,2.15
2022-08-31T21:23:46.288Z,2.03
2022-08-31T21:26:19.819Z,2.05
2022-08-31T21:28:48.909Z,2.20
2022-08-31T21:31:28.780Z,1.87
2022-08-31T21:33:59.183Z,1.80
2022-08-31T21:36:26.853Z,1.67
2022-08-31T21:38:55.754Z,2.10
2022-08-31T21:41:25.761Z,1.67
2022-08-31T21:43:52.980Z,2.25
2022-08-31T21:46:22.418Z,1.70
2022-08-31T21:48:50.823Z,2.20
2022-08-31T21:51:29.759Z,1.95
2022-08-31T21:53:59.787Z,2.47
2022-08-31T21:56:28.949Z,1.95
2022-08-31T21:58:59.773Z,2.05
2022-08-31T22:01:29.515Z,1.92
2022-08-31T22:03:58.724Z,2.70
2022-08-31T22:06:31.181Z,1.60
2022-08-31T22:09:05.870Z,2.17
2022-08-31T22:11:41.505Z,2.17
2022-08-31T22:14:11.121Z,2.45
2022-08-31T22:16:39.421Z,2.20
2022-08-31T22:19:12.809Z,2.33
2022-08-31T22:21:43.373Z,2.60
2022-08-31T22:24:26.663Z,2.62
2022-08-31T22:26:57.028Z,2.50
2022-08-31T22:29:26.804Z,2.50
2022-08-31T22:31:57.805Z,2.55
2022-08-31T22:34:25.055Z,2.50
2022-08-31T22:36:53.264Z,2.50
2022-08-31T22:39:26.828Z,2.70
2022-08-31T22:41:54.248Z,2.40
2022-08-31T22:44:25.083Z,2.20
2022-08-31T22:46:53.278Z,2.35
2022-08-31T22:49:20.283Z,2.40
2022-08-31T22:51:48.612Z,2.97
2022-08-31T22:54:18.560Z,2.60
2022-08-31T22:56:45.672Z,2.85
2022-08-31T22:59:16.398Z,2.62
2022-08-31T23:01:49.967Z,2.70
2022-08-31T23:04:20.227Z,2.92
2022-08-31T23:06:49.140Z,2.70
2022-08-31T23:09:21.285Z,2.55
2022-08-31T23:11:50.367Z,2.80
2022-08-31T23:14:17.556Z,2.55
2022-08-31T23:16:46.670Z,2.60
2022-08-31T23:19:18.462Z,2.65
2022-08-31T23:21:52.870Z,2.70
2022-08-31T23:24:32.406Z,3.03
2022-08-31T23:27:04.369Z,2.90
2022-08-31T23:29:47.375Z,2.60
2022-08-31T23:32:18.229Z,2.87
2022-08-31T23:34:46.818Z,2.50
2022-08-31T23:37:14.322Z,2.58
2022-08-31T23:39:46.407Z,2.90
2022-08-31T23:42:16.643Z,2.70
2022-08-31T23:44:44.995Z,2.58
2022-08-31T23:47:14.984Z,2.60
2022-08-31T23:49:43.957Z,2.70
2022-08-31T23:52:12.353Z,2.78
2022-08-31T23:54:40.065Z,2.70
2022-08-31T23:57:25.646Z,3.10
