createdAt,value
2018-09-02T00:00:11.857Z,10.53
2018-09-02T00:01:11.891Z,10.44
2018-09-02T00:02:11.934Z,10.48
2018-09-02T00:03:11.966Z,10.40
2018-09-02T00:04:12.001Z,10.41
2018-09-02T00:05:12.097Z,10.36
2018-09-02T00:06:12.076Z,10.36
2018-09-02T00:07:12.112Z,10.33
2018-09-02T00:08:12.157Z,10.33
2018-09-02T00:09:12.186Z,10.29
2018-09-02T00:10:12.231Z,10.27
2018-09-02T00:11:12.262Z,10.29
2018-09-02T00:12:12.295Z,10.27
2018-09-02T00:13:12.334Z,10.34
2018-09-02T00:14:12.372Z,10.26
2018-09-02T00:15:12.411Z,10.33
2018-09-02T00:16:12.446Z,10.34
2018-09-02T00:17:12.489Z,10.33
2018-09-02T00:18:12.520Z,10.33
2018-09-02T00:19:12.557Z,10.25
2018-09-02T00:20:12.598Z,10.22
2018-09-02T00:21:12.638Z,10.25
2018-09-02T00:22:12.689Z,10.17
2018-09-02T00:23:12.705Z,10.26
2018-09-02T00:24:12.745Z,10.18
2018-09-02T00:25:12.778Z,10.09
2018-09-02T00:26:12.820Z,10.17
2018-09-02T00:27:12.853Z,10.14
2018-09-02T00:28:12.892Z,10.17
2018-09-02T00:29:12.932Z,10.17
2018-09-02T00:30:12.967Z,10.08
2018-09-02T00:31:13.001Z,10.09
2018-09-02T00:32:13.047Z,10.14
2018-09-02T00:33:13.123Z,10.09
2018-09-02T00:34:13.115Z,10.04
2018-09-02T00:35:13.184Z,10.08
2018-09-02T00:36:13.188Z,10.11
2018-09-02T00:37:13.227Z,10.08
2018-09-02T00:38:13.262Z,10.09
2018-09-02T00:39:13.299Z,10.07
2018-09-02T00:40:13.336Z,10.04
2018-09-02T00:41:13.384Z,10.09
2018-09-02T00:42:13.409Z,10.09
2018-09-02T00:43:13.446Z,10.08
2018-09-02T00:44:13.483Z,10.08
2018-09-02T00:45:13.520Z,9.97
2018-09-02T00:46:13.557Z,10.01
2018-09-02T00:47:13.593Z,9.97
2018-09-02T00:48:13.631Z,9.93
2018-09-02T00:49:13.669Z,9.94
2018-09-02T00:50:13.706Z,9.91
2018-09-02T00:51:13.741Z,9.87
2018-09-02T00:52:13.780Z,9.89
2018-09-02T00:53:13.821Z,9.91
2018-09-02T00:54:13.854Z,9.93
2018-09-02T00:55:13.889Z,9.94
2018-09-02T00:56:13.935Z,9.94
2018-09-02T00:57:13.966Z,9.90
2018-09-02T00:58:14.001Z,9.94
2018-09-02T00:59:14.034Z,9.90
2018-09-02T01:00:14.076Z,9.94
2018-09-02T01:01:14.112Z,9.94
2018-09-02T01:02:14.151Z,9.87
2018-09-02T01:03:14.186Z,9.91
2018-09-02T01:04:14.222Z,9.84
2018-09-02T01:05:14.260Z,9.84
2018-09-02T01:06:14.298Z,9.81
2018-09-02T01:07:14.336Z,9.84
2018-09-02T01:08:14.373Z,9.79
2018-09-02T01:09:14.407Z,9.69
2018-09-02T01:10:14.448Z,9.72
2018-09-02T01:11:14.481Z,9.81
2018-09-02T01:12:14.521Z,9.78
2018-09-02T01:13:14.556Z,9.83
2018-09-02T01:14:14.592Z,9.76
2018-09-02T01:15:14.627Z,9.72
2018-09-02T01:16:14.665Z,9.76
2018-09-02T01:17:14.706Z,9.79
2018-09-02T01:18:14.741Z,9.76
2018-09-02T01:19:14.775Z,9.78
2018-09-02T01:20:14.814Z,9.71
2018-09-02T01:21:14.851Z,9.78
2018-09-02T01:22:14.888Z,9.72
2018-09-02T01:23:14.925Z,9.72
2018-09-02T01:24:14.962Z,9.79
2018-09-02T01:25:15.006Z,9.79
2018-09-02T01:26:15.037Z,9.75
2018-09-02T01:27:15.075Z,9.76
2018-09-02T01:28:15.110Z,9.81
2018-09-02T01:29:15.147Z,9.75
2018-09-02T01:30:15.183Z,9.74
2018-09-02T01:31:15.219Z,9.76
2018-09-02T01:32:15.256Z,9.74
2018-09-02T01:33:15.293Z,9.72
2018-09-02T01:34:15.330Z,9.75
2018-09-02T01:35:15.467Z,9.69
2018-09-02T01:36:15.404Z,9.65
2018-09-02T01:37:15.448Z,9.64
2018-09-02T01:38:15.478Z,9.64
2018-09-02T01:39:15.522Z,9.65
2018-09-02T01:40:15.551Z,9.69
2018-09-02T01:41:15.588Z,9.57
2018-09-02T01:42:15.626Z,9.60
2018-09-02T01:43:15.662Z,9.56
2018-09-02T01:44:15.699Z,9.56
2018-09-02T01:45:15.737Z,9.53
2018-09-02T01:46:15.774Z,9.57
2018-09-02T01:47:15.809Z,9.51
2018-09-02T01:48:15.850Z,9.56
2018-09-02T01:49:15.882Z,9.54
2018-09-02T01:50:15.920Z,9.57
2018-09-02T01:51:15.955Z,9.53
2018-09-02T01:52:15.991Z,9.57
2018-09-02T01:53:16.030Z,9.47
2018-09-02T01:54:16.069Z,9.60
2018-09-02T01:55:16.103Z,9.58
2018-09-02T01:56:16.141Z,9.54
2018-09-02T01:57:16.179Z,9.46
2018-09-02T01:58:16.223Z,9.50
2018-09-02T01:59:16.250Z,9.53
2018-09-02T02:00:16.288Z,9.47
2018-09-02T02:01:16.325Z,9.56
2018-09-02T02:02:16.361Z,9.40
2018-09-02T02:03:16.397Z,9.35
2018-09-02T02:04:16.437Z,9.33
2018-09-02T02:05:16.474Z,9.39
2018-09-02T02:06:16.509Z,9.42
2018-09-02T02:07:16.555Z,9.40
2018-09-02T02:08:16.585Z,9.38
2018-09-02T02:09:16.629Z,9.35
2018-09-02T02:10:16.664Z,9.38
2018-09-02T02:11:16.694Z,9.32
2018-09-02T02:12:16.740Z,9.36
2018-09-02T02:13:16.775Z,9.26
2018-09-02T02:14:16.805Z,9.23
2018-09-02T02:15:16.842Z,9.24
2018-09-02T02:16:16.878Z,9.31
2018-09-02T02:17:16.916Z,9.24
2018-09-02T02:18:16.953Z,9.24
2018-09-02T02:19:16.986Z,9.28
2018-09-02T02:20:17.026Z,9.23
2018-09-02T02:21:17.061Z,9.23
2018-09-02T02:22:17.097Z,9.21
2018-09-02T02:23:17.142Z,9.21
2018-09-02T02:24:17.173Z,9.21
2018-09-02T02:25:17.211Z,9.23
2018-09-02T02:26:17.245Z,9.24
2018-09-02T02:27:17.284Z,9.23
2018-09-02T02:28:17.320Z,9.33
2018-09-02T02:29:17.356Z,9.38
2018-09-02T02:30:17.400Z,9.33
2018-09-02T02:31:17.430Z,9.31
2018-09-02T02:32:17.519Z,9.24
2018-09-02T02:33:17.512Z,9.38
2018-09-02T02:34:17.541Z,9.32
2018-09-02T02:35:17.575Z,9.36
2018-09-02T02:36:17.613Z,9.35
2018-09-02T02:37:17.653Z,9.36
2018-09-02T02:38:17.688Z,9.32
2018-09-02T02:39:17.729Z,9.36
2018-09-02T02:40:17.765Z,9.39
2018-09-02T02:41:17.804Z,9.38
2018-09-02T02:42:17.838Z,9.36
2018-09-02T02:43:17.870Z,9.43
2018-09-02T02:44:17.908Z,9.26
2018-09-02T02:45:17.944Z,9.26
2018-09-02T02:46:17.983Z,9.24
2018-09-02T02:47:18.017Z,9.31
2018-09-02T02:48:18.061Z,9.21
2018-09-02T02:49:18.093Z,9.28
2018-09-02T02:50:18.129Z,9.29
2018-09-02T02:51:18.165Z,9.28
2018-09-02T02:52:18.200Z,9.18
2018-09-02T02:53:18.240Z,9.18
2018-09-02T02:54:18.278Z,9.24
2018-09-02T02:55:18.313Z,9.17
2018-09-02T02:56:18.348Z,9.17
2018-09-02T02:57:18.387Z,9.17
2018-09-02T02:58:18.424Z,9.14
2018-09-02T02:59:18.460Z,9.14
2018-09-02T03:00:18.495Z,9.10
2018-09-02T03:01:18.536Z,9.24
2018-09-02T03:02:18.572Z,9.17
2018-09-02T03:03:18.605Z,9.21
2018-09-02T03:04:18.642Z,9.20
2018-09-02T03:05:18.678Z,9.24
2018-09-02T03:06:18.717Z,9.26
2018-09-02T03:07:18.753Z,9.35
2018-09-02T03:08:18.791Z,9.31
2018-09-02T03:09:18.827Z,9.23
2018-09-02T03:10:18.864Z,9.26
2018-09-02T03:11:18.900Z,9.33
2018-09-02T03:12:18.947Z,9.26
2018-09-02T03:13:18.983Z,9.23
2018-09-02T03:14:19.012Z,9.23
2018-09-02T03:15:19.047Z,9.17
2018-09-02T03:16:19.086Z,9.28
2018-09-02T03:17:19.124Z,9.23
2018-09-02T03:18:19.164Z,9.31
2018-09-02T03:19:19.194Z,9.20
2018-09-02T03:20:19.231Z,9.23
2018-09-02T03:21:19.270Z,9.24
2018-09-02T03:22:19.305Z,9.33
2018-09-02T03:23:19.342Z,9.31
2018-09-02T03:24:19.379Z,9.26
2018-09-02T03:25:19.415Z,9.23
2018-09-02T03:26:19.453Z,9.20
2018-09-02T03:27:19.489Z,9.36
2018-09-02T03:28:19.533Z,9.38
2018-09-02T03:29:19.562Z,9.40
2018-09-02T03:30:19.598Z,9.39
2018-09-02T03:31:19.636Z,9.32
2018-09-02T03:32:19.671Z,9.32
2018-09-02T03:33:19.710Z,9.21
2018-09-02T03:34:19.746Z,9.23
2018-09-02T03:35:19.781Z,9.26
2018-09-02T03:36:19.818Z,9.35
2018-09-02T03:37:19.855Z,9.23
2018-09-02T03:38:19.894Z,9.29
2018-09-02T03:39:19.930Z,9.23
2018-09-02T03:40:19.966Z,9.20
2018-09-02T03:41:20.003Z,9.26
2018-09-02T03:42:20.041Z,9.28
2018-09-02T03:43:20.083Z,9.21
2018-09-02T03:44:20.112Z,9.21
2018-09-02T03:45:20.148Z,9.24
2018-09-02T03:46:20.187Z,9.14
2018-09-02T03:47:20.222Z,9.13
2018-09-02T03:48:20.259Z,9.08
2018-09-02T03:49:20.295Z,9.10
2018-09-02T03:50:20.334Z,9.08
2018-09-02T03:51:20.371Z,9.13
2018-09-02T03:52:20.406Z,9.14
2018-09-02T03:53:20.450Z,9.17
2018-09-02T03:54:20.481Z,9.23
2018-09-02T03:55:20.515Z,9.26
2018-09-02T03:56:20.553Z,9.24
2018-09-02T03:57:20.589Z,9.24
2018-09-02T03:58:20.626Z,9.36
2018-09-02T03:59:20.662Z,9.40
2018-09-02T04:00:20.700Z,9.39
2018-09-02T04:01:20.735Z,9.48
2018-09-02T04:02:20.774Z,9.61
2018-09-02T04:03:20.809Z,9.57
2018-09-02T04:04:20.846Z,9.65
2018-09-02T04:05:20.883Z,9.72
2018-09-02T04:06:20.920Z,9.83
2018-09-02T04:07:20.960Z,9.84
2018-09-02T04:08:20.992Z,9.86
2018-09-02T04:09:21.029Z,9.91
2018-09-02T04:10:21.067Z,9.91
2018-09-02T04:11:21.178Z,9.94
2018-09-02T04:12:21.140Z,9.96
2018-09-02T04:13:21.179Z,10.01
2018-09-02T04:14:21.216Z,10.09
2018-09-02T04:15:21.251Z,10.09
2018-09-02T04:16:21.287Z,10.08
2018-09-02T04:17:21.325Z,10.15
2018-09-02T04:18:21.363Z,10.07
2018-09-02T04:19:21.397Z,10.11
2018-09-02T04:20:21.436Z,10.11
2018-09-02T04:21:21.471Z,10.11
2018-09-02T04:22:21.510Z,10.27
2018-09-02T04:23:21.546Z,10.20
2018-09-02T04:24:21.592Z,10.23
2018-09-02T04:25:21.619Z,10.30
2018-09-02T04:26:21.657Z,10.26
2018-09-02T04:27:21.697Z,10.27
2018-09-02T04:28:21.731Z,10.34
2018-09-02T04:29:21.767Z,10.36
2018-09-02T04:30:21.803Z,10.34
2018-09-02T04:31:21.841Z,10.48
2018-09-02T04:32:21.877Z,10.45
2018-09-02T04:33:21.915Z,10.52
2018-09-02T04:34:21.950Z,10.61
2018-09-02T04:35:21.992Z,10.64
2018-09-02T04:36:22.024Z,10.70
2018-09-02T04:37:22.062Z,10.73
2018-09-02T04:38:22.099Z,10.71
2018-09-02T04:39:22.136Z,10.81
2018-09-02T04:40:22.173Z,10.81
2018-09-02T04:41:22.211Z,10.81
2018-09-02T04:42:22.251Z,10.78
2018-09-02T04:43:22.284Z,10.92
2018-09-02T04:44:22.322Z,10.91
2018-09-02T04:45:22.462Z,10.92
2018-09-02T04:46:22.397Z,10.97
2018-09-02T04:47:22.436Z,10.94
2018-09-02T04:48:22.471Z,10.99
2018-09-02T04:49:22.574Z,11.04
2018-09-02T04:50:22.555Z,11.11
2018-09-02T04:51:22.583Z,11.09
2018-09-02T04:52:22.628Z,11.09
2018-09-02T04:53:22.661Z,11.10
2018-09-02T04:54:22.698Z,11.14
2018-09-02T04:55:22.731Z,11.17
2018-09-02T04:56:22.767Z,11.21
2018-09-02T04:57:22.805Z,11.18
2018-09-02T04:58:22.843Z,11.22
2018-09-02T04:59:22.880Z,11.32
2018-09-02T05:00:22.939Z,11.27
2018-09-02T05:01:22.954Z,11.29
2018-09-02T05:02:22.994Z,11.40
2018-09-02T05:03:23.027Z,11.33
2018-09-02T05:04:23.065Z,11.32
2018-09-02T05:05:23.101Z,11.29
2018-09-02T05:06:23.140Z,11.33
2018-09-02T05:07:23.177Z,11.42
2018-09-02T05:08:23.212Z,11.43
2018-09-02T05:09:23.260Z,11.47
2018-09-02T05:10:23.297Z,11.47
2018-09-02T05:11:23.326Z,11.49
2018-09-02T05:12:23.364Z,11.58
2018-09-02T05:13:23.402Z,11.61
2018-09-02T05:14:23.439Z,11.65
2018-09-02T05:15:23.485Z,11.70
2018-09-02T05:16:23.514Z,11.73
2018-09-02T05:17:23.560Z,11.78
2018-09-02T05:18:23.588Z,11.82
2018-09-02T05:19:23.624Z,11.86
2018-09-02T05:20:23.667Z,11.86
2018-09-02T05:21:23.708Z,11.98
2018-09-02T05:22:23.739Z,11.90
2018-09-02T05:23:23.777Z,12.04
2018-09-02T05:24:23.816Z,12.01
2018-09-02T05:25:23.851Z,12.07
2018-09-02T05:26:23.889Z,12.12
2018-09-02T05:27:23.927Z,12.21
2018-09-02T05:28:23.965Z,12.28
2018-09-02T05:29:24.001Z,12.23
2018-09-02T05:30:24.042Z,12.32
2018-09-02T05:31:24.077Z,12.28
2018-09-02T05:32:24.123Z,12.38
2018-09-02T05:33:24.162Z,12.35
2018-09-02T05:34:24.189Z,12.45
2018-09-02T05:35:24.277Z,12.52
2018-09-02T05:36:24.264Z,12.52
2018-09-02T05:37:24.301Z,12.53
2018-09-02T05:38:24.340Z,12.62
2018-09-02T05:39:24.378Z,12.65
2018-09-02T05:40:24.416Z,12.72
2018-09-02T05:41:24.453Z,12.78
2018-09-02T05:42:24.491Z,12.75
2018-09-02T05:43:24.528Z,12.85
2018-09-02T05:44:24.568Z,12.89
2018-09-02T05:45:24.606Z,12.93
2018-09-02T05:46:24.644Z,12.95
2018-09-02T05:47:24.681Z,12.97
2018-09-02T05:48:24.718Z,13.07
2018-09-02T05:49:24.759Z,13.15
2018-09-02T05:50:24.799Z,13.14
2018-09-02T05:51:24.833Z,13.22
2018-09-02T05:52:24.871Z,13.22
2018-09-02T05:53:24.910Z,13.36
2018-09-02T05:54:24.947Z,13.44
2018-09-02T05:55:24.986Z,13.45
2018-09-02T05:56:25.033Z,13.55
2018-09-02T05:57:25.096Z,13.62
2018-09-02T05:58:25.100Z,13.66
2018-09-02T05:59:25.142Z,13.62
2018-09-02T06:00:25.176Z,13.69
2018-09-02T06:01:25.216Z,13.63
2018-09-02T06:02:25.251Z,13.77
2018-09-02T06:03:25.294Z,13.82
2018-09-02T06:04:25.329Z,13.91
2018-09-02T06:05:25.367Z,14.00
2018-09-02T06:06:25.405Z,14.14
2018-09-02T06:07:25.443Z,14.14
2018-09-02T06:08:25.483Z,14.37
2018-09-02T06:09:25.520Z,14.43
2018-09-02T06:10:25.566Z,14.47
2018-09-02T06:11:25.599Z,14.57
2018-09-02T06:12:25.636Z,14.64
2018-09-02T06:13:25.674Z,14.70
2018-09-02T06:14:25.716Z,14.91
2018-09-02T06:15:25.751Z,14.83
2018-09-02T06:16:25.791Z,15.03
2018-09-02T06:17:26.031Z,15.03
2018-09-02T06:18:25.867Z,15.11
2018-09-02T06:19:25.905Z,15.14
2018-09-02T06:20:25.951Z,15.14
2018-09-02T06:21:25.986Z,15.28
2018-09-02T06:22:26.122Z,15.29
2018-09-02T06:23:26.060Z,15.35
2018-09-02T06:24:26.099Z,15.39
2018-09-02T06:25:26.143Z,15.41
2018-09-02T06:26:26.176Z,15.54
2018-09-02T06:27:26.228Z,15.54
2018-09-02T06:28:26.256Z,15.65
2018-09-02T06:29:26.294Z,15.69
2018-09-02T06:30:26.333Z,15.76
2018-09-02T06:31:26.370Z,15.86
2018-09-02T06:32:26.409Z,15.84
2018-09-02T06:33:26.450Z,15.83
2018-09-02T06:34:26.489Z,15.94
2018-09-02T06:35:26.551Z,15.96
2018-09-02T06:36:26.574Z,16.04
2018-09-02T06:37:26.604Z,16.09
2018-09-02T06:38:26.644Z,16.17
2018-09-02T06:39:26.738Z,16.17
2018-09-02T06:40:26.721Z,16.25
2018-09-02T06:41:26.762Z,16.33
2018-09-02T06:42:26.800Z,16.38
2018-09-02T06:43:26.840Z,16.41
2018-09-02T06:44:26.883Z,16.34
2018-09-02T06:45:26.924Z,16.41
2018-09-02T06:46:26.958Z,16.28
2018-09-02T06:47:26.996Z,16.31
2018-09-02T06:48:27.085Z,16.25
2018-09-02T06:49:27.080Z,16.28
2018-09-02T06:50:27.115Z,16.34
2018-09-02T06:51:27.155Z,16.45
2018-09-02T06:52:27.193Z,16.45
2018-09-02T06:53:27.251Z,16.46
2018-09-02T06:54:27.272Z,16.45
2018-09-02T06:55:27.311Z,16.52
2018-09-02T06:56:27.351Z,16.60
2018-09-02T06:57:27.394Z,16.64
2018-09-02T06:58:27.467Z,16.68
2018-09-02T06:59:27.470Z,16.78
2018-09-02T07:00:27.509Z,16.97
2018-09-02T07:01:27.547Z,17.03
2018-09-02T07:02:27.591Z,17.14
2018-09-02T07:03:27.635Z,17.23
2018-09-02T07:04:27.667Z,17.19
2018-09-02T07:05:27.707Z,17.31
2018-09-02T07:06:27.780Z,17.25
2018-09-02T07:07:27.804Z,17.41
2018-09-02T07:08:27.823Z,17.41
2018-09-02T07:09:27.864Z,17.41
2018-09-02T07:10:27.906Z,17.36
2018-09-02T07:11:27.944Z,17.49
2018-09-02T07:12:27.983Z,17.64
2018-09-02T07:13:28.022Z,17.70
2018-09-02T07:14:28.203Z,17.62
2018-09-02T07:15:28.109Z,17.71
2018-09-02T07:16:28.142Z,17.81
2018-09-02T07:17:28.182Z,17.82
2018-09-02T07:18:28.225Z,17.72
2018-09-02T07:19:28.270Z,17.82
2018-09-02T07:20:28.300Z,17.86
2018-09-02T07:21:28.348Z,17.82
2018-09-02T07:22:28.391Z,17.92
2018-09-02T07:23:28.419Z,18.02
2018-09-02T07:24:28.459Z,18.17
2018-09-02T07:25:28.499Z,18.15
2018-09-02T07:26:28.540Z,18.15
2018-09-02T07:27:28.581Z,18.20
2018-09-02T07:28:28.654Z,18.11
2018-09-02T07:29:28.663Z,18.23
2018-09-02T07:30:28.701Z,18.21
2018-09-02T07:31:28.820Z,18.25
2018-09-02T07:32:28.778Z,18.32
2018-09-02T07:33:28.817Z,18.20
2018-09-02T07:34:28.857Z,18.21
2018-09-02T07:35:28.897Z,18.21
2018-09-02T07:36:28.942Z,18.10
2018-09-02T07:37:28.976Z,18.18
2018-09-02T07:38:29.016Z,18.15
2018-09-02T07:39:29.056Z,18.18
2018-09-02T07:40:29.095Z,18.18
2018-09-02T07:41:29.137Z,18.17
2018-09-02T07:42:29.185Z,18.25
2018-09-02T07:43:29.216Z,18.35
2018-09-02T07:44:29.256Z,18.41
2018-09-02T07:45:29.297Z,18.57
2018-09-02T07:46:29.346Z,18.52
2018-09-02T07:47:29.383Z,18.52
2018-09-02T07:48:29.416Z,18.67
2018-09-02T07:49:29.460Z,18.73
2018-09-02T07:50:29.497Z,18.84
2018-09-02T07:51:29.537Z,18.92
2018-09-02T07:52:29.577Z,18.99
2018-09-02T07:53:29.625Z,19.08
2018-09-02T07:54:29.677Z,19.10
2018-09-02T07:55:29.697Z,19.06
2018-09-02T07:56:29.744Z,18.98
2018-09-02T07:57:29.778Z,18.78
2018-09-02T07:58:29.825Z,18.67
2018-09-02T07:59:29.857Z,18.72
2018-09-02T08:00:29.897Z,18.55
2018-09-02T08:01:29.941Z,18.44
2018-09-02T08:02:29.978Z,18.39
2018-09-02T08:03:30.038Z,18.60
2018-09-02T08:04:30.060Z,18.54
2018-09-02T08:05:30.099Z,18.73
2018-09-02T08:06:30.146Z,18.90
2018-09-02T08:07:30.178Z,18.94
2018-09-02T08:08:30.218Z,18.91
2018-09-02T08:09:30.260Z,19.02
2018-09-02T08:10:30.300Z,19.10
2018-09-02T08:11:30.340Z,19.07
2018-09-02T08:12:30.526Z,18.99
2018-09-02T08:13:30.429Z,18.92
2018-09-02T08:14:30.460Z,18.92
2018-09-02T08:15:30.509Z,18.90
2018-09-02T08:16:30.546Z,18.80
2018-09-02T08:17:30.585Z,18.82
2018-09-02T08:18:30.621Z,18.78
2018-09-02T08:19:30.670Z,18.80
2018-09-02T08:20:30.701Z,18.62
2018-09-02T08:21:30.741Z,18.52
2018-09-02T08:22:30.781Z,18.58
2018-09-02T08:23:30.829Z,18.60
2018-09-02T08:24:30.864Z,18.58
2018-09-02T08:25:30.910Z,18.50
2018-09-02T08:26:30.987Z,18.51
2018-09-02T08:27:30.981Z,18.47
2018-09-02T08:28:31.029Z,18.37
2018-09-02T08:29:31.077Z,18.30
2018-09-02T08:30:31.113Z,18.32
2018-09-02T08:31:31.164Z,18.17
2018-09-02T08:32:31.233Z,18.23
2018-09-02T08:33:31.226Z,18.30
2018-09-02T08:34:31.263Z,18.26
2018-09-02T08:35:31.305Z,18.27
2018-09-02T08:36:31.347Z,18.29
2018-09-02T08:37:31.384Z,18.17
2018-09-02T08:38:31.424Z,18.32
2018-09-02T08:39:31.460Z,18.26
2018-09-02T08:40:31.501Z,18.32
2018-09-02T08:41:31.545Z,18.42
2018-09-02T08:42:31.689Z,18.42
2018-09-02T08:43:31.683Z,18.41
2018-09-02T08:44:31.672Z,18.52
2018-09-02T08:45:31.699Z,18.51
2018-09-02T08:46:31.825Z,18.55
2018-09-02T08:47:31.789Z,18.52
2018-09-02T08:48:31.821Z,18.58
2018-09-02T08:49:31.862Z,18.55
2018-09-02T08:50:31.990Z,18.62
2018-09-02T08:51:32.082Z,18.66
2018-09-02T08:52:31.991Z,18.72
2018-09-02T08:53:32.023Z,18.66
2018-09-02T08:54:32.118Z,18.80
2018-09-02T08:55:32.100Z,18.91
2018-09-02T08:56:32.140Z,18.95
2018-09-02T08:57:32.182Z,18.98
2018-09-02T08:58:32.233Z,18.99
2018-09-02T08:59:32.268Z,19.06
2018-09-02T09:00:32.301Z,18.94
2018-09-02T09:01:32.594Z,19.06
2018-09-02T09:02:32.385Z,19.16
2018-09-02T09:03:32.422Z,19.31
2018-09-02T09:04:32.526Z,19.43
2018-09-02T09:05:32.500Z,19.50
2018-09-02T09:06:32.550Z,19.46
2018-09-02T09:07:32.986Z,19.50
2018-09-02T09:08:33.066Z,19.61
2018-09-02T09:09:32.664Z,19.86
2018-09-02T09:10:32.704Z,19.78
2018-09-02T09:11:32.769Z,19.81
2018-09-02T09:12:32.792Z,19.69
2018-09-02T09:13:32.836Z,19.66
2018-09-02T09:14:32.864Z,19.61
2018-09-02T09:15:32.904Z,19.77
2018-09-02T09:16:33.288Z,19.84
2018-09-02T09:17:33.018Z,19.76
2018-09-02T09:18:33.036Z,19.77
2018-09-02T09:19:33.159Z,19.83
2018-09-02T09:20:33.107Z,19.99
2018-09-02T09:21:33.228Z,20.14
2018-09-02T09:22:33.198Z,20.01
2018-09-02T09:23:33.226Z,19.99
2018-09-02T09:24:33.272Z,20.03
2018-09-02T09:25:33.308Z,20.17
2018-09-02T09:26:33.353Z,20.06
2018-09-02T09:27:33.798Z,20.14
2018-09-02T09:28:33.440Z,20.10
2018-09-02T09:29:33.474Z,20.01
2018-09-02T09:30:33.571Z,19.99
2018-09-02T09:31:33.557Z,19.99
2018-09-02T09:32:33.599Z,19.92
2018-09-02T09:33:33.759Z,19.81
2018-09-02T09:34:33.694Z,19.86
2018-09-02T09:35:33.727Z,19.91
2018-09-02T09:36:33.760Z,19.83
2018-09-02T09:37:33.801Z,19.71
2018-09-02T09:38:33.846Z,19.74
2018-09-02T09:39:33.924Z,19.76
2018-09-02T09:40:33.937Z,19.76
2018-09-02T09:41:33.962Z,19.69
2018-09-02T09:42:34.004Z,19.76
2018-09-02T09:43:34.041Z,19.62
2018-09-02T09:44:34.273Z,19.63
2018-09-02T09:45:34.130Z,19.73
2018-09-02T09:46:34.167Z,19.73
2018-09-02T09:47:34.222Z,19.62
2018-09-02T09:48:34.254Z,19.69
2018-09-02T09:49:34.295Z,19.51
2018-09-02T09:50:34.339Z,19.54
2018-09-02T09:51:34.374Z,19.43
2018-09-02T09:52:34.411Z,19.39
2018-09-02T09:53:34.455Z,19.46
2018-09-02T09:54:34.492Z,19.46
2018-09-02T09:55:34.572Z,19.48
2018-09-02T09:56:34.716Z,19.40
2018-09-02T09:57:34.615Z,19.37
2018-09-02T09:58:34.656Z,19.41
2018-09-02T09:59:34.699Z,19.44
2018-09-02T10:00:34.738Z,19.36
2018-09-02T10:01:34.775Z,19.25
2018-09-02T10:02:34.815Z,19.16
2018-09-02T10:03:34.913Z,19.18
2018-09-02T10:04:34.907Z,19.14
2018-09-02T10:05:34.936Z,19.18
2018-09-02T10:06:34.978Z,19.14
2018-09-02T10:07:35.025Z,19.22
2018-09-02T10:08:35.064Z,19.21
2018-09-02T10:09:35.101Z,19.31
2018-09-02T10:10:35.222Z,19.29
2018-09-02T10:11:35.207Z,19.31
2018-09-02T10:12:35.229Z,19.28
2018-09-02T10:13:35.263Z,19.44
2018-09-02T10:14:35.306Z,19.44
2018-09-02T10:15:35.425Z,19.46
2018-09-02T10:16:35.387Z,19.43
2018-09-02T10:17:35.425Z,19.40
2018-09-02T10:18:35.478Z,19.51
2018-09-02T10:19:35.512Z,19.55
2018-09-02T10:20:35.545Z,19.58
2018-09-02T10:21:35.648Z,19.43
2018-09-02T10:22:35.628Z,19.44
2018-09-02T10:23:35.666Z,19.40
2018-09-02T10:24:35.708Z,19.47
2018-09-02T10:25:35.820Z,19.40
2018-09-02T10:26:35.887Z,19.44
2018-09-02T10:27:35.832Z,19.44
2018-09-02T10:28:35.874Z,19.46
2018-09-02T10:29:35.914Z,19.51
2018-09-02T10:30:35.958Z,19.61
2018-09-02T10:31:35.990Z,19.65
2018-09-02T10:32:36.032Z,19.65
2018-09-02T10:33:36.070Z,19.55
2018-09-02T10:34:36.114Z,19.59
2018-09-02T10:35:36.159Z,19.71
2018-09-02T10:36:36.208Z,19.63
2018-09-02T10:37:36.237Z,19.68
2018-09-02T10:38:36.283Z,19.73
2018-09-02T10:39:36.315Z,19.76
2018-09-02T10:40:36.352Z,19.83
2018-09-02T10:41:36.437Z,19.86
2018-09-02T10:42:36.530Z,19.84
2018-09-02T10:43:36.483Z,19.78
2018-09-02T10:44:36.529Z,19.76
2018-09-02T10:45:36.556Z,19.81
2018-09-02T10:46:36.602Z,19.80
2018-09-02T10:47:36.642Z,19.66
2018-09-02T10:48:36.678Z,19.68
2018-09-02T10:49:36.773Z,19.63
2018-09-02T10:50:36.759Z,19.48
2018-09-02T10:51:36.803Z,19.54
2018-09-02T10:52:36.839Z,19.56
2018-09-02T10:53:36.881Z,19.62
2018-09-02T10:54:36.918Z,19.55
2018-09-02T10:55:36.967Z,19.59
2018-09-02T10:56:37.026Z,19.69
2018-09-02T10:57:37.047Z,19.68
2018-09-02T10:58:37.099Z,19.74
2018-09-02T10:59:37.175Z,19.78
2018-09-02T11:00:37.167Z,19.81
2018-09-02T11:01:37.201Z,19.66
2018-09-02T11:02:37.243Z,19.65
2018-09-02T11:03:37.285Z,19.61
2018-09-02T11:04:37.328Z,19.47
2018-09-02T11:05:37.366Z,19.63
2018-09-02T11:06:37.420Z,19.65
2018-09-02T11:07:37.803Z,19.63
2018-09-02T11:08:37.502Z,19.51
2018-09-02T11:09:37.539Z,19.48
2018-09-02T11:10:37.568Z,19.47
2018-09-02T11:11:37.612Z,19.59
2018-09-02T11:12:37.653Z,19.51
2018-09-02T11:13:37.810Z,19.65
2018-09-02T11:14:37.739Z,19.61
2018-09-02T11:15:37.777Z,19.56
2018-09-02T11:16:37.808Z,19.59
2018-09-02T11:17:37.850Z,19.65
2018-09-02T11:18:37.899Z,19.68
2018-09-02T11:19:37.930Z,19.63
2018-09-02T11:20:37.970Z,19.54
2018-09-02T11:21:38.018Z,19.48
2018-09-02T11:22:38.053Z,19.56
2018-09-02T11:23:38.095Z,19.55
2018-09-02T11:24:38.134Z,19.65
2018-09-02T11:25:38.173Z,19.61
2018-09-02T11:26:38.212Z,19.69
2018-09-02T11:27:38.255Z,19.54
2018-09-02T11:28:38.297Z,19.63
2018-09-02T11:29:38.342Z,19.65
2018-09-02T11:30:38.377Z,19.65
2018-09-02T11:31:38.416Z,19.69
2018-09-02T11:32:38.455Z,19.73
2018-09-02T11:33:38.496Z,19.65
2018-09-02T11:34:38.536Z,19.61
2018-09-02T11:35:38.577Z,19.69
2018-09-02T11:36:38.616Z,19.65
2018-09-02T11:37:38.657Z,19.61
2018-09-02T11:38:38.701Z,19.74
2018-09-02T11:39:38.738Z,19.66
2018-09-02T11:40:38.783Z,19.66
2018-09-02T11:41:38.824Z,19.69
2018-09-02T11:42:38.861Z,19.66
2018-09-02T11:43:38.903Z,19.61
2018-09-02T11:44:38.948Z,19.56
2018-09-02T11:45:38.981Z,19.61
2018-09-02T11:46:39.083Z,19.63
2018-09-02T11:47:39.061Z,19.69
2018-09-02T11:48:39.105Z,19.62
2018-09-02T11:49:39.144Z,19.66
2018-09-02T11:50:39.187Z,19.63
2018-09-02T11:51:39.225Z,19.73
2018-09-02T11:52:39.265Z,19.80
2018-09-02T11:53:39.304Z,19.84
2018-09-02T11:54:39.358Z,19.84
2018-09-02T11:55:39.385Z,19.84
2018-09-02T11:56:39.436Z,19.83
2018-09-02T11:57:39.495Z,19.87
2018-09-02T11:58:39.506Z,19.87
2018-09-02T11:59:39.556Z,19.87
2018-09-02T12:00:39.586Z,19.84
2018-09-02T12:01:39.628Z,19.81
2018-09-02T12:02:39.671Z,19.74
2018-09-02T12:03:39.709Z,19.73
2018-09-02T12:04:39.776Z,19.78
2018-09-02T12:05:39.890Z,19.69
2018-09-02T12:06:39.832Z,19.74
2018-09-02T12:07:39.896Z,19.69
2018-09-02T12:08:39.925Z,19.71
2018-09-02T12:09:39.951Z,19.71
2018-09-02T12:10:39.993Z,19.78
2018-09-02T12:11:40.123Z,19.73
2018-09-02T12:12:40.087Z,19.71
2018-09-02T12:13:40.118Z,19.65
2018-09-02T12:14:40.232Z,19.63
2018-09-02T12:15:40.197Z,19.66
2018-09-02T12:16:40.235Z,19.66
2018-09-02T12:17:40.283Z,19.80
2018-09-02T12:18:40.316Z,19.84
2018-09-02T12:19:40.367Z,19.81
2018-09-02T12:20:40.396Z,19.92
2018-09-02T12:21:40.439Z,20.01
2018-09-02T12:22:40.485Z,20.13
2018-09-02T12:23:40.524Z,20.21
2018-09-02T12:24:40.560Z,20.39
2018-09-02T12:25:40.599Z,20.43
2018-09-02T12:26:40.645Z,20.35
2018-09-02T12:27:40.680Z,20.47
2018-09-02T12:28:40.731Z,20.58
2018-09-02T12:29:40.781Z,20.51
2018-09-02T12:30:40.806Z,20.52
2018-09-02T12:31:40.943Z,20.58
2018-09-02T12:32:40.885Z,20.52
2018-09-02T12:33:40.928Z,20.55
2018-09-02T12:34:40.969Z,20.43
2018-09-02T12:35:41.008Z,20.35
2018-09-02T12:36:41.049Z,20.28
2018-09-02T12:37:41.142Z,20.16
2018-09-02T12:38:41.130Z,20.17
2018-09-02T12:39:41.170Z,20.13
2018-09-02T12:40:41.211Z,19.99
2018-09-02T12:41:41.255Z,19.99
2018-09-02T12:42:41.291Z,19.83
2018-09-02T12:43:41.333Z,19.81
2018-09-02T12:44:41.376Z,19.81
2018-09-02T12:45:41.413Z,19.74
2018-09-02T12:46:41.455Z,19.66
2018-09-02T12:47:41.559Z,19.63
2018-09-02T12:48:41.537Z,19.68
2018-09-02T12:49:41.577Z,19.76
2018-09-02T12:50:41.629Z,19.68
2018-09-02T12:51:41.659Z,19.80
2018-09-02T12:52:41.699Z,19.83
2018-09-02T12:53:41.740Z,19.76
2018-09-02T12:54:41.780Z,19.81
2018-09-02T12:55:41.823Z,19.94
2018-09-02T12:56:41.864Z,19.98
2018-09-02T12:57:41.902Z,20.10
2018-09-02T12:58:41.942Z,20.13
2018-09-02T12:59:41.984Z,20.17