createdAt,value
2018-07-06T00:00:07.158Z,0.00
2018-07-06T00:01:07.135Z,0.00
2018-07-06T00:02:07.107Z,0.00
2018-07-06T00:03:07.084Z,0.00
2018-07-06T00:04:07.059Z,0.00
2018-07-06T00:05:07.033Z,0.00
2018-07-06T00:06:07.010Z,0.00
2018-07-06T00:07:06.986Z,0.00
2018-07-06T00:08:06.961Z,0.00
2018-07-06T00:09:06.937Z,0.00
2018-07-06T00:10:06.914Z,0.00
2018-07-06T00:11:06.969Z,0.00
2018-07-06T00:12:06.865Z,0.00
2018-07-06T00:13:06.848Z,0.00
2018-07-06T00:14:06.820Z,0.00
2018-07-06T00:15:06.806Z,0.00
2018-07-06T00:16:06.771Z,0.00
2018-07-06T00:17:06.748Z,0.00
2018-07-06T00:18:06.720Z,0.00
2018-07-06T00:19:06.696Z,0.00
2018-07-06T00:20:06.673Z,0.00
2018-07-06T00:21:06.652Z,0.00
2018-07-06T00:22:06.627Z,0.00
2018-07-06T00:23:06.602Z,0.00
2018-07-06T00:24:06.579Z,0.00
2018-07-06T00:25:06.555Z,0.00
2018-07-06T00:26:06.531Z,0.00
2018-07-06T00:27:06.506Z,0.00
2018-07-06T00:28:06.482Z,0.00
2018-07-06T00:29:06.455Z,0.00
2018-07-06T00:30:06.433Z,0.00
2018-07-06T00:31:06.411Z,0.00
2018-07-06T00:32:06.384Z,0.00
2018-07-06T00:33:06.362Z,0.00
2018-07-06T00:34:06.342Z,0.00
2018-07-06T00:35:06.322Z,0.00
2018-07-06T00:36:06.291Z,0.00
2018-07-06T00:37:06.264Z,0.00
2018-07-06T00:38:06.241Z,0.00
2018-07-06T00:39:06.219Z,0.00
2018-07-06T00:40:06.201Z,0.00
2018-07-06T00:41:06.167Z,0.00
2018-07-06T00:42:06.146Z,0.00
2018-07-06T00:43:06.118Z,0.00
2018-07-06T00:44:06.098Z,0.00
2018-07-06T00:45:06.075Z,0.00
2018-07-06T00:46:06.050Z,0.00
2018-07-06T00:47:06.031Z,0.00
2018-07-06T00:48:06.002Z,0.00
2018-07-06T00:49:05.976Z,0.00
2018-07-06T00:50:05.954Z,0.00
2018-07-06T00:51:05.927Z,0.00
2018-07-06T00:52:05.907Z,0.00
2018-07-06T00:53:05.884Z,0.00
2018-07-06T00:54:05.859Z,0.00
2018-07-06T00:55:05.834Z,0.00
2018-07-06T00:56:05.808Z,0.00
2018-07-06T00:57:05.787Z,0.00
2018-07-06T00:58:05.768Z,0.00
2018-07-06T00:59:05.742Z,0.00
2018-07-06T01:00:05.713Z,0.00
2018-07-06T01:01:05.687Z,0.00
2018-07-06T01:02:05.663Z,0.00
2018-07-06T01:03:05.639Z,0.00
2018-07-06T01:04:05.616Z,0.00
2018-07-06T01:05:05.593Z,0.00
2018-07-06T01:06:05.569Z,0.00
2018-07-06T01:07:05.544Z,0.00
2018-07-06T01:08:05.521Z,0.00
2018-07-06T01:09:05.494Z,0.00
2018-07-06T01:10:05.489Z,0.00
2018-07-06T01:11:05.447Z,0.00
2018-07-06T01:12:05.422Z,0.00
2018-07-06T01:13:05.408Z,0.00
2018-07-06T01:14:05.375Z,0.00
2018-07-06T01:15:05.354Z,0.00
2018-07-06T01:16:05.330Z,0.00
2018-07-06T01:17:05.303Z,0.00
2018-07-06T01:18:05.280Z,0.00
2018-07-06T01:19:05.256Z,0.00
2018-07-06T01:20:05.231Z,0.00
2018-07-06T01:21:05.206Z,0.00
2018-07-06T01:22:05.187Z,0.00
2018-07-06T01:23:05.161Z,0.00
2018-07-06T01:24:05.140Z,0.00
2018-07-06T01:25:05.113Z,0.00
2018-07-06T01:26:05.091Z,0.00
2018-07-06T01:27:05.064Z,0.00
2018-07-06T01:28:05.040Z,0.00
2018-07-06T01:29:05.016Z,0.00
2018-07-06T01:30:04.993Z,0.00
2018-07-06T01:31:04.967Z,0.00
2018-07-06T01:32:04.944Z,0.00
2018-07-06T01:33:04.918Z,0.00
2018-07-06T01:34:04.894Z,0.00
2018-07-06T01:35:04.872Z,0.00
2018-07-06T01:36:04.849Z,0.00
2018-07-06T01:37:04.824Z,0.00
2018-07-06T01:38:04.806Z,0.00
2018-07-06T01:39:04.777Z,0.00
2018-07-06T01:40:04.754Z,0.00
2018-07-06T01:41:04.726Z,0.00
2018-07-06T01:42:04.707Z,0.00
2018-07-06T01:43:04.678Z,0.00
2018-07-06T01:44:04.654Z,0.00
2018-07-06T01:45:04.639Z,0.00
2018-07-06T01:46:04.608Z,0.00
2018-07-06T01:47:04.586Z,0.00
2018-07-06T01:48:04.559Z,0.00
2018-07-06T01:49:04.535Z,0.00
2018-07-06T01:50:04.510Z,0.00
2018-07-06T01:51:04.485Z,0.00
2018-07-06T01:52:04.470Z,0.00
2018-07-06T01:53:04.439Z,0.00
2018-07-06T01:54:04.420Z,0.00
2018-07-06T01:55:04.392Z,0.00
2018-07-06T01:56:04.369Z,0.00
2018-07-06T01:57:04.342Z,0.00
2018-07-06T01:58:04.318Z,0.00
2018-07-06T01:59:04.294Z,0.00
2018-07-06T02:00:04.271Z,0.00
2018-07-06T02:01:04.251Z,0.00
2018-07-06T02:02:04.223Z,0.00
2018-07-06T02:03:04.198Z,0.00
2018-07-06T02:04:04.174Z,0.00
2018-07-06T02:05:04.152Z,0.00
2018-07-06T02:06:04.128Z,0.00
2018-07-06T02:07:04.107Z,0.00
2018-07-06T02:08:04.084Z,0.00
2018-07-06T02:09:04.055Z,0.00
2018-07-06T02:10:04.031Z,0.00
2018-07-06T02:11:04.006Z,0.00
2018-07-06T02:12:03.981Z,0.00
2018-07-06T02:13:03.960Z,0.00
2018-07-06T02:14:03.936Z,0.00
2018-07-06T02:15:03.917Z,0.00
2018-07-06T02:16:03.888Z,0.00
2018-07-06T02:17:03.863Z,0.00
2018-07-06T02:18:03.840Z,0.00
2018-07-06T02:19:03.817Z,0.00
2018-07-06T02:20:03.790Z,0.00
2018-07-06T02:21:03.765Z,0.00
2018-07-06T02:22:03.743Z,0.00
2018-07-06T02:23:03.720Z,0.00
2018-07-06T02:24:03.693Z,0.00
2018-07-06T02:25:03.672Z,0.00
2018-07-06T02:26:03.648Z,0.00
2018-07-06T02:27:03.622Z,0.00
2018-07-06T02:28:03.598Z,0.00
2018-07-06T02:29:03.573Z,0.00
2018-07-06T02:30:03.550Z,0.00
2018-07-06T02:31:03.529Z,0.00
2018-07-06T02:32:03.500Z,0.00
2018-07-06T02:33:03.477Z,0.00
2018-07-06T02:34:03.453Z,0.00
2018-07-06T02:35:03.429Z,0.00
2018-07-06T02:36:03.404Z,0.00
2018-07-06T02:37:03.387Z,0.00
2018-07-06T02:38:03.358Z,0.00
2018-07-06T02:39:03.333Z,0.00
2018-07-06T02:40:03.310Z,0.00
2018-07-06T02:41:03.284Z,0.00
2018-07-06T02:42:03.261Z,0.00
2018-07-06T02:43:03.237Z,0.00
2018-07-06T02:44:03.212Z,0.00
2018-07-06T02:45:03.196Z,0.00
2018-07-06T02:46:03.169Z,0.00
2018-07-06T02:47:03.142Z,0.00
2018-07-06T02:48:03.121Z,0.00
2018-07-06T02:49:03.102Z,0.00
2018-07-06T02:50:03.069Z,0.00
2018-07-06T02:51:03.048Z,0.00
2018-07-06T02:52:03.022Z,0.00
2018-07-06T02:53:03.003Z,0.00
2018-07-06T02:54:02.972Z,0.00
2018-07-06T02:55:04.196Z,0.00
2018-07-06T02:56:02.922Z,0.00
2018-07-06T02:57:02.910Z,0.00
2018-07-06T02:58:02.877Z,0.00
2018-07-06T02:59:02.853Z,5.63
2018-07-06T03:00:02.831Z,5.63
2018-07-06T03:01:02.810Z,5.63
2018-07-06T03:02:02.779Z,5.63
2018-07-06T03:03:02.760Z,5.63
2018-07-06T03:04:02.730Z,5.63
2018-07-06T03:05:02.707Z,5.63
2018-07-06T03:06:02.695Z,5.63
2018-07-06T03:07:02.658Z,11.25
2018-07-06T03:08:02.634Z,5.63
2018-07-06T03:09:02.612Z,11.25
2018-07-06T03:10:02.589Z,11.25
2018-07-06T03:11:02.566Z,11.25
2018-07-06T03:12:02.540Z,16.88
2018-07-06T03:13:02.517Z,16.88
2018-07-06T03:14:02.491Z,16.88
2018-07-06T03:15:02.467Z,16.88
2018-07-06T03:16:02.451Z,16.88
2018-07-06T03:17:02.418Z,16.88
2018-07-06T03:18:02.395Z,16.88
2018-07-06T03:19:02.371Z,22.50
2018-07-06T03:20:02.349Z,22.50
2018-07-06T03:21:02.323Z,22.50
2018-07-06T03:22:02.298Z,22.50
2018-07-06T03:23:02.275Z,22.50
2018-07-06T03:24:02.251Z,22.50
2018-07-06T03:25:02.224Z,22.50
2018-07-06T03:26:02.202Z,22.50
2018-07-06T03:27:02.188Z,22.50
2018-07-06T03:28:02.192Z,22.50
2018-07-06T03:29:02.130Z,22.50
2018-07-06T03:30:02.106Z,22.50
2018-07-06T03:31:02.080Z,28.13
2018-07-06T03:32:02.057Z,28.13
2018-07-06T03:33:02.039Z,33.75
2018-07-06T03:34:02.008Z,33.75
2018-07-06T03:35:01.983Z,39.38
2018-07-06T03:36:01.966Z,45.00
2018-07-06T03:37:01.936Z,50.63
2018-07-06T03:38:01.911Z,50.63
2018-07-06T03:39:01.885Z,56.25
2018-07-06T03:40:01.863Z,56.25
2018-07-06T03:41:01.840Z,50.63
2018-07-06T03:42:01.816Z,50.63
2018-07-06T03:43:01.792Z,50.63
2018-07-06T03:44:01.766Z,45.00
2018-07-06T03:45:01.756Z,45.00
2018-07-06T03:46:01.717Z,50.63
2018-07-06T03:47:01.699Z,50.63
2018-07-06T03:48:01.672Z,50.63
2018-07-06T03:49:01.646Z,50.63
2018-07-06T03:50:01.623Z,56.25
2018-07-06T03:51:01.598Z,50.63
2018-07-06T03:52:01.575Z,50.63
2018-07-06T03:53:01.549Z,50.63
2018-07-06T03:54:01.526Z,45.00
2018-07-06T03:55:01.558Z,45.00
2018-07-06T03:56:01.477Z,45.00
2018-07-06T03:57:01.455Z,50.63
2018-07-06T03:58:01.434Z,56.25
2018-07-06T03:59:01.706Z,61.88
2018-07-06T04:00:01.382Z,67.50
2018-07-06T04:01:01.383Z,67.50
2018-07-06T04:02:01.332Z,61.88
2018-07-06T04:03:01.307Z,61.88
2018-07-06T04:04:01.283Z,67.50
2018-07-06T04:05:01.265Z,73.13
2018-07-06T04:06:01.238Z,67.50
2018-07-06T04:07:01.213Z,67.50
2018-07-06T04:08:01.189Z,61.88
2018-07-06T04:09:01.166Z,61.88
2018-07-06T04:10:01.142Z,67.50
2018-07-06T04:11:01.117Z,73.13
2018-07-06T04:12:01.108Z,73.13
2018-07-06T04:13:01.067Z,73.13
2018-07-06T04:14:01.043Z,61.88
2018-07-06T04:15:01.018Z,56.25
2018-07-06T04:16:01.059Z,56.25
2018-07-06T04:17:00.976Z,56.25
2018-07-06T04:18:00.952Z,61.88
2018-07-06T04:19:00.925Z,61.88
2018-07-06T04:20:00.902Z,67.50
2018-07-06T04:21:00.875Z,67.50
2018-07-06T04:22:00.850Z,61.88
2018-07-06T04:23:00.827Z,67.50
2018-07-06T04:24:00.802Z,67.50
2018-07-06T04:25:00.781Z,67.50
2018-07-06T04:26:00.755Z,67.50
2018-07-06T04:27:00.730Z,67.50
2018-07-06T04:28:00.706Z,67.50
2018-07-06T04:29:00.684Z,73.13
2018-07-06T04:30:00.663Z,78.75
2018-07-06T04:31:00.636Z,84.38
2018-07-06T04:32:00.615Z,95.63
2018-07-06T04:33:00.585Z,95.63
2018-07-06T04:34:00.571Z,90.00
2018-07-06T04:35:00.536Z,101.25
2018-07-06T04:36:00.516Z,112.50
2018-07-06T04:37:00.491Z,106.88
2018-07-06T04:38:00.466Z,106.88
2018-07-06T04:39:00.440Z,106.88
2018-07-06T04:40:00.422Z,106.88
2018-07-06T04:41:00.392Z,112.50
2018-07-06T04:42:00.370Z,112.50
2018-07-06T04:43:00.345Z,112.50
2018-07-06T04:44:00.319Z,118.13
2018-07-06T04:45:00.294Z,123.75
2018-07-06T04:46:00.279Z,135.00
2018-07-06T04:47:00.246Z,135.00
2018-07-06T04:48:00.225Z,135.00
2018-07-06T04:49:00.201Z,135.00
2018-07-06T04:50:00.176Z,140.63
2018-07-06T04:51:00.195Z,146.25
2018-07-06T04:52:00.127Z,146.25
2018-07-06T04:53:00.102Z,140.63
2018-07-06T04:54:00.078Z,135.00
2018-07-06T04:55:00.065Z,135.00
2018-07-06T04:56:00.032Z,140.63
2018-07-06T04:57:00.007Z,129.38
2018-07-06T04:57:59.984Z,140.63
2018-07-06T04:58:59.956Z,151.88
2018-07-06T04:59:59.934Z,151.88
2018-07-06T05:00:59.914Z,151.88
2018-07-06T05:01:59.884Z,157.50
2018-07-06T05:02:59.873Z,157.50
2018-07-06T05:03:59.835Z,146.25
2018-07-06T05:04:59.813Z,146.25
2018-07-06T05:05:59.788Z,151.88
2018-07-06T05:06:59.768Z,157.50
2018-07-06T05:07:59.743Z,157.50
2018-07-06T05:08:59.714Z,163.13
2018-07-06T05:09:59.691Z,163.13
2018-07-06T05:10:59.668Z,168.75
2018-07-06T05:11:59.641Z,174.38
2018-07-06T05:12:59.618Z,168.75
2018-07-06T05:13:59.593Z,168.75
2018-07-06T05:14:59.569Z,163.13
2018-07-06T05:15:59.547Z,157.50
2018-07-06T05:16:59.599Z,157.50
2018-07-06T05:17:59.502Z,163.13
2018-07-06T05:18:59.478Z,163.13
2018-07-06T05:19:59.451Z,163.13
2018-07-06T05:20:59.427Z,168.75
2018-07-06T05:21:59.402Z,174.38
2018-07-06T05:22:59.377Z,180.00
2018-07-06T05:23:59.353Z,185.63
2018-07-06T05:24:59.331Z,196.88
2018-07-06T05:25:59.308Z,202.50
2018-07-06T05:26:59.284Z,213.75
2018-07-06T05:27:59.260Z,219.38
2018-07-06T05:28:59.236Z,208.13
2018-07-06T05:29:59.211Z,202.50
2018-07-06T05:30:59.188Z,213.75
2018-07-06T05:31:59.170Z,219.38
2018-07-06T05:32:59.142Z,208.13
2018-07-06T05:33:59.115Z,202.50
2018-07-06T05:34:59.090Z,213.75
2018-07-06T05:35:59.067Z,213.75
2018-07-06T05:36:59.046Z,213.75
2018-07-06T05:37:59.022Z,225.00
2018-07-06T05:38:58.996Z,236.25
2018-07-06T05:39:58.973Z,236.25
2018-07-06T05:40:58.947Z,241.88
2018-07-06T05:41:58.924Z,247.50
2018-07-06T05:42:58.900Z,253.13
2018-07-06T05:43:58.894Z,258.75
2018-07-06T05:44:58.854Z,270.00
2018-07-06T05:45:58.828Z,270.00
2018-07-06T05:46:58.805Z,281.25
2018-07-06T05:47:58.818Z,298.13
2018-07-06T05:48:58.758Z,298.13
2018-07-06T05:49:58.735Z,292.50
2018-07-06T05:50:58.710Z,298.13
2018-07-06T05:51:58.705Z,309.38
2018-07-06T05:52:58.663Z,286.88
2018-07-06T05:53:58.638Z,281.25
2018-07-06T05:54:58.614Z,275.63
2018-07-06T05:55:58.592Z,281.25
2018-07-06T05:56:58.572Z,281.25
2018-07-06T05:57:58.546Z,258.75
2018-07-06T05:58:58.521Z,258.75
2018-07-06T05:59:58.499Z,258.75
2018-07-06T06:00:58.476Z,270.00
2018-07-06T06:01:58.450Z,286.88
2018-07-06T06:02:58.427Z,303.75
2018-07-06T06:03:58.402Z,298.13
2018-07-06T06:04:58.381Z,286.88
2018-07-06T06:05:58.357Z,309.38
2018-07-06T06:06:58.333Z,292.50
2018-07-06T06:07:58.314Z,270.00
2018-07-06T06:08:58.287Z,275.63
2018-07-06T06:09:58.262Z,309.38
2018-07-06T06:10:58.246Z,315.00
2018-07-06T06:11:58.213Z,286.88
2018-07-06T06:12:58.193Z,281.25
2018-07-06T06:13:58.173Z,303.75
2018-07-06T06:14:58.144Z,315.00
2018-07-06T06:15:58.126Z,315.00
2018-07-06T06:16:58.097Z,320.63
2018-07-06T06:17:58.074Z,354.38
2018-07-06T06:18:58.220Z,393.75
2018-07-06T06:19:58.029Z,455.63
2018-07-06T06:20:58.005Z,450.00
2018-07-06T06:21:57.977Z,393.75
2018-07-06T06:22:57.968Z,393.75
2018-07-06T06:23:57.949Z,455.63
2018-07-06T06:24:57.932Z,478.13
2018-07-06T06:25:57.887Z,421.88
2018-07-06T06:26:58.064Z,376.88
2018-07-06T06:27:57.840Z,354.38
2018-07-06T06:28:57.817Z,315.00
2018-07-06T06:29:57.790Z,303.75
2018-07-06T06:30:57.768Z,286.88
2018-07-06T06:31:57.743Z,298.13
2018-07-06T06:32:57.758Z,281.25
2018-07-06T06:33:57.721Z,275.63
2018-07-06T06:34:57.673Z,264.38
2018-07-06T06:35:57.651Z,270.00
2018-07-06T06:36:57.636Z,303.75
2018-07-06T06:37:57.807Z,326.25
2018-07-06T06:38:57.783Z,326.25
2018-07-06T06:40:00.385Z,320.63
2018-07-06T06:40:57.735Z,326.25
2018-07-06T06:41:57.532Z,315.00
2018-07-06T06:42:57.486Z,298.13
2018-07-06T06:43:57.462Z,275.63
2018-07-06T06:44:57.441Z,253.13
2018-07-06T06:45:57.419Z,253.13
2018-07-06T06:46:57.395Z,253.13
2018-07-06T06:47:57.369Z,236.25
2018-07-06T06:48:57.346Z,247.50
2018-07-06T06:49:57.325Z,241.88
2018-07-06T06:50:57.300Z,236.25
2018-07-06T06:51:57.479Z,241.88
2018-07-06T06:52:57.309Z,225.00
2018-07-06T06:53:57.225Z,236.25
2018-07-06T06:54:57.211Z,236.25
2018-07-06T06:55:57.178Z,225.00
2018-07-06T06:56:57.158Z,230.63
2018-07-06T06:57:57.133Z,225.00
2018-07-06T06:58:57.160Z,241.88
2018-07-06T06:59:57.085Z,343.13
2018-07-06T07:00:57.085Z,331.88
2018-07-06T07:01:57.039Z,348.75
2018-07-06T07:02:57.011Z,399.38
2018-07-06T07:03:56.989Z,455.63
2018-07-06T07:04:56.966Z,500.63
2018-07-06T07:05:56.944Z,534.38
2018-07-06T07:06:56.917Z,500.63
2018-07-06T07:07:56.894Z,562.50
2018-07-06T07:08:56.872Z,551.25
2018-07-06T07:09:57.051Z,523.13
2018-07-06T07:10:56.828Z,540.00
2018-07-06T07:11:56.805Z,551.25
2018-07-06T07:12:56.779Z,444.38
2018-07-06T07:13:56.954Z,315.00
2018-07-06T07:14:56.727Z,337.50
2018-07-06T07:15:56.704Z,348.75
2018-07-06T07:16:56.682Z,309.38
2018-07-06T07:17:56.659Z,281.25
2018-07-06T07:18:56.635Z,264.38
2018-07-06T07:19:56.611Z,253.13
2018-07-06T07:20:56.590Z,286.88
2018-07-06T07:21:56.567Z,286.88
2018-07-06T07:22:56.540Z,331.88
2018-07-06T07:23:56.518Z,388.13
2018-07-06T07:24:56.492Z,410.63
2018-07-06T07:25:56.469Z,433.13
2018-07-06T07:26:56.446Z,438.75
2018-07-06T07:27:56.421Z,455.63
2018-07-06T07:28:56.602Z,427.50
2018-07-06T07:29:56.375Z,444.38
2018-07-06T07:30:56.352Z,495.00
2018-07-06T07:31:56.334Z,506.25
2018-07-06T07:32:56.307Z,551.25
2018-07-06T07:33:56.284Z,579.38
2018-07-06T07:34:56.256Z,579.38
2018-07-06T07:35:59.059Z,489.38
2018-07-06T07:36:56.213Z,450.00
2018-07-06T07:37:56.187Z,450.00
2018-07-06T07:38:56.192Z,421.88
2018-07-06T07:39:56.139Z,421.88
2018-07-06T07:40:56.124Z,444.38
2018-07-06T07:41:56.097Z,421.88
2018-07-06T07:42:56.071Z,427.50
2018-07-06T07:43:56.047Z,450.00
2018-07-06T07:44:56.023Z,534.38
2018-07-06T07:45:55.999Z,523.13
2018-07-06T07:46:56.177Z,511.88
2018-07-06T07:47:55.957Z,573.75
2018-07-06T07:48:55.931Z,551.25
2018-07-06T07:49:55.909Z,596.25
2018-07-06T07:50:55.885Z,652.50
2018-07-06T07:51:55.865Z,691.88
2018-07-06T07:52:55.841Z,680.63
2018-07-06T07:53:55.816Z,686.25
2018-07-06T07:54:55.793Z,691.88
2018-07-06T07:55:55.773Z,585.00
2018-07-06T07:56:55.745Z,540.00
2018-07-06T07:57:55.722Z,523.13
2018-07-06T07:58:55.698Z,500.63
2018-07-06T07:59:55.675Z,517.50
2018-07-06T08:00:55.793Z,500.63
2018-07-06T08:01:55.632Z,466.88
2018-07-06T08:02:55.609Z,534.38
2018-07-06T08:03:55.587Z,658.13
2018-07-06T08:04:55.581Z,663.75
2018-07-06T08:05:55.538Z,708.75
2018-07-06T08:06:55.519Z,686.25
2018-07-06T08:07:55.491Z,630.00
2018-07-06T08:08:55.691Z,545.63
2018-07-06T08:09:55.450Z,489.38
2018-07-06T08:10:55.437Z,585.00
2018-07-06T08:11:55.510Z,568.13
2018-07-06T08:12:55.381Z,613.13
2018-07-06T08:13:55.356Z,663.75
2018-07-06T08:14:55.333Z,759.38
2018-07-06T08:15:55.312Z,911.25
2018-07-06T08:16:56.312Z,1198.13
2018-07-06T08:17:55.472Z,1563.75
2018-07-06T08:18:55.246Z,1845.00
2018-07-06T08:19:55.221Z,1580.63
2018-07-06T08:20:55.203Z,1350.00
2018-07-06T08:21:55.178Z,1518.75
2018-07-06T08:22:55.152Z,1704.38
2018-07-06T08:23:58.155Z,1890.00
2018-07-06T08:24:55.313Z,4089.38
2018-07-06T08:26:37.442Z,1861.88
2018-07-06T08:27:37.420Z,1918.13
2018-07-06T08:28:37.406Z,1698.75
2018-07-06T08:29:37.380Z,3465.00
2018-07-06T08:30:37.158Z,3903.75
2018-07-06T08:31:37.234Z,3386.25
2018-07-06T08:32:37.122Z,3397.50
2018-07-06T08:33:37.297Z,3481.88
2018-07-06T08:34:37.276Z,3667.50
2018-07-06T08:35:37.053Z,3886.88
2018-07-06T08:37:19.396Z,2289.38
2018-07-06T08:39:01.530Z,1451.25
2018-07-06T08:40:43.668Z,2520.00
2018-07-06T08:41:44.459Z,1490.63
2018-07-06T08:44:09.157Z,3639.38
2018-07-06T08:46:32.238Z,2671.88
2018-07-06T08:47:32.219Z,2120.63
2018-07-06T08:48:31.999Z,4376.25
2018-07-06T08:49:32.187Z,1935.00
2018-07-06T08:50:31.968Z,1631.25
2018-07-06T08:51:32.151Z,1625.63
2018-07-06T08:52:31.935Z,1518.75
2018-07-06T08:53:31.924Z,3903.75
2018-07-06T08:54:31.904Z,3976.88
2018-07-06T08:55:32.082Z,3532.50
2018-07-06T08:56:32.065Z,3577.50
2018-07-06T08:57:32.052Z,3931.88
2018-07-06T08:58:32.107Z,3976.88
2018-07-06T09:00:14.674Z,3538.13
2018-07-06T09:01:14.157Z,1586.25
2018-07-06T09:02:13.937Z,4168.13
2018-07-06T09:03:14.126Z,1620.00
2018-07-06T09:04:57.482Z,3802.50
2018-07-06T09:05:56.048Z,3037.50
2018-07-06T09:06:56.234Z,3982.50
2018-07-06T09:07:56.019Z,3926.25
2018-07-06T09:08:56.002Z,3746.25
2018-07-06T09:10:40.966Z,3695.63
2018-07-06T09:11:38.332Z,3751.88
2018-07-06T09:12:38.117Z,3594.38
2018-07-06T09:13:38.102Z,3650.63
2018-07-06T09:14:38.290Z,4061.25
2018-07-06T09:15:38.071Z,3841.88
2018-07-06T09:16:38.054Z,3695.63
2018-07-06T09:17:38.038Z,3763.13
2018-07-06T09:18:38.223Z,3774.38
2018-07-06T09:19:38.055Z,3802.50
2018-07-06T09:20:38.197Z,3712.50
2018-07-06T09:21:37.979Z,3763.13
2018-07-06T09:22:37.962Z,3808.13
2018-07-06T09:23:38.150Z,3751.88
2018-07-06T09:24:37.934Z,3780.00
2018-07-06T09:25:38.131Z,3841.88
2018-07-06T09:26:38.107Z,3622.50
2018-07-06T09:27:37.893Z,3701.25
2018-07-06T09:28:38.078Z,3706.88
2018-07-06T09:29:37.860Z,3723.75
2018-07-06T09:30:37.844Z,3645.00
2018-07-06T09:31:38.031Z,3588.75
2018-07-06T09:32:38.017Z,3695.63
2018-07-06T09:33:37.803Z,3780.00
2018-07-06T09:34:37.790Z,3628.13
2018-07-06T09:35:37.979Z,3673.13
2018-07-06T09:36:37.759Z,3813.75
2018-07-06T09:37:37.744Z,3515.63
2018-07-06T09:38:37.933Z,3487.50
2018-07-06T09:39:37.715Z,3633.75
2018-07-06T09:40:37.701Z,3825.00
2018-07-06T09:41:37.689Z,3853.13
2018-07-06T09:42:37.876Z,3757.50
2018-07-06T09:43:37.660Z,3785.63
2018-07-06T09:44:37.645Z,3785.63
2018-07-06T09:45:37.634Z,3886.88
2018-07-06T09:46:37.621Z,3763.13
2018-07-06T09:47:37.612Z,3706.88
2018-07-06T09:48:37.594Z,3751.88
2018-07-06T09:49:37.575Z,4038.75
2018-07-06T09:50:37.565Z,4106.25
2018-07-06T09:51:37.547Z,3954.38
2018-07-06T09:52:37.533Z,3931.88
2018-07-06T09:53:37.522Z,4016.25
2018-07-06T09:54:37.508Z,3898.13
2018-07-06T09:55:37.494Z,3999.38
2018-07-06T09:56:37.480Z,4061.25
2018-07-06T09:57:37.466Z,3864.38
2018-07-06T09:58:37.496Z,3870.00
2018-07-06T09:59:37.438Z,3943.13
2018-07-06T10:00:37.424Z,4123.13
2018-07-06T10:01:37.411Z,4117.50
2018-07-06T10:02:37.396Z,3937.50
2018-07-06T10:03:37.588Z,3943.13
2018-07-06T10:04:38.192Z,4061.25
2018-07-06T10:05:37.591Z,3999.38
2018-07-06T10:06:37.550Z,4078.13
2018-07-06T10:07:37.341Z,4218.75
2018-07-06T10:08:37.318Z,4173.75
2018-07-06T10:09:37.301Z,4050.00
2018-07-06T10:10:37.297Z,4044.38
2018-07-06T10:11:37.276Z,4196.25
2018-07-06T10:12:37.324Z,4241.25
2018-07-06T10:13:37.251Z,3988.13
2018-07-06T10:14:37.236Z,4044.38
2018-07-06T10:15:37.236Z,4156.88
2018-07-06T10:16:37.411Z,4038.75
2018-07-06T10:17:37.195Z,3993.75
2018-07-06T10:18:37.387Z,4123.13
2018-07-06T10:19:37.228Z,4291.88
2018-07-06T10:20:37.153Z,4173.75
2018-07-06T10:21:37.346Z,4117.50
2018-07-06T10:22:37.331Z,4252.50
2018-07-06T10:23:37.115Z,4145.63
2018-07-06T10:24:37.305Z,3960.00
2018-07-06T10:25:37.299Z,4201.88
2018-07-06T10:26:37.072Z,4066.88
2018-07-06T10:27:37.059Z,3999.38
2018-07-06T10:28:37.247Z,4297.50
2018-07-06T10:29:37.032Z,4083.75
2018-07-06T10:30:37.018Z,3791.25
2018-07-06T10:31:37.205Z,3650.63
2018-07-06T10:32:37.193Z,3999.38
2018-07-06T10:33:37.049Z,4089.38
2018-07-06T10:34:37.170Z,4376.25
2018-07-06T10:35:36.952Z,4483.13
2018-07-06T10:36:36.939Z,4162.50
2018-07-06T10:37:36.923Z,4438.13
2018-07-06T10:38:36.920Z,4230.00
2018-07-06T10:39:37.058Z,4016.25
2018-07-06T10:40:37.085Z,4213.13
2018-07-06T10:41:36.871Z,4207.50
2018-07-06T10:42:36.863Z,3926.25
2018-07-06T10:43:36.844Z,4179.38
2018-07-06T10:44:36.830Z,4325.63
2018-07-06T10:45:36.817Z,4303.13
2018-07-06T10:46:36.855Z,4106.25
2018-07-06T10:47:36.788Z,4190.63
2018-07-06T10:48:36.984Z,4381.88
2018-07-06T10:49:36.967Z,4314.38
2018-07-06T10:50:36.749Z,4612.50
2018-07-06T10:51:36.937Z,4775.63
2018-07-06T10:52:36.923Z,2356.88
2018-07-06T10:53:36.711Z,3892.50
2018-07-06T10:54:36.697Z,4117.50
2018-07-06T10:55:36.683Z,4320.00
2018-07-06T10:56:36.677Z,4426.88
2018-07-06T10:57:36.656Z,4218.75
2018-07-06T10:58:36.645Z,4348.13
2018-07-06T10:59:36.630Z,4466.25
2018-07-06T11:00:36.617Z,4353.75
2018-07-06T11:01:36.604Z,4100.63
2018-07-06T11:02:36.593Z,4438.13
2018-07-06T11:03:36.577Z,4426.88
2018-07-06T11:04:36.567Z,4348.13
2018-07-06T11:05:36.555Z,4539.38
2018-07-06T11:06:36.542Z,4640.63
2018-07-06T11:07:36.538Z,4578.75
2018-07-06T11:08:36.514Z,4590.00
2018-07-06T11:09:36.500Z,4545.00
2018-07-06T11:10:36.486Z,4387.50
2018-07-06T11:11:36.490Z,4443.75
2018-07-06T11:12:36.663Z,4533.75
2018-07-06T11:13:36.449Z,4494.38
2018-07-06T11:14:36.446Z,4561.88
2018-07-06T11:15:36.447Z,4370.63
2018-07-06T11:16:36.409Z,4522.50
2018-07-06T11:17:36.401Z,4370.63
2018-07-06T11:18:36.384Z,4522.50
2018-07-06T11:19:36.379Z,4466.25
2018-07-06T11:20:36.360Z,4590.00
2018-07-06T11:21:36.344Z,4567.50
2018-07-06T11:22:36.538Z,4432.50
2018-07-06T11:23:37.328Z,4348.13
2018-07-06T11:24:36.507Z,4483.13
2018-07-06T11:25:36.295Z,4511.25
2018-07-06T11:26:36.281Z,4758.75
2018-07-06T11:27:36.273Z,4786.88
2018-07-06T11:28:36.253Z,4533.75
2018-07-06T11:29:36.240Z,4584.38
2018-07-06T11:30:36.226Z,4466.25
2018-07-06T11:31:36.213Z,4438.13
2018-07-06T11:32:36.201Z,4516.88
2018-07-06T11:33:36.186Z,4528.13
2018-07-06T11:34:36.175Z,4640.63
2018-07-06T11:35:36.162Z,4674.38
2018-07-06T11:36:36.149Z,4528.13
2018-07-06T11:37:36.138Z,4488.75
2018-07-06T11:38:36.126Z,4303.13
2018-07-06T11:39:36.112Z,4578.75
2018-07-06T11:40:36.099Z,4691.25
2018-07-06T11:41:36.087Z,4460.63
2018-07-06T11:42:36.071Z,4584.38
2018-07-06T11:43:36.057Z,4545.00
2018-07-06T11:44:36.043Z,4443.75
2018-07-06T11:45:36.034Z,4567.50
2018-07-06T11:46:36.024Z,4516.88
2018-07-06T11:47:36.012Z,4398.75
2018-07-06T11:48:35.995Z,4381.88
2018-07-06T11:49:35.981Z,4505.63
2018-07-06T11:50:36.872Z,4455.00
2018-07-06T11:51:35.957Z,4421.25
2018-07-06T11:52:35.942Z,4500.00
2018-07-06T11:53:35.927Z,4466.25
2018-07-06T11:54:35.914Z,4123.13
2018-07-06T11:55:35.901Z,4280.63
2018-07-06T11:56:35.889Z,4488.75
2018-07-06T11:57:35.877Z,4449.38
2018-07-06T11:58:35.866Z,4365.00
2018-07-06T11:59:35.851Z,4185.00
2018-07-06T12:00:35.837Z,4089.38
2018-07-06T12:01:35.823Z,4196.25
2018-07-06T12:02:35.811Z,4258.13
2018-07-06T12:03:35.812Z,4483.13
2018-07-06T12:04:35.906Z,4246.88
2018-07-06T12:05:35.779Z,3948.75
2018-07-06T12:06:35.761Z,4252.50
2018-07-06T12:07:35.748Z,4190.63
2018-07-06T12:08:35.735Z,4168.13
2018-07-06T12:09:35.725Z,4196.25
2018-07-06T12:10:35.712Z,4230.00
2018-07-06T12:11:35.702Z,4438.13
2018-07-06T12:12:35.687Z,4567.50
2018-07-06T12:13:35.672Z,4432.50
2018-07-06T12:14:35.666Z,4320.00
2018-07-06T12:15:35.653Z,4061.25
2018-07-06T12:16:35.637Z,3960.00
2018-07-06T12:17:35.623Z,4252.50
2018-07-06T12:18:35.610Z,4275.00
2018-07-06T12:19:35.597Z,4353.75
2018-07-06T12:20:35.596Z,4438.13
2018-07-06T12:21:35.570Z,4353.75
2018-07-06T12:22:35.568Z,4455.00
2018-07-06T12:23:35.544Z,4348.13
2018-07-06T12:24:35.534Z,4235.63
2018-07-06T12:25:35.521Z,4432.50
2018-07-06T12:26:35.510Z,4342.50
2018-07-06T12:27:35.494Z,4443.75
2018-07-06T12:28:35.481Z,4494.38
2018-07-06T12:29:35.466Z,4246.88
2018-07-06T12:30:35.455Z,4050.00
2018-07-06T12:31:35.443Z,4280.63
2018-07-06T12:32:35.428Z,4241.25
2018-07-06T12:33:35.418Z,4331.25
2018-07-06T12:34:35.408Z,4376.25
2018-07-06T12:35:35.396Z,4426.88
2018-07-06T12:36:35.378Z,4359.38
2018-07-06T12:37:35.367Z,4258.13
2018-07-06T12:38:35.351Z,4218.75
2018-07-06T12:39:35.340Z,4297.50
2018-07-06T12:40:35.326Z,4466.25
2018-07-06T12:41:35.356Z,4365.00