createdAt,value
2022-08-19T00:00:11.236Z,48.54
2022-08-19T00:02:39.143Z,48.42
2022-08-19T00:05:20.592Z,48.31
2022-08-19T00:07:49.528Z,48.57
2022-08-19T00:10:19.431Z,48.40
2022-08-19T00:12:47.388Z,48.43
2022-08-19T00:15:19.864Z,48.64
2022-08-19T00:17:48.563Z,48.71
2022-08-19T00:20:20.892Z,48.68
2022-08-19T00:22:49.458Z,48.63
2022-08-19T00:25:17.807Z,48.68
2022-08-19T00:27:45.645Z,48.70
2022-08-19T00:30:13.796Z,48.91
2022-08-19T00:32:41.665Z,49.11
2022-08-19T00:35:10.750Z,48.94
2022-08-19T00:37:44.176Z,48.77
2022-08-19T00:40:13.683Z,49.07
2022-08-19T00:42:42.296Z,48.93
2022-08-19T00:45:22.008Z,49.07
2022-08-19T00:47:50.070Z,49.09
2022-08-19T00:50:21.119Z,48.99
2022-08-19T00:52:52.354Z,48.66
2022-08-19T00:55:25.880Z,48.74
2022-08-19T00:58:02.527Z,49.23
2022-08-19T01:00:32.608Z,49.43
2022-08-19T01:03:00.606Z,49.53
2022-08-19T01:05:30.249Z,49.51
2022-08-19T01:08:01.815Z,49.71
2022-08-19T01:10:36.666Z,49.29
2022-08-19T01:13:05.946Z,49.33
2022-08-19T01:15:43.139Z,49.28
2022-08-19T01:18:14.768Z,49.10
2022-08-19T01:20:44.145Z,49.22
2022-08-19T01:23:12.980Z,49.34
2022-08-19T01:25:50.931Z,49.43
2022-08-19T01:28:40.073Z,49.51
2022-08-19T01:31:27.158Z,49.44
2022-08-19T01:33:58.432Z,49.42
2022-08-19T01:36:35.065Z,49.56
2022-08-19T01:39:08.611Z,49.86
2022-08-19T01:41:36.967Z,49.97
2022-08-19T01:44:17.774Z,49.99
2022-08-19T01:46:49.515Z,49.91
2022-08-19T01:49:20.730Z,50.06
2022-08-19T01:51:50.488Z,49.92
2022-08-19T01:54:23.166Z,50.17
2022-08-19T01:57:07.744Z,50.30
2022-08-19T01:59:37.512Z,50.20
2022-08-19T02:02:09.743Z,50.09
2022-08-19T02:04:39.086Z,50.04
2022-08-19T02:07:09.147Z,50.28
2022-08-19T02:09:37.248Z,50.50
2022-08-19T02:12:08.629Z,50.50
2022-08-19T02:14:37.680Z,50.63
2022-08-19T02:17:05.589Z,50.61
2022-08-19T02:19:33.812Z,50.80
2022-08-19T02:22:01.984Z,50.92
2022-08-19T02:24:29.812Z,51.00
2022-08-19T02:26:58.328Z,50.99
2022-08-19T02:29:26.154Z,51.22
2022-08-19T02:31:54.120Z,51.47
2022-08-19T02:34:22.022Z,51.21
2022-08-19T02:36:51.743Z,51.36
2022-08-19T02:39:20.417Z,51.69
2022-08-19T02:41:48.293Z,51.17
2022-08-19T02:44:29.689Z,51.21
2022-08-19T02:47:00.359Z,51.10
2022-08-19T02:49:28.209Z,51.37
2022-08-19T02:51:56.081Z,51.49
2022-08-19T02:54:23.850Z,51.58
2022-08-19T02:56:51.649Z,51.92
2022-08-19T02:59:20.301Z,51.83
2022-08-19T03:01:50.945Z,52.38
2022-08-19T03:04:20.297Z,51.80
2022-08-19T03:06:49.492Z,52.11
2022-08-19T03:09:20.614Z,51.90
2022-08-19T03:11:48.689Z,51.77
2022-08-19T03:14:20.471Z,51.85
2022-08-19T03:16:53.389Z,52.08
2022-08-19T03:19:22.471Z,52.25
2022-08-19T03:21:51.580Z,51.97
2022-08-19T03:24:21.168Z,51.79
2022-08-19T03:26:53.574Z,51.77
2022-08-19T03:29:30.294Z,51.84
2022-08-19T03:32:02.030Z,51.71
2022-08-19T03:34:35.625Z,51.39
2022-08-19T03:37:10.569Z,51.39
2022-08-19T03:39:40.340Z,51.46
2022-08-19T03:42:38.186Z,51.84
2022-08-19T03:44:56.709Z,51.58
2022-08-19T03:47:24.512Z,51.72
2022-08-19T03:49:52.437Z,52.11
2022-08-19T03:52:20.398Z,51.97
2022-08-19T03:54:48.216Z,52.16
2022-08-19T03:57:16.022Z,52.30
2022-08-19T03:59:44.544Z,52.30
2022-08-19T04:02:13.723Z,52.34
2022-08-19T04:04:44.391Z,52.27
2022-08-19T04:07:17.131Z,52.13
2022-08-19T04:09:45.100Z,52.11
2022-08-19T04:12:12.951Z,52.28
2022-08-19T04:14:40.844Z,52.39
2022-08-19T04:17:08.732Z,52.22
2022-08-19T04:19:37.628Z,52.31
2022-08-19T04:22:06.079Z,52.42
2022-08-19T04:24:36.286Z,52.54
2022-08-19T04:27:07.137Z,52.54
2022-08-19T04:29:35.149Z,52.52
2022-08-19T04:32:09.437Z,52.25
2022-08-19T04:35:02.423Z,52.82
2022-08-19T04:37:35.058Z,52.77
2022-08-19T04:40:26.107Z,52.57
2022-08-19T04:42:54.683Z,52.71
2022-08-19T04:45:23.260Z,52.82
2022-08-19T04:47:58.399Z,53.29
2022-08-19T04:50:46.039Z,52.75
2022-08-19T04:53:13.817Z,53.38
2022-08-19T04:55:43.554Z,53.56
2022-08-19T04:58:11.376Z,53.71
2022-08-19T05:00:40.996Z,53.83
2022-08-19T05:03:09.534Z,53.78
2022-08-19T05:05:44.668Z,53.19
2022-08-19T05:08:19.511Z,53.53
2022-08-19T05:10:59.638Z,53.44
2022-08-19T05:13:28.180Z,53.77
2022-08-19T05:15:58.652Z,53.60
2022-08-19T05:18:46.240Z,54.04
2022-08-19T05:21:37.369Z,54.46
2022-08-19T05:24:10.495Z,54.22
2022-08-19T05:26:40.533Z,53.70
2022-08-19T05:29:10.281Z,53.85
2022-08-19T05:31:42.283Z,53.59
2022-08-19T05:34:20.448Z,53.56
2022-08-19T05:36:49.623Z,54.08
2022-08-19T05:39:21.504Z,53.81
2022-08-19T05:41:58.170Z,53.80
2022-08-19T05:44:32.691Z,53.45
2022-08-19T05:47:03.997Z,53.74
2022-08-19T05:49:34.053Z,54.16
2022-08-19T05:52:12.815Z,53.96
2022-08-19T05:54:42.569Z,53.47
2022-08-19T05:57:11.735Z,54.32
2022-08-19T05:59:41.221Z,53.99
2022-08-19T06:02:10.205Z,54.05
2022-08-19T06:04:38.706Z,54.23
2022-08-19T06:07:12.298Z,54.24
2022-08-19T06:09:43.772Z,54.23
2022-08-19T06:12:32.856Z,53.63
2022-08-19T06:15:02.844Z,54.15
2022-08-19T06:17:31.929Z,54.13
2022-08-19T06:20:16.256Z,54.15
2022-08-19T06:22:49.750Z,53.65
2022-08-19T06:25:18.264Z,53.78
2022-08-19T06:28:11.866Z,53.33
2022-08-19T06:30:34.591Z,53.86
2022-08-19T06:33:02.408Z,54.11
2022-08-19T06:35:30.633Z,54.16
2022-08-19T06:37:58.554Z,53.69
2022-08-19T06:40:28.485Z,53.59
2022-08-19T06:42:57.383Z,53.62
2022-08-19T06:45:35.498Z,53.32
2022-08-19T06:48:08.434Z,53.25
2022-08-19T06:50:36.842Z,53.35
2022-08-19T06:53:08.312Z,53.39
2022-08-19T06:55:36.344Z,53.19
2022-08-19T06:58:06.110Z,53.37
2022-08-19T07:00:34.834Z,53.71
2022-08-19T07:03:07.647Z,53.42
2022-08-19T07:05:45.814Z,53.05
2022-08-19T07:08:15.005Z,53.09
2022-08-19T07:10:47.543Z,53.28
2022-08-19T07:13:15.582Z,53.14
2022-08-19T07:15:43.468Z,53.10
2022-08-19T07:18:11.626Z,52.89
2022-08-19T07:20:41.963Z,52.69
2022-08-19T07:23:16.653Z,52.76
2022-08-19T07:25:51.365Z,52.49
2022-08-19T07:28:24.704Z,52.96
2022-08-19T07:30:53.923Z,52.75
2022-08-19T07:33:23.281Z,52.76
2022-08-19T07:35:51.165Z,53.05
2022-08-19T07:38:19.079Z,53.33
2022-08-19T07:40:47.078Z,53.13
2022-08-19T07:43:17.828Z,53.07
2022-08-19T07:45:47.936Z,52.71
2022-08-19T07:48:15.963Z,52.41
2022-08-19T07:50:44.289Z,52.82
2022-08-19T07:53:13.361Z,52.61
2022-08-19T07:55:43.836Z,52.28
2022-08-19T07:58:18.474Z,52.25
2022-08-19T08:00:49.552Z,52.37
2022-08-19T08:03:42.116Z,52.13
2022-08-19T08:06:30.681Z,52.05
2022-08-19T08:12:35.113Z,52.19
2022-08-19T08:15:08.996Z,51.88
2022-08-19T08:17:49.198Z,51.89
2022-08-19T08:20:20.491Z,52.40
2022-08-19T08:23:07.355Z,52.03
2022-08-19T08:25:37.239Z,52.03
2022-08-19T08:28:06.285Z,52.31
2022-08-19T08:30:36.789Z,52.49
2022-08-19T08:33:05.369Z,52.30
2022-08-19T08:35:34.391Z,52.32
2022-08-19T08:38:04.729Z,52.51
2022-08-19T08:41:00.024Z,52.13
2022-08-19T08:43:36.822Z,51.97
2022-08-19T08:46:13.219Z,52.36
2022-08-19T08:48:52.595Z,52.14
2022-08-19T08:52:03.064Z,52.09
2022-08-19T08:54:49.091Z,52.19
2022-08-19T08:57:40.889Z,52.06
2022-08-19T09:00:17.530Z,51.65
2022-08-19T09:02:50.518Z,51.82
2022-08-19T09:05:25.989Z,52.08
2022-08-19T09:08:35.345Z,51.86
2022-08-19T09:11:15.603Z,52.01
2022-08-19T09:14:06.078Z,51.81
2022-08-19T09:16:34.482Z,51.62
2022-08-19T09:19:08.137Z,51.64
2022-08-19T09:21:36.271Z,51.50
2022-08-19T09:24:07.309Z,51.33
2022-08-19T09:26:47.552Z,50.94
2022-08-19T09:29:22.692Z,51.23
2022-08-19T09:31:51.123Z,50.91
2022-08-19T09:34:22.112Z,50.68
2022-08-19T09:36:54.673Z,50.74
2022-08-19T09:39:23.432Z,50.59
2022-08-19T09:41:51.575Z,50.51
2022-08-19T09:44:23.069Z,50.68
2022-08-19T09:46:52.028Z,50.38
2022-08-19T09:49:22.877Z,50.14
2022-08-19T09:51:55.446Z,49.79
2022-08-19T09:54:25.225Z,49.61
2022-08-19T09:56:54.695Z,49.48
2022-08-19T09:59:24.429Z,49.75
2022-08-19T10:01:52.807Z,49.80
2022-08-19T10:04:22.424Z,49.37
2022-08-19T10:06:53.889Z,50.09
2022-08-19T10:09:33.570Z,49.74
2022-08-19T10:12:06.072Z,49.54
2022-08-19T10:14:34.781Z,48.88
2022-08-19T10:17:17.451Z,48.90
2022-08-19T10:19:55.020Z,48.86
2022-08-19T10:22:25.660Z,49.12
2022-08-19T10:24:54.613Z,48.53
2022-08-19T10:27:22.680Z,48.12
2022-08-19T10:29:50.593Z,48.35
2022-08-19T10:32:18.466Z,47.72
2022-08-19T10:35:05.326Z,47.72
2022-08-19T10:37:34.003Z,47.15
2022-08-19T10:40:05.177Z,46.91
2022-08-19T10:42:33.370Z,46.42
2022-08-19T10:45:01.475Z,46.97
2022-08-19T10:47:31.864Z,46.26
2022-08-19T10:50:18.379Z,45.81
2022-08-19T10:52:50.765Z,45.50
2022-08-19T10:55:41.872Z,44.78
2022-08-19T10:58:24.804Z,44.52
2022-08-19T11:00:56.485Z,44.25
2022-08-19T11:03:26.632Z,43.44
2022-08-19T11:06:07.062Z,43.86
2022-08-19T11:08:38.674Z,43.43
2022-08-19T11:11:09.087Z,43.12
2022-08-19T11:13:42.636Z,42.79
2022-08-19T11:16:14.868Z,42.15
2022-08-19T11:18:48.035Z,42.42
2022-08-19T11:21:25.285Z,42.28
2022-08-19T11:23:57.706Z,42.18
2022-08-19T11:26:26.741Z,41.95
2022-08-19T11:28:56.529Z,42.00
2022-08-19T11:31:32.122Z,40.91
2022-08-19T11:34:04.085Z,40.78
2022-08-19T11:36:34.351Z,40.96
2022-08-19T11:39:06.517Z,40.79
2022-08-19T11:41:34.806Z,40.70
2022-08-19T11:44:04.258Z,40.72
2022-08-19T11:46:33.069Z,41.10
2022-08-19T11:49:03.968Z,40.77
2022-08-19T11:51:33.402Z,40.54
2022-08-19T11:54:02.427Z,40.87
2022-08-19T11:56:30.384Z,40.80
2022-08-19T11:58:58.579Z,40.42
2022-08-19T12:01:28.205Z,40.85
2022-08-19T12:03:57.804Z,40.25
2022-08-19T12:06:31.152Z,40.65
2022-08-19T12:09:07.231Z,39.76
2022-08-19T12:11:35.273Z,39.56
2022-08-19T12:14:03.679Z,39.76
2022-08-19T12:16:33.697Z,39.83
2022-08-19T12:19:05.225Z,39.78
2022-08-19T12:21:36.468Z,39.29
2022-08-19T12:24:07.318Z,38.75
2022-08-19T12:26:53.488Z,38.21
2022-08-19T12:29:29.020Z,38.53
2022-08-19T12:32:03.809Z,37.97
2022-08-19T12:34:33.336Z,38.20
2022-08-19T12:37:05.616Z,38.80
2022-08-19T12:39:40.066Z,38.60
2022-08-19T12:42:09.742Z,37.68
2022-08-19T12:44:41.630Z,37.41
2022-08-19T12:47:12.062Z,36.83
2022-08-19T12:49:54.963Z,37.03
2022-08-19T12:52:28.088Z,36.79
2022-08-19T12:54:58.281Z,36.74
2022-08-19T12:57:32.857Z,35.96
2022-08-19T13:00:13.578Z,36.29
2022-08-19T13:02:45.207Z,35.99
2022-08-19T13:05:21.859Z,35.51
2022-08-19T13:07:53.296Z,35.70
2022-08-19T13:10:23.037Z,35.94
2022-08-19T13:12:52.878Z,36.09
2022-08-19T13:15:24.000Z,36.17
2022-08-19T13:17:57.123Z,36.27
2022-08-19T13:20:25.925Z,36.28
2022-08-19T13:22:54.121Z,36.16
2022-08-19T13:25:22.553Z,35.51
2022-08-19T13:27:51.810Z,35.18
2022-08-19T13:30:39.678Z,35.41
2022-08-19T13:33:11.896Z,34.55
2022-08-19T13:35:58.127Z,34.51
2022-08-19T13:38:26.531Z,34.26
2022-08-19T13:40:56.269Z,33.91
2022-08-19T13:43:27.920Z,34.66
2022-08-19T13:45:57.607Z,34.79
2022-08-19T13:48:27.946Z,35.06
2022-08-19T13:50:56.709Z,34.76
2022-08-19T13:53:25.619Z,34.19
2022-08-19T13:55:54.694Z,34.35
2022-08-19T13:58:23.714Z,34.37
2022-08-19T14:00:51.680Z,34.17
2022-08-19T14:03:19.496Z,34.38
2022-08-19T14:05:47.771Z,33.31
2022-08-19T14:08:15.923Z,33.99
2022-08-19T14:10:45.734Z,33.35
2022-08-19T14:13:19.508Z,33.42
2022-08-19T14:15:48.466Z,32.91
2022-08-19T14:18:20.462Z,32.46
2022-08-19T14:20:48.451Z,32.78
2022-08-19T14:23:16.259Z,32.39
2022-08-19T14:25:44.466Z,32.25
2022-08-19T14:28:12.241Z,32.26
2022-08-19T14:30:40.202Z,32.29
2022-08-19T14:33:09.491Z,31.94
2022-08-19T14:35:38.049Z,32.28
2022-08-19T14:38:07.726Z,32.19
2022-08-19T14:40:35.789Z,32.12
2022-08-19T14:43:05.538Z,32.47
2022-08-19T14:45:37.319Z,32.08
2022-08-19T14:48:12.585Z,31.91
2022-08-19T14:50:47.511Z,31.48
2022-08-19T14:53:17.888Z,31.73
2022-08-19T14:55:47.356Z,31.52
2022-08-19T14:58:29.042Z,31.58
2022-08-19T15:01:01.083Z,30.35
2022-08-19T15:03:30.374Z,29.95
2022-08-19T15:06:00.091Z,29.86
2022-08-19T15:08:30.579Z,29.92
2022-08-19T15:10:59.870Z,29.84
2022-08-19T15:13:29.945Z,30.10
2022-08-19T15:15:58.197Z,30.18
2022-08-19T15:18:26.210Z,29.93
2022-08-19T15:20:55.977Z,29.90
2022-08-19T15:23:32.683Z,29.92
2022-08-19T15:26:00.425Z,29.63
2022-08-19T15:28:28.336Z,29.63
2022-08-19T15:30:56.116Z,29.40
2022-08-19T15:33:23.945Z,29.56
2022-08-19T15:35:52.224Z,28.96
2022-08-19T15:38:24.485Z,29.04
2022-08-19T15:40:52.410Z,29.12
2022-08-19T15:43:24.190Z,29.31
2022-08-19T15:45:51.964Z,28.87
2022-08-19T15:48:19.765Z,28.70
2022-08-19T15:50:47.549Z,28.74
2022-08-19T15:53:16.050Z,28.63
2022-08-19T15:55:46.209Z,28.56
2022-08-19T15:58:34.089Z,28.84
2022-08-19T16:01:26.976Z,28.86
2022-08-19T16:04:16.288Z,28.98
2022-08-19T16:06:57.093Z,28.72
2022-08-19T16:09:29.792Z,29.00
2022-08-19T16:12:02.381Z,28.93
2022-08-19T16:14:33.463Z,28.84
2022-08-19T16:17:02.060Z,29.12
2022-08-19T16:19:31.044Z,29.31
2022-08-19T16:21:58.872Z,29.13
2022-08-19T16:24:28.545Z,29.43
2022-08-19T16:26:56.966Z,29.60
2022-08-19T16:29:34.572Z,29.54
2022-08-19T16:32:11.902Z,29.31
2022-08-19T16:34:41.832Z,29.51
2022-08-19T16:37:10.700Z,29.74
2022-08-19T16:39:39.409Z,29.57
2022-08-19T16:42:11.661Z,29.71
2022-08-19T16:44:45.772Z,29.73
2022-08-19T16:47:16.386Z,29.88
2022-08-19T16:49:53.438Z,31.72
2022-08-19T16:52:26.325Z,34.94
2022-08-19T16:54:54.895Z,36.93
2022-08-19T16:57:23.939Z,37.78
2022-08-19T16:59:52.561Z,38.36
2022-08-19T17:02:23.318Z,38.70
2022-08-19T17:04:57.421Z,39.15
2022-08-19T17:07:32.287Z,39.41
2022-08-19T17:10:04.782Z,39.34
2022-08-19T17:12:32.682Z,38.80
2022-08-19T17:15:08.216Z,38.79
2022-08-19T17:17:37.398Z,39.81
2022-08-19T17:20:07.437Z,39.85
2022-08-19T17:22:37.131Z,40.06
2022-08-19T17:25:05.373Z,40.50
2022-08-19T17:27:33.215Z,40.90
2022-08-19T17:30:06.811Z,41.02
2022-08-19T17:32:35.151Z,41.69
2022-08-19T17:35:04.842Z,42.03
2022-08-19T17:37:34.564Z,42.47
2022-08-19T17:40:08.985Z,42.42
2022-08-19T17:42:36.934Z,42.54
2022-08-19T17:45:06.575Z,42.26
2022-08-19T17:47:36.695Z,42.52
2022-08-19T17:50:12.840Z,42.70
2022-08-19T17:52:40.648Z,42.46
2022-08-19T17:55:10.386Z,42.86
2022-08-19T17:57:46.065Z,43.12
2022-08-19T18:00:17.064Z,43.29
2022-08-19T18:02:52.327Z,43.21
2022-08-19T18:05:29.700Z,43.81
2022-08-19T18:07:59.872Z,44.01
2022-08-19T18:10:34.909Z,44.00
2022-08-19T18:13:10.830Z,44.14
2022-08-19T18:15:45.885Z,44.76
2022-08-19T18:18:14.991Z,45.04
2022-08-19T18:20:44.604Z,44.93
2022-08-19T18:23:41.225Z,45.35
2022-08-19T18:26:02.330Z,45.55
2022-08-19T18:28:31.107Z,45.78
2022-08-19T18:30:59.273Z,45.73
2022-08-19T18:33:27.227Z,45.64
2022-08-19T18:35:55.304Z,45.79
2022-08-19T18:38:42.095Z,45.87
2022-08-19T18:41:29.631Z,46.46
2022-08-19T18:44:16.151Z,46.31
2022-08-19T18:47:02.811Z,47.00
2022-08-19T18:49:34.769Z,46.64
2022-08-19T18:52:03.663Z,46.67
2022-08-19T18:54:31.450Z,46.90
2022-08-19T18:56:59.473Z,46.16
2022-08-19T18:59:29.346Z,45.73
2022-08-19T19:01:59.537Z,46.13
2022-08-19T19:04:34.191Z,45.93
2022-08-19T19:07:01.969Z,43.77
2022-08-19T19:09:29.941Z,43.25
2022-08-19T19:12:03.058Z,42.53
2022-08-19T19:14:50.446Z,42.37
2022-08-19T19:17:18.658Z,41.30
2022-08-19T19:19:46.516Z,41.01
2022-08-19T19:22:23.709Z,40.83
2022-08-19T19:24:54.126Z,40.61
2022-08-19T19:27:22.730Z,40.19
2022-08-19T19:29:52.568Z,39.96
2022-08-19T19:32:29.453Z,39.12
2022-08-19T19:34:57.447Z,39.42
2022-08-19T19:37:25.333Z,39.57
2022-08-19T19:39:53.209Z,39.02
2022-08-19T19:42:27.212Z,39.07
2022-08-19T19:44:56.281Z,38.52
2022-08-19T19:47:25.688Z,38.19
2022-08-19T19:52:46.063Z,37.97
2022-08-19T19:55:18.442Z,38.20
2022-08-19T19:57:48.821Z,37.63
2022-08-19T20:00:18.902Z,38.00
2022-08-19T20:02:50.165Z,37.67
2022-08-19T20:05:23.085Z,37.97
2022-08-19T20:08:12.520Z,37.95
2022-08-19T20:10:42.982Z,37.56
2022-08-19T20:13:15.546Z,38.14
2022-08-19T20:15:43.740Z,37.45
2022-08-19T20:18:14.600Z,37.50
2022-08-19T20:20:43.607Z,37.34
2022-08-19T20:23:11.415Z,37.03
2022-08-19T20:25:39.720Z,37.50
2022-08-19T20:28:07.560Z,37.15
2022-08-19T20:30:35.477Z,37.30
2022-08-19T20:33:06.910Z,37.09
2022-08-19T20:35:36.911Z,36.89
2022-08-19T20:38:06.580Z,37.17
2022-08-19T20:40:35.924Z,37.55
2022-08-19T20:43:09.360Z,37.23
2022-08-19T20:45:38.119Z,38.01
2022-08-19T20:48:08.092Z,37.87
2022-08-19T20:50:37.220Z,37.64
2022-08-19T20:53:17.067Z,38.19
2022-08-19T20:55:49.293Z,38.33
2022-08-19T20:58:21.251Z,38.67
2022-08-19T21:00:50.716Z,38.56
2022-08-19T21:03:24.568Z,39.10
2022-08-19T21:05:52.861Z,39.02
2022-08-19T21:08:20.875Z,39.23
2022-08-19T21:10:52.080Z,39.48
2022-08-19T21:13:21.228Z,39.71
2022-08-19T21:15:49.723Z,40.10
2022-08-19T21:18:20.724Z,40.06
2022-08-19T21:20:50.175Z,40.72
2022-08-19T21:23:22.391Z,41.25
2022-08-19T21:25:54.562Z,41.23
2022-08-19T21:28:35.066Z,41.63
2022-08-19T21:31:06.708Z,41.73
2022-08-19T21:33:34.556Z,43.33
2022-08-19T21:36:03.109Z,42.68
2022-08-19T21:38:31.389Z,43.05
2022-08-19T21:41:00.976Z,43.17
2022-08-19T21:43:35.826Z,43.95
2022-08-19T21:46:04.205Z,44.25
2022-08-19T21:48:32.405Z,44.52
2022-08-19T21:51:00.188Z,44.45
2022-08-19T21:53:31.697Z,44.43
2022-08-19T21:56:06.455Z,44.31
2022-08-19T21:58:36.520Z,44.41
2022-08-19T22:01:07.888Z,45.03
2022-08-19T22:03:37.651Z,45.12
2022-08-19T22:06:06.825Z,45.06
2022-08-19T22:08:34.615Z,45.04
2022-08-19T22:11:04.350Z,44.46
2022-08-19T22:13:40.105Z,44.57
2022-08-19T22:16:10.041Z,44.06
2022-08-19T22:18:38.048Z,44.27
2022-08-19T22:21:11.234Z,44.28
2022-08-19T22:23:44.407Z,44.73
2022-08-19T22:26:17.155Z,44.57
2022-08-19T22:28:45.108Z,44.53
2022-08-19T22:31:15.644Z,44.81
2022-08-19T22:33:43.912Z,44.75
2022-08-19T22:36:11.825Z,45.23
2022-08-19T22:38:39.971Z,45.37
2022-08-19T22:41:08.199Z,45.22
2022-08-19T22:43:37.567Z,45.13
2022-08-19T22:46:06.581Z,46.06
2022-08-19T22:48:46.237Z,46.15
2022-08-19T22:51:34.105Z,46.02
2022-08-19T22:54:03.186Z,46.32
2022-08-19T22:56:31.067Z,45.87
2022-08-19T22:58:58.965Z,46.28
2022-08-19T23:01:30.228Z,46.28
2022-08-19T23:03:59.693Z,46.28
2022-08-19T23:06:33.451Z,46.29
2022-08-19T23:09:05.352Z,46.93
2022-08-19T23:11:42.106Z,47.11
2022-08-19T23:14:12.567Z,46.95
2022-08-19T23:16:41.862Z,46.78
2022-08-19T23:19:10.530Z,46.99
2022-08-19T23:21:42.720Z,47.11
2022-08-19T23:24:11.440Z,47.18
2022-08-19T23:26:59.938Z,47.40
2022-08-19T23:29:47.318Z,47.94
2022-08-19T23:32:19.001Z,48.20
2022-08-19T23:34:47.277Z,48.67
2022-08-19T23:37:15.721Z,48.82
2022-08-19T23:39:44.609Z,48.73
2022-08-19T23:42:13.641Z,48.75
2022-08-19T23:44:52.281Z,49.08
2022-08-19T23:47:21.480Z,48.92
2022-08-19T23:49:49.478Z,48.59
2022-08-19T23:52:17.286Z,49.32
2022-08-19T23:54:45.112Z,48.96
2022-08-19T23:57:14.626Z,49.13
2022-08-19T23:59:45.605Z,49.48
