createdAt,value
2022-10-22T00:01:07.743Z,10.75
2022-10-22T00:03:41.629Z,10.73
2022-10-22T00:06:09.564Z,10.72
2022-10-22T00:08:37.077Z,10.72
2022-10-22T00:11:10.553Z,10.71
2022-10-22T00:13:38.130Z,10.70
2022-10-22T00:16:06.005Z,10.70
2022-10-22T00:18:34.221Z,10.69
2022-10-22T00:21:02.419Z,10.70
2022-10-22T00:23:29.903Z,10.70
2022-10-22T00:25:57.805Z,10.70
2022-10-22T00:28:25.321Z,10.71
2022-10-22T00:31:01.730Z,10.70
2022-10-22T00:33:30.029Z,10.68
2022-10-22T00:35:58.422Z,10.66
2022-10-22T00:38:26.316Z,10.63
2022-10-22T00:40:53.857Z,10.58
2022-10-22T00:43:21.477Z,10.54
2022-10-22T00:45:49.162Z,10.49
2022-10-22T00:48:22.321Z,10.44
2022-10-22T00:50:58.133Z,10.40
2022-10-22T00:53:45.948Z,10.35
2022-10-22T00:56:14.146Z,10.31
2022-10-22T00:58:45.501Z,10.28
2022-10-22T01:01:16.762Z,10.25
2022-10-22T01:03:44.304Z,10.23
2022-10-22T01:06:17.044Z,10.22
2022-10-22T01:08:58.243Z,10.19
2022-10-22T01:11:57.169Z,10.16
2022-10-22T01:14:43.538Z,10.13
2022-10-22T01:17:24.699Z,10.13
2022-10-22T01:20:19.961Z,10.11
2022-10-22T01:22:55.145Z,10.10
2022-10-22T01:25:34.641Z,10.09
2022-10-22T01:28:19.536Z,10.09
2022-10-22T01:30:47.845Z,10.09
2022-10-22T01:33:18.096Z,10.09
2022-10-22T01:35:45.933Z,10.10
2022-10-22T01:38:17.609Z,10.10
2022-10-22T01:40:46.641Z,10.11
2022-10-22T01:43:15.156Z,10.12
2022-10-22T01:45:43.691Z,10.12
2022-10-22T01:48:14.173Z,10.13
2022-10-22T01:51:08.207Z,10.14
2022-10-22T01:53:53.886Z,10.12
2022-10-22T01:56:22.401Z,10.12
2022-10-22T01:58:52.640Z,10.12
2022-10-22T02:01:47.131Z,10.12
2022-10-22T02:04:22.516Z,10.12
2022-10-22T02:06:51.020Z,10.11
2022-10-22T02:09:20.099Z,10.12
2022-10-22T02:11:49.153Z,10.11
2022-10-22T02:14:18.386Z,10.13
2022-10-22T02:16:47.865Z,10.14
2022-10-22T02:19:27.590Z,10.15
2022-10-22T02:21:55.206Z,10.16
2022-10-22T02:24:23.119Z,10.17
2022-10-22T02:27:05.983Z,10.18
2022-10-22T02:29:40.323Z,10.19
2022-10-22T02:32:11.040Z,10.20
2022-10-22T02:34:38.904Z,10.20
2022-10-22T02:37:06.649Z,10.21
2022-10-22T02:39:36.147Z,10.21
2022-10-22T02:42:03.796Z,10.22
2022-10-22T02:44:31.395Z,10.23
2022-10-22T02:46:59.107Z,10.24
2022-10-22T02:49:26.607Z,10.26
2022-10-22T02:51:54.266Z,10.27
2022-10-22T02:54:21.958Z,10.27
2022-10-22T02:56:49.617Z,10.27
2022-10-22T02:59:17.107Z,10.27
2022-10-22T03:01:44.676Z,10.27
2022-10-22T03:04:12.176Z,10.27
2022-10-22T03:06:43.632Z,10.26
2022-10-22T03:09:11.240Z,10.26
2022-10-22T03:11:38.741Z,10.25
2022-10-22T03:14:06.311Z,10.24
2022-10-22T03:16:33.892Z,10.24
2022-10-22T03:19:02.012Z,10.23
2022-10-22T03:21:39.295Z,10.23
2022-10-22T03:24:13.823Z,10.23
2022-10-22T03:26:42.176Z,10.21
2022-10-22T03:29:11.467Z,10.21
2022-10-22T03:31:39.078Z,10.22
2022-10-22T03:34:06.642Z,10.22
2022-10-22T03:36:34.568Z,10.23
2022-10-22T03:39:02.404Z,10.23
2022-10-22T03:41:29.935Z,10.24
2022-10-22T03:43:57.758Z,10.25
2022-10-22T03:46:25.269Z,10.26
2022-10-22T03:48:52.779Z,10.27
2022-10-22T03:51:20.296Z,10.28
2022-10-22T03:53:47.855Z,10.28
2022-10-22T03:56:15.444Z,10.29
2022-10-22T03:58:43.012Z,10.29
2022-10-22T04:01:12.722Z,10.29
2022-10-22T04:03:40.694Z,10.28
2022-10-22T04:06:11.230Z,10.27
2022-10-22T04:08:40.800Z,10.27
2022-10-22T04:11:09.011Z,10.26
2022-10-22T04:13:36.713Z,10.26
2022-10-22T04:16:32.632Z,10.27
2022-10-22T04:19:00.184Z,10.26
2022-10-22T04:21:27.803Z,10.26
2022-10-22T04:23:55.370Z,10.26
2022-10-22T04:26:23.168Z,10.27
2022-10-22T04:28:52.194Z,10.27
2022-10-22T04:31:23.108Z,10.28
2022-10-22T04:33:55.733Z,10.27
2022-10-22T04:36:24.251Z,10.29
2022-10-22T04:38:56.840Z,10.28
2022-10-22T04:41:29.054Z,10.29
2022-10-22T04:43:57.286Z,10.28
2022-10-22T04:46:27.304Z,10.30
2022-10-22T04:48:54.978Z,10.30
2022-10-22T04:51:24.106Z,10.32
2022-10-22T04:53:52.309Z,10.33
2022-10-22T04:56:25.046Z,10.34
2022-10-22T04:58:55.437Z,10.35
2022-10-22T05:01:25.683Z,10.36
2022-10-22T05:03:55.019Z,10.37
2022-10-22T05:06:23.487Z,10.38
2022-10-22T05:08:56.159Z,10.38
2022-10-22T05:11:29.274Z,10.40
2022-10-22T05:13:58.170Z,10.40
2022-10-22T05:16:28.040Z,10.40
2022-10-22T05:18:56.220Z,10.40
2022-10-22T05:21:23.759Z,10.41
2022-10-22T05:23:51.689Z,10.41
2022-10-22T05:26:21.430Z,10.41
2022-10-22T05:28:50.000Z,10.42
2022-10-22T05:31:18.082Z,10.41
2022-10-22T05:33:46.373Z,10.42
2022-10-22T05:36:16.860Z,10.44
2022-10-22T05:38:44.611Z,10.45
2022-10-22T05:41:15.091Z,10.47
2022-10-22T05:43:42.988Z,10.49
2022-10-22T05:46:22.449Z,10.52
2022-10-22T05:48:55.447Z,10.52
2022-10-22T05:51:24.479Z,10.53
2022-10-22T05:53:54.265Z,10.55
2022-10-22T05:56:22.812Z,10.56
2022-10-22T05:58:51.429Z,10.57
2022-10-22T06:01:24.977Z,10.59
2022-10-22T06:03:58.119Z,10.61
2022-10-22T06:06:34.316Z,10.62
2022-10-22T06:09:10.291Z,10.62
2022-10-22T06:11:38.075Z,10.64
2022-10-22T06:14:05.620Z,10.65
2022-10-22T06:16:33.270Z,10.67
2022-10-22T06:19:03.685Z,10.69
2022-10-22T06:21:32.185Z,10.70
2022-10-22T06:24:00.952Z,10.73
2022-10-22T06:26:29.329Z,10.74
2022-10-22T06:28:57.327Z,10.76
2022-10-22T06:31:25.900Z,10.78
2022-10-22T06:33:53.459Z,10.80
2022-10-22T06:36:22.710Z,10.82
2022-10-22T06:38:54.803Z,10.84
2022-10-22T06:41:25.783Z,10.86
2022-10-22T06:43:57.587Z,10.89
2022-10-22T06:46:26.069Z,10.93
2022-10-22T06:48:56.817Z,10.98
2022-10-22T06:51:26.014Z,11.02
2022-10-22T06:53:57.907Z,11.08
2022-10-22T06:56:28.274Z,11.14
2022-10-22T06:58:57.456Z,11.17
2022-10-22T07:01:28.471Z,11.21
2022-10-22T07:03:56.527Z,11.25
2022-10-22T07:06:25.984Z,11.29
2022-10-22T07:08:55.016Z,11.33
2022-10-22T07:11:25.883Z,11.37
2022-10-22T07:13:58.521Z,11.42
2022-10-22T07:16:29.660Z,11.45
2022-10-22T07:19:01.069Z,11.49
2022-10-22T07:21:29.520Z,11.53
2022-10-22T07:23:59.115Z,11.56
2022-10-22T07:26:30.601Z,11.62
2022-10-22T07:28:59.934Z,11.66
2022-10-22T07:31:28.259Z,11.69
2022-10-22T07:33:55.803Z,11.73
2022-10-22T07:36:23.416Z,11.78
2022-10-22T07:38:55.687Z,11.85
2022-10-22T07:41:23.764Z,11.90
2022-10-22T07:43:51.402Z,11.96
2022-10-22T07:46:19.555Z,12.00
2022-10-22T07:48:47.177Z,12.05
2022-10-22T07:51:14.949Z,12.10
2022-10-22T07:53:42.737Z,12.12
2022-10-22T07:56:10.324Z,12.14
2022-10-22T07:58:37.980Z,12.17
2022-10-22T08:01:05.927Z,12.17
2022-10-22T08:03:34.025Z,12.16
2022-10-22T08:06:01.900Z,12.16
2022-10-22T08:08:33.334Z,12.14
2022-10-22T08:11:01.595Z,12.14
2022-10-22T08:13:30.784Z,12.12
2022-10-22T08:16:00.195Z,12.12
2022-10-22T08:18:29.014Z,12.12
2022-10-22T08:20:56.560Z,12.14
2022-10-22T08:23:26.095Z,12.14
2022-10-22T08:25:57.273Z,12.15
2022-10-22T08:28:25.734Z,12.15
2022-10-22T08:30:53.373Z,12.15
2022-10-22T08:33:21.371Z,12.17
2022-10-22T08:35:52.654Z,12.18
2022-10-22T08:38:20.455Z,12.20
2022-10-22T08:40:55.078Z,12.21
2022-10-22T08:43:37.895Z,12.21
2022-10-22T08:46:14.613Z,12.24
2022-10-22T08:48:52.896Z,12.26
2022-10-22T08:51:23.831Z,12.30
2022-10-22T08:54:06.995Z,12.34
2022-10-22T08:56:38.160Z,12.40
2022-10-22T08:59:19.501Z,12.45
2022-10-22T09:01:49.012Z,12.49
2022-10-22T09:04:33.341Z,12.52
2022-10-22T09:07:00.895Z,12.56
2022-10-22T09:09:35.057Z,12.61
2022-10-22T09:12:06.026Z,12.67
2022-10-22T09:14:33.544Z,12.72
2022-10-22T09:17:11.926Z,12.78
2022-10-22T09:20:11.675Z,12.83
2022-10-22T09:22:44.614Z,12.86
2022-10-22T09:25:23.687Z,12.90
2022-10-22T09:27:52.769Z,12.92
2022-10-22T09:30:23.510Z,12.94
2022-10-22T09:33:10.002Z,12.92
2022-10-22T09:35:57.223Z,12.90
2022-10-22T09:38:27.865Z,12.92
2022-10-22T09:40:59.026Z,12.93
2022-10-22T09:43:26.820Z,12.95
2022-10-22T09:45:59.834Z,12.96
2022-10-22T09:48:34.477Z,12.97
2022-10-22T09:51:19.712Z,12.99
2022-10-22T09:54:01.540Z,12.97
2022-10-22T09:56:52.436Z,12.98
2022-10-22T09:59:28.286Z,13.01
2022-10-22T10:02:37.605Z,13.02
2022-10-22T10:05:07.504Z,13.01
2022-10-22T10:07:36.734Z,13.02
2022-10-22T10:10:18.052Z,13.01
2022-10-22T10:12:57.406Z,12.99
2022-10-22T10:15:28.982Z,12.97
2022-10-22T10:18:26.031Z,12.97
2022-10-22T10:21:03.987Z,12.96
2022-10-22T10:23:55.503Z,12.96
2022-10-22T10:26:35.112Z,12.95
2022-10-22T10:29:12.815Z,12.93
2022-10-22T10:31:55.376Z,12.95
2022-10-22T10:34:48.929Z,12.94
2022-10-22T10:37:24.793Z,12.94
2022-10-22T10:40:04.483Z,12.95
2022-10-22T10:42:37.822Z,12.96
2022-10-22T10:45:24.262Z,12.98
2022-10-22T10:48:03.032Z,12.98
2022-10-22T10:50:54.706Z,12.98
2022-10-22T10:53:47.758Z,12.98
2022-10-22T10:56:27.307Z,12.95
2022-10-22T10:59:22.184Z,12.95
2022-10-22T11:02:12.549Z,12.95
2022-10-22T11:04:50.659Z,12.95
2022-10-22T11:07:45.172Z,12.96
2022-10-22T11:10:37.792Z,12.97
2022-10-22T11:13:16.205Z,12.97
2022-10-22T11:15:47.733Z,12.98
2022-10-22T11:18:20.813Z,13.00
2022-10-22T11:21:03.701Z,13.03
2022-10-22T11:23:40.628Z,13.04
2022-10-22T11:26:14.899Z,13.02
2022-10-22T11:28:46.128Z,13.02
2022-10-22T11:31:16.863Z,13.03
2022-10-22T11:34:31.999Z,13.05
2022-10-22T11:36:58.164Z,13.04
2022-10-22T11:39:53.731Z,13.08
2022-10-22T11:42:31.797Z,13.09
2022-10-22T11:45:06.257Z,13.10
2022-10-22T11:47:58.801Z,13.13
2022-10-22T11:50:46.213Z,13.16
2022-10-22T11:53:13.761Z,13.19
2022-10-22T11:55:51.736Z,13.23
2022-10-22T11:58:28.511Z,13.25
2022-10-22T12:01:02.369Z,13.26
2022-10-22T12:03:32.604Z,13.29
2022-10-22T12:06:12.441Z,13.31
2022-10-22T12:08:46.968Z,13.32
2022-10-22T12:11:49.720Z,13.33
2022-10-22T12:14:24.342Z,13.31
2022-10-22T12:17:03.859Z,13.30
2022-10-22T12:19:56.405Z,13.29
2022-10-22T12:22:32.166Z,13.27
2022-10-22T12:25:02.083Z,13.28
2022-10-22T12:27:38.041Z,13.30
2022-10-22T12:30:17.353Z,13.32
2022-10-22T12:32:45.162Z,13.35
2022-10-22T12:35:19.021Z,13.36
2022-10-22T12:37:51.351Z,13.37
2022-10-22T12:40:19.995Z,13.36
2022-10-22T12:42:58.681Z,13.35
2022-10-22T12:45:28.916Z,13.32
2022-10-22T12:47:59.331Z,13.31
2022-10-22T12:50:40.975Z,13.30
2022-10-22T12:53:15.961Z,13.29
2022-10-22T12:55:46.476Z,13.27
2022-10-22T12:58:18.025Z,13.25
2022-10-22T13:00:47.342Z,13.22
2022-10-22T13:03:27.097Z,13.19
2022-10-22T13:05:54.657Z,13.16
2022-10-22T13:10:56.672Z,13.15
2022-10-22T13:13:37.088Z,13.14
2022-10-22T13:16:14.405Z,13.11
2022-10-22T13:18:42.026Z,13.08
2022-10-22T13:21:33.908Z,13.06
2022-10-22T13:24:03.799Z,13.04
2022-10-22T13:26:37.176Z,13.02
2022-10-22T13:29:10.663Z,13.03
2022-10-22T13:31:46.245Z,13.04
2022-10-22T13:34:17.375Z,13.05
2022-10-22T13:36:45.063Z,13.06
2022-10-22T13:39:20.791Z,13.08
2022-10-22T13:41:50.552Z,13.07
2022-10-22T13:44:19.636Z,13.07
2022-10-22T13:46:47.832Z,13.06
2022-10-22T13:49:18.472Z,13.06
2022-10-22T13:51:46.583Z,13.06
2022-10-22T13:54:21.187Z,13.06
2022-10-22T13:56:49.135Z,13.06
2022-10-22T13:59:19.752Z,13.06
2022-10-22T14:01:51.059Z,13.04
2022-10-22T14:04:18.540Z,13.03
2022-10-22T14:06:46.191Z,13.04
2022-10-22T14:09:15.295Z,13.04
2022-10-22T14:11:43.324Z,13.04
2022-10-22T14:14:14.288Z,13.03
2022-10-22T14:16:42.058Z,13.03
2022-10-22T14:19:14.687Z,13.03
2022-10-22T14:21:42.242Z,13.04
2022-10-22T14:24:13.012Z,13.04
2022-10-22T14:26:41.085Z,13.05
2022-10-22T14:29:10.191Z,13.06
2022-10-22T14:31:44.054Z,13.05
2022-10-22T14:34:14.849Z,13.05
2022-10-22T14:36:45.363Z,13.05
2022-10-22T14:39:13.980Z,13.07
2022-10-22T14:41:41.770Z,13.06
2022-10-22T14:44:12.783Z,13.05
2022-10-22T14:46:42.739Z,13.05
2022-10-22T14:49:10.413Z,13.05
2022-10-22T14:51:38.381Z,13.05
2022-10-22T14:54:06.112Z,13.05
2022-10-22T14:56:34.045Z,13.04
2022-10-22T14:59:01.624Z,13.03
2022-10-22T15:01:29.188Z,13.03
2022-10-22T15:03:56.753Z,13.04
2022-10-22T15:06:24.269Z,13.03
2022-10-22T15:08:51.807Z,13.03
2022-10-22T15:11:19.343Z,13.03
2022-10-22T15:13:46.913Z,13.01
2022-10-22T15:16:16.166Z,13.00
2022-10-22T15:18:43.744Z,13.00
2022-10-22T15:21:17.341Z,12.99
2022-10-22T15:23:45.269Z,12.99
2022-10-22T15:26:13.460Z,12.99
2022-10-22T15:28:42.024Z,12.99
2022-10-22T15:31:13.204Z,12.98
2022-10-22T15:33:42.347Z,12.99
2022-10-22T15:36:12.744Z,12.99
2022-10-22T15:38:41.076Z,12.98
2022-10-22T15:41:10.257Z,12.98
2022-10-22T15:43:37.798Z,12.96
2022-10-22T15:46:13.464Z,12.95
2022-10-22T15:48:41.653Z,12.92
2022-10-22T15:51:19.408Z,12.90
2022-10-22T15:53:58.391Z,12.89
2022-10-22T15:56:28.359Z,12.87
2022-10-22T15:58:58.054Z,12.86
2022-10-22T16:01:26.808Z,12.86
2022-10-22T16:04:00.173Z,12.85
2022-10-22T16:06:32.927Z,12.85
2022-10-22T16:09:02.103Z,12.84
2022-10-22T16:11:29.981Z,12.84
2022-10-22T16:13:58.939Z,12.84
2022-10-22T16:16:28.609Z,12.84
2022-10-22T16:18:56.267Z,12.84
2022-10-22T16:21:24.952Z,12.83
2022-10-22T16:23:52.733Z,12.83
2022-10-22T16:26:20.792Z,12.84
2022-10-22T16:28:48.878Z,12.83
2022-10-22T16:31:18.138Z,12.84
2022-10-22T16:33:49.202Z,12.85
2022-10-22T16:36:19.548Z,12.86
2022-10-22T16:38:48.068Z,12.88
2022-10-22T16:41:16.589Z,12.89
2022-10-22T16:43:47.017Z,12.90
2022-10-22T16:46:16.760Z,12.89
2022-10-22T16:48:45.833Z,12.90
2022-10-22T16:51:15.232Z,12.91
2022-10-22T16:53:43.112Z,12.93
2022-10-22T16:56:12.451Z,12.94
2022-10-22T16:58:44.992Z,12.94
2022-10-22T17:01:15.884Z,12.93
2022-10-22T17:03:45.656Z,12.94
2022-10-22T17:06:13.301Z,12.95
2022-10-22T17:08:41.588Z,12.96
2022-10-22T17:11:17.347Z,12.97
2022-10-22T17:13:48.679Z,12.98
2022-10-22T17:16:18.346Z,12.99
2022-10-22T17:21:19.331Z,12.98
2022-10-22T17:23:47.568Z,12.99
2022-10-22T17:26:18.050Z,12.99
2022-10-22T17:28:45.663Z,12.98
2022-10-22T17:31:32.689Z,12.97
2022-10-22T17:34:00.274Z,12.98
2022-10-22T17:36:30.524Z,12.98
2022-10-22T17:39:03.488Z,12.99
2022-10-22T17:41:33.391Z,12.98
2022-10-22T17:44:06.102Z,12.99
2022-10-22T17:46:33.596Z,12.99
2022-10-22T17:49:06.959Z,13.00
2022-10-22T17:51:34.655Z,13.02
2022-10-22T17:54:03.552Z,13.04
2022-10-22T17:56:33.563Z,13.06
2022-10-22T17:59:01.676Z,13.06
2022-10-22T18:01:32.090Z,13.06
2022-10-22T18:04:05.631Z,13.05
2022-10-22T18:06:34.445Z,13.05
2022-10-22T18:09:10.703Z,13.05
2022-10-22T18:11:40.019Z,13.06
2022-10-22T18:14:08.293Z,13.08
2022-10-22T18:16:36.269Z,13.09
2022-10-22T18:19:04.521Z,13.09
2022-10-22T18:21:32.103Z,13.12
2022-10-22T18:23:59.620Z,13.13
2022-10-22T18:26:27.487Z,13.13
2022-10-22T18:28:56.896Z,13.14
2022-10-22T18:31:25.549Z,13.15
2022-10-22T18:36:24.123Z,13.16
2022-10-22T18:39:00.445Z,13.17
2022-10-22T18:41:29.505Z,13.17
2022-10-22T18:44:01.558Z,13.17
2022-10-22T18:46:30.449Z,13.18
2022-10-22T18:48:58.731Z,13.19
2022-10-22T18:51:30.603Z,13.19
2022-10-22T18:54:05.145Z,13.20
2022-10-22T18:56:33.184Z,13.19
2022-10-22T18:59:00.728Z,13.20
2022-10-22T19:01:31.339Z,13.18
2022-10-22T19:03:58.934Z,13.20
2022-10-22T19:06:35.758Z,13.20
2022-10-22T19:09:04.886Z,13.20
2022-10-22T19:11:32.568Z,13.20
2022-10-22T19:14:00.094Z,13.20
2022-10-22T19:16:28.469Z,13.20
2022-10-22T19:19:05.802Z,13.20
2022-10-22T19:21:33.448Z,13.20
2022-10-22T19:24:02.017Z,13.19
2022-10-22T19:26:30.294Z,13.21
2022-10-22T19:28:58.919Z,13.22
2022-10-22T19:31:29.960Z,13.22
2022-10-22T19:33:58.969Z,13.22
2022-10-22T19:36:28.672Z,13.23
2022-10-22T19:38:56.886Z,13.23
2022-10-22T19:41:26.955Z,13.25
2022-10-22T19:43:55.805Z,13.24
2022-10-22T19:46:25.728Z,13.25
2022-10-22T19:48:56.248Z,13.26
2022-10-22T19:51:26.381Z,13.26
2022-10-22T19:54:01.762Z,13.25
2022-10-22T19:56:30.290Z,13.26
2022-10-22T19:58:58.582Z,13.25
2022-10-22T20:01:26.589Z,13.26
2022-10-22T20:03:54.767Z,13.25
2022-10-22T20:06:23.655Z,13.26
2022-10-22T20:08:53.899Z,13.27
2022-10-22T20:11:30.043Z,13.28
2022-10-22T20:13:59.444Z,13.28
2022-10-22T20:16:30.179Z,13.28
2022-10-22T20:19:04.595Z,13.29
2022-10-22T20:21:33.646Z,13.29
2022-10-22T20:24:01.880Z,13.28
2022-10-22T20:26:29.503Z,13.28
2022-10-22T20:28:57.675Z,13.29
2022-10-22T20:31:28.406Z,13.29
2022-10-22T20:34:01.145Z,13.29
2022-10-22T20:36:30.355Z,13.28
2022-10-22T20:39:00.853Z,13.28
2022-10-22T20:41:29.332Z,13.28
2022-10-22T20:43:57.013Z,13.28
2022-10-22T20:46:30.699Z,13.28
2022-10-22T20:49:04.578Z,13.27
2022-10-22T20:51:32.195Z,13.27
2022-10-22T20:53:59.700Z,13.26
2022-10-22T20:56:27.638Z,13.28
2022-10-22T20:59:04.428Z,13.27
2022-10-22T21:01:35.801Z,13.27
2022-10-22T21:04:03.517Z,13.27
2022-10-22T21:06:31.132Z,13.29
2022-10-22T21:08:58.788Z,13.30
2022-10-22T21:11:26.355Z,13.32
2022-10-22T21:13:53.900Z,13.34
2022-10-22T21:16:21.435Z,13.34
2022-10-22T21:18:49.617Z,13.35
2022-10-22T21:21:17.713Z,13.37
2022-10-22T21:23:45.526Z,13.37
2022-10-22T21:26:13.145Z,13.39
2022-10-22T21:28:40.677Z,13.40
2022-10-22T21:31:09.922Z,13.40
2022-10-22T21:33:39.077Z,13.41
2022-10-22T21:36:09.089Z,13.41
2022-10-22T21:38:37.537Z,13.42
2022-10-22T21:41:07.036Z,13.43
2022-10-22T21:43:36.644Z,13.44
2022-10-22T21:46:10.043Z,13.45
2022-10-22T21:48:37.986Z,13.46
2022-10-22T21:51:10.850Z,13.47
2022-10-22T21:53:38.646Z,13.48
2022-10-22T21:56:10.704Z,13.49
2022-10-22T21:58:38.284Z,13.51
2022-10-22T22:01:05.984Z,13.52
2022-10-22T22:03:33.604Z,13.53
2022-10-22T22:06:04.450Z,13.54
2022-10-22T22:08:34.047Z,13.55
2022-10-22T22:11:04.065Z,13.55
2022-10-22T22:13:31.978Z,13.56
2022-10-22T22:16:08.254Z,13.57
2022-10-22T22:18:37.038Z,13.58
2022-10-22T22:21:06.455Z,13.58
2022-10-22T22:23:36.774Z,13.59
2022-10-22T22:26:04.443Z,13.59
2022-10-22T22:28:32.848Z,13.60
2022-10-22T22:31:01.480Z,13.61
2022-10-22T22:33:29.040Z,13.61
2022-10-22T22:35:59.711Z,13.63
2022-10-22T22:38:27.271Z,13.63
2022-10-22T22:40:54.788Z,13.64
2022-10-22T22:43:22.295Z,13.65
2022-10-22T22:46:08.634Z,13.65
2022-10-22T22:48:36.523Z,13.65
2022-10-22T22:51:05.699Z,13.65
2022-10-22T22:53:34.184Z,13.66
2022-10-22T22:56:04.169Z,13.66
2022-10-22T22:58:31.707Z,13.67
2022-10-22T23:01:14.294Z,13.68
2022-10-22T23:03:42.595Z,13.68
2022-10-22T23:06:11.124Z,13.68
2022-10-22T23:08:38.799Z,13.69
2022-10-22T23:11:10.856Z,13.70
2022-10-22T23:13:39.333Z,13.70
2022-10-22T23:16:09.356Z,13.71
2022-10-22T23:18:36.866Z,13.72
2022-10-22T23:21:12.706Z,13.72
2022-10-22T23:23:44.546Z,13.72
2022-10-22T23:26:13.464Z,13.72
2022-10-22T23:28:41.246Z,13.71
2022-10-22T23:31:12.621Z,13.70
2022-10-22T23:33:40.999Z,13.69
2022-10-22T23:36:09.203Z,13.69
2022-10-22T23:38:38.477Z,13.68
2022-10-22T23:41:06.662Z,13.67
2022-10-22T23:43:37.861Z,13.66
2022-10-22T23:46:07.750Z,13.66
2022-10-22T23:48:36.140Z,13.67
2022-10-22T23:51:08.778Z,13.67
2022-10-22T23:53:36.350Z,13.67
2022-10-22T23:56:06.840Z,13.67
2022-10-22T23:58:34.961Z,13.67
