createdAt,value
2023-02-26T00:04:26.031Z,97607.13
2023-02-26T00:09:28.284Z,97604.19
2023-02-26T00:14:30.521Z,97606.84
2023-02-26T00:19:32.462Z,97615.63
2023-02-26T00:24:34.427Z,97622.56
2023-02-26T00:29:36.453Z,97621.41
2023-02-26T00:34:40.503Z,97628.13
2023-02-26T00:40:06.692Z,97629.53
2023-02-26T00:45:09.828Z,97631.91
2023-02-26T00:50:23.373Z,97642.25
2023-02-26T00:55:27.235Z,97639.25
2023-02-26T01:00:31.557Z,97635.50
2023-02-26T01:05:33.598Z,97635.66
2023-02-26T01:10:35.732Z,97633.91
2023-02-26T01:15:38.014Z,97642.38
2023-02-26T01:21:02.908Z,97639.25
2023-02-26T01:26:12.555Z,97640.81
2023-02-26T01:31:35.954Z,97650.88
2023-02-26T01:36:44.526Z,97649.50
2023-02-26T01:41:50.979Z,97658.78
2023-02-26T01:47:14.477Z,97655.03
2023-02-26T01:52:35.021Z,97666.41
2023-02-26T01:57:36.820Z,97675.22
2023-02-26T02:02:38.894Z,97688.25
2023-02-26T02:07:42.040Z,97685.78
2023-02-26T02:13:05.492Z,97687.47
2023-02-26T02:18:30.176Z,97690.63
2023-02-26T02:23:53.900Z,97695.94
2023-02-26T02:29:26.616Z,97707.91
2023-02-26T02:34:31.714Z,97716.72
2023-02-26T02:40:00.546Z,97728.94
2023-02-26T02:45:26.121Z,97739.50
2023-02-26T02:50:35.664Z,97740.78
2023-02-26T02:55:39.069Z,97742.50
2023-02-26T03:00:46.977Z,97754.63
2023-02-26T03:05:48.974Z,97765.31
2023-02-26T03:10:51.146Z,97775.19
2023-02-26T03:16:24.664Z,97774.41
2023-02-26T03:21:56.805Z,97782.63
2023-02-26T03:27:23.681Z,97795.56
2023-02-26T03:32:45.631Z,97804.94
2023-02-26T03:37:50.824Z,97810.19
2023-02-26T03:43:01.444Z,97824.31
2023-02-26T03:48:05.955Z,97826.19
2023-02-26T03:53:12.550Z,97836.06
2023-02-26T03:58:19.716Z,97848.84
2023-02-26T04:04:04.516Z,97848.34
2023-02-26T04:09:06.886Z,97855.28
2023-02-26T04:14:10.949Z,97862.19
2023-02-26T04:19:15.793Z,97864.38
2023-02-26T04:24:18.635Z,97882.94
2023-02-26T04:29:20.775Z,97894.41
2023-02-26T04:34:22.788Z,97897.38
2023-02-26T04:39:25.476Z,97907.28
2023-02-26T04:44:27.520Z,97904.41
2023-02-26T04:49:29.474Z,97912.44
2023-02-26T04:54:31.497Z,97920.94
2023-02-26T04:59:33.352Z,97920.34
2023-02-26T05:04:37.495Z,97938.44
2023-02-26T05:09:39.304Z,97945.66
2023-02-26T05:14:41.102Z,97950.22
2023-02-26T05:19:42.931Z,97949.63
2023-02-26T05:24:44.966Z,97954.19
2023-02-26T05:29:46.798Z,97957.13
2023-02-26T05:34:49.667Z,97967.03
2023-02-26T05:39:51.423Z,97978.47
2023-02-26T05:44:53.210Z,97989.47
2023-02-26T05:49:54.959Z,98003.22
2023-02-26T05:54:56.815Z,98002.63
2023-02-26T05:59:58.806Z,98014.09
2023-02-26T06:05:00.799Z,98020.06
2023-02-26T06:10:02.716Z,98034.66
2023-02-26T06:15:05.626Z,98040.00
2023-02-26T06:20:08.576Z,98038.44
2023-02-26T06:25:10.428Z,98054.94
2023-02-26T06:30:12.621Z,98059.81
2023-02-26T06:35:14.388Z,98069.69
2023-02-26T06:40:16.288Z,98093.91
2023-02-26T06:45:18.092Z,98082.16
2023-02-26T06:50:20.025Z,98097.59
2023-02-26T06:55:22.068Z,98106.09
2023-02-26T07:00:25.565Z,98113.91
2023-02-26T07:05:27.366Z,98130.22
2023-02-26T07:10:29.198Z,98131.81
2023-02-26T07:15:31.831Z,98142.41
2023-02-26T07:20:34.344Z,98154.28
2023-02-26T07:25:37.501Z,98161.72
2023-02-26T07:30:42.256Z,98174.38
2023-02-26T07:35:44.179Z,98175.16
2023-02-26T07:40:45.945Z,98173.19
2023-02-26T07:45:50.952Z,98185.69
2023-02-26T07:50:53.853Z,98187.84
2023-02-26T07:55:55.721Z,98197.16
2023-02-26T08:00:58.779Z,98199.75
2023-02-26T08:06:00.573Z,98208.06
2023-02-26T08:11:02.422Z,98205.69
2023-02-26T08:16:04.515Z,98222.88
2023-02-26T08:21:06.505Z,98226.63
2023-02-26T08:26:10.696Z,98232.97
2023-02-26T08:31:13.780Z,98240.50
2023-02-26T08:36:15.666Z,98260.75
2023-02-26T08:41:17.857Z,98262.13
2023-02-26T08:46:19.689Z,98265.25
2023-02-26T08:51:22.354Z,98267.03
2023-02-26T08:56:24.846Z,98273.59
2023-02-26T09:01:28.435Z,98285.78
2023-02-26T09:06:30.809Z,98298.56
2023-02-26T09:11:32.748Z,98303.53
2023-02-26T09:16:36.946Z,98316.81
2023-02-26T09:21:38.954Z,98309.78
2023-02-26T09:26:40.784Z,98331.78
2023-02-26T09:31:42.750Z,98332.28
2023-02-26T09:36:45.165Z,98349.25
2023-02-26T09:53:00.387Z,98368.22
2023-02-26T09:58:11.547Z,98364.78
2023-02-26T10:09:06.496Z,98381.03
2023-02-26T10:20:32.706Z,98401.59
2023-02-26T10:25:42.609Z,98413.50
2023-02-26T10:30:50.752Z,98423.59
2023-02-26T10:36:10.643Z,98425.19
2023-02-26T10:41:18.201Z,98443.44
2023-02-26T10:47:01.667Z,98443.44
2023-02-26T10:52:14.244Z,98444.63
2023-02-26T10:57:27.253Z,98454.94
2023-02-26T11:02:39.235Z,98459.53
2023-02-26T11:07:41.812Z,98448.47
2023-02-26T11:12:44.268Z,98450.31
2023-02-26T11:17:48.921Z,98456.94
2023-02-26T11:22:56.345Z,98441.22
2023-02-26T11:28:08.709Z,98446.38
2023-02-26T11:33:19.124Z,98453.47
2023-02-26T11:38:25.959Z,98466.22
2023-02-26T11:43:44.407Z,98472.63
2023-02-26T11:48:48.631Z,98474.25
2023-02-26T11:59:34.340Z,98474.53
2023-02-26T12:10:26.288Z,98467.00
2023-02-26T12:15:28.524Z,98480.19
2023-02-26T12:21:03.591Z,98475.91
2023-02-26T12:26:33.413Z,98480.19
2023-02-26T12:31:56.576Z,98489.94
2023-02-26T12:37:43.148Z,98489.44
2023-02-26T12:43:08.519Z,98495.19
2023-02-26T12:48:40.752Z,98495.88
2023-02-26T12:54:01.129Z,98510.16
2023-02-26T12:59:39.040Z,98507.00
2023-02-26T13:05:04.120Z,98512.38
2023-02-26T13:10:27.224Z,98516.34
2023-02-26T13:15:28.968Z,98523.09
2023-02-26T13:20:33.235Z,98524.09
2023-02-26T13:25:48.783Z,98525.47
2023-02-26T13:30:56.176Z,98532.41
2023-02-26T13:36:01.304Z,98525.09
2023-02-26T13:41:14.915Z,98531.59
2023-02-26T13:46:53.967Z,98537.88
2023-02-26T13:51:57.151Z,98542.34
2023-02-26T14:02:51.261Z,98548.91
2023-02-26T14:08:08.591Z,98546.50
2023-02-26T14:13:20.870Z,98547.91
2023-02-26T14:18:31.901Z,98554.09
2023-02-26T14:23:38.273Z,98551.88
2023-02-26T14:28:46.153Z,98554.75
2023-02-26T14:34:02.159Z,98544.25
2023-02-26T14:39:09.301Z,98544.84
2023-02-26T14:44:24.058Z,98560.97
2023-02-26T14:55:38.515Z,98566.78
2023-02-26T15:00:52.905Z,98567.88
2023-02-26T15:06:09.822Z,98577.88
2023-02-26T15:11:29.824Z,98575.91
2023-02-26T15:16:40.634Z,98582.88
2023-02-26T15:21:48.311Z,98607.47
2023-02-26T15:26:54.721Z,98610.84
2023-02-26T15:32:05.764Z,98616.16
2023-02-26T15:37:18.410Z,98618.72
2023-02-26T15:42:22.762Z,98612.06
2023-02-26T15:47:24.560Z,98608.31
2023-02-26T15:52:28.512Z,98614.16
2023-02-26T15:57:31.356Z,98605.84
2023-02-26T16:02:33.305Z,98620.53
2023-02-26T16:07:35.116Z,98617.94
2023-02-26T16:12:40.584Z,98622.19
2023-02-26T16:17:45.108Z,98622.06
2023-02-26T16:22:58.176Z,98626.56
2023-02-26T16:28:06.923Z,98638.25
2023-02-26T16:33:15.120Z,98641.66
2023-02-26T16:38:26.242Z,98647.72
2023-02-26T16:43:33.620Z,98661.03
2023-02-26T16:49:07.233Z,98664.72
2023-02-26T16:54:30.851Z,98673.75
2023-02-26T16:59:36.228Z,98686.00
2023-02-26T17:04:38.896Z,98693.47
2023-02-26T17:09:45.611Z,98702.00
2023-02-26T17:14:55.146Z,98706.75
2023-02-26T17:19:57.032Z,98710.03
2023-02-26T17:24:58.883Z,98723.94
2023-02-26T17:30:04.249Z,98724.72
2023-02-26T17:35:06.430Z,98733.06
2023-02-26T17:40:20.123Z,98740.09
2023-02-26T17:45:21.964Z,98750.41
2023-02-26T17:50:34.943Z,98763.25
2023-02-26T17:55:39.524Z,98762.72
2023-02-26T18:00:42.999Z,98775.63
2023-02-26T18:05:45.069Z,98784.16
2023-02-26T18:10:46.869Z,98790.59
2023-02-26T18:15:50.222Z,98791.16
2023-02-26T18:20:53.382Z,98798.13
2023-02-26T18:25:56.555Z,98801.28
2023-02-26T18:30:58.994Z,98805.06
2023-02-26T18:36:00.862Z,98808.25
2023-02-26T18:41:02.616Z,98812.81
2023-02-26T18:46:04.683Z,98814.19
2023-02-26T18:51:06.965Z,98824.44
2023-02-26T18:56:08.782Z,98821.81
2023-02-26T19:01:10.837Z,98837.38
2023-02-26T19:06:12.685Z,98851.84
2023-02-26T19:11:14.525Z,98861.00
2023-02-26T19:16:16.324Z,98857.81
2023-02-26T19:21:18.774Z,98856.81
2023-02-26T19:26:22.862Z,98869.66
2023-02-26T19:31:25.193Z,98876.66
2023-02-26T19:36:27.762Z,98884.25
2023-02-26T19:41:29.933Z,98881.56
2023-02-26T19:46:31.728Z,98886.38
2023-02-26T19:51:33.551Z,98895.47
2023-02-26T19:56:36.453Z,98901.38
2023-02-26T20:01:39.417Z,98904.03
2023-02-26T20:06:41.228Z,98918.75
2023-02-26T20:11:43.437Z,98921.91
2023-02-26T20:16:45.301Z,98927.06
2023-02-26T20:21:47.164Z,98933.47
2023-02-26T20:26:49.147Z,98949.00
2023-02-26T20:31:51.434Z,98946.66
2023-02-26T20:36:55.631Z,98950.97
2023-02-26T20:41:57.730Z,98961.94
2023-02-26T20:47:01.999Z,98962.50
2023-02-26T20:52:03.973Z,98960.91
2023-02-26T20:57:05.879Z,98964.66
2023-02-26T21:02:08.079Z,98967.38
2023-02-26T21:07:13.387Z,98967.94
2023-02-26T21:12:16.590Z,98971.72
2023-02-26T21:17:19.472Z,98977.63
2023-02-26T21:22:21.385Z,98984.06
2023-02-26T21:27:23.390Z,98988.84
2023-02-26T21:32:25.418Z,98995.78
2023-02-26T21:37:27.609Z,99003.56
2023-02-26T21:42:29.469Z,99008.63
2023-02-26T21:47:31.369Z,99012.41
2023-02-26T21:52:33.208Z,99003.34
2023-02-26T21:57:34.963Z,99011.38
2023-02-26T22:02:37.260Z,99002.28
2023-02-26T22:07:39.547Z,99005.53
2023-02-26T22:12:41.414Z,99013.06
2023-02-26T22:17:43.185Z,99006.16
2023-02-26T22:22:44.972Z,99009.41
2023-02-26T22:27:46.865Z,99012.88
2023-02-26T22:32:48.664Z,99016.38
2023-02-26T22:37:50.555Z,99025.47
2023-02-26T22:42:52.465Z,99022.81
2023-02-26T22:47:54.339Z,99030.84
2023-02-26T22:52:56.110Z,99024.47
2023-02-26T22:57:57.915Z,99032.50
2023-02-26T23:02:59.774Z,99038.94
2023-02-26T23:08:01.537Z,99032.75
2023-02-26T23:13:03.375Z,99029.31
2023-02-26T23:18:05.182Z,99033.34
2023-02-26T23:23:07.012Z,99035.47
2023-02-26T23:28:09.183Z,99037.34
2023-02-26T23:33:11.547Z,99033.06
2023-02-26T23:38:13.319Z,99043.19
2023-02-26T23:43:15.960Z,99039.44
2023-02-26T23:48:17.753Z,99045.28
2023-02-26T23:53:19.578Z,99050.59
2023-02-26T23:58:21.360Z,99055.91
