createdAt,value
2022-08-07T00:01:44.664Z,98824.25
2022-08-07T00:04:09.246Z,98820.75
2022-08-07T00:06:51.067Z,98814.06
2022-08-07T00:09:22.357Z,98812.47
2022-08-07T00:11:55.390Z,98817.63
2022-08-07T00:14:30.932Z,98823.28
2022-08-07T00:17:04.056Z,98817.09
2022-08-07T00:20:01.174Z,98823.78
2022-08-07T00:22:24.637Z,98817.22
2022-08-07T00:25:16.571Z,98817.97
2022-08-07T00:27:52.698Z,98808.69
2022-08-07T00:30:27.340Z,98808.47
2022-08-07T00:33:02.240Z,98810.13
2022-08-07T00:35:30.679Z,98807.44
2022-08-07T00:37:59.817Z,98813.91
2022-08-07T00:40:39.228Z,98796.84
2022-08-07T00:44:01.374Z,98803.69
2022-08-07T00:46:02.331Z,98804.47
2022-08-07T00:48:31.963Z,98805.44
2022-08-07T00:51:02.745Z,98795.31
2022-08-07T00:53:39.084Z,98798.88
2022-08-07T00:56:18.545Z,98803.50
2022-08-07T00:58:47.397Z,98804.91
2022-08-07T01:01:19.609Z,98811.56
2022-08-07T01:03:56.904Z,98810.19
2022-08-07T01:06:30.440Z,98794.44
2022-08-07T01:09:01.629Z,98799.00
2022-08-07T01:12:09.880Z,98800.22
2022-08-07T01:14:28.073Z,98796.88
2022-08-07T01:16:58.376Z,98791.13
2022-08-07T01:19:32.573Z,98797.44
2022-08-07T01:22:03.144Z,98779.41
2022-08-07T01:24:31.994Z,98784.56
2022-08-07T01:27:01.249Z,98780.88
2022-08-07T01:29:31.232Z,98787.44
2022-08-07T01:31:59.503Z,98781.59
2022-08-07T01:34:31.981Z,98785.91
2022-08-07T01:37:00.577Z,98789.44
2022-08-07T01:39:40.535Z,98784.34
2022-08-07T01:42:39.377Z,98791.53
2022-08-07T01:45:09.869Z,98792.59
2022-08-07T01:48:19.169Z,98790.31
2022-08-07T01:50:32.187Z,98789.41
2022-08-07T01:53:08.539Z,98784.53
2022-08-07T01:55:51.756Z,98789.94
2022-08-07T01:58:29.025Z,98776.56
2022-08-07T02:01:58.732Z,98783.03
2022-08-07T02:04:24.192Z,98782.59
2022-08-07T02:06:58.868Z,98787.03
2022-08-07T02:09:33.792Z,98787.22
2022-08-07T02:12:19.044Z,98788.50
2022-08-07T02:14:56.098Z,98796.31
2022-08-07T02:17:31.499Z,98793.56
2022-08-07T02:20:06.815Z,98791.88
2022-08-07T02:22:43.743Z,98791.00
2022-08-07T02:25:17.702Z,98786.81
2022-08-07T02:27:51.966Z,98794.25
2022-08-07T02:30:20.848Z,98787.53
2022-08-07T02:33:00.439Z,98785.78
2022-08-07T02:36:29.499Z,98776.34
2022-08-07T02:38:35.529Z,98782.56
2022-08-07T02:41:04.607Z,98784.31
2022-08-07T02:43:33.741Z,98787.00
2022-08-07T02:46:04.475Z,98786.00
2022-08-07T02:48:32.300Z,98777.63
2022-08-07T02:51:29.247Z,98792.13
2022-08-07T02:54:02.949Z,98781.91
2022-08-07T02:56:33.313Z,98787.31
2022-08-07T02:59:08.020Z,98782.28
2022-08-07T03:01:41.464Z,98780.09
2022-08-07T03:04:16.213Z,98780.00
2022-08-07T03:06:48.119Z,98780.56
2022-08-07T03:09:43.466Z,98782.53
2022-08-07T03:12:19.181Z,98788.31
2022-08-07T03:14:52.523Z,98777.06
2022-08-07T03:17:22.021Z,98775.69
2022-08-07T03:19:55.087Z,98776.97
2022-08-07T03:22:29.693Z,98779.56
2022-08-07T03:25:00.467Z,98772.31
2022-08-07T03:27:30.547Z,98775.09
2022-08-07T03:30:10.926Z,98778.03
2022-08-07T03:32:49.091Z,98766.31
2022-08-07T03:35:44.087Z,98776.97
2022-08-07T03:38:21.205Z,98776.19
2022-08-07T03:40:57.408Z,98771.50
2022-08-07T03:43:32.295Z,98771.81
2022-08-07T03:46:03.895Z,98767.69
2022-08-07T03:48:45.409Z,98764.41
2022-08-07T03:51:30.917Z,98768.22
2022-08-07T03:54:36.187Z,98764.69
2022-08-07T03:57:07.408Z,98762.97
2022-08-07T03:59:35.276Z,98763.47
2022-08-07T04:02:03.230Z,98767.16
2022-08-07T04:04:32.804Z,98768.38
2022-08-07T04:07:00.361Z,98767.22
2022-08-07T04:09:45.412Z,98768.31
2022-08-07T04:12:24.711Z,98764.78
2022-08-07T04:14:57.225Z,98767.31
2022-08-07T04:17:24.990Z,98778.66
2022-08-07T04:20:13.787Z,98773.41
2022-08-07T04:22:53.369Z,98777.66
2022-08-07T04:25:23.945Z,98782.88
2022-08-07T04:28:00.667Z,98785.91
2022-08-07T04:30:39.527Z,98794.00
2022-08-07T04:33:15.405Z,98797.72
2022-08-07T04:35:50.476Z,98801.81
2022-08-07T04:38:19.294Z,98801.72
2022-08-07T04:40:52.646Z,98809.63
2022-08-07T04:44:12.633Z,98809.03
2022-08-07T04:47:23.541Z,98807.78
2022-08-07T04:50:35.573Z,98815.81
2022-08-07T04:54:01.878Z,98822.22
2022-08-07T04:58:16.698Z,98821.75
2022-08-07T05:00:10.858Z,98825.34
2022-08-07T05:04:06.943Z,98831.59
2022-08-07T05:07:26.279Z,98827.78
2022-08-07T05:10:14.284Z,98822.38
2022-08-07T05:12:57.257Z,98830.88
2022-08-07T05:15:42.329Z,98829.69
2022-08-07T05:18:34.208Z,98821.47
2022-08-07T05:21:06.917Z,98824.13
2022-08-07T05:23:58.213Z,98818.38
2022-08-07T05:26:29.836Z,98817.25
2022-08-07T05:29:03.033Z,98813.00
2022-08-07T05:31:47.618Z,98810.56
2022-08-07T05:34:21.202Z,98818.03
2022-08-07T05:36:55.849Z,98821.13
2022-08-07T05:40:13.499Z,98818.22
2022-08-07T05:42:14.635Z,98825.75
2022-08-07T05:45:14.681Z,98822.88
2022-08-07T05:48:02.191Z,98825.34
2022-08-07T05:50:34.206Z,98830.22
2022-08-07T05:53:04.756Z,98831.47
2022-08-07T05:56:03.566Z,98821.75
2022-08-07T05:58:36.929Z,98827.78
2022-08-07T06:01:12.002Z,98829.50
2022-08-07T06:03:56.438Z,98829.44
2022-08-07T06:06:29.573Z,98833.16
2022-08-07T06:08:58.264Z,98837.38
2022-08-07T06:11:26.749Z,98829.28
2022-08-07T06:14:12.584Z,98839.97
2022-08-07T06:16:50.725Z,98841.88
2022-08-07T06:19:47.529Z,98835.59
2022-08-07T06:22:20.533Z,98844.06
2022-08-07T06:24:58.220Z,98839.50
2022-08-07T06:27:44.257Z,98844.22
2022-08-07T06:30:32.488Z,98840.19
2022-08-07T06:33:09.975Z,98840.00
2022-08-07T06:35:47.743Z,98833.63
2022-08-07T06:38:32.642Z,98837.31
2022-08-07T06:41:09.764Z,98838.28
2022-08-07T06:43:46.234Z,98836.13
2022-08-07T06:46:15.667Z,98832.00
2022-08-07T06:48:59.164Z,98838.13
2022-08-07T06:51:33.589Z,98842.38
2022-08-07T06:55:29.758Z,98839.09
2022-08-07T06:56:54.592Z,98845.31
2022-08-07T07:00:13.717Z,98831.38
2022-08-07T07:02:49.168Z,98833.16
2022-08-07T07:05:12.691Z,98839.31
2022-08-07T07:07:59.567Z,98837.06
2022-08-07T07:10:35.426Z,98841.22
2022-08-07T07:13:56.245Z,98836.78
2022-08-07T07:16:23.781Z,98836.69
2022-08-07T07:19:34.131Z,98837.03
2022-08-07T07:22:05.220Z,98840.44
2022-08-07T07:24:43.042Z,98832.41
2022-08-07T07:27:20.551Z,98832.44
2022-08-07T07:30:09.294Z,98831.59
2022-08-07T07:32:42.674Z,98826.81
2022-08-07T07:35:12.812Z,98831.00
2022-08-07T07:37:49.528Z,98828.03
2022-08-07T07:40:26.136Z,98835.66
2022-08-07T07:42:57.097Z,98832.47
2022-08-07T07:46:38.577Z,98819.09
2022-08-07T07:48:35.345Z,98813.72
2022-08-07T07:51:07.764Z,98821.59
2022-08-07T07:53:51.759Z,98827.81
2022-08-07T07:56:30.047Z,98825.66
2022-08-07T07:59:02.805Z,98832.31
2022-08-07T08:02:03.512Z,98829.69
2022-08-07T08:04:25.737Z,98821.00
2022-08-07T08:06:55.221Z,98821.59
2022-08-07T08:09:29.219Z,98814.56
2022-08-07T08:12:02.507Z,98813.59
2022-08-07T08:14:36.559Z,98819.88
2022-08-07T08:17:56.706Z,98817.09
2022-08-07T08:20:19.228Z,98812.16
2022-08-07T08:23:14.413Z,98812.09
2022-08-07T08:26:07.025Z,98805.13
2022-08-07T08:28:45.151Z,98798.56
2022-08-07T08:31:59.024Z,98797.38
2022-08-07T08:34:26.708Z,98806.09
2022-08-07T08:36:58.606Z,98798.19
2022-08-07T08:39:39.571Z,98804.59
2022-08-07T08:42:40.941Z,98808.19
2022-08-07T08:45:58.572Z,98797.03
2022-08-07T08:49:57.224Z,98795.47
2022-08-07T08:52:40.793Z,98799.66
2022-08-07T08:56:10.094Z,98792.88
2022-08-07T08:59:27.750Z,98783.28
2022-08-07T09:02:58.589Z,98787.06
2022-08-07T09:06:00.203Z,98777.59
2022-08-07T09:09:29.895Z,98789.03
2022-08-07T09:13:14.917Z,98779.06
2022-08-07T09:16:57.190Z,98776.19
2022-08-07T09:20:09.333Z,98775.19
2022-08-07T09:24:34.138Z,98776.31
2022-08-07T09:26:50.843Z,98781.56
2022-08-07T09:30:04.373Z,98776.16
2022-08-07T09:33:41.143Z,98770.44
2022-08-07T09:37:14.775Z,98775.69
2022-08-07T09:40:09.213Z,98773.81
2022-08-07T09:44:19.222Z,98771.06
2022-08-07T09:48:02.910Z,98766.59
2022-08-07T09:52:16.639Z,98764.31
2022-08-07T09:54:18.133Z,98760.72
2022-08-07T09:57:21.880Z,98757.56
2022-08-07T10:00:15.016Z,98767.22
2022-08-07T10:04:14.819Z,98770.41
2022-08-07T10:07:52.255Z,98758.84
2022-08-07T10:11:17.232Z,98757.28
2022-08-07T10:14:11.283Z,98741.84
2022-08-07T10:18:02.698Z,98735.47
2022-08-07T10:22:15.617Z,98736.47
2022-08-07T10:25:24.990Z,98737.09
2022-08-07T10:28:43.476Z,98736.19
2022-08-07T10:32:53.108Z,98729.47
2022-08-07T10:36:05.536Z,98727.91
2022-08-07T10:39:05.521Z,98725.50
2022-08-07T10:42:20.871Z,98728.81
2022-08-07T10:45:57.353Z,98717.69
2022-08-07T10:49:13.637Z,98714.22
2022-08-07T10:52:13.972Z,98708.66
2022-08-07T10:55:38.473Z,98699.78
2022-08-07T10:59:37.433Z,98692.00
2022-08-07T11:02:41.713Z,98702.03
2022-08-07T11:05:50.931Z,98703.16
2022-08-07T11:08:58.036Z,98701.53
2022-08-07T11:11:39.775Z,98700.69
2022-08-07T11:15:00.642Z,98685.97
2022-08-07T11:17:54.040Z,98684.06
2022-08-07T11:21:12.393Z,98684.91
2022-08-07T11:24:08.482Z,98679.31
2022-08-07T11:28:01.162Z,98673.25
2022-08-07T11:30:38.979Z,98672.38
2022-08-07T11:33:54.010Z,98654.69
2022-08-07T11:37:57.824Z,98662.38
2022-08-07T11:41:17.992Z,98657.28
2022-08-07T11:44:52.365Z,98655.50
2022-08-07T11:48:32.746Z,98650.66
2022-08-07T11:51:47.292Z,98651.41
2022-08-07T11:56:13.944Z,98662.31
2022-08-07T11:59:04.771Z,98653.25
2022-08-07T12:02:04.078Z,98655.63
2022-08-07T12:05:41.330Z,98643.47
2022-08-07T12:09:00.336Z,98656.28
2022-08-07T12:12:19.438Z,98638.00
2022-08-07T12:15:17.346Z,98636.00
2022-08-07T12:18:46.108Z,98642.72
2022-08-07T12:22:39.103Z,98640.09
2022-08-07T12:26:05.612Z,98632.53
2022-08-07T12:29:38.031Z,98632.88
2022-08-07T12:32:44.956Z,98625.22
2022-08-07T12:35:19.193Z,98619.59
2022-08-07T12:38:09.699Z,98627.19
2022-08-07T12:40:47.455Z,98614.59
2022-08-07T12:44:02.761Z,98622.25
2022-08-07T12:47:33.747Z,98617.34
2022-08-07T12:50:33.971Z,98622.16
2022-08-07T12:54:24.295Z,98624.34
2022-08-07T12:56:51.466Z,98611.84
2022-08-07T12:59:53.899Z,98614.03
2022-08-07T13:03:08.052Z,98607.22
2022-08-07T13:06:27.195Z,98616.59
2022-08-07T13:10:29.219Z,98605.03
2022-08-07T13:13:46.845Z,98607.44
2022-08-07T13:17:01.024Z,98599.75
2022-08-07T13:19:51.744Z,98592.25
2022-08-07T13:22:52.582Z,98594.06
2022-08-07T13:25:39.420Z,98592.00
2022-08-07T13:28:30.552Z,98593.38
2022-08-07T13:31:46.024Z,98588.47
2022-08-07T13:35:08.447Z,98580.44
2022-08-07T13:38:31.004Z,98577.78
2022-08-07T13:41:51.017Z,98575.25
2022-08-07T13:44:34.637Z,98570.19
2022-08-07T13:47:09.797Z,98560.13
2022-08-07T13:50:34.507Z,98558.66
2022-08-07T13:52:47.077Z,98558.34
2022-08-07T13:55:26.427Z,98552.25
2022-08-07T13:58:31.446Z,98566.25
2022-08-07T14:01:10.753Z,98549.75
2022-08-07T14:04:05.587Z,98546.34
2022-08-07T14:06:38.718Z,98552.31
2022-08-07T14:09:17.012Z,98541.81
2022-08-07T14:12:10.268Z,98539.88
2022-08-07T14:14:51.347Z,98539.06
2022-08-07T14:18:12.671Z,98544.47
2022-08-07T14:20:41.190Z,98538.31
2022-08-07T14:23:59.166Z,98537.63
2022-08-07T14:26:39.185Z,98530.16
2022-08-07T14:30:05.538Z,98519.31
2022-08-07T14:32:07.964Z,98520.44
2022-08-07T14:34:45.500Z,98519.22
2022-08-07T14:37:18.499Z,98520.03
2022-08-07T14:40:17.665Z,98516.34
2022-08-07T14:43:01.383Z,98512.50
2022-08-07T14:45:55.124Z,98511.34
2022-08-07T14:48:33.172Z,98512.53
2022-08-07T14:54:09.896Z,98506.81
2022-08-07T14:56:51.905Z,98500.13
2022-08-07T15:00:05.499Z,98492.25
2022-08-07T15:02:34.042Z,98501.38
2022-08-07T15:05:04.716Z,98497.59
2022-08-07T15:07:51.858Z,98496.72
2022-08-07T15:10:30.038Z,98496.13
2022-08-07T15:13:11.751Z,98501.63
2022-08-07T15:18:45.224Z,98495.28
2022-08-07T15:25:13.967Z,98494.22
2022-08-07T15:27:31.350Z,98496.50
2022-08-07T15:30:16.293Z,98487.19
2022-08-07T15:32:51.098Z,98486.38
2022-08-07T15:36:00.301Z,98496.41
2022-08-07T15:42:46.896Z,98486.03
2022-08-07T15:44:23.835Z,98484.56
2022-08-07T15:47:09.004Z,98480.09
2022-08-07T15:52:39.758Z,98485.25
2022-08-07T15:55:18.269Z,98490.91
2022-08-07T15:58:00.131Z,98486.06
2022-08-07T16:00:39.010Z,98484.22
2022-08-07T16:03:46.551Z,98482.66
2022-08-07T16:06:17.369Z,98488.94
2022-08-07T16:08:47.592Z,98486.13
2022-08-07T16:12:37.938Z,98482.94
2022-08-07T16:15:58.202Z,98479.06
2022-08-07T16:19:42.001Z,98476.28
2022-08-07T16:23:54.136Z,98473.03
2022-08-07T16:26:30.671Z,98484.00
2022-08-07T16:30:30.080Z,98474.81
2022-08-07T16:34:02.404Z,98480.16
2022-08-07T16:37:02.444Z,98482.44
2022-08-07T16:40:34.239Z,98480.94
2022-08-07T16:44:04.102Z,98479.16
2022-08-07T16:47:56.592Z,98485.09
2022-08-07T16:52:01.260Z,98478.28
2022-08-07T16:55:24.437Z,98479.06
2022-08-07T16:58:54.277Z,98496.03
2022-08-07T17:01:57.064Z,98503.28
2022-08-07T17:04:59.302Z,98491.72
2022-08-07T17:07:55.046Z,98498.81
2022-08-07T17:10:54.204Z,98498.88
2022-08-07T17:14:19.049Z,98488.28
2022-08-07T17:16:59.982Z,98481.19
2022-08-07T17:20:02.212Z,98487.19
2022-08-07T17:22:57.486Z,98497.91
2022-08-07T17:26:22.591Z,98491.59
2022-08-07T17:30:20.331Z,98499.50
2022-08-07T17:34:09.695Z,98513.28
2022-08-07T17:36:57.683Z,98517.19
2022-08-07T17:40:07.889Z,98522.47
2022-08-07T17:43:18.363Z,98515.44
2022-08-07T17:46:18.293Z,98528.63
2022-08-07T17:49:10.137Z,98537.97
2022-08-07T17:52:32.400Z,98541.56
2022-08-07T17:55:55.592Z,98541.22
2022-08-07T17:58:30.653Z,98545.59
2022-08-07T18:01:20.797Z,98543.75
2022-08-07T18:05:02.171Z,98550.22
2022-08-07T18:09:01.307Z,98540.63
2022-08-07T18:12:28.032Z,98541.59
2022-08-07T18:15:32.724Z,98544.97
2022-08-07T18:18:45.174Z,98557.59
2022-08-07T18:21:57.748Z,98548.25
2022-08-07T18:24:51.208Z,98551.13
2022-08-07T18:28:34.581Z,98558.75
2022-08-07T18:31:33.744Z,98556.78
2022-08-07T18:34:39.360Z,98566.34
2022-08-07T18:38:56.298Z,98574.94
2022-08-07T18:42:28.743Z,98586.47
2022-08-07T18:45:44.658Z,98597.72
2022-08-07T18:50:31.093Z,98598.88
2022-08-07T18:52:33.395Z,98601.31
2022-08-07T18:55:56.204Z,98599.47
2022-08-07T18:59:47.610Z,98617.72
2022-08-07T19:03:17.304Z,98628.69
2022-08-07T19:06:06.891Z,98631.69
2022-08-07T19:09:54.755Z,98637.03
2022-08-07T19:12:30.245Z,98633.50
2022-08-07T19:16:04.216Z,98632.91
2022-08-07T19:19:00.069Z,98634.28
2022-08-07T19:22:31.137Z,98640.97
2022-08-07T19:25:06.274Z,98634.84
2022-08-07T19:28:30.872Z,98640.38
2022-08-07T19:31:04.153Z,98636.31
2022-08-07T19:33:33.484Z,98653.22
2022-08-07T19:36:08.615Z,98650.97
2022-08-07T19:38:52.660Z,98647.59
2022-08-07T19:41:39.764Z,98645.19
2022-08-07T19:44:21.861Z,98656.81
2022-08-07T19:47:05.001Z,98659.28
2022-08-07T19:49:57.490Z,98660.72
2022-08-07T19:52:32.379Z,98656.84
2022-08-07T19:55:02.858Z,98649.41
2022-08-07T19:58:06.496Z,98646.59
2022-08-07T20:00:55.581Z,98648.25
2022-08-07T20:03:35.734Z,98653.81
2022-08-07T20:06:06.428Z,98638.84
2022-08-07T20:08:48.888Z,98649.41
2022-08-07T20:11:23.268Z,98653.28
2022-08-07T20:14:13.532Z,98644.16
2022-08-07T20:16:54.478Z,98639.16
2022-08-07T20:19:28.896Z,98641.63
2022-08-07T20:22:29.171Z,98633.31
2022-08-07T20:25:12.937Z,98640.53
2022-08-07T20:27:58.008Z,98632.78
2022-08-07T20:30:38.473Z,98640.78
2022-08-07T20:33:24.224Z,98635.56
2022-08-07T20:36:03.716Z,98640.53
2022-08-07T20:38:32.264Z,98648.31
2022-08-07T20:41:05.589Z,98646.13
2022-08-07T20:43:36.090Z,98655.78
2022-08-07T20:46:25.699Z,98649.16
2022-08-07T20:49:59.098Z,98648.63
2022-08-07T20:51:50.839Z,98655.22
2022-08-07T20:54:29.625Z,98649.41
2022-08-07T20:57:08.311Z,98655.22
2022-08-07T21:00:08.178Z,98654.69
2022-08-07T21:02:53.959Z,98657.72
2022-08-07T21:05:52.741Z,98667.69
2022-08-07T21:08:42.445Z,98657.19
2022-08-07T21:11:18.184Z,98651.09
2022-08-07T21:14:16.569Z,98658.00
2022-08-07T21:18:02.710Z,98654.69
2022-08-07T21:20:10.462Z,98651.91
2022-08-07T21:22:57.352Z,98654.69
2022-08-07T21:26:21.895Z,98651.66
2022-08-07T21:29:30.783Z,98656.03
2022-08-07T21:32:47.704Z,98640.25
2022-08-07T21:36:05.630Z,98653.56
2022-08-07T21:39:46.362Z,98654.88
2022-08-07T21:42:59.653Z,98656.25
2022-08-07T21:46:08.713Z,98651.56
2022-08-07T21:49:01.023Z,98659.31
2022-08-07T21:51:28.214Z,98658.19
2022-08-07T21:54:37.606Z,98659.56
2022-08-07T21:58:02.201Z,98645.16
2022-08-07T22:00:32.519Z,98655.94
2022-08-07T22:03:49.783Z,98663.94
2022-08-07T22:06:29.126Z,98653.69
2022-08-07T22:09:12.254Z,98660.06
2022-08-07T22:12:05.361Z,98661.69
2022-08-07T22:16:43.139Z,98672.50
2022-08-07T22:19:01.229Z,98663.59
2022-08-07T22:22:20.990Z,98664.72
2022-08-07T22:25:40.026Z,98657.41
2022-08-07T22:29:00.338Z,98666.59
2022-08-07T22:32:20.411Z,98676.16
2022-08-07T22:34:58.452Z,98669.47
2022-08-07T22:38:53.953Z,98684.44
2022-08-07T22:42:03.343Z,98674.50
2022-08-07T22:44:41.480Z,98674.69
2022-08-07T22:48:13.590Z,98675.44
2022-08-07T22:52:03.776Z,98673.56
2022-08-07T22:55:17.486Z,98665.16
2022-08-07T22:59:02.359Z,98664.94
2022-08-07T23:02:15.625Z,98675.31
2022-08-07T23:06:09.166Z,98671.69
2022-08-07T23:10:00.578Z,98671.88
2022-08-07T23:13:49.079Z,98665.72
2022-08-07T23:17:32.917Z,98671.75
2022-08-07T23:21:16.320Z,98672.94
2022-08-07T23:25:04.241Z,98677.75
2022-08-07T23:28:21.918Z,98678.28
2022-08-07T23:34:20.951Z,98679.31
2022-08-07T23:35:16.728Z,98680.69
2022-08-07T23:38:36.691Z,98689.22
2022-08-07T23:42:05.571Z,98680.63
2022-08-07T23:45:33.100Z,98685.25
2022-08-07T23:48:40.703Z,98686.44
2022-08-07T23:52:59.570Z,98695.22
2022-08-07T23:54:52.118Z,98698.44
2022-08-07T23:58:02.559Z,98692.88
