createdAt,value
2018-04-29T00:01:29.783Z,99.90
2018-04-29T00:07:34.211Z,99.90
2018-04-29T00:13:38.695Z,99.90
2018-04-29T00:19:43.099Z,99.90
2018-04-29T00:25:47.546Z,99.90
2018-04-29T00:31:52.838Z,99.90
2018-04-29T00:37:57.219Z,99.90
2018-04-29T00:44:01.589Z,99.90
2018-04-29T00:50:06.782Z,99.90
2018-04-29T00:56:11.178Z,99.90
2018-04-29T01:02:15.569Z,99.90
2018-04-29T01:08:20.049Z,99.90
2018-04-29T01:14:24.508Z,99.90
2018-04-29T01:20:28.864Z,99.90
2018-04-29T01:26:33.261Z,99.90
2018-04-29T01:32:37.624Z,99.90
2018-04-29T01:38:42.070Z,99.90
2018-04-29T01:44:47.185Z,99.90
2018-04-29T01:50:51.865Z,99.90
2018-04-29T01:56:56.213Z,99.90
2018-04-29T02:03:00.556Z,99.90
2018-04-29T02:09:04.941Z,99.90
2018-04-29T02:15:09.304Z,99.90
2018-04-29T02:21:13.731Z,99.90
2018-04-29T02:27:18.858Z,99.90
2018-04-29T02:33:23.429Z,99.90
2018-04-29T02:39:27.803Z,99.90
2018-04-29T02:45:32.154Z,99.90
2018-04-29T02:51:37.307Z,99.90
2018-04-29T02:57:41.664Z,99.90
2018-04-29T03:03:46.028Z,99.90
2018-04-29T03:09:50.393Z,99.90
2018-04-29T03:15:54.796Z,99.90
2018-04-29T03:21:59.218Z,99.90
2018-04-29T03:28:04.336Z,99.90
2018-04-29T03:34:08.685Z,99.90
2018-04-29T03:40:13.818Z,99.90
2018-04-29T03:46:18.270Z,99.90
2018-04-29T03:52:22.703Z,99.90
2018-04-29T03:58:45.053Z,99.90
2018-04-29T04:04:49.399Z,99.90
2018-04-29T04:10:54.832Z,99.90
2018-04-29T04:16:59.213Z,99.90
2018-04-29T04:23:03.610Z,99.90
2018-04-29T04:29:07.943Z,99.90
2018-04-29T04:35:12.295Z,99.90
2018-04-29T04:41:17.409Z,99.90
2018-04-29T04:47:21.867Z,99.90
2018-04-29T04:53:27.004Z,99.90
2018-04-29T04:59:31.353Z,99.90
2018-04-29T05:05:35.726Z,99.90
2018-04-29T05:11:40.076Z,99.90
2018-04-29T05:17:44.446Z,99.90
2018-04-29T05:23:49.564Z,99.90
2018-04-29T05:29:53.951Z,99.90
2018-04-29T05:35:58.405Z,99.90
2018-04-29T05:42:03.927Z,99.90
2018-04-29T05:48:08.278Z,99.90
2018-04-29T05:54:12.638Z,99.90
2018-04-29T06:00:17.776Z,99.90
2018-04-29T06:06:22.201Z,99.90
2018-04-29T06:12:28.050Z,99.90
2018-04-29T06:18:33.257Z,99.90
2018-04-29T06:24:37.607Z,99.90
2018-04-29T06:30:41.973Z,99.90
2018-04-29T06:36:47.182Z,99.90
2018-04-29T06:42:51.568Z,99.90
2018-04-29T06:48:55.972Z,99.90
2018-04-29T06:55:00.350Z,99.90
2018-04-29T07:01:04.789Z,99.90
2018-04-29T07:07:09.156Z,99.90
2018-04-29T07:13:13.535Z,99.90
2018-04-29T07:19:17.883Z,99.90
2018-04-29T07:25:23.004Z,98.40
2018-04-29T07:31:27.390Z,98.00
2018-04-29T07:37:31.751Z,96.10
2018-04-29T07:43:36.213Z,96.40
2018-04-29T07:49:41.332Z,94.20
2018-04-29T07:55:45.678Z,94.20
2018-04-29T08:01:50.808Z,94.10
2018-04-29T08:07:55.195Z,94.10
2018-04-29T08:14:00.340Z,95.00
2018-04-29T08:20:05.455Z,90.10
2018-04-29T08:26:09.837Z,90.10
2018-04-29T08:32:14.199Z,89.30
2018-04-29T08:38:18.562Z,85.90
2018-04-29T08:44:23.077Z,85.40
2018-04-29T08:50:27.432Z,72.90
2018-04-29T08:56:31.908Z,79.00
2018-04-29T09:02:36.322Z,78.40
2018-04-29T09:08:40.712Z,72.00
2018-04-29T09:14:45.056Z,74.30
2018-04-29T09:20:49.596Z,70.80
2018-04-29T09:26:54.082Z,74.30
2018-04-29T09:32:58.589Z,72.00
2018-04-29T09:39:02.983Z,75.40
2018-04-29T09:45:07.338Z,79.20
2018-04-29T09:51:11.690Z,76.30
2018-04-29T09:57:16.050Z,77.40
2018-04-29T10:03:20.445Z,68.40
2018-04-29T10:09:24.897Z,67.90
2018-04-29T10:15:29.241Z,60.80
2018-04-29T10:21:33.656Z,61.80
2018-04-29T10:27:38.058Z,60.70
2018-04-29T10:33:42.433Z,65.60
2018-04-29T10:39:46.797Z,64.60
2018-04-29T10:45:51.255Z,62.60
2018-04-29T10:51:55.760Z,61.40
2018-04-29T10:58:00.142Z,56.00
2018-04-29T11:04:04.514Z,51.90
2018-04-29T11:10:08.980Z,50.40
2018-04-29T11:16:13.344Z,45.40
2018-04-29T11:22:17.716Z,50.20
2018-04-29T11:28:23.247Z,57.50
2018-04-29T11:34:27.608Z,57.50
2018-04-29T11:40:31.991Z,62.10
2018-04-29T11:46:36.334Z,72.00
2018-04-29T11:52:41.461Z,74.00
2018-04-29T11:58:45.919Z,74.00
2018-04-29T12:04:50.875Z,78.60
2018-04-29T12:10:55.514Z,80.70
2018-04-29T12:17:00.083Z,76.90
2018-04-29T12:23:04.464Z,82.00
2018-04-29T12:29:08.857Z,83.10
2018-04-29T12:35:13.261Z,76.20
2018-04-29T12:41:18.403Z,56.90
2018-04-29T12:47:23.483Z,56.80
2018-04-29T12:53:28.047Z,46.90
2018-04-29T12:59:32.435Z,45.90
2018-04-29T13:05:36.919Z,43.70
2018-04-29T13:11:41.388Z,43.70
2018-04-29T13:17:45.963Z,39.90
2018-04-29T13:23:50.571Z,39.70
2018-04-29T13:29:55.003Z,39.10
2018-04-29T13:35:59.366Z,39.70
2018-04-29T13:42:04.598Z,39.10
2018-04-29T13:48:09.190Z,38.50
2018-04-29T13:54:15.170Z,37.80
2018-04-29T14:00:19.582Z,37.80
2018-04-29T14:06:24.296Z,39.30
2018-04-29T14:12:29.438Z,35.60
2018-04-29T14:18:33.780Z,36.20
2018-04-29T14:24:38.138Z,34.60
2018-04-29T14:30:42.545Z,34.00
2018-04-29T14:36:47.011Z,31.70
2018-04-29T14:42:51.714Z,33.90
2018-04-29T14:48:56.078Z,34.80
2018-04-29T14:55:00.465Z,33.20
2018-04-29T15:01:04.824Z,34.50
2018-04-29T15:07:09.220Z,32.50
2018-04-29T15:13:13.677Z,32.20
2018-04-29T15:19:18.072Z,33.20
2018-04-29T15:25:22.445Z,33.20
2018-04-29T15:31:26.906Z,33.50
2018-04-29T15:37:31.285Z,36.10
2018-04-29T15:43:35.770Z,39.20
2018-04-29T15:49:40.188Z,40.70
2018-04-29T15:55:46.044Z,41.70
2018-04-29T16:01:50.671Z,41.70
2018-04-29T16:07:55.032Z,41.30
2018-04-29T16:13:59.402Z,40.60
2018-04-29T16:20:03.746Z,40.70
2018-04-29T16:26:08.133Z,37.60
2018-04-29T16:32:12.597Z,37.10
2018-04-29T16:38:16.979Z,37.10
2018-04-29T16:44:23.174Z,40.30
2018-04-29T16:50:28.308Z,44.90
2018-04-29T16:56:32.700Z,44.80
2018-04-29T17:02:37.225Z,47.40
2018-04-29T17:08:42.356Z,52.60
2018-04-29T17:14:46.730Z,52.50
2018-04-29T17:20:51.307Z,55.00
2018-04-29T17:26:55.689Z,57.60
2018-04-29T17:33:00.051Z,63.90
2018-04-29T17:39:04.413Z,73.80
2018-04-29T17:45:08.880Z,71.80
2018-04-29T17:51:13.242Z,75.30
2018-04-29T17:57:18.446Z,82.40
2018-04-29T18:03:22.873Z,82.40
2018-04-29T18:09:27.302Z,85.50
2018-04-29T18:15:31.682Z,87.50
2018-04-29T18:21:36.050Z,90.30
2018-04-29T18:27:40.539Z,92.10
2018-04-29T18:33:44.778Z,94.90
2018-04-29T18:39:51.131Z,97.00
2018-04-29T18:45:55.523Z,96.90
2018-04-29T18:51:59.880Z,96.80
2018-04-29T18:58:04.319Z,94.30
2018-04-29T19:04:08.675Z,92.00
2018-04-29T19:10:13.075Z,92.30
2018-04-29T19:16:18.241Z,92.00
2018-04-29T19:22:22.715Z,92.00
2018-04-29T19:28:27.069Z,92.20
2018-04-29T19:34:31.429Z,92.10
2018-04-29T19:40:35.788Z,91.70
2018-04-29T19:46:40.159Z,91.50
2018-04-29T19:52:45.284Z,91.60
2018-04-29T19:58:49.659Z,91.60
2018-04-29T20:04:54.022Z,91.80
2018-04-29T20:10:58.583Z,92.00
2018-04-29T20:17:03.206Z,93.10
2018-04-29T20:23:07.591Z,94.00
2018-04-29T20:29:12.017Z,95.00
2018-04-29T20:35:16.391Z,95.70
2018-04-29T20:41:20.822Z,96.50
2018-04-29T20:47:25.269Z,96.60
2018-04-29T20:53:29.659Z,96.90
2018-04-29T20:59:34.052Z,96.50
2018-04-29T21:05:38.478Z,96.70
2018-04-29T21:11:42.839Z,97.30
2018-04-29T21:17:47.998Z,98.10
2018-04-29T21:23:52.842Z,98.10
2018-04-29T21:29:57.199Z,98.00
2018-04-29T21:36:01.594Z,96.00
2018-04-29T21:42:05.991Z,94.80
2018-04-29T21:48:10.389Z,93.70
2018-04-29T21:54:14.807Z,93.90
2018-04-29T22:00:19.233Z,94.60
2018-04-29T22:06:23.692Z,94.70
2018-04-29T22:12:28.053Z,95.60
2018-04-29T22:18:32.543Z,95.60
2018-04-29T22:24:36.992Z,95.90
2018-04-29T22:30:41.364Z,95.50
2018-04-29T22:42:56.273Z,95.10
2018-04-29T22:49:00.648Z,94.60
2018-04-29T22:55:05.031Z,94.10
2018-04-29T23:01:09.398Z,94.10
2018-04-29T23:07:13.771Z,94.30
2018-04-29T23:13:18.242Z,94.10
2018-04-29T23:19:22.652Z,93.70
2018-04-29T23:25:27.029Z,93.20
2018-04-29T23:31:31.386Z,92.80
2018-04-29T23:37:35.857Z,93.30
2018-04-29T23:43:40.216Z,93.20
2018-04-29T23:49:44.581Z,93.50
2018-04-29T23:55:49.035Z,93.50
