createdAt,value
2019-03-20T00:00:42.362Z,20.27
2019-03-20T00:03:13.232Z,21.50
2019-03-20T00:05:45.167Z,21.90
2019-03-20T00:08:16.007Z,20.70
2019-03-20T00:10:46.520Z,19.47
2019-03-20T00:13:17.401Z,21.80
2019-03-20T00:15:48.810Z,21.80
2019-03-20T00:18:19.558Z,20.47
2019-03-20T00:20:50.242Z,19.37
2019-03-20T00:23:21.083Z,21.23
2019-03-20T00:25:52.398Z,19.93
2019-03-20T00:28:23.017Z,20.17
2019-03-20T00:30:53.399Z,19.73
2019-03-20T00:33:24.167Z,20.03
2019-03-20T00:35:54.621Z,20.50
2019-03-20T00:38:25.246Z,21.03
2019-03-20T00:40:56.511Z,21.77
2019-03-20T00:43:27.141Z,23.30
2019-03-20T00:45:57.654Z,21.03
2019-03-20T00:48:28.896Z,20.77
2019-03-20T00:51:00.430Z,21.87
2019-03-20T00:53:30.831Z,21.20
2019-03-20T00:56:01.262Z,22.60
2019-03-20T00:58:32.163Z,22.53
2019-03-20T01:01:02.526Z,21.80
2019-03-20T01:03:33.329Z,19.60
2019-03-20T01:06:03.829Z,19.60
2019-03-20T01:08:34.196Z,19.87
2019-03-20T01:11:04.680Z,19.37
2019-03-20T01:13:35.126Z,20.70
2019-03-20T01:16:08.578Z,21.37
2019-03-20T01:18:39.183Z,20.80
2019-03-20T01:21:10.788Z,19.20
2019-03-20T01:23:41.368Z,16.97
2019-03-20T01:26:11.752Z,15.83
2019-03-20T01:28:42.635Z,16.40
2019-03-20T01:31:13.038Z,16.27
2019-03-20T01:33:43.450Z,16.73
2019-03-20T01:36:14.167Z,18.37
2019-03-20T01:38:45.022Z,19.47
2019-03-20T01:41:15.467Z,20.77
2019-03-20T01:43:45.858Z,19.60
2019-03-20T01:46:16.376Z,20.20
2019-03-20T01:48:50.648Z,18.20
2019-03-20T01:51:21.881Z,19.07
2019-03-20T01:53:52.447Z,21.40
2019-03-20T01:56:24.376Z,17.07
2019-03-20T01:58:54.720Z,17.60
2019-03-20T02:01:25.205Z,15.67
2019-03-20T02:03:55.782Z,16.07
2019-03-20T02:06:26.613Z,16.40
2019-03-20T02:08:57.448Z,18.13
2019-03-20T02:11:27.943Z,15.30
2019-03-20T02:13:58.378Z,16.23
2019-03-20T02:16:29.022Z,16.37
2019-03-20T02:19:00.487Z,15.60
2019-03-20T02:21:31.051Z,14.60
2019-03-20T02:24:02.005Z,15.50
2019-03-20T02:26:32.435Z,16.60
2019-03-20T02:29:02.938Z,15.43
2019-03-20T02:31:33.456Z,15.33
2019-03-20T02:34:04.016Z,15.40
2019-03-20T02:36:34.396Z,14.93
2019-03-20T02:39:06.729Z,15.00
2019-03-20T02:41:37.165Z,14.00
2019-03-20T02:44:07.571Z,14.37
2019-03-20T02:46:38.081Z,13.83
2019-03-20T02:49:08.486Z,14.23
2019-03-20T02:51:39.062Z,14.13
2019-03-20T02:54:09.776Z,13.63
2019-03-20T02:56:40.260Z,14.33
2019-03-20T02:59:10.699Z,14.70
2019-03-20T03:01:41.106Z,16.40
2019-03-20T03:04:11.607Z,16.27
2019-03-20T03:06:42.145Z,15.23
2019-03-20T03:09:12.769Z,16.47
2019-03-20T03:11:43.454Z,15.20
2019-03-20T03:14:13.989Z,15.53
2019-03-20T03:16:44.575Z,15.13
2019-03-20T03:19:15.319Z,18.17
2019-03-20T03:21:45.718Z,16.03
2019-03-20T03:24:16.370Z,16.07
2019-03-20T03:26:47.082Z,15.63
2019-03-20T03:29:17.550Z,14.63
2019-03-20T03:31:48.373Z,14.57
2019-03-20T03:34:19.055Z,15.80
2019-03-20T03:36:49.775Z,15.40
2019-03-20T03:39:20.577Z,13.63
2019-03-20T03:41:51.461Z,15.07
2019-03-20T03:44:22.225Z,14.90
2019-03-20T03:46:52.916Z,14.90
2019-03-20T03:49:23.408Z,15.90
2019-03-20T03:51:53.884Z,15.07
2019-03-20T03:54:24.341Z,14.73
2019-03-20T03:56:54.895Z,14.40
2019-03-20T03:59:25.337Z,13.40
2019-03-20T04:01:56.105Z,14.83
2019-03-20T04:04:26.738Z,13.27
2019-03-20T04:06:57.341Z,13.57
2019-03-20T04:09:27.897Z,14.97
2019-03-20T04:11:58.434Z,14.90
2019-03-20T04:14:28.826Z,14.20
2019-03-20T04:16:59.251Z,14.83
2019-03-20T04:19:29.632Z,14.97
2019-03-20T04:22:00.056Z,16.87
2019-03-20T04:24:30.437Z,16.30
2019-03-20T04:27:00.771Z,15.10
2019-03-20T04:29:31.795Z,16.27
2019-03-20T04:32:02.221Z,15.67
2019-03-20T04:34:33.034Z,15.17
2019-03-20T04:37:03.817Z,14.07
2019-03-20T04:39:34.200Z,16.33
2019-03-20T04:42:04.748Z,17.07
2019-03-20T04:44:35.487Z,16.17
2019-03-20T04:47:07.219Z,16.20
2019-03-20T04:49:37.759Z,15.43
2019-03-20T04:52:09.123Z,16.13
2019-03-20T04:54:39.758Z,16.30
2019-03-20T04:57:10.332Z,14.50
2019-03-20T04:59:40.912Z,15.57
2019-03-20T05:02:11.630Z,15.93
2019-03-20T05:04:42.539Z,15.07
2019-03-20T05:07:12.948Z,16.37
2019-03-20T05:09:43.691Z,15.80
2019-03-20T05:12:14.173Z,14.37
2019-03-20T05:14:44.681Z,13.73
2019-03-20T05:17:15.275Z,13.43
2019-03-20T05:19:45.642Z,13.50
2019-03-20T05:22:16.138Z,12.77
2019-03-20T05:24:46.812Z,12.83
2019-03-20T05:27:17.263Z,12.17
2019-03-20T05:29:48.136Z,13.33
2019-03-20T05:32:19.746Z,12.57
2019-03-20T05:34:50.395Z,12.77
2019-03-20T05:37:21.279Z,12.70
2019-03-20T05:39:51.689Z,12.87
2019-03-20T05:42:22.177Z,13.33
2019-03-20T05:44:53.152Z,11.93
2019-03-20T05:47:24.278Z,13.17
2019-03-20T05:49:56.167Z,13.40
2019-03-20T05:52:26.651Z,12.73
2019-03-20T05:54:57.418Z,12.50
2019-03-20T05:57:28.089Z,12.03
2019-03-20T05:59:58.624Z,12.27
2019-03-20T06:02:30.520Z,10.40
2019-03-20T06:05:01.097Z,11.50
2019-03-20T06:07:31.859Z,10.93
2019-03-20T06:10:02.298Z,12.33
2019-03-20T06:12:32.978Z,12.80
2019-03-20T06:15:03.690Z,13.17
2019-03-20T06:17:34.330Z,13.57
2019-03-20T06:20:07.908Z,10.63
2019-03-20T06:22:38.261Z,10.67
2019-03-20T06:25:10.607Z,10.50
2019-03-20T06:27:41.275Z,11.87
2019-03-20T06:30:16.992Z,9.43
2019-03-20T06:32:47.776Z,10.70
2019-03-20T06:35:18.444Z,11.20
2019-03-20T06:37:49.194Z,9.90
2019-03-20T06:40:19.777Z,11.20
2019-03-20T06:42:50.545Z,10.40
2019-03-20T06:45:22.040Z,10.30
2019-03-20T06:47:52.493Z,10.10
2019-03-20T06:50:23.598Z,9.60
2019-03-20T06:52:54.209Z,8.93
2019-03-20T06:55:26.147Z,10.83
2019-03-20T06:57:56.806Z,10.77
2019-03-20T07:00:42.805Z,10.20
2019-03-20T07:03:32.066Z,10.70
2019-03-20T07:06:17.713Z,10.20
2019-03-20T07:08:54.332Z,10.10
2019-03-20T07:11:23.898Z,10.37
2019-03-20T07:13:54.942Z,9.10
2019-03-20T07:16:27.825Z,9.10
2019-03-20T07:18:59.460Z,7.70
2019-03-20T07:21:30.125Z,8.70
2019-03-20T07:24:01.368Z,8.70
2019-03-20T07:26:32.913Z,9.30
2019-03-20T07:29:03.726Z,8.33
2019-03-20T07:31:34.174Z,8.67
2019-03-20T07:34:05.082Z,8.77
2019-03-20T07:36:36.036Z,9.53
2019-03-20T07:39:09.198Z,8.57
2019-03-20T07:41:41.498Z,9.50
2019-03-20T07:44:12.041Z,9.40
2019-03-20T07:46:42.680Z,9.57
2019-03-20T07:49:13.693Z,9.80
2019-03-20T07:51:44.588Z,10.97
2019-03-20T07:54:15.232Z,10.47
2019-03-20T07:56:46.853Z,10.37
2019-03-20T07:59:20.292Z,11.07
2019-03-20T08:01:51.508Z,10.43
2019-03-20T08:04:22.207Z,10.70
2019-03-20T08:06:52.822Z,10.03
2019-03-20T08:09:25.587Z,10.07
2019-03-20T08:11:56.128Z,9.37
2019-03-20T08:14:26.522Z,10.40
2019-03-20T08:16:57.199Z,9.87
2019-03-20T08:19:28.066Z,10.03
2019-03-20T08:21:58.592Z,9.43
2019-03-20T08:24:31.360Z,9.83
2019-03-20T08:27:02.023Z,10.20
2019-03-20T08:29:34.211Z,10.13
2019-03-20T08:32:05.128Z,9.60
2019-03-20T08:34:37.388Z,10.23
2019-03-20T08:37:08.481Z,9.07
2019-03-20T08:39:39.208Z,9.83
2019-03-20T08:42:09.724Z,9.60
2019-03-20T08:44:40.491Z,10.27
2019-03-20T08:47:11.199Z,9.60
2019-03-20T08:49:41.810Z,8.50
2019-03-20T08:52:12.851Z,8.60
2019-03-20T08:54:43.634Z,9.13
2019-03-20T08:57:14.242Z,9.27
2019-03-20T08:59:44.709Z,9.27
2019-03-20T09:02:15.144Z,8.57
2019-03-20T09:04:47.557Z,9.43
2019-03-20T09:07:17.998Z,7.67
2019-03-20T09:09:50.796Z,8.43
2019-03-20T09:12:21.600Z,7.03
2019-03-20T09:14:53.939Z,6.73
2019-03-20T09:17:25.580Z,8.77
2019-03-20T09:19:57.757Z,7.60
2019-03-20T09:22:28.456Z,6.73
2019-03-20T09:24:58.823Z,8.50
2019-03-20T09:27:29.234Z,7.10
2019-03-20T09:29:59.781Z,6.40
2019-03-20T09:32:30.671Z,6.23
2019-03-20T09:35:01.406Z,7.63
2019-03-20T09:37:32.975Z,6.77
2019-03-20T09:40:04.741Z,5.97
2019-03-20T09:42:35.390Z,6.00
2019-03-20T09:45:09.197Z,7.37
2019-03-20T09:47:39.809Z,4.80
2019-03-20T09:50:12.519Z,5.77
2019-03-20T09:52:43.288Z,5.57
2019-03-20T09:55:17.277Z,4.90
2019-03-20T09:57:47.669Z,5.63
2019-03-20T10:00:30.823Z,4.07
2019-03-20T10:03:01.794Z,4.40
2019-03-20T10:05:32.223Z,4.70
2019-03-20T10:08:03.189Z,5.13
2019-03-20T10:10:33.602Z,4.47
2019-03-20T10:13:04.734Z,4.77
2019-03-20T10:15:35.359Z,3.87
2019-03-20T10:18:07.631Z,4.83
2019-03-20T10:20:38.440Z,4.40
2019-03-20T10:23:08.986Z,3.93
2019-03-20T10:25:44.649Z,3.70
2019-03-20T10:28:12.969Z,3.07
2019-03-20T10:30:43.561Z,3.00
2019-03-20T10:33:16.524Z,2.27
2019-03-20T10:35:50.537Z,1.70
2019-03-20T10:38:18.665Z,1.70
2019-03-20T10:40:49.172Z,1.87
2019-03-20T10:43:19.633Z,1.40
2019-03-20T10:45:51.420Z,1.70
2019-03-20T10:48:22.343Z,1.70
2019-03-20T10:50:53.251Z,1.43
2019-03-20T10:53:24.045Z,1.60
2019-03-20T10:55:58.147Z,1.50
2019-03-20T10:58:28.871Z,2.00
2019-03-20T11:00:59.352Z,1.50
2019-03-20T11:03:30.582Z,1.40
2019-03-20T11:06:00.979Z,1.43
2019-03-20T11:08:31.511Z,1.63
2019-03-20T11:11:02.086Z,2.00
2019-03-20T11:13:32.917Z,2.10
2019-03-20T11:16:04.631Z,2.33
2019-03-20T11:18:35.157Z,2.50
2019-03-20T11:21:06.020Z,2.30
2019-03-20T11:23:36.922Z,2.13
2019-03-20T11:26:07.665Z,2.43
2019-03-20T11:28:38.371Z,2.40
2019-03-20T11:31:10.069Z,2.30
2019-03-20T11:33:41.035Z,2.30
2019-03-20T11:36:11.547Z,2.23
2019-03-20T11:38:42.072Z,1.93
2019-03-20T11:41:13.539Z,2.50
2019-03-20T11:43:44.220Z,3.13
2019-03-20T11:46:15.040Z,2.43
2019-03-20T11:48:45.578Z,3.27
2019-03-20T11:51:16.515Z,2.43
2019-03-20T11:53:47.275Z,2.80
2019-03-20T11:56:18.871Z,3.97
2019-03-20T11:58:49.286Z,3.20
2019-03-20T12:01:19.959Z,3.13
2019-03-20T12:03:51.544Z,2.90
2019-03-20T12:06:23.111Z,2.70
2019-03-20T12:08:56.321Z,3.07
2019-03-20T12:11:26.925Z,3.00
2019-03-20T12:14:01.468Z,2.40
2019-03-20T12:16:36.846Z,2.47
2019-03-20T12:19:07.346Z,2.83
2019-03-20T12:21:39.068Z,2.50
2019-03-20T12:24:09.403Z,2.33
2019-03-20T12:26:40.085Z,2.40
2019-03-20T12:29:10.855Z,2.43
2019-03-20T12:31:42.408Z,2.30
2019-03-20T12:34:13.080Z,2.57
2019-03-20T12:36:44.560Z,2.30
2019-03-20T12:39:15.117Z,2.27
2019-03-20T12:41:45.720Z,2.03
2019-03-20T12:44:16.566Z,2.10
2019-03-20T12:46:47.323Z,2.20
2019-03-20T12:49:18.679Z,2.50
2019-03-20T12:51:49.483Z,3.33
2019-03-20T12:54:21.518Z,2.30
2019-03-20T12:56:52.004Z,2.40
2019-03-20T12:59:24.178Z,2.60
2019-03-20T13:01:56.920Z,2.67
2019-03-20T13:04:27.665Z,2.60
2019-03-20T13:06:58.139Z,2.70
2019-03-20T13:09:29.050Z,1.80
2019-03-20T13:12:00.533Z,1.70
2019-03-20T13:14:31.084Z,2.10
2019-03-20T13:17:01.775Z,2.10
2019-03-20T13:19:32.530Z,2.00
2019-03-20T13:22:03.205Z,1.90
2019-03-20T13:24:34.008Z,1.87
2019-03-20T13:27:04.614Z,2.40
2019-03-20T13:29:35.307Z,1.90
2019-03-20T13:32:05.945Z,4.90
2019-03-20T13:34:36.667Z,2.77
2019-03-20T13:37:07.521Z,2.63
2019-03-20T13:39:38.584Z,2.90
2019-03-20T13:42:09.062Z,3.20
2019-03-20T13:44:41.330Z,2.60
2019-03-20T13:47:11.860Z,2.80
2019-03-20T13:49:42.402Z,2.67
2019-03-20T13:52:13.129Z,2.00
2019-03-20T13:54:44.753Z,2.40
2019-03-20T13:57:15.504Z,2.13
2019-03-20T13:59:46.054Z,2.50
2019-03-20T14:02:20.019Z,2.17
2019-03-20T14:04:51.259Z,2.50
2019-03-20T14:07:21.967Z,2.20
2019-03-20T14:09:52.748Z,2.50
2019-03-20T14:12:23.615Z,2.67
2019-03-20T14:14:54.399Z,2.13
2019-03-20T14:17:24.903Z,1.93
2019-03-20T14:19:55.465Z,2.00
2019-03-20T14:22:26.411Z,2.17
2019-03-20T14:24:57.021Z,1.83
2019-03-20T14:27:28.705Z,2.10
2019-03-20T14:30:00.836Z,1.70
2019-03-20T14:32:32.109Z,1.90
2019-03-20T14:35:03.319Z,2.13
2019-03-20T14:37:33.786Z,2.37
2019-03-20T14:40:16.273Z,2.47
2019-03-20T14:42:48.681Z,2.30
2019-03-20T14:45:19.739Z,2.10
2019-03-20T14:47:51.147Z,2.27
2019-03-20T14:50:30.107Z,2.03
2019-03-20T14:53:02.246Z,2.00
2019-03-20T14:55:33.061Z,3.00
2019-03-20T14:58:03.912Z,1.80
2019-03-20T15:00:37.285Z,1.63
2019-03-20T15:03:08.312Z,1.47
2019-03-20T15:05:38.819Z,3.03
2019-03-20T15:08:09.887Z,1.50
2019-03-20T15:10:46.239Z,1.60
2019-03-20T15:13:17.321Z,1.60
2019-03-20T15:15:57.945Z,1.97
2019-03-20T15:18:28.628Z,2.10
2019-03-20T15:20:59.315Z,2.60
2019-03-20T15:23:31.678Z,3.00
2019-03-20T15:26:02.379Z,2.07
2019-03-20T15:28:33.052Z,2.30
2019-03-20T15:31:03.614Z,2.40
2019-03-20T15:33:34.200Z,2.40
2019-03-20T15:36:04.849Z,1.90
2019-03-20T15:38:37.012Z,1.63
2019-03-20T15:41:09.282Z,1.60
2019-03-20T15:43:40.854Z,1.80
2019-03-20T15:46:11.754Z,1.70
2019-03-20T15:48:44.316Z,1.70
2019-03-20T15:51:15.836Z,2.03
2019-03-20T15:53:46.882Z,1.83
2019-03-20T15:56:18.021Z,2.10
2019-03-20T15:58:48.879Z,1.47
2019-03-20T16:01:19.479Z,1.87
2019-03-20T16:03:50.252Z,1.80
2019-03-20T16:06:20.781Z,2.00
2019-03-20T16:08:51.525Z,1.80
2019-03-20T16:11:23.298Z,1.67
2019-03-20T16:13:54.632Z,1.97
2019-03-20T16:16:26.582Z,1.60
2019-03-20T16:18:57.246Z,1.83
2019-03-20T16:21:28.168Z,1.70
2019-03-20T16:23:59.142Z,1.77
2019-03-20T16:26:32.697Z,1.60
2019-03-20T16:29:04.081Z,1.80
2019-03-20T16:31:35.038Z,1.37
2019-03-20T16:34:06.091Z,1.60
2019-03-20T16:36:37.049Z,1.30
2019-03-20T16:39:08.593Z,1.23
2019-03-20T16:41:42.376Z,1.60
2019-03-20T16:44:13.670Z,1.37
2019-03-20T16:46:44.803Z,1.70
2019-03-20T16:49:15.562Z,1.63
2019-03-20T16:51:46.631Z,2.10
2019-03-20T16:54:17.360Z,1.77
2019-03-20T16:56:49.331Z,2.40
2019-03-20T16:59:20.327Z,1.70
2019-03-20T17:01:52.879Z,2.40
2019-03-20T17:04:25.493Z,2.30
2019-03-20T17:06:56.170Z,2.30
2019-03-20T17:09:26.619Z,1.90
2019-03-20T17:11:57.025Z,2.03
2019-03-20T17:14:27.637Z,2.63
2019-03-20T17:16:58.333Z,2.67
2019-03-20T17:19:30.067Z,2.50
2019-03-20T17:22:00.851Z,2.67
2019-03-20T17:24:31.354Z,2.57
2019-03-20T17:27:02.186Z,3.90
2019-03-20T17:29:32.792Z,3.53
2019-03-20T17:32:03.657Z,3.03
2019-03-20T17:34:35.629Z,2.40
2019-03-20T17:37:08.155Z,2.57
2019-03-20T17:39:38.887Z,2.80
2019-03-20T17:42:09.562Z,3.03
2019-03-20T17:44:40.511Z,2.57
2019-03-20T17:47:12.360Z,2.70
2019-03-20T17:49:43.299Z,2.43
2019-03-20T17:52:14.179Z,2.77
2019-03-20T17:54:47.120Z,2.50
2019-03-20T17:57:17.878Z,2.80
2019-03-20T17:59:48.781Z,3.50
2019-03-20T18:02:24.193Z,4.17
2019-03-20T18:04:53.650Z,5.27
2019-03-20T18:07:24.512Z,6.47
2019-03-20T18:09:56.463Z,7.30
2019-03-20T18:12:27.161Z,7.20
2019-03-20T18:14:57.895Z,8.13
2019-03-20T18:17:29.455Z,7.37
2019-03-20T18:20:00.514Z,8.17
2019-03-20T18:22:31.824Z,10.33
2019-03-20T18:25:02.699Z,17.10
2019-03-20T18:27:35.411Z,17.60
2019-03-20T18:30:18.631Z,17.63
2019-03-20T18:32:49.398Z,17.80
2019-03-20T18:35:19.734Z,17.77
2019-03-20T18:37:50.380Z,18.07
2019-03-20T18:40:22.991Z,16.53
2019-03-20T18:42:53.374Z,13.07
2019-03-20T18:45:25.597Z,14.87
2019-03-20T18:47:57.433Z,18.70
2019-03-20T18:50:28.134Z,17.83
2019-03-20T18:52:59.773Z,16.23
2019-03-20T18:55:30.726Z,12.77
2019-03-20T18:58:02.430Z,13.80
2019-03-20T19:00:36.084Z,14.17
2019-03-20T19:03:22.066Z,13.50
2019-03-20T19:06:00.027Z,14.10
2019-03-20T19:08:30.646Z,14.10
2019-03-20T19:11:01.451Z,12.03
2019-03-20T19:13:32.617Z,12.50
2019-03-20T19:16:03.381Z,12.83
2019-03-20T19:18:35.208Z,10.93
2019-03-20T19:21:05.764Z,11.23
2019-03-20T19:23:37.219Z,10.50
2019-03-20T19:26:08.319Z,9.50
2019-03-20T19:28:39.406Z,9.67
2019-03-20T19:31:10.044Z,8.53
2019-03-20T19:33:41.167Z,8.70
2019-03-20T19:36:12.571Z,8.87
2019-03-20T19:38:43.053Z,8.33
2019-03-20T19:41:14.317Z,7.67
2019-03-20T19:43:45.055Z,7.30
2019-03-20T19:46:16.078Z,7.07
2019-03-20T19:48:46.614Z,5.10
2019-03-20T19:51:19.269Z,5.07
2019-03-20T19:53:53.284Z,4.10
2019-03-20T19:56:24.909Z,4.60
2019-03-20T19:58:57.121Z,3.53
2019-03-20T20:01:29.350Z,3.17
2019-03-20T20:03:59.970Z,2.73
2019-03-20T20:06:30.805Z,3.87
2019-03-20T20:09:01.508Z,3.50
2019-03-20T20:11:33.761Z,3.00
2019-03-20T20:14:04.559Z,3.77
2019-03-20T20:16:35.314Z,3.40
2019-03-20T20:19:07.634Z,4.10
2019-03-20T20:21:39.234Z,4.20
2019-03-20T20:24:12.254Z,4.27
2019-03-20T20:26:43.130Z,4.70
2019-03-20T20:29:14.244Z,5.60
2019-03-20T20:31:46.495Z,5.80
2019-03-20T20:34:17.108Z,5.77
2019-03-20T20:36:49.247Z,5.80
2019-03-20T20:39:19.711Z,5.67
2019-03-20T20:41:50.537Z,5.67
2019-03-20T20:44:22.552Z,5.77
2019-03-20T20:46:53.507Z,4.43
2019-03-20T20:49:24.677Z,4.43
2019-03-20T20:51:56.030Z,4.70
2019-03-20T20:54:28.744Z,4.90
2019-03-20T20:57:01.167Z,4.73
2019-03-20T20:59:31.950Z,4.93
2019-03-20T21:02:02.910Z,4.33
2019-03-20T21:04:33.562Z,4.87
2019-03-20T21:07:05.659Z,4.70
2019-03-20T21:09:36.804Z,4.60
2019-03-20T21:12:07.788Z,4.87
2019-03-20T21:14:38.799Z,5.70
2019-03-20T21:17:12.911Z,6.10
2019-03-20T21:19:43.867Z,5.23
2019-03-20T21:22:28.879Z,5.40
2019-03-20T21:25:00.625Z,5.60
2019-03-20T21:27:56.671Z,4.63
2019-03-20T21:30:45.785Z,5.20
2019-03-20T21:33:28.905Z,4.57
2019-03-20T21:36:37.570Z,4.37
2019-03-20T21:39:08.403Z,4.93
2019-03-20T21:41:59.119Z,5.17
2019-03-20T21:44:48.600Z,5.27
2019-03-20T21:47:32.875Z,4.67
2019-03-20T21:50:23.040Z,4.63
2019-03-20T21:52:53.749Z,5.30
2019-03-20T21:55:46.416Z,4.97
2019-03-20T21:58:26.297Z,5.07
2019-03-20T22:01:29.862Z,4.93
2019-03-20T22:04:00.930Z,5.00
2019-03-20T22:06:57.907Z,4.80
2019-03-20T22:09:34.773Z,4.77
2019-03-20T22:12:17.531Z,5.20
2019-03-20T22:14:51.400Z,5.10
2019-03-20T22:17:31.788Z,5.27
2019-03-20T22:20:07.596Z,4.80
2019-03-20T22:23:00.172Z,5.60
2019-03-20T22:25:41.113Z,5.33
2019-03-20T22:28:32.053Z,4.63
2019-03-20T22:31:03.103Z,5.23
2019-03-20T22:34:11.967Z,4.67
2019-03-20T22:36:44.285Z,5.10
2019-03-20T22:39:34.628Z,4.90
2019-03-20T22:42:08.516Z,5.47
2019-03-20T22:44:42.539Z,5.33
2019-03-20T22:47:36.042Z,5.67
2019-03-20T22:50:16.067Z,5.87
2019-03-20T22:53:05.162Z,6.90
2019-03-20T22:55:43.036Z,6.70
2019-03-20T22:58:36.390Z,6.00
2019-03-20T23:01:07.519Z,5.97
2019-03-20T23:03:41.133Z,6.60
2019-03-20T23:06:12.118Z,5.73
2019-03-20T23:08:42.744Z,5.57
2019-03-20T23:11:13.673Z,5.77
2019-03-20T23:13:44.104Z,7.10
2019-03-20T23:16:17.539Z,5.67
2019-03-20T23:18:48.413Z,5.43
2019-03-20T23:21:19.351Z,5.63
2019-03-20T23:23:49.986Z,5.50
2019-03-20T23:26:20.721Z,5.47
2019-03-20T23:28:51.507Z,5.30
2019-03-20T23:31:22.200Z,5.73
2019-03-20T23:33:52.559Z,6.30
2019-03-20T23:36:23.531Z,6.47
2019-03-20T23:38:54.373Z,5.60
2019-03-20T23:41:26.696Z,5.83
2019-03-20T23:43:57.598Z,6.60
2019-03-20T23:46:28.413Z,5.90
2019-03-20T23:49:08.185Z,5.90
2019-03-20T23:51:39.038Z,6.77
2019-03-20T23:54:10.095Z,6.40
2019-03-20T23:56:42.305Z,6.83
2019-03-20T23:59:14.430Z,6.47
