createdAt,value
2019-05-09T00:02:24.361Z,4.50
2019-05-09T00:04:54.866Z,5.33
2019-05-09T00:07:25.295Z,3.33
2019-05-09T00:09:56.714Z,4.60
2019-05-09T00:12:27.075Z,3.43
2019-05-09T00:14:57.582Z,2.53
2019-05-09T00:17:28.007Z,3.57
2019-05-09T00:20:03.548Z,4.73
2019-05-09T00:22:34.039Z,3.10
2019-05-09T00:25:05.354Z,3.03
2019-05-09T00:27:35.624Z,2.90
2019-05-09T00:30:06.239Z,4.63
2019-05-09T00:32:38.656Z,7.53
2019-05-09T00:35:23.216Z,6.33
2019-05-09T00:38:04.463Z,4.07
2019-05-09T00:40:34.957Z,5.30
2019-05-09T00:43:05.317Z,3.73
2019-05-09T00:46:03.844Z,3.17
2019-05-09T00:48:39.490Z,3.77
2019-05-09T00:51:09.765Z,3.47
2019-05-09T00:53:40.180Z,4.30
2019-05-09T00:56:10.544Z,6.30
2019-05-09T00:58:40.885Z,4.00
2019-05-09T01:01:13.574Z,3.50
2019-05-09T01:03:43.967Z,6.33
2019-05-09T01:06:14.346Z,4.93
2019-05-09T01:08:44.792Z,5.10
2019-05-09T01:11:15.707Z,5.47
2019-05-09T01:13:48.203Z,4.50
2019-05-09T01:16:18.619Z,3.60
2019-05-09T01:18:48.987Z,4.80
2019-05-09T01:21:19.382Z,7.70
2019-05-09T01:23:49.742Z,4.83
2019-05-09T01:26:20.154Z,4.13
2019-05-09T01:28:50.514Z,4.00
2019-05-09T01:31:20.943Z,4.60
2019-05-09T01:33:59.697Z,6.23
2019-05-09T01:36:47.740Z,5.07
2019-05-09T01:39:18.205Z,3.50
2019-05-09T01:41:49.476Z,3.13
2019-05-09T01:44:19.905Z,4.03
2019-05-09T01:46:50.262Z,4.13
2019-05-09T01:49:20.532Z,3.77
2019-05-09T01:51:50.872Z,6.60
2019-05-09T01:54:23.691Z,4.87
2019-05-09T01:56:55.587Z,3.27
2019-05-09T01:59:26.248Z,4.00
2019-05-09T02:01:56.619Z,3.50
2019-05-09T02:04:27.139Z,6.20
2019-05-09T02:06:57.511Z,4.17
2019-05-09T02:09:27.891Z,2.90
2019-05-09T02:11:58.311Z,5.27
2019-05-09T02:14:34.943Z,4.33
2019-05-09T02:17:33.482Z,4.23
2019-05-09T02:20:04.180Z,3.73
2019-05-09T02:22:34.917Z,2.50
2019-05-09T02:25:06.896Z,9.53
2019-05-09T02:27:37.305Z,5.97
2019-05-09T02:30:08.382Z,4.20
2019-05-09T02:32:38.723Z,3.43
2019-05-09T02:35:09.462Z,2.53
2019-05-09T02:37:39.802Z,2.30
2019-05-09T02:40:10.622Z,3.53
2019-05-09T02:42:41.324Z,3.63
2019-05-09T02:45:11.931Z,6.50
2019-05-09T02:47:42.331Z,2.17
2019-05-09T02:50:14.631Z,3.67
2019-05-09T02:52:44.874Z,3.57
2019-05-09T02:55:18.240Z,3.57
2019-05-09T02:57:49.274Z,3.13
2019-05-09T03:00:29.987Z,3.50
2019-05-09T03:03:14.406Z,2.47
2019-05-09T03:05:45.211Z,3.23
2019-05-09T03:08:18.974Z,2.00
2019-05-09T03:10:48.959Z,2.97
2019-05-09T03:13:19.819Z,2.73
2019-05-09T03:15:52.215Z,3.23
2019-05-09T03:18:22.607Z,1.73
2019-05-09T03:21:15.167Z,5.27
2019-05-09T03:23:48.699Z,5.13
2019-05-09T03:26:21.905Z,2.80
2019-05-09T03:29:13.124Z,4.07
2019-05-09T03:31:44.179Z,2.13
2019-05-09T03:34:14.654Z,2.93
2019-05-09T03:36:45.052Z,4.90
2019-05-09T03:39:15.428Z,1.87
2019-05-09T03:41:45.869Z,2.20
2019-05-09T03:44:17.840Z,1.87
2019-05-09T03:46:58.169Z,2.53
2019-05-09T03:49:28.665Z,2.47
2019-05-09T03:51:59.027Z,1.90
2019-05-09T03:54:29.455Z,2.97
2019-05-09T03:57:21.615Z,2.20
2019-05-09T03:59:51.860Z,3.87
2019-05-09T04:02:22.148Z,3.87
2019-05-09T04:04:52.491Z,3.93
2019-05-09T04:07:22.912Z,2.60
2019-05-09T04:09:53.240Z,2.37
2019-05-09T04:12:23.702Z,2.17
2019-05-09T04:14:54.064Z,2.73
2019-05-09T04:17:31.772Z,2.43
2019-05-09T04:20:02.152Z,2.63
2019-05-09T04:22:32.627Z,2.20
2019-05-09T04:25:03.040Z,3.00
2019-05-09T04:27:37.323Z,3.43
2019-05-09T04:30:09.370Z,2.60
2019-05-09T04:32:40.507Z,3.30
2019-05-09T04:35:12.787Z,4.30
2019-05-09T04:37:43.127Z,3.13
2019-05-09T04:40:13.735Z,2.63
2019-05-09T04:42:44.538Z,2.53
2019-05-09T04:45:47.345Z,3.13
2019-05-09T04:48:37.765Z,2.13
2019-05-09T04:51:08.582Z,4.27
2019-05-09T04:53:39.907Z,2.30
2019-05-09T04:56:35.430Z,2.73
2019-05-09T04:59:07.512Z,3.67
2019-05-09T05:01:54.132Z,3.70
2019-05-09T05:04:28.098Z,3.23
2019-05-09T05:06:58.685Z,3.30
2019-05-09T05:09:30.288Z,3.37
2019-05-09T05:12:00.568Z,5.07
2019-05-09T05:14:30.937Z,3.70
2019-05-09T05:17:07.743Z,3.73
2019-05-09T05:19:35.562Z,3.47
2019-05-09T05:22:18.170Z,3.17
2019-05-09T05:24:55.871Z,3.03
2019-05-09T05:27:27.909Z,2.63
2019-05-09T05:29:58.557Z,4.63
2019-05-09T05:32:38.863Z,3.03
2019-05-09T05:35:14.850Z,6.17
2019-05-09T05:37:47.567Z,2.47
2019-05-09T05:40:17.858Z,4.23
2019-05-09T05:42:48.279Z,5.67
2019-05-09T05:45:18.988Z,3.87
2019-05-09T05:47:53.687Z,4.93
2019-05-09T05:50:24.135Z,4.40
2019-05-09T05:52:54.415Z,4.83
2019-05-09T05:55:27.309Z,3.93
2019-05-09T05:57:57.879Z,3.10
2019-05-09T06:00:28.740Z,5.40
2019-05-09T06:02:59.009Z,4.40
2019-05-09T06:05:29.309Z,6.57
2019-05-09T06:07:59.687Z,6.60
2019-05-09T06:10:29.945Z,6.13
2019-05-09T06:13:00.376Z,4.80
2019-05-09T06:15:30.711Z,4.07
2019-05-09T06:18:02.320Z,5.00
2019-05-09T06:20:32.679Z,4.60
2019-05-09T06:23:03.050Z,6.30
2019-05-09T06:25:33.413Z,3.77
2019-05-09T06:28:03.764Z,5.60
2019-05-09T06:30:34.292Z,3.50
2019-05-09T06:33:05.423Z,5.90
2019-05-09T06:35:37.950Z,5.67
2019-05-09T06:38:08.106Z,5.90
2019-05-09T06:40:38.527Z,3.47
2019-05-09T06:43:23.573Z,3.47
2019-05-09T06:46:09.146Z,3.47
2019-05-09T06:48:39.676Z,5.53
2019-05-09T06:51:12.163Z,7.57
2019-05-09T06:53:42.599Z,3.93
2019-05-09T06:56:13.077Z,4.47
2019-05-09T06:58:43.510Z,5.23
2019-05-09T07:01:31.889Z,3.83
2019-05-09T07:04:27.685Z,4.43
2019-05-09T07:07:07.784Z,4.87
2019-05-09T07:09:47.991Z,5.70
2019-05-09T07:12:18.269Z,4.67
2019-05-09T07:14:48.939Z,3.77
2019-05-09T07:17:19.410Z,4.53
2019-05-09T07:19:50.746Z,2.63
2019-05-09T07:22:34.678Z,4.30
2019-05-09T07:25:27.914Z,5.50
2019-05-09T07:27:59.450Z,4.13
2019-05-09T07:30:48.155Z,6.43
2019-05-09T07:33:29.466Z,2.80
2019-05-09T07:35:59.939Z,3.33
2019-05-09T07:38:32.392Z,6.50
2019-05-09T07:41:02.801Z,3.00
2019-05-09T07:43:33.140Z,5.50
2019-05-09T07:46:17.758Z,2.60
2019-05-09T07:48:48.591Z,2.33
2019-05-09T07:51:18.996Z,3.90
2019-05-09T07:53:49.561Z,4.50
2019-05-09T07:56:19.961Z,6.80
2019-05-09T07:58:50.392Z,4.83
2019-05-09T08:01:20.876Z,4.23
2019-05-09T08:03:51.329Z,3.10
2019-05-09T08:06:21.825Z,5.77
2019-05-09T08:08:52.245Z,4.67
2019-05-09T08:11:22.592Z,2.87
2019-05-09T08:13:52.961Z,2.83
2019-05-09T08:16:23.317Z,2.67
2019-05-09T08:18:55.124Z,4.20
2019-05-09T08:21:27.644Z,3.73
2019-05-09T08:23:58.224Z,6.33
2019-05-09T08:26:30.057Z,3.57
2019-05-09T08:29:00.544Z,4.47
2019-05-09T08:31:31.017Z,4.77
2019-05-09T08:34:01.273Z,2.60
2019-05-09T08:36:31.696Z,4.20
2019-05-09T08:39:02.033Z,3.83
2019-05-09T08:41:32.571Z,3.47
2019-05-09T08:44:02.918Z,3.50
2019-05-09T08:46:33.357Z,3.70
2019-05-09T08:49:03.597Z,5.77
2019-05-09T08:52:04.452Z,3.60
2019-05-09T08:54:33.541Z,2.40
2019-05-09T08:57:04.439Z,5.70
2019-05-09T08:59:34.845Z,2.47
2019-05-09T09:02:15.251Z,4.83
2019-05-09T09:04:42.046Z,3.17
2019-05-09T09:07:12.397Z,2.83
2019-05-09T09:09:42.730Z,3.67
2019-05-09T09:12:25.788Z,3.43
2019-05-09T09:14:47.644Z,4.53
2019-05-09T09:17:18.790Z,2.90
2019-05-09T09:19:50.381Z,3.60
2019-05-09T09:22:20.788Z,4.53
2019-05-09T09:24:51.231Z,4.07
2019-05-09T09:27:21.675Z,2.40
2019-05-09T09:29:52.119Z,2.27
2019-05-09T09:32:22.606Z,4.77
2019-05-09T09:34:52.950Z,3.33
2019-05-09T09:37:23.389Z,4.53
2019-05-09T09:39:53.763Z,2.63
2019-05-09T09:42:24.718Z,2.97
2019-05-09T09:44:55.292Z,2.87
2019-05-09T09:47:25.647Z,4.13
2019-05-09T09:49:59.599Z,2.83
2019-05-09T09:52:29.328Z,3.70
2019-05-09T09:55:00.420Z,3.07
2019-05-09T09:57:30.768Z,3.83
2019-05-09T10:00:20.217Z,4.27
2019-05-09T10:02:50.741Z,4.20
2019-05-09T10:05:21.207Z,5.10
2019-05-09T10:07:51.659Z,3.60
2019-05-09T10:10:40.367Z,5.03
2019-05-09T10:13:10.952Z,3.47
2019-05-09T10:15:47.743Z,4.37
2019-05-09T10:18:24.807Z,3.87
2019-05-09T10:21:03.726Z,3.20
2019-05-09T10:23:34.015Z,2.60
2019-05-09T10:26:04.401Z,2.47
2019-05-09T10:28:34.706Z,5.33
2019-05-09T10:31:05.179Z,4.63
2019-05-09T10:33:37.550Z,6.00
2019-05-09T10:36:08.529Z,3.03
2019-05-09T10:38:39.301Z,4.73
2019-05-09T10:41:11.304Z,3.57
2019-05-09T10:44:18.773Z,3.03
2019-05-09T10:47:00.831Z,4.30
2019-05-09T10:49:28.982Z,4.13
2019-05-09T10:51:59.254Z,2.83
2019-05-09T10:54:30.267Z,2.30
2019-05-09T10:57:00.557Z,2.60
2019-05-09T10:59:30.926Z,2.67
2019-05-09T11:02:01.291Z,2.30
2019-05-09T11:04:31.719Z,1.93
2019-05-09T11:07:02.183Z,2.63
2019-05-09T11:09:32.474Z,1.87
2019-05-09T11:12:02.910Z,1.97
2019-05-09T11:14:37.225Z,1.63
2019-05-09T11:19:53.255Z,0.57
2019-05-09T11:22:23.718Z,2.33
2019-05-09T11:24:54.058Z,2.00
2019-05-09T11:27:24.427Z,2.80
2019-05-09T11:29:54.704Z,1.97
2019-05-09T11:32:27.464Z,1.27
2019-05-09T11:34:57.848Z,2.33
2019-05-09T11:37:28.342Z,2.30
2019-05-09T11:39:58.802Z,1.53
2019-05-09T11:42:29.150Z,1.37
2019-05-09T11:44:59.526Z,3.40
2019-05-09T11:47:38.144Z,1.07
2019-05-09T11:50:02.458Z,2.90
2019-05-09T11:52:32.735Z,1.20
2019-05-09T11:55:04.339Z,2.07
2019-05-09T11:57:34.692Z,1.27
2019-05-09T12:00:08.079Z,1.57
2019-05-09T12:02:38.644Z,1.40
2019-05-09T12:05:09.198Z,1.90
2019-05-09T12:07:39.670Z,1.60
2019-05-09T12:10:10.189Z,1.10
2019-05-09T12:12:40.661Z,1.60
2019-05-09T12:15:11.223Z,2.37
2019-05-09T12:17:56.052Z,1.40
2019-05-09T12:20:14.638Z,1.40
2019-05-09T12:22:45.022Z,1.80
2019-05-09T12:25:15.446Z,2.40
2019-05-09T12:27:48.505Z,2.17
2019-05-09T12:30:18.910Z,1.50
2019-05-09T12:32:50.393Z,2.27
2019-05-09T12:35:20.765Z,1.73
2019-05-09T12:37:51.254Z,1.63
2019-05-09T12:40:21.917Z,1.40
2019-05-09T12:42:52.249Z,2.63
2019-05-09T12:45:22.701Z,2.47
2019-05-09T12:48:06.155Z,1.93
2019-05-09T12:50:25.892Z,2.77
2019-05-09T12:52:58.014Z,1.53
2019-05-09T12:55:28.524Z,2.43
2019-05-09T12:58:00.049Z,1.40
2019-05-09T13:00:30.982Z,1.90
2019-05-09T13:03:01.268Z,1.67
2019-05-09T13:05:33.853Z,2.13
2019-05-09T13:08:04.237Z,2.20
2019-05-09T13:10:34.700Z,1.70
2019-05-09T13:13:08.302Z,1.63
2019-05-09T13:15:43.693Z,1.77
2019-05-09T13:18:21.938Z,3.03
2019-05-09T13:20:48.636Z,1.60
2019-05-09T13:23:18.154Z,1.50
2019-05-09T13:25:50.361Z,2.07
2019-05-09T13:28:20.845Z,2.93
2019-05-09T13:30:51.274Z,1.70
2019-05-09T13:33:21.647Z,2.37
2019-05-09T13:35:51.908Z,1.73
2019-05-09T13:38:22.276Z,1.40
2019-05-09T13:40:53.859Z,1.50
2019-05-09T13:43:24.759Z,1.30
2019-05-09T13:45:55.064Z,1.50
2019-05-09T13:48:37.903Z,3.43
2019-05-09T13:50:57.839Z,1.20
2019-05-09T13:53:31.294Z,2.37
2019-05-09T13:56:01.968Z,1.80
2019-05-09T13:58:32.346Z,3.27
2019-05-09T14:01:02.938Z,2.43
2019-05-09T14:03:33.396Z,1.33
2019-05-09T14:06:04.226Z,1.27
2019-05-09T14:08:38.786Z,1.40
2019-05-09T14:11:08.499Z,1.70
2019-05-09T14:13:38.934Z,1.43
2019-05-09T14:16:20.164Z,3.27
2019-05-09T14:18:41.350Z,1.23
2019-05-09T14:21:11.682Z,1.40
2019-05-09T14:23:50.971Z,1.83
2019-05-09T14:26:14.566Z,1.30
2019-05-09T14:28:44.825Z,2.27
2019-05-09T14:31:15.173Z,1.23
2019-05-09T14:33:47.615Z,1.73
2019-05-09T14:36:17.652Z,1.40
2019-05-09T14:38:48.497Z,1.43
2019-05-09T14:41:19.317Z,1.40
2019-05-09T14:43:49.760Z,1.30
2019-05-09T14:46:20.137Z,1.63
2019-05-09T14:48:50.400Z,1.87
2019-05-09T14:51:20.777Z,2.40
2019-05-09T14:53:51.136Z,1.53
2019-05-09T14:56:21.492Z,5.80
2019-05-09T14:58:51.853Z,2.00
2019-05-09T15:01:22.225Z,1.40
2019-05-09T15:03:52.604Z,2.50
2019-05-09T15:06:23.036Z,1.40
2019-05-09T15:08:53.480Z,2.53
2019-05-09T15:11:23.895Z,1.90
2019-05-09T15:13:54.164Z,1.50
2019-05-09T15:16:25.293Z,1.30
2019-05-09T15:18:58.168Z,2.23
2019-05-09T15:21:27.863Z,1.23
2019-05-09T15:23:59.243Z,2.20
2019-05-09T15:26:29.873Z,1.53
2019-05-09T15:29:00.137Z,2.50
2019-05-09T15:31:30.465Z,1.40
2019-05-09T15:34:01.834Z,2.10
2019-05-09T15:36:32.296Z,1.87
2019-05-09T15:39:03.696Z,3.23
2019-05-09T15:41:34.089Z,3.77
2019-05-09T15:44:04.710Z,2.23
2019-05-09T15:46:43.611Z,1.67
2019-05-09T15:49:13.901Z,2.43
2019-05-09T15:51:44.277Z,1.70
2019-05-09T15:54:14.540Z,1.83
2019-05-09T15:56:44.996Z,4.00
2019-05-09T15:59:17.866Z,2.37
2019-05-09T16:01:49.227Z,2.70
2019-05-09T16:04:19.887Z,2.17
2019-05-09T16:06:51.737Z,2.90
2019-05-09T16:09:23.170Z,2.10
2019-05-09T16:11:53.500Z,2.00
2019-05-09T16:14:23.863Z,2.20
2019-05-09T16:16:54.263Z,2.40
2019-05-09T16:19:24.634Z,1.50
2019-05-09T16:21:55.038Z,2.87
2019-05-09T16:24:27.847Z,2.57
2019-05-09T16:26:57.896Z,4.67
2019-05-09T16:29:32.138Z,2.03
2019-05-09T16:32:00.374Z,1.43
2019-05-09T16:34:30.670Z,2.17
2019-05-09T16:37:01.000Z,3.87
2019-05-09T16:39:31.587Z,3.50
2019-05-09T16:42:01.881Z,2.87
2019-05-09T16:44:32.348Z,1.20
2019-05-09T16:47:02.789Z,3.97
2019-05-09T16:49:33.145Z,1.67
2019-05-09T16:52:03.935Z,1.70
2019-05-09T16:54:38.753Z,1.53
2019-05-09T16:57:09.329Z,1.33
2019-05-09T16:59:39.762Z,1.47
2019-05-09T17:02:18.805Z,1.83
2019-05-09T17:04:42.373Z,1.20
2019-05-09T17:07:12.815Z,1.73
2019-05-09T17:09:45.340Z,1.80
2019-05-09T17:12:15.772Z,1.57
2019-05-09T17:14:46.103Z,1.87
2019-05-09T17:17:17.839Z,1.90
2019-05-09T17:19:48.340Z,1.80
2019-05-09T17:22:24.015Z,2.67
2019-05-09T17:24:54.349Z,1.80
2019-05-09T17:27:24.728Z,1.93
2019-05-09T17:29:55.128Z,2.27
2019-05-09T17:32:25.566Z,2.03
2019-05-09T17:34:58.143Z,1.90
2019-05-09T17:37:28.731Z,1.77
2019-05-09T17:39:59.253Z,1.93
2019-05-09T17:42:30.722Z,1.90
2019-05-09T17:45:01.418Z,3.07
2019-05-09T17:47:33.012Z,2.00
2019-05-09T17:50:03.486Z,3.73
2019-05-09T17:52:33.882Z,2.10
2019-05-09T17:55:04.429Z,2.33
2019-05-09T17:57:34.715Z,2.30
2019-05-09T18:00:08.186Z,2.67
2019-05-09T18:02:38.781Z,4.30
2019-05-09T18:05:10.410Z,4.50
2019-05-09T18:07:40.830Z,3.53
2019-05-09T18:10:11.453Z,3.50
2019-05-09T18:12:41.886Z,3.33
2019-05-09T18:15:13.253Z,3.93
2019-05-09T18:17:43.605Z,2.60
2019-05-09T18:20:14.620Z,3.17
2019-05-09T18:22:45.065Z,3.27
2019-05-09T18:25:15.797Z,2.60
2019-05-09T18:27:48.569Z,2.70
2019-05-09T18:30:19.101Z,2.70
2019-05-09T18:33:03.764Z,2.90
2019-05-09T18:35:37.867Z,3.40
2019-05-09T18:38:08.023Z,2.60
2019-05-09T18:40:38.734Z,3.20
2019-05-09T18:43:09.165Z,2.90
2019-05-09T18:45:39.793Z,3.77
2019-05-09T18:48:10.162Z,2.77
2019-05-09T18:50:41.154Z,3.17
2019-05-09T18:53:11.626Z,4.03
2019-05-09T18:55:42.454Z,4.63
2019-05-09T18:58:12.842Z,5.37
2019-05-09T19:00:43.365Z,3.27
2019-05-09T19:03:13.797Z,4.33
2019-05-09T19:05:45.013Z,6.80
2019-05-09T19:08:15.415Z,4.67
2019-05-09T19:10:45.790Z,5.13
2019-05-09T19:13:16.149Z,3.87
2019-05-09T19:16:17.528Z,4.03
2019-05-09T19:19:06.276Z,1.50
2019-05-09T19:21:40.216Z,1.50
2019-05-09T19:24:11.029Z,2.10
2019-05-09T19:26:42.106Z,2.37
2019-05-09T19:29:12.685Z,2.23
2019-05-09T19:31:43.104Z,2.60
2019-05-09T19:34:13.545Z,3.03
2019-05-09T19:36:43.965Z,3.00
2019-05-09T19:39:14.420Z,3.50
2019-05-09T19:41:44.708Z,3.23
2019-05-09T19:44:15.169Z,3.30
2019-05-09T19:46:45.672Z,3.27
2019-05-09T19:49:16.061Z,5.47
2019-05-09T19:51:46.504Z,3.30
2019-05-09T19:54:17.025Z,5.03
2019-05-09T19:56:47.393Z,3.00
2019-05-09T19:59:17.686Z,3.30
2019-05-09T20:01:48.101Z,4.17
2019-05-09T20:04:18.501Z,4.27
2019-05-09T20:06:49.018Z,4.97
2019-05-09T20:09:25.222Z,4.10
2019-05-09T20:12:14.725Z,4.03
2019-05-09T20:14:47.845Z,5.50
2019-05-09T20:17:18.201Z,4.40
2019-05-09T20:19:48.527Z,6.80
2019-05-09T20:22:18.936Z,6.83
2019-05-09T20:24:49.237Z,5.67
2019-05-09T20:27:19.609Z,8.80
2019-05-09T20:29:50.015Z,8.30
2019-05-09T20:32:20.361Z,7.27
2019-05-09T20:34:50.637Z,8.83
2019-05-09T20:37:21.002Z,10.67
2019-05-09T20:39:51.774Z,9.63
2019-05-09T20:42:22.325Z,8.17
2019-05-09T20:44:52.965Z,9.43
2019-05-09T20:47:23.609Z,9.40
2019-05-09T20:49:54.314Z,9.37
2019-05-09T20:52:24.881Z,10.17
2019-05-09T20:54:55.441Z,9.17
2019-05-09T20:57:26.029Z,10.50
2019-05-09T20:59:56.518Z,11.93
2019-05-09T21:02:26.989Z,10.10
2019-05-09T21:04:57.544Z,11.13
2019-05-09T21:07:28.151Z,9.70
2019-05-09T21:09:58.624Z,10.63
2019-05-09T21:12:29.658Z,11.53
2019-05-09T21:15:00.122Z,11.07
2019-05-09T21:17:30.661Z,11.60
2019-05-09T21:20:01.203Z,10.37
2019-05-09T21:22:31.721Z,12.27
2019-05-09T21:25:02.261Z,12.20
2019-05-09T21:27:32.902Z,12.60
2019-05-09T21:30:03.478Z,11.60
2019-05-09T21:32:34.173Z,11.87
2019-05-09T21:35:04.746Z,13.47
2019-05-09T21:37:35.381Z,12.10
2019-05-09T21:40:06.395Z,11.87
2019-05-09T21:42:36.861Z,9.57
2019-05-09T21:45:08.705Z,9.90
2019-05-09T21:47:39.140Z,8.87
2019-05-09T21:50:09.861Z,9.37
2019-05-09T21:52:40.159Z,10.37
2019-05-09T21:55:10.717Z,8.90
2019-05-09T21:57:41.198Z,10.23
2019-05-09T22:00:16.360Z,10.63
2019-05-09T22:02:48.490Z,7.70
2019-05-09T22:05:18.917Z,10.27
2019-05-09T22:07:49.269Z,7.93
2019-05-09T22:10:19.724Z,7.90
2019-05-09T22:12:50.121Z,9.10
2019-05-09T22:15:20.633Z,7.57
2019-05-09T22:17:51.021Z,8.10
2019-05-09T22:20:21.633Z,10.30
2019-05-09T22:22:52.171Z,8.03
2019-05-09T22:25:22.557Z,8.50
2019-05-09T22:27:52.961Z,9.23
2019-05-09T22:30:23.492Z,13.00
2019-05-09T22:32:54.713Z,10.80
2019-05-09T22:35:26.097Z,10.37
2019-05-09T22:37:56.420Z,9.03
2019-05-09T22:40:26.881Z,10.33
2019-05-09T22:42:57.227Z,10.27
2019-05-09T22:45:27.610Z,9.27
2019-05-09T22:47:58.033Z,9.20
2019-05-09T22:50:28.457Z,9.50
2019-05-09T22:52:58.761Z,13.03
2019-05-09T22:55:29.113Z,8.30
2019-05-09T22:57:59.493Z,8.70
2019-05-09T23:00:29.837Z,8.73
2019-05-09T23:03:00.213Z,8.00
2019-05-09T23:05:30.613Z,11.27
2019-05-09T23:08:01.498Z,12.80
2019-05-09T23:10:31.853Z,8.10
2019-05-09T23:13:02.301Z,7.57
2019-05-09T23:15:32.774Z,9.57
2019-05-09T23:18:03.250Z,9.30
2019-05-09T23:20:51.797Z,9.47
2019-05-09T23:23:30.392Z,10.87
2019-05-09T23:26:00.811Z,8.83
2019-05-09T23:28:31.259Z,6.53
2019-05-09T23:31:04.738Z,7.40
2019-05-09T23:33:38.042Z,9.07
2019-05-09T23:36:09.555Z,7.47
2019-05-09T23:38:57.634Z,6.80
2019-05-09T23:41:28.058Z,9.27
2019-05-09T23:43:58.481Z,7.23
2019-05-09T23:46:28.805Z,9.30
2019-05-09T23:48:59.102Z,7.43
2019-05-09T23:51:44.807Z,8.50
2019-05-09T23:54:45.300Z,8.33
2019-05-09T23:57:24.909Z,8.93
