createdAt,value
2018-02-09T00:00:30.116Z,1041.1
2018-02-09T00:01:30.094Z,1041.11
2018-02-09T00:02:30.073Z,1041.16
2018-02-09T00:03:30.055Z,1041.15
2018-02-09T00:04:30.038Z,1041.08
2018-02-09T00:05:30.015Z,1041.1
2018-02-09T00:06:29.997Z,1041.09
2018-02-09T00:07:29.978Z,1041.09
2018-02-09T00:08:29.957Z,1041.1
2018-02-09T00:09:29.938Z,1041.09
2018-02-09T00:10:29.921Z,1041.09
2018-02-09T00:11:29.899Z,1041.09
2018-02-09T00:12:29.881Z,1041.09
2018-02-09T00:13:29.861Z,1041.1
2018-02-09T00:14:29.843Z,1041.08
2018-02-09T00:15:29.825Z,1041.1
2018-02-09T00:16:29.803Z,1041.08
2018-02-09T00:17:29.785Z,1041.1
2018-02-09T00:18:29.766Z,1041.06
2018-02-09T00:19:29.751Z,1041.09
2018-02-09T00:20:29.726Z,1041.06
2018-02-09T00:21:29.708Z,1041.05
2018-02-09T00:22:29.688Z,1041.04
2018-02-09T00:23:29.668Z,1041
2018-02-09T00:24:29.650Z,1041
2018-02-09T00:25:29.631Z,1041.04
2018-02-09T00:26:29.618Z,1041.05
2018-02-09T00:27:29.869Z,1041.02
2018-02-09T00:28:29.571Z,1041.04
2018-02-09T00:29:29.553Z,1041.03
2018-02-09T00:30:29.536Z,1041.04
2018-02-09T00:31:29.514Z,1041.07
2018-02-09T00:32:29.495Z,1041.07
2018-02-09T00:33:29.477Z,1041.06
2018-02-09T00:34:29.458Z,1041.04
2018-02-09T00:35:29.437Z,1041.11
2018-02-09T00:36:29.417Z,1041.07
2018-02-09T00:37:29.400Z,1041.06
2018-02-09T00:38:29.379Z,1041.08
2018-02-09T00:39:29.374Z,1041.07
2018-02-09T00:40:29.342Z,1041.07
2018-02-09T00:41:29.323Z,1041.1
2018-02-09T00:42:29.303Z,1041.13
2018-02-09T00:43:29.284Z,1041.11
2018-02-09T00:44:29.264Z,1041.11
2018-02-09T00:45:29.245Z,1041.09
2018-02-09T00:46:29.225Z,1041.1
2018-02-09T00:47:29.206Z,1041.1
2018-02-09T00:48:29.187Z,1041.1
2018-02-09T00:49:29.168Z,1041.11
2018-02-09T00:50:29.149Z,1041.11
2018-02-09T00:51:29.129Z,1041.12
2018-02-09T00:52:29.110Z,1041.11
2018-02-09T00:53:29.090Z,1041.14
2018-02-09T00:54:29.076Z,1041.13
2018-02-09T00:55:29.051Z,1041.12
2018-02-09T00:56:29.032Z,1041.14
2018-02-09T00:57:29.011Z,1041.13
2018-02-09T00:58:28.993Z,1041.17
2018-02-09T00:59:28.974Z,1041.15
2018-02-09T01:00:28.953Z,1041.16
2018-02-09T01:01:28.935Z,1041.15
2018-02-09T01:02:28.916Z,1041.17
2018-02-09T01:03:28.897Z,1041.15
2018-02-09T01:04:28.877Z,1041.16
2018-02-09T01:05:28.864Z,1041.21
2018-02-09T01:06:28.840Z,1041.19
2018-02-09T01:07:28.819Z,1041.16
2018-02-09T01:08:28.799Z,1041.15
2018-02-09T01:09:28.781Z,1041.14
2018-02-09T01:10:28.765Z,1041.13
2018-02-09T01:11:28.740Z,1041.12
2018-02-09T01:12:28.721Z,1041.17
2018-02-09T01:13:28.704Z,1041.13
2018-02-09T01:14:28.686Z,1041.14
2018-02-09T01:15:28.664Z,1041.16
2018-02-09T01:16:28.649Z,1041.14
2018-02-09T01:17:28.625Z,1041.18
2018-02-09T01:18:28.605Z,1041.13
2018-02-09T01:19:28.597Z,1041.17
2018-02-09T01:20:28.568Z,1041.16
2018-02-09T01:21:28.550Z,1041.15
2018-02-09T01:22:28.529Z,1041.13
2018-02-09T01:23:28.509Z,1041.18
2018-02-09T01:24:28.490Z,1041.19
2018-02-09T01:25:28.470Z,1041.2
2018-02-09T01:26:28.452Z,1041.19
2018-02-09T01:27:28.432Z,1041.25
2018-02-09T01:28:28.413Z,1041.18
2018-02-09T01:29:28.393Z,1041.22
2018-02-09T01:30:28.374Z,1041.25
2018-02-09T01:31:28.355Z,1041.26
2018-02-09T01:32:28.336Z,1041.23
2018-02-09T01:33:28.314Z,1041.25
2018-02-09T01:34:28.297Z,1041.28
2018-02-09T01:35:28.281Z,1041.27
2018-02-09T01:36:28.257Z,1041.3
2018-02-09T01:37:28.238Z,1041.3
2018-02-09T01:38:28.219Z,1041.26
2018-02-09T01:39:28.200Z,1041.28
2018-02-09T01:40:28.178Z,1041.26
2018-02-09T01:41:28.159Z,1041.19
2018-02-09T01:42:28.141Z,1041.22
2018-02-09T01:43:28.121Z,1041.18
2018-02-09T01:44:28.104Z,1041.16
2018-02-09T01:45:28.081Z,1041.12
2018-02-09T01:46:28.063Z,1041.11
2018-02-09T01:47:28.043Z,1041.09
2018-02-09T01:48:28.059Z,1041.08
2018-02-09T01:49:28.005Z,1041.06
2018-02-09T01:50:27.984Z,1041.05
2018-02-09T01:51:27.967Z,1041.04
2018-02-09T01:52:27.945Z,1041.04
2018-02-09T01:53:27.926Z,1041.05
2018-02-09T01:54:27.907Z,1041.03
2018-02-09T01:55:27.887Z,1041
2018-02-09T01:56:27.867Z,1041.01
2018-02-09T01:57:27.848Z,1040.99
2018-02-09T01:58:27.828Z,1040.98
2018-02-09T01:59:27.809Z,1040.96
2018-02-09T02:00:27.790Z,1041
2018-02-09T02:01:27.771Z,1040.96
2018-02-09T02:02:27.750Z,1040.93
2018-02-09T02:03:27.729Z,1040.96
2018-02-09T02:04:27.712Z,1040.95
2018-02-09T02:05:27.692Z,1040.93
2018-02-09T02:06:27.671Z,1040.96
2018-02-09T02:07:27.652Z,1040.93
2018-02-09T02:08:27.634Z,1040.93
2018-02-09T02:09:27.614Z,1040.9
2018-02-09T02:10:27.593Z,1040.9
2018-02-09T02:11:27.573Z,1040.9
2018-02-09T02:12:27.554Z,1040.88
2018-02-09T02:13:27.534Z,1040.87
2018-02-09T02:14:27.516Z,1040.87
2018-02-09T02:15:27.497Z,1040.9
2018-02-09T02:16:27.477Z,1040.88
2018-02-09T02:17:27.457Z,1040.88
2018-02-09T02:18:27.438Z,1040.91
2018-02-09T02:19:27.418Z,1040.89
2018-02-09T02:20:27.398Z,1040.86
2018-02-09T02:21:27.378Z,1040.84
2018-02-09T02:22:27.359Z,1040.87
2018-02-09T02:23:27.339Z,1040.82
2018-02-09T02:24:27.320Z,1040.82
2018-02-09T02:25:27.300Z,1040.8
2018-02-09T02:26:27.283Z,1040.8
2018-02-09T02:27:27.261Z,1040.77
2018-02-09T02:28:27.241Z,1040.79
2018-02-09T02:29:27.223Z,1040.8
2018-02-09T02:30:27.205Z,1040.79
2018-02-09T02:31:27.184Z,1040.8
2018-02-09T02:32:27.163Z,1040.77
2018-02-09T02:33:27.149Z,1040.8
2018-02-09T02:34:27.124Z,1040.79
2018-02-09T02:35:27.105Z,1040.75
2018-02-09T02:36:27.090Z,1040.75
2018-02-09T02:37:27.072Z,1040.76
2018-02-09T02:38:27.047Z,1040.74
2018-02-09T02:39:27.026Z,1040.74
2018-02-09T02:40:27.008Z,1040.73
2018-02-09T02:41:26.987Z,1040.72
2018-02-09T02:42:26.968Z,1040.74
2018-02-09T02:43:26.949Z,1040.7
2018-02-09T02:44:26.930Z,1040.73
2018-02-09T02:45:26.909Z,1040.71
2018-02-09T02:46:26.889Z,1040.71
2018-02-09T02:47:26.869Z,1040.71
2018-02-09T02:48:26.852Z,1040.72
2018-02-09T02:49:26.831Z,1040.74
2018-02-09T02:50:26.811Z,1040.75
2018-02-09T02:51:26.791Z,1040.71
2018-02-09T02:52:26.772Z,1040.72
2018-02-09T02:53:26.753Z,1040.7
2018-02-09T02:54:26.736Z,1040.73
2018-02-09T02:55:26.718Z,1040.72
2018-02-09T02:56:26.696Z,1040.74
2018-02-09T02:57:26.674Z,1040.7
2018-02-09T02:58:26.656Z,1040.71
2018-02-09T02:59:26.637Z,1040.73
2018-02-09T03:00:26.616Z,1040.71
2018-02-09T03:01:26.597Z,1040.72
2018-02-09T03:02:26.577Z,1040.71
2018-02-09T03:03:26.858Z,1040.72
2018-02-09T03:04:26.536Z,1040.67
2018-02-09T03:05:26.571Z,1040.67
2018-02-09T03:06:26.499Z,1040.66
2018-02-09T03:07:26.479Z,1040.63
2018-02-09T03:08:26.460Z,1040.63
2018-02-09T03:09:26.440Z,1040.62
2018-02-09T03:10:26.421Z,1040.61
2018-02-09T03:11:26.401Z,1040.58
2018-02-09T03:12:26.381Z,1040.55
2018-02-09T03:13:26.361Z,1040.53
2018-02-09T03:14:26.341Z,1040.54
2018-02-09T03:15:26.322Z,1040.53
2018-02-09T03:16:26.303Z,1040.49
2018-02-09T03:17:26.282Z,1040.51
2018-02-09T03:18:26.263Z,1040.52
2018-02-09T03:19:26.243Z,1040.49
2018-02-09T03:20:26.225Z,1040.49
2018-02-09T03:21:26.204Z,1040.5
2018-02-09T03:22:26.185Z,1040.49
2018-02-09T03:23:26.165Z,1040.49
2018-02-09T03:24:26.145Z,1040.44
2018-02-09T03:25:26.132Z,1040.46
2018-02-09T03:26:26.106Z,1040.46
2018-02-09T03:27:26.086Z,1040.44
2018-02-09T03:28:26.067Z,1040.44
2018-02-09T03:29:26.048Z,1040.42
2018-02-09T03:30:26.038Z,1040.43
2018-02-09T03:31:26.008Z,1040.42
2018-02-09T03:32:25.987Z,1040.43
2018-02-09T03:33:25.971Z,1040.42
2018-02-09T03:34:25.948Z,1040.43
2018-02-09T03:35:25.928Z,1040.4
2018-02-09T03:36:25.909Z,1040.4
2018-02-09T03:37:25.890Z,1040.34
2018-02-09T03:38:25.870Z,1040.36
2018-02-09T03:39:25.851Z,1040.36
2018-02-09T03:40:25.831Z,1040.33
2018-02-09T03:41:25.810Z,1040.34
2018-02-09T03:42:25.792Z,1040.34
2018-02-09T03:43:25.772Z,1040.33
2018-02-09T03:44:25.754Z,1040.34
2018-02-09T03:45:25.731Z,1040.3
2018-02-09T03:46:25.712Z,1040.31
2018-02-09T03:47:25.693Z,1040.27
2018-02-09T03:48:25.673Z,1040.29
2018-02-09T03:49:25.653Z,1040.28
2018-02-09T03:50:25.634Z,1040.25
2018-02-09T03:51:25.618Z,1040.26
2018-02-09T03:52:25.594Z,1040.22
2018-02-09T03:53:25.575Z,1040.25
2018-02-09T03:54:25.561Z,1040.22
2018-02-09T03:55:25.535Z,1040.17
2018-02-09T03:56:25.516Z,1040.17
2018-02-09T03:57:25.496Z,1040.17
2018-02-09T03:58:25.486Z,1040.16
2018-02-09T03:59:25.456Z,1040.17
2018-02-09T04:00:25.436Z,1040.16
2018-02-09T04:01:25.418Z,1040.16
2018-02-09T04:02:25.400Z,1040.13
2018-02-09T04:03:25.378Z,1040.12
2018-02-09T04:04:25.357Z,1040.14
2018-02-09T04:05:25.339Z,1040.15
2018-02-09T04:06:25.325Z,1040.12
2018-02-09T04:07:25.299Z,1040.11
2018-02-09T04:08:25.279Z,1040.11
2018-02-09T04:09:25.260Z,1040.1
2018-02-09T04:10:25.241Z,1040.11
2018-02-09T04:11:25.222Z,1040.11
2018-02-09T04:12:25.201Z,1040.04
2018-02-09T04:13:25.181Z,1040.05
2018-02-09T04:14:25.162Z,1040.02
2018-02-09T04:15:25.143Z,1039.99
2018-02-09T04:16:25.122Z,1039.95
2018-02-09T04:17:25.104Z,1039.92
2018-02-09T04:18:25.083Z,1039.85
2018-02-09T04:19:25.063Z,1039.82
2018-02-09T04:20:25.045Z,1039.79
2018-02-09T04:21:25.025Z,1039.71
2018-02-09T04:22:25.009Z,1039.68
2018-02-09T04:23:24.986Z,1039.59
2018-02-09T04:24:24.965Z,1039.57
2018-02-09T04:25:24.946Z,1039.5
2018-02-09T04:26:24.926Z,1039.48
2018-02-09T04:27:24.907Z,1039.38
2018-02-09T04:28:24.888Z,1039.41
2018-02-09T04:29:24.870Z,1039.31
2018-02-09T04:30:24.850Z,1039.33
2018-02-09T04:31:24.832Z,1039.29
2018-02-09T04:32:24.810Z,1039.25
2018-02-09T04:33:24.792Z,1039.18
2018-02-09T04:34:24.772Z,1039.2
2018-02-09T04:35:24.754Z,1039.17
2018-02-09T04:36:24.733Z,1039.12
2018-02-09T04:37:24.714Z,1039.04
2018-02-09T04:38:24.696Z,1039.05
2018-02-09T04:39:24.676Z,1039
2018-02-09T04:40:24.657Z,1038.98
2018-02-09T04:41:24.637Z,1038.93
2018-02-09T04:42:24.619Z,1038.89
2018-02-09T04:43:24.602Z,1038.86
2018-02-09T04:44:24.582Z,1038.88
2018-02-09T04:45:24.560Z,1038.88
2018-02-09T04:46:24.543Z,1038.85
2018-02-09T04:47:24.523Z,1038.77
2018-02-09T04:48:24.504Z,1038.77
2018-02-09T04:49:24.485Z,1038.77
2018-02-09T04:50:24.466Z,1038.71
2018-02-09T04:51:24.447Z,1038.64
2018-02-09T04:52:24.428Z,1038.56
2018-02-09T04:53:24.410Z,1038.51
2018-02-09T04:54:24.391Z,1038.5
2018-02-09T04:55:24.371Z,1038.43
2018-02-09T04:56:24.353Z,1038.45
2018-02-09T04:57:24.333Z,1038.35
2018-02-09T04:58:24.314Z,1038.3
2018-02-09T04:59:24.305Z,1038.33
2018-02-09T05:00:24.277Z,1038.31
2018-02-09T05:01:24.258Z,1038.29
2018-02-09T05:02:24.242Z,1038.23
2018-02-09T05:03:24.222Z,1038.24
2018-02-09T05:04:24.204Z,1038.17
2018-02-09T05:05:24.184Z,1038.16
2018-02-09T05:06:24.165Z,1038.14
2018-02-09T05:07:24.148Z,1038.02
2018-02-09T05:08:24.130Z,1038
2018-02-09T05:09:24.110Z,1037.98
2018-02-09T05:10:24.092Z,1037.87
2018-02-09T05:11:24.075Z,1037.84
2018-02-09T05:12:24.057Z,1037.77
2018-02-09T05:13:24.037Z,1037.72
2018-02-09T05:14:24.020Z,1037.72
2018-02-09T05:15:24.002Z,1037.71
2018-02-09T05:16:23.981Z,1037.68
2018-02-09T05:17:23.966Z,1037.64
2018-02-09T05:18:23.946Z,1037.6
2018-02-09T05:19:23.931Z,1037.62
2018-02-09T05:20:23.909Z,1037.6
2018-02-09T05:21:23.891Z,1037.58
2018-02-09T05:22:23.873Z,1037.54
2018-02-09T05:23:23.855Z,1037.46
2018-02-09T05:24:23.837Z,1037.49
2018-02-09T05:25:23.819Z,1037.48
2018-02-09T05:26:23.801Z,1037.49
2018-02-09T05:27:23.783Z,1037.51
2018-02-09T05:28:23.764Z,1037.46
2018-02-09T05:29:23.747Z,1037.41
2018-02-09T05:30:23.729Z,1037.41
2018-02-09T05:31:23.712Z,1037.35
2018-02-09T05:32:23.693Z,1037.34
2018-02-09T05:33:23.677Z,1037.26
2018-02-09T05:34:23.657Z,1037.23
2018-02-09T05:35:23.640Z,1037.19
2018-02-09T05:36:23.622Z,1037.11
2018-02-09T05:37:23.606Z,1037.08
2018-02-09T05:38:23.587Z,1037.01
2018-02-09T05:39:23.568Z,1036.98
2018-02-09T05:40:23.552Z,1036.91
2018-02-09T05:41:23.535Z,1036.89
2018-02-09T05:42:23.515Z,1036.85
2018-02-09T05:43:23.499Z,1036.79
2018-02-09T05:44:23.482Z,1036.82
2018-02-09T05:45:23.462Z,1036.8
2018-02-09T05:46:23.489Z,1036.77
2018-02-09T05:47:23.429Z,1036.77
2018-02-09T05:48:23.410Z,1036.79
2018-02-09T05:49:23.393Z,1036.7
2018-02-09T05:50:23.376Z,1036.72
2018-02-09T05:51:23.358Z,1036.69
2018-02-09T05:52:23.342Z,1036.68
2018-02-09T05:53:23.324Z,1036.67
2018-02-09T05:54:23.306Z,1036.65
2018-02-09T05:55:23.288Z,1036.64
2018-02-09T05:56:23.270Z,1036.61
2018-02-09T05:57:23.254Z,1036.55
2018-02-09T05:58:23.236Z,1036.5
2018-02-09T05:59:23.219Z,1036.45
2018-02-09T06:00:23.202Z,1036.47
2018-02-09T06:01:23.184Z,1036.41
2018-02-09T06:02:23.167Z,1036.46
2018-02-09T06:03:23.149Z,1036.44
2018-02-09T06:04:23.133Z,1036.44
2018-02-09T06:05:23.116Z,1036.45
2018-02-09T06:06:23.099Z,1036.47
2018-02-09T06:07:23.081Z,1036.48
2018-02-09T06:08:23.093Z,1036.46
2018-02-09T06:09:23.046Z,1036.43
2018-02-09T06:10:23.281Z,1036.41
2018-02-09T06:11:23.013Z,1036.39
2018-02-09T06:12:22.995Z,1036.37
2018-02-09T06:13:22.978Z,1036.39
2018-02-09T06:14:22.961Z,1036.36
2018-02-09T06:15:22.943Z,1036.34
2018-02-09T06:16:22.927Z,1036.34
2018-02-09T06:17:22.910Z,1036.36
2018-02-09T06:18:22.891Z,1036.33
2018-02-09T06:19:22.875Z,1036.32
2018-02-09T06:20:22.859Z,1036.34
2018-02-09T06:21:22.841Z,1036.37
2018-02-09T06:22:22.824Z,1036.4
2018-02-09T06:23:22.809Z,1036.46
2018-02-09T06:24:22.790Z,1036.51
2018-02-09T06:25:22.777Z,1036.54
2018-02-09T06:26:22.755Z,1036.54
2018-02-09T06:27:22.740Z,1036.5
2018-02-09T06:28:22.722Z,1036.51
2018-02-09T06:29:22.705Z,1036.49
2018-02-09T06:30:22.688Z,1036.45
2018-02-09T06:31:22.670Z,1036.42
2018-02-09T06:32:22.653Z,1036.47
2018-02-09T06:33:22.635Z,1036.5
2018-02-09T06:34:22.621Z,1036.48
2018-02-09T06:35:22.602Z,1036.52
2018-02-09T06:36:22.585Z,1036.46
2018-02-09T06:37:22.568Z,1036.41
2018-02-09T06:38:22.552Z,1036.44
2018-02-09T06:39:22.534Z,1036.43
2018-02-09T06:40:22.516Z,1036.46
2018-02-09T06:41:22.503Z,1036.42
2018-02-09T06:42:22.485Z,1036.4
2018-02-09T06:43:22.467Z,1036.3
2018-02-09T06:44:22.448Z,1036.3
2018-02-09T06:45:22.433Z,1036.25
2018-02-09T06:46:22.416Z,1036.25
2018-02-09T06:47:22.413Z,1036.3
2018-02-09T06:48:22.382Z,1036.33
2018-02-09T06:49:22.364Z,1036.46
2018-02-09T06:50:22.347Z,1036.47
2018-02-09T06:51:22.331Z,1036.49
2018-02-09T06:52:22.314Z,1036.5
2018-02-09T06:53:22.301Z,1036.46
2018-02-09T06:54:22.279Z,1036.47
2018-02-09T06:55:22.263Z,1036.44
2018-02-09T06:56:22.245Z,1036.38
2018-02-09T06:57:22.229Z,1036.38
2018-02-09T06:58:22.212Z,1036.35
2018-02-09T06:59:22.195Z,1036.33
2018-02-09T07:00:22.178Z,1036.32
2018-02-09T07:01:22.162Z,1036.29
2018-02-09T07:02:22.143Z,1036.22
2018-02-09T07:03:22.128Z,1036.17
2018-02-09T07:04:22.110Z,1036.17
2018-02-09T07:05:22.094Z,1036.2
2018-02-09T07:06:22.080Z,1036.16
2018-02-09T07:07:22.059Z,1036.1
2018-02-09T07:08:22.044Z,1036.07
2018-02-09T07:09:22.026Z,1036.02
2018-02-09T07:10:22.009Z,1036.04
2018-02-09T07:12:21.977Z,1036.06
2018-02-09T07:13:21.959Z,1036.01
2018-02-09T07:14:21.941Z,1036.03
2018-02-09T07:15:21.975Z,1036.07
2018-02-09T07:16:21.908Z,1036.09
2018-02-09T07:17:21.897Z,1036.08
2018-02-09T07:18:21.878Z,1036.07
2018-02-09T07:19:21.862Z,1036.04
2018-02-09T07:20:21.841Z,1036.06
2018-02-09T07:21:21.824Z,1036.06
2018-02-09T07:22:21.814Z,1036.03
2018-02-09T07:23:21.792Z,1035.95
2018-02-09T07:24:21.774Z,1035.94
2018-02-09T07:25:21.760Z,1035.89
2018-02-09T07:26:21.743Z,1035.82
2018-02-09T07:27:21.727Z,1035.74
2018-02-09T07:28:21.708Z,1035.75
2018-02-09T07:29:21.695Z,1035.7
2018-02-09T07:30:21.676Z,1035.62
2018-02-09T07:31:21.660Z,1035.6
2018-02-09T07:32:21.643Z,1035.56
2018-02-09T07:33:21.630Z,1035.55
2018-02-09T07:34:21.611Z,1035.57
2018-02-09T07:35:21.596Z,1035.58
2018-02-09T07:36:21.578Z,1035.61
2018-02-09T07:37:21.565Z,1035.6
2018-02-09T07:38:21.547Z,1035.61
2018-02-09T07:39:21.530Z,1035.63
2018-02-09T07:40:21.514Z,1035.57
2018-02-09T07:41:21.499Z,1035.58
2018-02-09T07:42:21.482Z,1035.58
2018-02-09T07:43:21.465Z,1035.53
2018-02-09T07:44:21.450Z,1035.54
2018-02-09T07:45:21.439Z,1035.45
2018-02-09T07:46:21.418Z,1035.42
2018-02-09T07:47:21.402Z,1035.4
2018-02-09T07:48:21.386Z,1035.36
2018-02-09T07:49:21.371Z,1035.37
2018-02-09T07:50:21.354Z,1035.36
2018-02-09T07:51:21.338Z,1035.34
2018-02-09T07:52:21.322Z,1035.29
2018-02-09T07:53:21.305Z,1035.28
2018-02-09T07:54:21.289Z,1035.26
2018-02-09T07:55:21.274Z,1035.17
2018-02-09T07:56:21.259Z,1035.16
2018-02-09T07:57:21.242Z,1035.16
2018-02-09T07:58:21.231Z,1035.09
2018-02-09T07:59:21.211Z,1035.04
2018-02-09T08:00:21.194Z,1035.02
2018-02-09T08:01:21.178Z,1034.99
2018-02-09T08:02:21.164Z,1034.96
2018-02-09T08:03:21.155Z,1034.89
2018-02-09T08:04:21.132Z,1034.93
2018-02-09T08:05:21.116Z,1034.91
2018-02-09T08:06:21.102Z,1034.99
2018-02-09T08:07:21.086Z,1034.99
2018-02-09T08:08:21.070Z,1035.04
2018-02-09T08:09:21.054Z,1034.98
2018-02-09T08:10:21.039Z,1034.94
2018-02-09T08:11:21.024Z,1034.88
2018-02-09T08:12:21.008Z,1034.87
2018-02-09T08:13:20.992Z,1034.85
2018-02-09T08:14:20.977Z,1034.83
2018-02-09T08:15:20.979Z,1034.75
2018-02-09T08:16:20.947Z,1034.65
2018-02-09T08:17:20.933Z,1034.61
2018-02-09T08:18:20.916Z,1034.65
2018-02-09T08:19:20.900Z,1034.63
2018-02-09T08:20:20.886Z,1034.54
2018-02-09T08:21:20.870Z,1034.52
2018-02-09T08:22:20.856Z,1034.51
2018-02-09T08:23:20.840Z,1034.46
2018-02-09T08:24:20.861Z,1034.4
2018-02-09T08:25:20.810Z,1034.33
2018-02-09T08:26:20.795Z,1034.32
2018-02-09T08:27:20.779Z,1034.37
2018-02-09T08:28:20.764Z,1034.34
2018-02-09T08:29:20.750Z,1034.32
2018-02-09T08:30:20.735Z,1034.32
2018-02-09T08:31:20.720Z,1034.33
2018-02-09T08:32:20.706Z,1034.35
2018-02-09T08:33:20.690Z,1034.35
2018-02-09T08:34:20.676Z,1034.36
2018-02-09T08:35:20.662Z,1034.33
2018-02-09T08:36:20.647Z,1034.32
2018-02-09T08:37:20.630Z,1034.32
2018-02-09T08:38:20.616Z,1034.32
2018-02-09T08:39:20.602Z,1034.29
2018-02-09T08:40:20.586Z,1034.3
2018-02-09T08:41:20.571Z,1034.27
2018-02-09T08:42:20.577Z,1034.25
2018-02-09T08:43:20.543Z,1034.26
2018-02-09T08:44:20.528Z,1034.26
2018-02-09T08:45:20.513Z,1034.28
2018-02-09T08:46:20.500Z,1034.28
2018-02-09T08:47:20.492Z,1034.29
2018-02-09T08:48:20.473Z,1034.3
2018-02-09T08:49:20.456Z,1034.35
2018-02-09T08:50:20.442Z,1034.31
2018-02-09T08:51:20.426Z,1034.31
2018-02-09T08:52:20.412Z,1034.28
2018-02-09T08:53:20.398Z,1034.25
2018-02-09T08:54:20.384Z,1034.28
2018-02-09T08:55:20.367Z,1034.29
2018-02-09T08:56:20.354Z,1034.26
2018-02-09T08:57:20.339Z,1034.27
2018-02-09T08:58:20.325Z,1034.23
2018-02-09T08:59:20.310Z,1034.24
2018-02-09T09:00:20.296Z,1034.18
2018-02-09T09:01:20.306Z,1034.17
2018-02-09T09:02:20.269Z,1034.18
2018-02-09T09:03:20.251Z,1034.15
2018-02-09T09:04:20.238Z,1034.12
2018-02-09T09:05:20.224Z,1034.11
2018-02-09T09:06:20.210Z,1034.14
2018-02-09T09:07:20.202Z,1034.14
2018-02-09T09:08:20.179Z,1034.17
2018-02-09T09:09:20.165Z,1034.18
2018-02-09T09:10:20.150Z,1034.17
2018-02-09T09:11:20.136Z,1034.16
2018-02-09T09:12:20.121Z,1034.22
2018-02-09T09:13:20.107Z,1034.18
2018-02-09T09:14:20.093Z,1034.24
2018-02-09T09:15:20.079Z,1034.24
2018-02-09T09:16:20.065Z,1034.25
2018-02-09T09:17:20.049Z,1034.26
2018-02-09T09:18:20.035Z,1034.29
2018-02-09T09:19:20.072Z,1034.31
2018-02-09T09:20:20.007Z,1034.32
2018-02-09T09:21:20.000Z,1034.33
2018-02-09T09:22:19.977Z,1034.38
2018-02-09T09:23:19.963Z,1034.38
2018-02-09T09:24:19.947Z,1034.4
2018-02-09T09:25:19.933Z,1034.4
2018-02-09T09:26:19.919Z,1034.37
2018-02-09T09:27:19.905Z,1034.37
2018-02-09T09:28:19.890Z,1034.37
2018-02-09T09:29:19.875Z,1034.35
2018-02-09T09:30:19.859Z,1034.35
2018-02-09T09:31:19.846Z,1034.35
2018-02-09T09:32:19.831Z,1034.29
2018-02-09T09:33:19.815Z,1034.3
2018-02-09T09:34:19.809Z,1034.31
2018-02-09T09:35:19.786Z,1034.25
2018-02-09T09:36:19.772Z,1034.26
2018-02-09T09:37:19.758Z,1034.21
2018-02-09T09:38:19.743Z,1034.27
2018-02-09T09:39:19.727Z,1034.23
2018-02-09T09:40:19.713Z,1034.22
2018-02-09T09:41:19.697Z,1034.19
2018-02-09T09:42:19.684Z,1034.24
2018-02-09T09:43:19.667Z,1034.22
2018-02-09T09:44:19.653Z,1034.24
2018-02-09T09:45:19.640Z,1034.24
2018-02-09T09:46:19.637Z,1034.2
2018-02-09T09:47:19.609Z,1034.24
2018-02-09T09:48:19.844Z,1034.18
2018-02-09T09:49:19.580Z,1034.22
2018-02-09T09:50:19.566Z,1034.19
2018-02-09T09:51:19.559Z,1034.18
2018-02-09T09:52:19.536Z,1034.17
2018-02-09T09:53:19.521Z,1034.19
2018-02-09T09:54:19.506Z,1034.17
2018-02-09T09:55:19.495Z,1034.19
2018-02-09T09:56:19.478Z,1034.23
2018-02-09T09:57:19.470Z,1034.19
2018-02-09T09:59:19.432Z,1034.23
2018-02-09T10:00:19.417Z,1034.25
2018-02-09T10:01:19.406Z,1034.21
2018-02-09T10:02:19.388Z,1034.22
2018-02-09T10:03:19.378Z,1034.21
2018-02-09T10:04:19.609Z,1034.19
2018-02-09T10:05:19.343Z,1034.17
2018-02-09T10:06:19.329Z,1034.14
2018-02-09T10:07:19.317Z,1034.14
2018-02-09T10:08:19.298Z,1034.13
2018-02-09T10:09:19.285Z,1034.16
2018-02-09T10:10:19.271Z,1034.14
2018-02-09T10:11:19.258Z,1034.1
2018-02-09T10:12:19.240Z,1034.07
2018-02-09T10:13:19.226Z,1034.09
2018-02-09T10:14:19.213Z,1034.02
2018-02-09T10:15:19.198Z,1034
2018-02-09T10:16:19.183Z,1033.98
2018-02-09T10:17:19.166Z,1033.91
2018-02-09T10:18:19.152Z,1033.9
2018-02-09T10:19:19.137Z,1033.89
2018-02-09T10:20:19.122Z,1033.87
2018-02-09T10:21:19.109Z,1033.87
2018-02-09T10:22:19.094Z,1033.84
2018-02-09T10:23:19.078Z,1033.81
2018-02-09T10:24:19.064Z,1033.79
2018-02-09T10:25:19.050Z,1033.75
2018-02-09T10:26:19.036Z,1033.74
2018-02-09T10:27:19.025Z,1033.76
2018-02-09T10:28:19.006Z,1033.73
2018-02-09T10:29:18.991Z,1033.7
2018-02-09T10:30:18.976Z,1033.68
2018-02-09T10:31:18.965Z,1033.67
2018-02-09T10:32:18.948Z,1033.68
2018-02-09T10:33:18.935Z,1033.66
2018-02-09T10:34:18.919Z,1033.61
2018-02-09T10:35:18.908Z,1033.64
2018-02-09T10:36:18.890Z,1033.66
2018-02-09T10:37:18.885Z,1033.66
2018-02-09T10:38:18.861Z,1033.66
2018-02-09T10:39:18.847Z,1033.63
2018-02-09T10:40:18.836Z,1033.61
2018-02-09T10:41:18.817Z,1033.59
2018-02-09T10:42:18.807Z,1033.54
2018-02-09T10:43:18.791Z,1033.47
2018-02-09T10:44:18.775Z,1033.4
2018-02-09T10:45:18.763Z,1033.26
2018-02-09T10:46:18.749Z,1033.16
2018-02-09T10:47:18.733Z,1033.02
2018-02-09T10:48:18.719Z,1032.86
2018-02-09T10:49:18.711Z,1032.64
2018-02-09T10:50:18.692Z,1032.45
2018-02-09T10:51:18.691Z,1032.28
2018-02-09T10:52:18.662Z,1032.18
2018-02-09T10:53:18.649Z,1032.05
2018-02-09T10:54:18.635Z,1031.93
2018-02-09T10:55:18.625Z,1031.77
2018-02-09T10:56:18.608Z,1031.65
2018-02-09T10:57:18.597Z,1031.5
2018-02-09T10:58:18.581Z,1031.47
2018-02-09T10:59:18.567Z,1031.43
2018-02-09T11:01:18.541Z,1031.35
2018-02-09T11:02:18.529Z,1031.26
2018-02-09T11:03:18.525Z,1031.23
2018-02-09T11:04:18.506Z,1031.18
2018-02-09T11:05:18.491Z,1031.11
2018-02-09T11:06:18.478Z,1031.08
2018-02-09T11:07:18.465Z,1030.97
2018-02-09T11:08:18.455Z,1030.98
2018-02-09T11:09:18.441Z,1030.96
2018-02-09T11:10:18.427Z,1030.93
2018-02-09T11:11:18.416Z,1030.94
2018-02-09T11:12:18.403Z,1030.93
2018-02-09T11:13:18.396Z,1030.92
2018-02-09T11:14:18.378Z,1030.85
2018-02-09T11:15:18.368Z,1030.79
2018-02-09T11:16:18.355Z,1030.74
2018-02-09T11:17:18.384Z,1030.63
2018-02-09T11:18:18.331Z,1030.61
2018-02-09T11:19:18.320Z,1030.54
2018-02-09T11:20:18.308Z,1030.53
2018-02-09T11:21:18.296Z,1030.54
2018-02-09T11:22:18.285Z,1030.51
2018-02-09T11:23:18.274Z,1030.47
2018-02-09T11:24:18.264Z,1030.49
2018-02-09T11:25:18.250Z,1030.44
2018-02-09T11:26:18.239Z,1030.4
2018-02-09T11:27:18.234Z,1030.4
2018-02-09T11:28:18.216Z,1030.4
2018-02-09T11:29:18.205Z,1030.43
2018-02-09T11:30:18.194Z,1030.47
2018-02-09T11:31:18.183Z,1030.46
2018-02-09T11:32:18.171Z,1030.46
2018-02-09T11:33:18.160Z,1030.45
2018-02-09T11:34:18.149Z,1030.5
2018-02-09T11:35:18.138Z,1030.52
2018-02-09T11:36:18.125Z,1030.53
2018-02-09T11:37:18.114Z,1030.53
2018-02-09T11:38:18.107Z,1030.52
2018-02-09T11:39:18.093Z,1030.54
2018-02-09T11:40:18.081Z,1030.66
2018-02-09T11:41:18.075Z,1030.69
2018-02-09T11:42:18.059Z,1030.68
2018-02-09T11:43:18.047Z,1030.72
2018-02-09T11:44:18.037Z,1030.67
2018-02-09T11:45:18.025Z,1030.63
2018-02-09T11:46:18.015Z,1030.59
2018-02-09T11:47:18.003Z,1030.5
2018-02-09T11:48:17.991Z,1030.51
2018-02-09T11:49:17.980Z,1030.58
2018-02-09T11:50:17.969Z,1030.65
2018-02-09T11:51:17.959Z,1030.62
2018-02-09T11:52:17.948Z,1030.66
2018-02-09T11:53:17.936Z,1030.77
2018-02-09T11:54:17.924Z,1030.83
2018-02-09T11:55:17.942Z,1030.87
2018-02-09T11:56:17.902Z,1030.89
2018-02-09T11:57:17.891Z,1030.91
2018-02-09T11:58:17.878Z,1030.92
2018-02-09T11:59:17.867Z,1030.95
2018-02-09T12:00:17.855Z,1030.93
2018-02-09T12:01:17.844Z,1030.94
2018-02-09T12:02:17.833Z,1030.96
2018-02-09T12:03:17.821Z,1030.97
2018-02-09T12:04:17.814Z,1030.93
2018-02-09T12:05:17.797Z,1030.98
2018-02-09T12:06:17.787Z,1030.97
2018-02-09T12:07:17.776Z,1030.96
2018-02-09T12:08:17.764Z,1030.98
2018-02-09T12:09:17.775Z,1031.08
2018-02-09T12:10:17.740Z,1031.17
2018-02-09T12:11:17.729Z,1031.13