createdAt,value
2022-09-23T00:01:27.041Z,15.05
2022-09-23T00:03:00.498Z,16.05
2022-09-23T00:04:33.480Z,15.35
2022-09-23T00:06:08.631Z,16.02
2022-09-23T00:07:41.918Z,14.70
2022-09-23T00:09:14.896Z,14.27
2022-09-23T00:10:47.652Z,15.73
2022-09-23T00:12:20.637Z,13.82
2022-09-23T00:13:54.941Z,15.13
2022-09-23T00:15:27.219Z,15.02
2022-09-23T00:17:00.293Z,15.45
2022-09-23T00:18:33.843Z,15.15
2022-09-23T00:20:09.326Z,14.50
2022-09-23T00:21:42.521Z,15.00
2022-09-23T00:23:15.535Z,14.77
2022-09-23T00:24:48.480Z,13.18
2022-09-23T00:26:22.660Z,13.55
2022-09-23T00:27:55.776Z,13.25
2022-09-23T00:29:28.008Z,12.32
2022-09-23T00:31:03.730Z,12.25
2022-09-23T00:32:38.316Z,11.40
2022-09-23T00:34:12.905Z,12.18
2022-09-23T00:35:44.944Z,12.23
2022-09-23T00:37:17.907Z,12.30
2022-09-23T00:38:49.983Z,11.45
2022-09-23T00:40:23.055Z,13.27
2022-09-23T00:41:55.166Z,11.40
2022-09-23T00:43:42.491Z,13.07
2022-09-23T00:45:16.182Z,13.25
2022-09-23T00:46:49.074Z,15.27
2022-09-23T00:48:22.335Z,14.20
2022-09-23T00:50:02.016Z,11.90
2022-09-23T00:51:38.123Z,12.48
2022-09-23T00:53:14.888Z,13.40
2022-09-23T00:54:48.809Z,13.32
2022-09-23T00:56:23.748Z,12.98
2022-09-23T00:58:00.041Z,11.93
2022-09-23T00:59:33.983Z,13.65
2022-09-23T01:01:09.326Z,10.45
2022-09-23T01:02:41.424Z,12.30
2022-09-23T01:04:14.772Z,12.00
2022-09-23T01:07:21.909Z,11.15
2022-09-23T01:08:54.845Z,11.80
2022-09-23T01:10:34.480Z,10.80
2022-09-23T01:12:28.082Z,12.32
2022-09-23T01:14:21.803Z,11.23
2022-09-23T01:16:03.726Z,13.43
2022-09-23T01:17:44.951Z,11.75
2022-09-23T01:19:35.780Z,12.23
2022-09-23T01:21:16.635Z,10.10
2022-09-23T01:22:57.804Z,10.10
2022-09-23T01:25:06.200Z,12.18
2022-09-23T01:27:04.921Z,12.68
2022-09-23T01:29:00.897Z,12.20
2022-09-23T01:30:44.047Z,12.73
2022-09-23T01:32:25.155Z,10.82
2022-09-23T01:34:05.039Z,9.73
2022-09-23T01:36:03.761Z,11.60
2022-09-23T01:37:44.910Z,13.75
2022-09-23T01:39:24.969Z,10.52
2022-09-23T01:41:03.474Z,13.10
2022-09-23T01:42:42.152Z,12.98
2022-09-23T01:44:23.939Z,13.13
2022-09-23T01:46:01.321Z,12.23
2022-09-23T01:47:38.711Z,11.32
2022-09-23T01:49:16.549Z,12.20
2022-09-23T01:50:58.408Z,16.27
2022-09-23T01:52:38.199Z,10.70
2022-09-23T01:54:16.312Z,11.35
2022-09-23T01:55:51.993Z,10.25
2022-09-23T01:57:31.720Z,12.27
2022-09-23T01:59:12.585Z,10.25
2022-09-23T02:00:50.345Z,12.63
2022-09-23T02:02:30.348Z,11.02
2022-09-23T02:04:08.473Z,11.75
2022-09-23T02:05:47.680Z,10.82
2022-09-23T02:07:25.851Z,9.75
2022-09-23T02:09:01.630Z,10.75
2022-09-23T02:10:40.990Z,10.70
2022-09-23T02:12:18.614Z,13.57
2022-09-23T02:13:55.487Z,10.68
2022-09-23T02:15:33.436Z,9.98
2022-09-23T02:17:13.051Z,8.93
2022-09-23T02:18:52.206Z,10.30
2022-09-23T02:20:29.520Z,9.65
2022-09-23T02:22:06.705Z,10.05
2022-09-23T02:23:42.481Z,11.02
2022-09-23T02:25:17.348Z,9.75
2022-09-23T02:26:54.570Z,9.32
2022-09-23T02:28:33.680Z,11.13
2022-09-23T02:30:12.523Z,10.38
2022-09-23T02:31:55.477Z,10.80
2022-09-23T02:33:36.617Z,10.20
2022-09-23T02:35:18.445Z,9.85
2022-09-23T02:37:03.603Z,12.15
2022-09-23T02:38:42.219Z,9.05
2022-09-23T02:40:23.467Z,11.15
2022-09-23T02:42:02.482Z,11.65
2022-09-23T02:43:42.967Z,11.63
2022-09-23T02:45:16.295Z,13.10
2022-09-23T02:48:30.256Z,10.95
2022-09-23T02:50:03.185Z,12.68
2022-09-23T02:51:38.184Z,10.05
2022-09-23T02:53:11.533Z,12.00
2022-09-23T02:56:19.045Z,10.85
2022-09-23T02:57:53.377Z,9.93
2022-09-23T02:59:25.314Z,10.80
2022-09-23T03:01:08.453Z,12.93
2022-09-23T03:03:12.052Z,9.05
2022-09-23T03:04:55.394Z,11.35
2022-09-23T03:06:33.100Z,9.18
2022-09-23T03:08:25.754Z,13.30
2022-09-23T03:10:09.602Z,9.73
2022-09-23T03:13:29.371Z,8.60
2022-09-23T03:15:12.300Z,9.10
2022-09-23T03:16:53.414Z,12.65
2022-09-23T03:18:34.980Z,10.63
2022-09-23T03:20:12.328Z,10.63
2022-09-23T03:21:52.082Z,11.27
2022-09-23T03:23:32.292Z,13.23
2022-09-23T03:25:10.071Z,9.00
2022-09-23T03:26:47.198Z,10.10
2022-09-23T03:28:22.038Z,10.13
2022-09-23T03:29:57.244Z,9.57
2022-09-23T03:31:30.595Z,12.32
2022-09-23T03:34:42.636Z,13.45
2022-09-23T03:36:38.375Z,14.13
2022-09-23T03:38:17.418Z,13.68
2022-09-23T03:39:55.468Z,12.45
2022-09-23T03:41:32.683Z,9.88
2022-09-23T03:43:06.031Z,11.38
2022-09-23T03:46:18.554Z,15.13
2022-09-23T03:47:51.502Z,13.60
2022-09-23T03:49:27.426Z,12.70
2022-09-23T03:51:02.617Z,14.65
2022-09-23T03:52:35.628Z,12.63
2022-09-23T03:54:07.715Z,14.38
2022-09-23T03:55:42.082Z,15.93
2022-09-23T03:57:15.481Z,15.60
2022-09-23T04:00:21.737Z,13.43
2022-09-23T04:01:55.720Z,12.25
2022-09-23T04:03:29.316Z,11.38
2022-09-23T04:05:02.313Z,14.73
2022-09-23T04:06:35.656Z,11.30
2022-09-23T04:08:08.605Z,10.38
2022-09-23T04:09:42.384Z,11.48
2022-09-23T04:11:16.653Z,12.85
2022-09-23T04:12:49.676Z,11.90
2022-09-23T04:14:27.494Z,12.45
2022-09-23T04:16:00.729Z,12.02
2022-09-23T04:17:33.727Z,13.18
2022-09-23T04:19:11.342Z,10.40
2022-09-23T04:20:44.829Z,12.95
2022-09-23T04:22:17.788Z,14.77
2022-09-23T04:23:50.811Z,12.57
2022-09-23T04:25:23.755Z,14.35
2022-09-23T04:26:58.483Z,13.93
2022-09-23T04:28:31.637Z,13.18
2022-09-23T04:30:08.157Z,15.43
2022-09-23T04:31:41.109Z,15.07
2022-09-23T04:33:14.075Z,12.55
2022-09-23T04:34:46.939Z,11.48
2022-09-23T04:36:20.756Z,13.25
2022-09-23T04:37:53.720Z,12.27
2022-09-23T04:39:26.610Z,12.35
2022-09-23T04:40:59.582Z,13.95
2022-09-23T04:42:33.822Z,12.48
2022-09-23T04:44:07.093Z,12.85
2022-09-23T04:45:40.056Z,13.82
2022-09-23T04:47:13.174Z,14.70
2022-09-23T04:48:46.235Z,11.30
2022-09-23T04:50:18.228Z,11.88
2022-09-23T04:51:51.161Z,10.57
2022-09-23T04:53:24.252Z,11.68
2022-09-23T04:54:57.304Z,11.70
2022-09-23T04:56:32.652Z,15.07
2022-09-23T04:58:09.041Z,12.15
2022-09-23T04:59:41.979Z,15.50
2022-09-23T05:01:17.522Z,10.25
2022-09-23T05:02:51.451Z,13.13
2022-09-23T05:04:24.867Z,11.32
2022-09-23T05:07:32.955Z,10.82
2022-09-23T05:09:08.024Z,12.18
2022-09-23T05:10:41.111Z,11.52
2022-09-23T05:12:14.360Z,10.60
2022-09-23T05:13:49.422Z,11.57
2022-09-23T05:15:22.323Z,10.88
2022-09-23T05:16:55.228Z,11.02
2022-09-23T05:18:28.508Z,10.70
2022-09-23T05:20:01.476Z,10.65
2022-09-23T05:21:35.294Z,11.68
2022-09-23T05:23:08.214Z,13.35
2022-09-23T05:24:41.092Z,10.65
2022-09-23T05:26:13.744Z,13.02
2022-09-23T05:27:46.703Z,11.85
2022-09-23T05:29:21.031Z,11.07
2022-09-23T05:30:53.997Z,12.65
2022-09-23T05:32:26.865Z,11.27
2022-09-23T05:34:01.441Z,12.63
2022-09-23T05:35:34.344Z,13.60
2022-09-23T05:37:07.366Z,13.57
2022-09-23T05:38:40.526Z,13.27
2022-09-23T05:40:13.528Z,12.82
2022-09-23T05:41:46.492Z,17.55
2022-09-23T05:43:19.471Z,15.82
2022-09-23T05:44:53.766Z,15.05
2022-09-23T05:46:28.810Z,32.20
2022-09-23T05:48:01.922Z,14.23
2022-09-23T05:49:58.015Z,14.63
2022-09-23T05:51:31.083Z,11.20
2022-09-23T05:53:04.468Z,11.82
2022-09-23T05:54:37.854Z,13.25
2022-09-23T05:57:43.582Z,11.43
2022-09-23T05:59:16.844Z,11.43
2022-09-23T06:00:52.049Z,26.55
2022-09-23T06:02:25.210Z,21.88
2022-09-23T06:03:59.609Z,10.77
2022-09-23T06:05:32.674Z,12.32
2022-09-23T06:07:05.708Z,12.68
2022-09-23T06:08:38.822Z,12.73
2022-09-23T06:10:12.094Z,12.07
2022-09-23T06:11:45.991Z,11.90
2022-09-23T06:13:18.969Z,10.70
2022-09-23T06:14:52.981Z,12.10
2022-09-23T06:16:27.629Z,11.45
2022-09-23T06:18:01.042Z,12.48
2022-09-23T06:21:07.527Z,12.02
2022-09-23T06:22:40.475Z,10.25
2022-09-23T06:24:17.594Z,13.65
2022-09-23T06:25:52.906Z,13.63
2022-09-23T06:27:25.904Z,11.02
2022-09-23T06:28:59.041Z,11.73
2022-09-23T06:30:32.019Z,10.52
2022-09-23T06:32:07.011Z,12.15
2022-09-23T06:33:40.108Z,11.32
2022-09-23T06:35:24.417Z,13.90
2022-09-23T06:37:00.944Z,16.23
2022-09-23T06:38:39.334Z,11.32
2022-09-23T06:40:12.578Z,12.85
2022-09-23T06:41:45.664Z,12.68
2022-09-23T06:43:18.677Z,14.65
2022-09-23T06:44:51.558Z,11.18
2022-09-23T06:46:24.542Z,11.60
2022-09-23T06:47:59.239Z,11.95
2022-09-23T06:49:32.259Z,15.27
2022-09-23T06:51:07.641Z,13.10
2022-09-23T06:52:41.101Z,13.48
2022-09-23T06:54:14.520Z,12.75
2022-09-23T06:57:21.069Z,15.73
2022-09-23T07:00:29.097Z,16.23
2022-09-23T07:02:02.882Z,14.00
2022-09-23T07:03:38.290Z,17.95
2022-09-23T07:05:11.600Z,18.73
2022-09-23T07:06:44.626Z,16.52
2022-09-23T07:08:17.605Z,14.80
2022-09-23T07:09:51.229Z,14.02
2022-09-23T07:11:24.264Z,14.35
2022-09-23T07:12:57.466Z,17.27
2022-09-23T07:14:30.396Z,15.52
2022-09-23T07:16:03.691Z,16.67
2022-09-23T07:19:12.300Z,16.92
2022-09-23T07:20:45.523Z,16.77
2022-09-23T07:22:18.669Z,14.55
2022-09-23T07:23:51.967Z,14.55
2022-09-23T07:25:25.116Z,14.50
2022-09-23T07:26:58.157Z,17.27
2022-09-23T07:28:32.167Z,14.88
2022-09-23T07:30:06.528Z,17.52
2022-09-23T07:31:40.715Z,14.57
2022-09-23T07:33:28.398Z,14.45
2022-09-23T07:35:06.746Z,14.35
2022-09-23T07:36:41.566Z,16.35
2022-09-23T07:38:15.131Z,15.52
2022-09-23T07:39:48.070Z,16.08
2022-09-23T07:41:21.179Z,15.70
2022-09-23T07:42:55.420Z,15.38
2022-09-23T07:44:30.974Z,13.85
2022-09-23T07:46:08.205Z,18.63
2022-09-23T07:47:41.292Z,14.35
2022-09-23T07:49:14.244Z,13.38
2022-09-23T07:50:48.509Z,15.52
2022-09-23T07:52:21.459Z,10.63
2022-09-23T07:53:56.559Z,11.75
2022-09-23T07:55:29.652Z,13.82
2022-09-23T07:57:08.738Z,10.38
2022-09-23T07:58:41.710Z,10.27
2022-09-23T08:00:17.093Z,10.30
2022-09-23T08:01:52.887Z,10.07
2022-09-23T08:03:25.875Z,10.75
2022-09-23T08:04:58.819Z,10.18
2022-09-23T08:06:33.611Z,10.73
2022-09-23T08:08:08.184Z,11.00
2022-09-23T08:09:43.193Z,10.90
2022-09-23T08:11:16.364Z,10.23
2022-09-23T08:12:49.468Z,8.45
2022-09-23T08:14:23.390Z,11.98
2022-09-23T08:15:56.323Z,8.98
2022-09-23T08:17:29.557Z,10.63
2022-09-23T08:19:02.951Z,9.43
2022-09-23T08:20:47.275Z,9.52
2022-09-23T08:22:22.291Z,8.68
2022-09-23T08:23:55.257Z,8.23
2022-09-23T08:25:28.578Z,8.60
2022-09-23T08:27:02.101Z,7.07
2022-09-23T08:28:35.253Z,9.90
2022-09-23T08:30:09.436Z,7.55
2022-09-23T08:31:42.685Z,8.68
2022-09-23T08:33:19.645Z,7.72
2022-09-23T08:34:55.525Z,8.65
2022-09-23T08:36:28.432Z,10.75
2022-09-23T08:38:02.660Z,9.57
2022-09-23T08:39:35.582Z,9.60
2022-09-23T08:41:16.342Z,10.77
2022-09-23T08:42:50.101Z,9.77
2022-09-23T08:44:26.768Z,10.15
2022-09-23T08:46:03.663Z,9.85
2022-09-23T08:47:45.388Z,7.88
2022-09-23T08:49:25.292Z,7.93
2022-09-23T08:51:05.167Z,8.68
2022-09-23T08:52:49.528Z,7.72
2022-09-23T08:54:27.225Z,8.63
2022-09-23T08:56:04.276Z,8.35
2022-09-23T08:58:07.906Z,7.43
2022-09-23T08:59:45.170Z,7.25
2022-09-23T09:01:24.955Z,7.18
2022-09-23T09:02:58.039Z,8.57
2022-09-23T09:04:42.938Z,6.45
2022-09-23T09:06:21.342Z,7.85
2022-09-23T09:07:58.557Z,7.07
2022-09-23T09:09:37.484Z,6.05
2022-09-23T09:11:14.217Z,7.93
2022-09-23T09:12:48.823Z,7.53
2022-09-23T09:14:27.468Z,6.45
2022-09-23T09:16:18.832Z,6.35
2022-09-23T09:18:07.692Z,8.70
2022-09-23T09:19:56.327Z,6.97
2022-09-23T09:21:37.634Z,9.00
2022-09-23T09:23:22.506Z,5.78
2022-09-23T09:25:01.442Z,4.85
2022-09-23T09:26:35.642Z,5.88
2022-09-23T09:28:15.775Z,6.05
2022-09-23T09:29:53.875Z,5.32
2022-09-23T09:31:32.600Z,5.13
2022-09-23T09:33:11.182Z,4.40
2022-09-23T09:34:54.040Z,5.78
2022-09-23T09:36:37.100Z,6.03
2022-09-23T09:38:10.050Z,6.05
2022-09-23T09:39:43.073Z,5.60
2022-09-23T09:41:21.428Z,5.20
2022-09-23T09:42:54.776Z,5.22
2022-09-23T09:46:18.399Z,6.13
2022-09-23T09:48:00.924Z,5.30
2022-09-23T09:49:41.813Z,4.82
2022-09-23T09:51:21.550Z,4.63
2022-09-23T09:53:22.301Z,6.80
2022-09-23T09:55:00.457Z,4.05
2022-09-23T09:56:37.066Z,5.78
2022-09-23T09:58:16.462Z,4.57
2022-09-23T09:59:49.404Z,4.88
2022-09-23T10:01:24.682Z,4.45
2022-09-23T10:03:00.109Z,5.38
2022-09-23T10:04:36.852Z,5.15
2022-09-23T10:06:19.031Z,6.07
2022-09-23T10:07:52.026Z,4.22
2022-09-23T10:09:34.524Z,6.82
2022-09-23T10:11:15.145Z,5.13
2022-09-23T10:12:49.885Z,5.97
2022-09-23T10:14:23.706Z,4.85
2022-09-23T10:15:57.420Z,7.15
2022-09-23T10:17:33.655Z,5.72
2022-09-23T10:19:15.134Z,8.07
2022-09-23T10:20:49.143Z,5.65
2022-09-23T10:22:30.052Z,4.75
2022-09-23T10:24:05.567Z,4.65
2022-09-23T10:25:38.608Z,4.68
2022-09-23T10:27:12.784Z,6.93
2022-09-23T10:28:50.328Z,5.47
2022-09-23T10:30:25.956Z,4.55
2022-09-23T10:32:26.435Z,4.90
2022-09-23T10:34:01.423Z,7.18
2022-09-23T10:35:34.969Z,5.93
2022-09-23T10:37:17.379Z,7.07
2022-09-23T10:38:53.269Z,7.00
2022-09-23T10:40:48.622Z,7.43
2022-09-23T10:42:52.166Z,12.65
2022-09-23T10:44:53.460Z,5.13
2022-09-23T10:46:42.306Z,4.50
2022-09-23T10:48:27.076Z,5.55
2022-09-23T10:50:11.424Z,5.22
2022-09-23T10:51:53.604Z,6.60
2022-09-23T10:53:39.062Z,5.40
2022-09-23T10:55:34.685Z,3.38
2022-09-23T10:57:35.012Z,5.90
2022-09-23T10:59:40.183Z,6.47
2022-09-23T11:01:27.667Z,5.22
2022-09-23T11:03:42.375Z,4.75
2022-09-23T11:05:36.991Z,4.68
2022-09-23T11:07:19.499Z,5.72
2022-09-23T11:09:04.884Z,5.60
2022-09-23T11:11:04.748Z,3.28
2022-09-23T11:12:45.644Z,4.28
2022-09-23T11:14:38.635Z,4.40
2022-09-23T11:16:23.026Z,3.45
2022-09-23T11:18:15.813Z,4.00
2022-09-23T11:20:21.951Z,5.00
2022-09-23T11:22:16.178Z,5.35
2022-09-23T11:25:46.677Z,5.65
2022-09-23T11:27:32.154Z,5.20
2022-09-23T11:29:21.413Z,4.93
2022-09-23T11:31:04.404Z,4.70
2022-09-23T11:33:14.184Z,6.10
2022-09-23T11:35:06.365Z,5.70
2022-09-23T11:36:43.391Z,6.20
2022-09-23T11:38:25.985Z,5.35
2022-09-23T11:40:04.436Z,5.35
2022-09-23T11:41:40.674Z,5.38
2022-09-23T11:43:21.684Z,6.28
2022-09-23T11:44:59.576Z,2.67
2022-09-23T11:46:37.649Z,5.45
2022-09-23T11:48:17.821Z,4.07
2022-09-23T11:49:54.464Z,6.28
2022-09-23T11:51:32.008Z,4.80
2022-09-23T11:53:09.949Z,4.95
2022-09-23T11:54:48.103Z,4.72
2022-09-23T11:56:34.636Z,3.95
2022-09-23T11:58:24.161Z,5.53
2022-09-23T12:00:02.121Z,6.28
2022-09-23T12:01:43.168Z,5.80
2022-09-23T12:03:43.135Z,4.82
2022-09-23T12:05:22.341Z,3.03
2022-09-23T12:07:02.168Z,5.93
2022-09-23T12:08:37.941Z,3.85
2022-09-23T12:10:12.841Z,9.68
2022-09-23T12:11:51.691Z,6.75
2022-09-23T12:13:35.481Z,4.95
2022-09-23T12:15:27.522Z,9.15
2022-09-23T12:17:19.203Z,6.60
2022-09-23T12:19:01.338Z,6.15
2022-09-23T12:20:49.582Z,3.95
2022-09-23T12:22:39.899Z,4.82
2022-09-23T12:24:55.581Z,4.90
2022-09-23T12:26:29.950Z,2.85
2022-09-23T12:28:07.884Z,4.60
2022-09-23T12:29:42.251Z,6.53
2022-09-23T12:31:19.108Z,3.95
2022-09-23T12:32:52.740Z,5.47
2022-09-23T12:34:31.234Z,3.20
2022-09-23T12:36:06.565Z,4.63
2022-09-23T12:37:41.586Z,5.15
2022-09-23T12:39:21.028Z,6.03
2022-09-23T12:40:55.839Z,4.78
2022-09-23T12:42:31.301Z,5.00
2022-09-23T12:44:29.358Z,5.78
2022-09-23T12:46:21.782Z,5.95
2022-09-23T12:47:58.762Z,7.30
2022-09-23T12:49:39.167Z,7.47
2022-09-23T12:51:23.076Z,3.17
2022-09-23T12:52:56.554Z,4.78
2022-09-23T12:54:30.001Z,3.80
2022-09-23T12:56:16.040Z,4.40
2022-09-23T12:57:49.274Z,3.20
2022-09-23T13:02:42.512Z,4.18
2022-09-23T13:04:48.562Z,4.05
2022-09-23T13:06:39.782Z,5.22
2022-09-23T13:08:16.847Z,4.88
2022-09-23T13:09:52.879Z,5.13
2022-09-23T13:11:29.264Z,5.28
2022-09-23T13:13:03.443Z,4.65
2022-09-23T13:14:37.891Z,5.85
2022-09-23T13:16:14.774Z,6.55
2022-09-23T13:17:48.401Z,5.60
2022-09-23T13:19:46.211Z,4.22
2022-09-23T13:21:40.322Z,4.30
2022-09-23T13:23:23.955Z,3.28
2022-09-23T13:26:36.528Z,5.07
2022-09-23T13:28:23.053Z,4.15
2022-09-23T13:30:01.224Z,3.33
2022-09-23T13:31:36.271Z,4.22
2022-09-23T13:33:15.069Z,5.68
2022-09-23T13:34:57.989Z,5.57
2022-09-23T13:36:36.774Z,4.82
2022-09-23T13:38:18.743Z,4.25
2022-09-23T13:39:53.284Z,4.80
2022-09-23T13:41:28.589Z,6.45
2022-09-23T13:43:05.282Z,5.70
2022-09-23T13:44:41.937Z,5.03
2022-09-23T13:46:20.023Z,6.07
2022-09-23T13:47:55.692Z,5.35
2022-09-23T13:49:34.035Z,4.30
2022-09-23T13:51:11.453Z,4.63
2022-09-23T13:52:44.571Z,5.30
2022-09-23T13:54:29.376Z,5.28
2022-09-23T13:56:07.260Z,4.45
2022-09-23T13:57:40.325Z,4.40
2022-09-23T13:59:24.467Z,4.28
2022-09-23T14:00:57.644Z,6.22
2022-09-23T14:04:03.768Z,3.42
2022-09-23T14:07:15.136Z,4.70
2022-09-23T14:08:50.180Z,4.85
2022-09-23T14:10:24.807Z,4.47
2022-09-23T14:12:01.787Z,4.85
2022-09-23T14:13:45.581Z,3.97
2022-09-23T14:16:53.808Z,5.78
2022-09-23T14:18:35.174Z,4.85
2022-09-23T14:20:15.193Z,4.90
2022-09-23T14:21:50.133Z,3.55
2022-09-23T14:23:23.684Z,5.70
2022-09-23T14:24:58.485Z,4.95
2022-09-23T14:26:31.530Z,5.57
2022-09-23T14:28:06.464Z,6.40
2022-09-23T14:29:41.556Z,4.95
2022-09-23T14:31:15.426Z,6.50
2022-09-23T14:32:48.877Z,5.78
2022-09-23T14:34:43.900Z,5.35
2022-09-23T14:36:36.726Z,4.13
2022-09-23T14:38:28.044Z,7.97
2022-09-23T14:40:01.927Z,7.93
2022-09-23T14:41:38.231Z,8.68
2022-09-23T14:43:18.537Z,12.45
2022-09-23T14:44:51.520Z,8.13
2022-09-23T14:46:26.781Z,11.43
2022-09-23T14:48:02.023Z,10.75
2022-09-23T14:49:35.010Z,6.28
2022-09-23T14:51:14.468Z,6.20
2022-09-23T14:52:50.587Z,7.05
2022-09-23T14:54:30.077Z,4.72
2022-09-23T14:56:15.728Z,5.00
2022-09-23T14:57:49.020Z,4.53
2022-09-23T15:01:02.423Z,4.53
2022-09-23T15:02:37.546Z,5.55
2022-09-23T15:04:16.558Z,4.85
2022-09-23T15:05:51.421Z,4.97
2022-09-23T15:07:24.608Z,9.23
2022-09-23T15:10:33.307Z,9.43
2022-09-23T15:12:08.539Z,5.07
2022-09-23T15:13:44.149Z,4.18
2022-09-23T15:15:19.237Z,3.90
2022-09-23T15:16:52.275Z,4.45
2022-09-23T15:18:27.596Z,5.53
2022-09-23T15:20:03.811Z,6.28
2022-09-23T15:21:41.964Z,4.80
2022-09-23T15:23:33.588Z,4.93
2022-09-23T15:25:17.480Z,5.20
2022-09-23T15:26:52.424Z,6.50
2022-09-23T15:28:27.146Z,5.80
2022-09-23T15:30:15.024Z,5.57
2022-09-23T15:31:50.563Z,5.75
2022-09-23T15:33:27.998Z,5.78
2022-09-23T15:35:01.095Z,6.05
2022-09-23T15:36:34.892Z,4.75
2022-09-23T15:38:09.381Z,4.32
2022-09-23T15:39:42.886Z,5.55
2022-09-23T15:41:17.305Z,5.25
2022-09-23T15:42:52.613Z,4.00
2022-09-23T15:44:29.470Z,7.00
2022-09-23T15:46:07.455Z,5.20
2022-09-23T15:47:42.654Z,4.97
2022-09-23T15:49:26.027Z,4.75
2022-09-23T15:51:03.497Z,5.82
2022-09-23T15:52:37.067Z,7.88
2022-09-23T15:54:13.707Z,5.32
2022-09-23T15:55:46.786Z,5.07
2022-09-23T15:57:20.410Z,5.80
2022-09-23T15:58:53.472Z,5.50
2022-09-23T16:00:26.758Z,4.47
2022-09-23T16:03:36.603Z,5.22
2022-09-23T16:05:18.446Z,6.63
2022-09-23T16:06:51.411Z,4.55
2022-09-23T16:08:25.774Z,8.15
2022-09-23T16:09:59.281Z,8.48
2022-09-23T16:11:32.971Z,8.57
2022-09-23T16:13:08.977Z,6.18
2022-09-23T16:14:40.974Z,5.85
2022-09-23T16:16:14.116Z,6.63
2022-09-23T16:17:47.052Z,8.45
2022-09-23T16:19:21.412Z,9.05
2022-09-23T16:20:54.814Z,7.88
2022-09-23T16:22:27.796Z,8.13
2022-09-23T16:24:00.922Z,8.45
2022-09-23T16:25:36.560Z,8.73
2022-09-23T16:27:10.816Z,7.22
2022-09-23T16:28:43.837Z,9.77
2022-09-23T16:30:16.981Z,7.78
2022-09-23T16:31:50.008Z,8.43
2022-09-23T16:33:22.978Z,8.13
2022-09-23T16:34:58.516Z,6.82
2022-09-23T16:36:33.496Z,5.57
2022-09-23T16:38:07.761Z,5.13
2022-09-23T16:39:40.804Z,8.90
2022-09-23T16:41:13.794Z,6.85
2022-09-23T16:42:47.177Z,9.13
2022-09-23T16:44:20.620Z,9.48
2022-09-23T16:45:54.065Z,9.07
2022-09-23T16:47:27.074Z,8.25
2022-09-23T16:49:00.431Z,6.93
2022-09-23T16:50:35.736Z,7.47
2022-09-23T16:52:12.840Z,8.68
2022-09-23T16:53:46.119Z,7.82
2022-09-23T16:56:52.224Z,8.43
2022-09-23T17:00:15.692Z,13.55
2022-09-23T17:02:06.342Z,12.50
2022-09-23T17:03:42.342Z,11.43
2022-09-23T17:05:16.455Z,12.43
2022-09-23T17:06:52.505Z,12.15
2022-09-23T17:08:25.787Z,12.85
2022-09-23T17:11:34.084Z,10.43
2022-09-23T17:13:10.891Z,11.52
2022-09-23T17:14:44.173Z,11.35
2022-09-23T17:17:56.554Z,10.00
2022-09-23T17:19:29.518Z,10.25
2022-09-23T17:21:05.114Z,11.32
2022-09-23T17:22:39.685Z,8.13
2022-09-23T17:24:12.999Z,8.60
2022-09-23T17:27:21.863Z,7.75
2022-09-23T17:28:56.475Z,11.65
2022-09-23T17:30:29.782Z,6.60
2022-09-23T17:33:38.803Z,9.57
2022-09-23T17:35:12.782Z,9.82
2022-09-23T17:36:45.853Z,8.43
2022-09-23T17:38:20.328Z,8.15
2022-09-23T17:39:53.282Z,9.95
2022-09-23T17:41:26.821Z,9.50
2022-09-23T17:43:00.346Z,10.68
2022-09-23T17:44:33.958Z,7.82
2022-09-23T17:46:09.889Z,10.23
2022-09-23T17:47:43.122Z,17.30
2022-09-23T17:49:17.774Z,16.77
2022-09-23T17:50:57.615Z,19.38
2022-09-23T17:52:30.665Z,17.98
2022-09-23T17:54:05.424Z,17.40
2022-09-23T17:55:38.568Z,17.45
2022-09-23T17:57:11.704Z,18.70
2022-09-23T17:58:46.060Z,16.77
2022-09-23T18:00:19.211Z,17.90
2022-09-23T18:01:52.686Z,15.50
2022-09-23T18:03:27.237Z,18.05
2022-09-23T18:05:00.235Z,15.35
2022-09-23T18:06:35.519Z,16.80
2022-09-23T18:08:08.634Z,15.15
2022-09-23T18:09:43.042Z,14.23
2022-09-23T18:11:20.832Z,13.80
2022-09-23T18:12:57.231Z,13.85
2022-09-23T18:14:30.211Z,25.70
2022-09-23T18:16:04.104Z,16.17
2022-09-23T18:17:37.214Z,20.30
2022-09-23T18:19:13.920Z,20.00
2022-09-23T18:20:46.862Z,18.42
2022-09-23T18:22:19.838Z,19.40
2022-09-23T18:23:52.988Z,14.98
2022-09-23T18:25:39.169Z,13.18
2022-09-23T18:27:13.888Z,12.85
2022-09-23T18:28:47.938Z,14.85
2022-09-23T18:30:21.082Z,13.25
2022-09-23T18:31:54.173Z,14.15
2022-09-23T18:33:27.692Z,11.57
2022-09-23T18:35:00.951Z,12.57
2022-09-23T18:36:34.559Z,13.55
2022-09-23T18:38:07.678Z,11.95
2022-09-23T18:39:40.985Z,11.40
2022-09-23T18:42:48.455Z,14.25
2022-09-23T18:44:21.355Z,13.95
2022-09-23T18:45:58.762Z,13.93
2022-09-23T18:47:49.429Z,17.45
2022-09-23T18:49:39.715Z,13.50
2022-09-23T18:51:14.405Z,12.35
2022-09-23T18:52:48.219Z,13.02
2022-09-23T18:54:22.019Z,14.52
2022-09-23T18:55:55.218Z,18.65
2022-09-23T18:57:29.806Z,11.93
2022-09-23T18:59:02.803Z,12.32
2022-09-23T19:00:36.552Z,12.27
2022-09-23T19:02:10.324Z,13.35
2022-09-23T19:03:43.544Z,16.35
2022-09-23T19:05:16.765Z,17.27
2022-09-23T19:06:50.494Z,18.02
2022-09-23T19:08:24.050Z,17.60
2022-09-23T19:09:57.118Z,18.63
2022-09-23T19:11:30.068Z,19.23
2022-09-23T19:13:04.501Z,16.83
2022-09-23T19:14:37.464Z,19.08
2022-09-23T19:16:12.657Z,19.08
2022-09-23T19:17:45.736Z,17.10
2022-09-23T19:19:18.855Z,18.33
2022-09-23T19:20:52.561Z,16.00
2022-09-23T19:22:26.256Z,17.92
2022-09-23T19:24:03.005Z,16.63
2022-09-23T19:25:37.383Z,17.45
2022-09-23T19:27:10.446Z,17.70
2022-09-23T19:28:48.910Z,17.15
2022-09-23T19:30:21.894Z,17.08
2022-09-23T19:31:55.832Z,17.98
2022-09-23T19:33:28.868Z,14.50
2022-09-23T19:35:02.129Z,15.88
2022-09-23T19:36:37.748Z,15.88
2022-09-23T19:38:10.818Z,16.98
2022-09-23T19:39:44.691Z,16.55
2022-09-23T19:41:17.767Z,17.88
2022-09-23T19:42:56.857Z,17.38
2022-09-23T19:44:33.475Z,18.25
2022-09-23T19:46:07.346Z,19.35
2022-09-23T19:47:40.364Z,19.02
2022-09-23T19:49:13.667Z,18.88
2022-09-23T19:52:20.776Z,21.67
2022-09-23T19:53:53.952Z,19.45
2022-09-23T19:55:28.211Z,18.60
2022-09-23T19:57:01.337Z,19.17
2022-09-23T19:58:35.498Z,18.80
2022-09-23T20:00:11.108Z,18.23
2022-09-23T20:01:44.044Z,17.38
2022-09-23T20:03:18.207Z,15.63
2022-09-23T20:04:51.336Z,14.57
2022-09-23T20:06:24.332Z,16.45
2022-09-23T20:07:58.928Z,12.73
2022-09-23T20:09:31.972Z,15.35
2022-09-23T20:11:10.267Z,18.83
2022-09-23T20:12:43.973Z,12.90
2022-09-23T20:14:17.856Z,14.38
2022-09-23T20:15:53.134Z,12.68
2022-09-23T20:17:26.233Z,15.25
2022-09-23T20:18:59.976Z,12.98
2022-09-23T20:20:33.214Z,13.25
2022-09-23T20:22:23.624Z,16.05
2022-09-23T20:23:56.776Z,11.65
2022-09-23T20:25:49.765Z,13.00
2022-09-23T20:27:21.721Z,12.70
2022-09-23T20:28:54.041Z,12.90
2022-09-23T20:30:29.049Z,12.48
2022-09-23T20:32:03.727Z,11.85
2022-09-23T20:33:37.769Z,12.95
2022-09-23T20:35:11.072Z,12.23
2022-09-23T20:38:16.843Z,12.00
2022-09-23T20:39:50.010Z,12.75
2022-09-23T20:41:21.998Z,12.85
2022-09-23T20:42:54.948Z,10.57
2022-09-23T20:44:27.944Z,12.30
2022-09-23T20:46:01.845Z,9.65
2022-09-23T20:47:36.132Z,13.75
2022-09-23T20:49:09.046Z,12.35
2022-09-23T20:50:42.982Z,13.07
2022-09-23T20:52:17.799Z,12.90
2022-09-23T20:53:52.893Z,10.63
2022-09-23T20:55:26.037Z,12.35
2022-09-23T20:57:00.449Z,9.65
2022-09-23T20:58:36.451Z,10.15
2022-09-23T21:00:10.590Z,10.18
2022-09-23T21:01:43.876Z,9.82
2022-09-23T21:04:50.437Z,10.50
2022-09-23T21:06:26.240Z,10.60
2022-09-23T21:08:02.832Z,12.85
2022-09-23T21:09:36.111Z,10.48
2022-09-23T21:11:11.710Z,11.68
2022-09-23T21:12:45.948Z,10.98
2022-09-23T21:14:22.067Z,12.98
2022-09-23T21:15:53.962Z,13.85
2022-09-23T21:17:26.861Z,12.20
2022-09-23T21:19:02.856Z,11.68
2022-09-23T21:20:35.777Z,12.55
2022-09-23T21:22:09.097Z,11.55
2022-09-23T21:25:27.582Z,13.20
2022-09-23T21:27:03.864Z,16.45
2022-09-23T21:28:39.955Z,16.25
2022-09-23T21:30:13.929Z,14.98
2022-09-23T21:31:47.369Z,12.73
2022-09-23T21:33:20.297Z,14.05
2022-09-23T21:34:54.872Z,12.63
2022-09-23T21:36:28.188Z,13.68
2022-09-23T21:39:33.889Z,13.27
2022-09-23T21:41:08.652Z,12.90
2022-09-23T21:42:42.027Z,13.93
2022-09-23T21:45:48.186Z,12.45
2022-09-23T21:48:55.180Z,15.10
2022-09-23T21:50:30.001Z,15.38
2022-09-23T21:52:03.569Z,13.75
2022-09-23T21:53:37.374Z,17.10
2022-09-23T21:55:10.765Z,13.77
2022-09-23T21:56:44.847Z,13.43
2022-09-23T21:58:17.408Z,12.20
2022-09-23T21:59:50.274Z,12.82
2022-09-23T22:01:25.005Z,12.82
2022-09-23T22:02:57.993Z,14.02
2022-09-23T22:04:32.235Z,14.07
2022-09-23T22:06:08.733Z,14.63
2022-09-23T22:07:41.635Z,15.10
2022-09-23T22:09:16.878Z,15.52