createdAt,value
2022-09-04T00:02:30.839Z,23.00
2022-09-04T00:05:00.567Z,23.00
2022-09-04T00:07:36.799Z,23.00
2022-09-04T00:10:12.413Z,23.00
2022-09-04T00:12:49.840Z,22.90
2022-09-04T00:15:36.565Z,22.90
2022-09-04T00:18:06.333Z,22.90
2022-09-04T00:20:39.279Z,22.90
2022-09-04T00:23:05.685Z,22.80
2022-09-04T00:25:35.560Z,22.80
2022-09-04T00:28:06.398Z,22.80
2022-09-04T00:30:36.237Z,22.80
2022-09-04T00:33:11.464Z,22.80
2022-09-04T00:35:39.350Z,22.70
2022-09-04T00:38:13.040Z,22.70
2022-09-04T00:40:44.571Z,22.70
2022-09-04T00:43:39.080Z,22.70
2022-09-04T00:46:24.588Z,22.70
2022-09-04T00:49:13.981Z,22.70
2022-09-04T00:51:43.548Z,22.60
2022-09-04T00:54:29.004Z,22.60
2022-09-04T00:57:14.251Z,22.60
2022-09-04T00:59:47.049Z,22.60
2022-09-04T01:02:20.669Z,22.50
2022-09-04T01:04:56.248Z,22.50
2022-09-04T01:07:31.241Z,22.50
2022-09-04T01:10:04.768Z,22.50
2022-09-04T01:12:37.477Z,22.50
2022-09-04T01:15:24.663Z,22.50
2022-09-04T01:18:04.142Z,22.50
2022-09-04T01:20:48.669Z,22.40
2022-09-04T01:23:50.409Z,22.40
2022-09-04T01:26:25.339Z,22.40
2022-09-04T01:28:51.805Z,22.40
2022-09-04T01:31:56.942Z,22.40
2022-09-04T01:34:23.559Z,22.40
2022-09-04T01:36:56.254Z,22.30
2022-09-04T01:39:25.365Z,22.30
2022-09-04T01:42:03.347Z,22.30
2022-09-04T01:44:30.389Z,22.30
2022-09-04T01:47:15.363Z,22.30
2022-09-04T01:49:57.272Z,22.30
2022-09-04T01:52:37.226Z,22.20
2022-09-04T01:55:12.193Z,22.20
2022-09-04T01:57:38.634Z,22.20
2022-09-04T02:00:05.057Z,22.20
2022-09-04T02:02:54.890Z,22.20
2022-09-04T02:05:31.036Z,22.20
2022-09-04T02:08:03.625Z,22.20
2022-09-04T02:10:36.293Z,22.20
2022-09-04T02:13:22.405Z,22.10
2022-09-04T02:16:08.364Z,22.10
2022-09-04T02:18:50.886Z,22.10
2022-09-04T02:21:17.405Z,22.10
2022-09-04T02:23:43.851Z,22.10
2022-09-04T02:26:17.434Z,22.10
2022-09-04T02:28:50.237Z,22.00
2022-09-04T02:31:40.209Z,22.00
2022-09-04T02:34:09.180Z,22.00
2022-09-04T02:36:41.839Z,22.00
2022-09-04T02:39:25.353Z,22.00
2022-09-04T02:42:32.342Z,22.00
2022-09-04T02:45:09.958Z,21.90
2022-09-04T02:47:39.058Z,21.90
2022-09-04T02:50:24.129Z,21.90
2022-09-04T02:52:56.594Z,21.90
2022-09-04T02:55:44.606Z,21.90
2022-09-04T02:58:11.444Z,21.90
2022-09-04T03:00:43.971Z,21.80
2022-09-04T03:03:17.613Z,21.80
2022-09-04T03:05:53.247Z,21.80
2022-09-04T03:08:30.193Z,21.80
2022-09-04T03:11:37.815Z,21.80
2022-09-04T03:14:10.385Z,21.80
2022-09-04T03:16:57.076Z,21.70
2022-09-04T03:19:26.667Z,21.70
2022-09-04T03:21:56.300Z,21.70
2022-09-04T03:24:27.719Z,21.70
2022-09-04T03:26:55.612Z,21.70
2022-09-04T03:29:26.953Z,21.70
2022-09-04T03:32:15.462Z,21.60
2022-09-04T03:34:56.372Z,21.60
2022-09-04T03:37:40.915Z,21.60
2022-09-04T03:40:16.262Z,21.60
2022-09-04T03:42:51.851Z,21.60
2022-09-04T03:45:18.319Z,21.50
2022-09-04T03:47:56.393Z,21.50
2022-09-04T03:50:31.935Z,21.50
2022-09-04T03:53:06.527Z,21.50
2022-09-04T03:55:39.012Z,21.50
2022-09-04T03:58:20.635Z,21.50
2022-09-04T04:00:57.119Z,21.40
2022-09-04T04:03:23.755Z,21.40
2022-09-04T04:06:09.194Z,21.40
2022-09-04T04:08:51.245Z,21.40
2022-09-04T04:11:28.139Z,21.40
2022-09-04T04:14:14.198Z,21.30
2022-09-04T04:17:00.149Z,21.30
2022-09-04T04:19:27.503Z,21.30
2022-09-04T04:22:12.705Z,21.30
2022-09-04T04:24:40.188Z,21.30
2022-09-04T04:27:09.702Z,21.30
2022-09-04T04:29:51.392Z,21.20
2022-09-04T04:32:25.550Z,21.20
2022-09-04T04:35:04.805Z,21.20
2022-09-04T04:37:51.873Z,21.20
2022-09-04T04:40:33.510Z,21.20
2022-09-04T04:43:16.818Z,21.10
2022-09-04T04:45:52.429Z,21.10
2022-09-04T04:48:25.114Z,21.10
2022-09-04T04:50:51.624Z,21.10
2022-09-04T04:53:30.444Z,21.10
2022-09-04T04:56:00.912Z,21.00
2022-09-04T04:58:42.185Z,21.00
2022-09-04T05:01:11.925Z,21.00
2022-09-04T05:03:57.266Z,21.00
2022-09-04T05:06:26.754Z,21.00
2022-09-04T05:09:12.164Z,20.90
2022-09-04T05:11:57.954Z,20.90
2022-09-04T05:14:24.405Z,20.90
2022-09-04T05:16:56.026Z,20.90
2022-09-04T05:19:34.951Z,20.90
2022-09-04T05:22:10.487Z,20.90
2022-09-04T05:24:44.034Z,20.80
2022-09-04T05:27:30.896Z,20.80
2022-09-04T05:30:08.564Z,20.80
2022-09-04T05:32:38.036Z,20.80
2022-09-04T05:35:12.414Z,20.70
2022-09-04T05:37:38.892Z,20.70
2022-09-04T05:40:14.077Z,20.70
2022-09-04T05:42:58.728Z,20.70
2022-09-04T05:45:40.849Z,20.70
2022-09-04T05:48:21.744Z,20.70
2022-09-04T05:50:48.174Z,20.70
2022-09-04T05:53:50.336Z,20.60
2022-09-04T05:56:16.765Z,20.60
2022-09-04T05:58:58.214Z,20.60
2022-09-04T06:01:24.921Z,20.60
2022-09-04T06:04:06.592Z,20.60
2022-09-04T06:06:33.000Z,20.60
2022-09-04T06:09:12.758Z,20.60
2022-09-04T06:11:57.920Z,20.60
2022-09-04T06:14:33.647Z,20.60
2022-09-04T06:17:15.489Z,20.60
2022-09-04T06:19:57.758Z,20.60
2022-09-04T06:22:42.638Z,20.60
2022-09-04T06:25:20.451Z,20.60
2022-09-04T06:28:08.717Z,20.70
2022-09-04T06:30:44.402Z,20.70
2022-09-04T06:33:26.148Z,20.70
2022-09-04T06:36:04.860Z,20.70
2022-09-04T06:38:37.483Z,20.70
2022-09-04T06:41:18.851Z,20.70
2022-09-04T06:43:48.647Z,20.70
2022-09-04T06:46:41.853Z,20.70
2022-09-04T06:49:13.283Z,20.80
2022-09-04T06:51:42.987Z,20.80
2022-09-04T06:54:15.481Z,20.80
2022-09-04T06:56:42.520Z,20.80
2022-09-04T06:59:15.023Z,20.90
2022-09-04T07:01:47.671Z,20.90
2022-09-04T07:04:14.144Z,21.00
2022-09-04T07:07:01.574Z,21.00
2022-09-04T07:09:46.789Z,21.00
2022-09-04T07:12:22.390Z,21.10
2022-09-04T07:15:07.732Z,21.10
2022-09-04T07:17:36.564Z,21.10
2022-09-04T07:20:11.336Z,21.20
2022-09-04T07:22:44.018Z,21.20
2022-09-04T07:25:20.080Z,21.20
2022-09-04T07:27:49.710Z,21.20
2022-09-04T07:30:16.699Z,21.20
2022-09-04T07:32:46.122Z,21.30
2022-09-04T07:35:31.385Z,21.30
2022-09-04T07:38:03.874Z,21.40
2022-09-04T07:40:33.384Z,21.50
2022-09-04T07:43:06.296Z,21.50
2022-09-04T07:45:48.761Z,21.50
2022-09-04T07:48:44.708Z,21.50
2022-09-04T07:51:13.756Z,21.60
2022-09-04T07:53:40.236Z,21.70
2022-09-04T07:56:12.893Z,21.70
2022-09-04T07:58:39.364Z,21.60
2022-09-04T08:01:24.429Z,21.60
2022-09-04T08:03:54.958Z,21.70
2022-09-04T08:06:24.479Z,21.80
2022-09-04T08:09:05.650Z,21.90
2022-09-04T08:11:39.283Z,21.90
2022-09-04T08:14:32.152Z,22.00
2022-09-04T08:17:20.923Z,22.20
2022-09-04T08:20:06.191Z,22.30
2022-09-04T08:22:47.187Z,22.20
2022-09-04T08:25:17.153Z,22.30
2022-09-04T08:27:44.873Z,22.30
2022-09-04T08:30:13.254Z,22.30
2022-09-04T08:32:47.595Z,22.20
2022-09-04T08:35:18.072Z,22.50
2022-09-04T08:37:50.285Z,22.70
2022-09-04T08:40:35.367Z,22.70
2022-09-04T08:43:07.913Z,22.80
2022-09-04T08:45:41.990Z,22.90
2022-09-04T08:48:11.816Z,22.90
2022-09-04T08:50:44.276Z,23.00
2022-09-04T08:53:29.617Z,23.10
2022-09-04T08:56:08.276Z,23.10
2022-09-04T08:58:34.727Z,23.10
2022-09-04T09:01:21.724Z,23.20
2022-09-04T09:03:58.860Z,23.30
2022-09-04T09:06:51.226Z,23.40
2022-09-04T09:09:32.835Z,23.60
2022-09-04T09:12:02.307Z,23.30
2022-09-04T09:14:34.914Z,23.30
2022-09-04T09:17:12.353Z,23.30
2022-09-04T09:19:45.229Z,23.60
2022-09-04T09:22:24.088Z,23.80
2022-09-04T09:24:54.394Z,23.90
2022-09-04T09:27:35.941Z,24.10
2022-09-04T09:30:02.357Z,24.10
2022-09-04T09:32:28.982Z,24.20
2022-09-04T09:35:14.238Z,24.30
2022-09-04T09:38:04.150Z,24.30
2022-09-04T09:40:50.112Z,24.30
2022-09-04T09:43:19.650Z,24.40
2022-09-04T09:45:52.194Z,24.40
2022-09-04T09:48:37.620Z,24.80
2022-09-04T09:51:16.460Z,24.70
2022-09-04T09:53:47.079Z,24.80
2022-09-04T09:56:26.273Z,25.00
2022-09-04T09:58:58.757Z,25.20
2022-09-04T10:01:25.277Z,25.40
2022-09-04T10:04:10.114Z,25.40
2022-09-04T10:06:42.678Z,25.40
2022-09-04T10:09:27.438Z,25.30
2022-09-04T10:12:12.590Z,25.60
2022-09-04T10:14:57.510Z,25.80
2022-09-04T10:17:42.964Z,25.60
2022-09-04T10:20:28.089Z,25.60
2022-09-04T10:23:00.707Z,25.80
2022-09-04T10:25:45.536Z,25.90
2022-09-04T10:28:18.150Z,25.70
2022-09-04T10:30:44.647Z,25.60
2022-09-04T10:33:31.388Z,25.70
2022-09-04T10:35:58.338Z,26.00
2022-09-04T10:38:37.528Z,26.00
2022-09-04T10:41:26.399Z,25.80
2022-09-04T10:44:28.470Z,26.00
2022-09-04T10:47:06.999Z,26.20
2022-09-04T10:49:40.468Z,26.20
2022-09-04T10:52:13.217Z,26.20
2022-09-04T10:54:50.942Z,26.40
2022-09-04T10:57:37.340Z,26.40
2022-09-04T11:00:07.626Z,26.40
2022-09-04T11:02:52.350Z,26.50
2022-09-04T11:05:41.341Z,26.50
2022-09-04T11:08:13.747Z,26.50
2022-09-04T11:10:43.242Z,26.60
2022-09-04T11:13:29.701Z,26.70
2022-09-04T11:16:05.122Z,26.60
2022-09-04T11:18:41.299Z,26.60
2022-09-04T11:21:27.258Z,26.70
2022-09-04T11:24:25.647Z,26.80
2022-09-04T11:27:05.986Z,26.80
2022-09-04T11:29:42.093Z,26.80
2022-09-04T11:32:32.138Z,26.60
2022-09-04T11:35:19.311Z,26.80
2022-09-04T11:37:58.319Z,27.00
2022-09-04T11:40:43.287Z,27.10
2022-09-04T11:43:19.214Z,27.20
2022-09-04T11:45:48.964Z,27.30
2022-09-04T11:48:27.525Z,27.30
2022-09-04T11:51:03.351Z,27.30
2022-09-04T11:53:32.902Z,27.20
2022-09-04T11:56:11.489Z,27.20
2022-09-04T11:59:05.186Z,27.30
2022-09-04T12:01:31.690Z,27.40
2022-09-04T12:03:58.225Z,27.40
2022-09-04T12:06:44.945Z,27.50
2022-09-04T12:09:23.621Z,27.50
2022-09-04T12:12:12.033Z,27.60
2022-09-04T12:14:38.517Z,27.60
2022-09-04T12:17:25.734Z,27.70
2022-09-04T12:20:31.053Z,27.70
2022-09-04T12:22:57.524Z,27.80
2022-09-04T12:25:40.070Z,27.80
2022-09-04T12:28:15.848Z,27.90
2022-09-04T12:31:07.850Z,28.00
2022-09-04T12:33:34.353Z,27.90
2022-09-04T12:36:01.616Z,28.00
2022-09-04T12:38:55.875Z,28.00
2022-09-04T12:41:46.793Z,28.00
2022-09-04T12:44:27.110Z,28.10
2022-09-04T12:47:14.085Z,28.10
2022-09-04T12:50:01.202Z,28.10
2022-09-04T12:53:05.149Z,28.10
2022-09-04T12:55:56.474Z,28.20
2022-09-04T12:58:26.255Z,28.30
2022-09-04T13:01:06.488Z,28.30
2022-09-04T13:03:38.174Z,28.40
2022-09-04T13:06:07.667Z,28.50
2022-09-04T13:08:40.479Z,28.50
2022-09-04T13:11:25.872Z,28.50
2022-09-04T13:13:57.328Z,28.50
2022-09-04T13:16:24.073Z,28.60
2022-09-04T13:18:58.418Z,28.70
2022-09-04T13:21:27.893Z,28.70
2022-09-04T13:24:02.220Z,28.70
2022-09-04T13:26:47.513Z,28.80
2022-09-04T13:29:35.296Z,28.70
2022-09-04T13:32:02.349Z,28.80
2022-09-04T13:34:48.031Z,28.90
2022-09-04T13:37:24.699Z,28.90
2022-09-04T13:40:12.493Z,29.00
2022-09-04T13:42:55.754Z,29.00
2022-09-04T13:45:24.133Z,29.10
2022-09-04T13:48:05.149Z,29.10
2022-09-04T13:50:42.245Z,29.10
2022-09-04T13:53:22.286Z,29.10
2022-09-04T13:55:57.655Z,29.10
2022-09-04T13:58:28.104Z,29.20
2022-09-04T14:01:00.418Z,29.20
2022-09-04T14:03:41.603Z,29.20
2022-09-04T14:06:10.314Z,29.20
2022-09-04T14:08:37.786Z,29.20
2022-09-04T14:11:10.816Z,29.20
2022-09-04T14:13:43.476Z,29.30
2022-09-04T14:16:14.614Z,29.30
2022-09-04T14:18:55.688Z,29.40
2022-09-04T14:21:29.155Z,29.40
2022-09-04T14:24:00.600Z,29.40
2022-09-04T14:26:39.938Z,29.40
2022-09-04T14:29:16.104Z,29.50
2022-09-04T14:31:53.088Z,29.50
2022-09-04T14:34:28.624Z,29.50
2022-09-04T14:37:27.522Z,29.50
2022-09-04T14:39:57.939Z,29.60
2022-09-04T14:42:45.207Z,29.60
2022-09-04T14:45:32.341Z,29.60
2022-09-04T14:48:04.896Z,29.60
2022-09-04T14:50:34.259Z,29.60
2022-09-04T14:53:03.746Z,29.60
2022-09-04T14:55:34.991Z,29.60
2022-09-04T14:58:19.639Z,29.60
2022-09-04T15:00:57.278Z,29.60
2022-09-04T15:03:26.650Z,29.60
2022-09-04T15:05:56.889Z,29.60
2022-09-04T15:08:26.598Z,29.60
2022-09-04T15:11:00.565Z,29.60
2022-09-04T15:13:27.013Z,29.70
2022-09-04T15:15:59.474Z,29.70
2022-09-04T15:18:37.147Z,29.70
2022-09-04T15:21:08.871Z,29.70
2022-09-04T15:23:50.341Z,29.70
2022-09-04T15:26:29.934Z,29.70
2022-09-04T15:29:02.473Z,29.70
2022-09-04T15:31:31.473Z,29.70
2022-09-04T15:34:02.666Z,29.70
2022-09-04T15:36:29.320Z,29.70
2022-09-04T15:38:57.214Z,29.70
2022-09-04T15:41:26.855Z,29.70
2022-09-04T15:44:12.912Z,29.70
2022-09-04T15:46:48.672Z,29.80
2022-09-04T15:49:40.302Z,29.80
2022-09-04T15:52:23.934Z,29.70
2022-09-04T15:54:54.758Z,29.70
2022-09-04T15:57:25.106Z,29.80
2022-09-04T15:59:51.721Z,29.70
2022-09-04T16:02:37.101Z,29.70
2022-09-04T16:05:24.128Z,29.70
2022-09-04T16:07:50.594Z,29.70
2022-09-04T16:10:28.647Z,29.70
2022-09-04T16:13:00.473Z,29.70
2022-09-04T16:22:17.429Z,29.70
2022-09-04T16:24:46.170Z,29.60
2022-09-04T16:27:15.567Z,29.60
2022-09-04T16:29:47.309Z,29.60
2022-09-04T16:32:19.248Z,29.60
2022-09-04T16:34:48.138Z,29.60
2022-09-04T16:37:18.750Z,29.50
2022-09-04T16:40:05.542Z,29.50
2022-09-04T16:42:41.702Z,29.50
2022-09-04T16:45:10.941Z,29.50
2022-09-04T16:47:52.085Z,29.50
2022-09-04T16:50:23.729Z,29.40
2022-09-04T16:53:12.786Z,29.40
2022-09-04T16:55:58.895Z,29.40
2022-09-04T16:58:58.051Z,29.30
2022-09-04T17:01:32.108Z,29.30
2022-09-04T17:04:14.462Z,29.30
2022-09-04T17:07:03.042Z,29.20
2022-09-04T17:09:35.605Z,29.20
2022-09-04T17:12:06.335Z,29.10
2022-09-04T17:14:43.194Z,29.10
2022-09-04T17:17:30.029Z,29.10
2022-09-04T17:20:11.975Z,29.00
2022-09-04T17:28:57.615Z,29.00
2022-09-04T17:29:16.883Z,28.90
2022-09-04T17:29:17.544Z,28.90
2022-09-04T17:31:45.586Z,28.90
2022-09-04T17:40:00.453Z,28.80
2022-09-04T17:40:37.720Z,28.80
2022-09-04T17:40:56.293Z,28.70
2022-09-04T17:43:23.618Z,28.70
2022-09-04T17:45:51.436Z,28.60
2022-09-04T17:48:20.303Z,28.60
2022-09-04T17:50:52.511Z,28.60
2022-09-04T17:53:34.079Z,28.50
2022-09-04T17:56:23.223Z,28.40
2022-09-04T17:58:54.133Z,28.40
2022-09-04T18:01:39.310Z,28.30
2022-09-04T18:04:27.830Z,28.30
2022-09-04T18:07:21.884Z,28.20
2022-09-04T18:09:58.317Z,28.20
2022-09-04T18:12:37.113Z,28.10
2022-09-04T18:15:32.720Z,28.00
2022-09-04T18:18:02.095Z,27.80
2022-09-04T18:20:38.532Z,27.90
2022-09-04T18:23:28.475Z,27.80
2022-09-04T18:26:10.559Z,27.80
2022-09-04T18:28:54.440Z,27.80
2022-09-04T18:37:13.097Z,27.70
2022-09-04T18:37:27.094Z,27.70
2022-09-04T18:37:43.914Z,27.60
2022-09-04T18:40:14.251Z,27.60
2022-09-04T18:50:21.177Z,27.60
2022-09-04T18:50:40.226Z,27.50
2022-09-04T18:50:42.794Z,27.50
2022-09-04T18:51:53.116Z,27.40
2022-09-04T18:54:19.669Z,27.40
2022-09-04T18:56:49.102Z,27.30
2022-09-04T18:59:24.764Z,27.30
2022-09-04T19:01:58.197Z,27.20
2022-09-04T19:04:34.249Z,27.20
2022-09-04T19:07:07.616Z,27.10
2022-09-04T19:09:55.826Z,27.10
2022-09-04T19:12:24.701Z,27.00
2022-09-04T19:15:02.770Z,27.00
2022-09-04T19:17:30.915Z,27.00
2022-09-04T19:22:48.953Z,26.90
2022-09-04T19:25:17.645Z,26.80
2022-09-04T19:27:45.725Z,26.80
2022-09-04T19:30:20.057Z,26.70
2022-09-04T19:33:03.043Z,26.70
2022-09-04T19:35:41.655Z,26.70
2022-09-04T19:44:27.324Z,26.60
2022-09-04T19:46:01.906Z,26.60
2022-09-04T19:46:18.371Z,26.50
2022-09-04T19:47:01.829Z,26.50
2022-09-04T19:51:47.793Z,26.50
2022-09-04T19:53:31.209Z,26.40
2022-09-04T19:55:43.462Z,26.40
2022-09-04T19:58:11.359Z,26.30
2022-09-04T20:00:44.464Z,26.30
2022-09-04T20:03:30.452Z,26.20
2022-09-04T20:06:20.789Z,26.20
2022-09-04T20:09:00.913Z,26.20
2022-09-04T20:11:35.826Z,26.10
2022-09-04T20:14:14.379Z,26.10
2022-09-04T20:16:55.286Z,26.00
2022-09-04T20:19:27.821Z,26.00
2022-09-04T20:21:58.323Z,26.00
2022-09-04T20:25:01.909Z,25.90
2022-09-04T20:27:43.415Z,25.90
2022-09-04T20:30:12.675Z,25.90
2022-09-04T20:32:45.153Z,25.80
2022-09-04T20:35:33.276Z,25.80
2022-09-04T20:38:23.210Z,25.80
2022-09-04T20:40:53.860Z,25.70
2022-09-04T20:43:26.857Z,25.70
2022-09-04T20:49:39.027Z,25.70
2022-09-04T20:52:53.858Z,25.60
2022-09-04T20:52:54.889Z,25.60
2022-09-04T20:54:45.977Z,25.50
2022-09-04T21:01:38.569Z,25.50
2022-09-04T21:03:17.934Z,25.40
2022-09-04T21:03:24.229Z,25.50
2022-09-04T21:06:06.055Z,25.40
2022-09-04T21:08:46.155Z,25.30
2022-09-04T21:11:39.564Z,25.30
2022-09-04T21:14:04.809Z,25.30
2022-09-04T21:16:39.437Z,25.20
2022-09-04T21:19:28.631Z,25.20
2022-09-04T21:22:14.090Z,25.20
2022-09-04T21:25:04.386Z,25.10
2022-09-04T21:27:33.700Z,25.10
2022-09-04T21:30:14.155Z,25.10
2022-09-04T21:32:49.870Z,25.10
2022-09-04T21:35:35.122Z,25.00
2022-09-04T21:38:04.339Z,25.00
2022-09-04T21:40:52.501Z,25.00
2022-09-04T21:43:25.244Z,24.90
2022-09-04T21:46:21.501Z,24.90
2022-09-04T21:49:07.903Z,24.80
2022-09-04T21:51:43.627Z,24.80
2022-09-04T21:54:23.328Z,24.80
2022-09-04T22:02:28.188Z,24.80
2022-09-04T22:02:38.831Z,24.70
2022-09-04T22:02:57.832Z,24.70
2022-09-04T22:05:31.820Z,24.70
2022-09-04T22:11:53.713Z,24.60
2022-09-04T22:13:46.217Z,24.60
2022-09-04T22:13:50.793Z,24.50
2022-09-04T22:16:29.908Z,24.50
2022-09-04T22:18:59.411Z,24.50
2022-09-04T22:21:44.301Z,24.50
2022-09-04T22:24:26.021Z,24.40
2022-09-04T22:26:57.107Z,24.40
2022-09-04T22:29:35.370Z,24.40
2022-09-04T22:32:20.718Z,24.30
2022-09-04T22:35:15.533Z,24.30
2022-09-04T22:38:04.928Z,24.30
2022-09-04T22:40:31.613Z,24.30
2022-09-04T22:42:58.102Z,24.20
2022-09-04T22:45:36.730Z,24.20
2022-09-04T22:48:06.184Z,24.20
2022-09-04T22:50:52.594Z,24.10
2022-09-04T22:53:19.074Z,24.10
2022-09-04T22:56:23.543Z,24.10
2022-09-04T22:58:49.216Z,24.00
2022-09-04T23:01:31.754Z,24.00
2022-09-04T23:04:13.329Z,24.00
2022-09-04T23:09:17.054Z,24.00
2022-09-04T23:13:50.172Z,23.90
2022-09-04T23:13:56.567Z,23.90
2022-09-04T23:15:28.844Z,23.90
2022-09-04T23:19:29.904Z,23.80
2022-09-04T23:26:37.225Z,23.80
2022-09-04T23:26:58.122Z,23.80
2022-09-04T23:27:06.265Z,23.70
2022-09-04T23:29:41.231Z,23.70
2022-09-04T23:32:13.344Z,23.70
2022-09-04T23:35:14.400Z,23.70
2022-09-04T23:37:59.783Z,23.60
2022-09-04T23:40:27.253Z,23.60
2022-09-04T23:43:12.506Z,23.60
2022-09-04T23:46:01.126Z,23.50
2022-09-04T23:48:43.832Z,23.50
2022-09-04T23:51:25.596Z,23.50
2022-09-04T23:54:24.411Z,23.50
2022-09-04T23:56:54.484Z,23.40
2022-09-04T23:59:38.549Z,23.40
