createdAt,value
2022-08-17T00:03:48.566Z,1002.917
2022-08-17T00:09:01.043Z,1002.918
2022-08-17T00:14:13.217Z,1002.941
2022-08-17T00:19:25.422Z,1002.965
2022-08-17T00:24:37.744Z,1003.078
2022-08-17T00:29:50.069Z,1003.102
2022-08-17T00:35:02.342Z,1003.173
2022-08-17T00:40:14.750Z,1003.141
2022-08-17T00:45:26.841Z,1003.11
2022-08-17T00:50:39.249Z,1003.187
2022-08-17T00:55:51.559Z,1003.126
2022-08-17T01:01:04.006Z,1003.097
2022-08-17T01:06:16.265Z,1003.082
2022-08-17T01:11:28.750Z,1003.099
2022-08-17T01:16:41.038Z,1003.165
2022-08-17T01:21:53.403Z,1003.199
2022-08-17T01:27:10.582Z,1003.222
2022-08-17T01:32:18.434Z,1003.183
2022-08-17T01:37:30.725Z,1003.251
2022-08-17T01:42:43.214Z,1003.268
2022-08-17T01:47:55.431Z,1003.282
2022-08-17T01:53:07.981Z,1003.354
2022-08-17T01:58:20.187Z,1003.273
2022-08-17T02:03:33.013Z,1003.286
2022-08-17T02:08:57.092Z,1003.262
2022-08-17T02:14:02.722Z,1003.22
2022-08-17T02:19:10.184Z,1003.215
2022-08-17T02:24:28.141Z,1003.209
2022-08-17T02:29:35.338Z,1003.246
2022-08-17T02:34:47.765Z,1003.172
2022-08-17T02:40:00.262Z,1003.184
2022-08-17T02:45:12.253Z,1003.172
2022-08-17T02:50:24.742Z,1003.13
2022-08-17T02:55:37.086Z,1003.222
2022-08-17T03:00:49.488Z,1003.131
2022-08-17T03:06:01.728Z,1003.075
2022-08-17T03:11:15.190Z,1003.143
2022-08-17T03:16:27.988Z,1003.186
2022-08-17T03:21:40.644Z,1003.221
2022-08-17T03:26:53.086Z,1003.163
2022-08-17T03:32:05.314Z,1003.14
2022-08-17T03:37:17.683Z,1003.105
2022-08-17T03:42:31.206Z,1003.103
2022-08-17T03:47:42.115Z,1003.135
2022-08-17T03:52:54.654Z,1003.144
2022-08-17T03:58:06.863Z,1003.143
2022-08-17T04:03:19.008Z,1003.127
2022-08-17T04:08:31.200Z,1003.157
2022-08-17T04:13:43.501Z,1003.142
2022-08-17T04:18:55.583Z,1003.095
2022-08-17T04:24:07.893Z,1003.139
2022-08-17T04:29:20.321Z,1003.137
2022-08-17T04:34:32.602Z,1003.127
2022-08-17T04:39:45.123Z,1003.205
2022-08-17T04:44:57.399Z,1003.283
2022-08-17T04:50:09.826Z,1003.303
2022-08-17T04:55:22.262Z,1003.383
2022-08-17T05:00:34.570Z,1003.405
2022-08-17T05:05:46.750Z,1003.482
2022-08-17T05:10:59.197Z,1003.576
2022-08-17T05:16:11.402Z,1003.6
2022-08-17T05:21:24.161Z,1003.628
2022-08-17T05:26:36.490Z,1003.641
2022-08-17T05:31:48.941Z,1003.672
2022-08-17T05:37:01.222Z,1003.724
2022-08-17T05:42:13.564Z,1003.622
2022-08-17T05:47:25.775Z,1003.676
2022-08-17T05:52:38.321Z,1003.7
2022-08-17T05:57:54.031Z,1003.729
2022-08-17T06:03:03.066Z,1003.768
2022-08-17T06:08:15.401Z,1003.7
2022-08-17T06:13:27.614Z,1003.847
2022-08-17T06:18:39.936Z,1003.911
2022-08-17T06:23:52.338Z,1003.891
2022-08-17T06:29:04.635Z,1003.939
2022-08-17T06:34:17.087Z,1004
2022-08-17T06:39:29.685Z,1004.11
2022-08-17T06:44:50.315Z,1004.089
2022-08-17T06:49:55.519Z,1004.091
2022-08-17T06:55:06.673Z,1004.066
2022-08-17T07:00:18.995Z,1004.105
2022-08-17T07:05:31.341Z,1004.202
2022-08-17T07:10:43.784Z,1004.219
2022-08-17T07:15:57.134Z,1004.203
2022-08-17T07:21:08.457Z,1004.21
2022-08-17T07:26:20.860Z,1004.172
2022-08-17T07:31:33.168Z,1004.257
2022-08-17T07:36:45.459Z,1004.289
2022-08-17T07:41:58.812Z,1004.156
2022-08-17T07:47:10.519Z,1004.209
2022-08-17T07:52:24.847Z,1004.149
2022-08-17T07:57:35.354Z,1004.278
2022-08-17T08:02:47.721Z,1004.225
2022-08-17T08:07:59.960Z,1004.327
2022-08-17T08:13:12.233Z,1004.37
2022-08-17T08:18:38.485Z,1004.333
2022-08-17T08:23:36.852Z,1004.437
2022-08-17T08:28:49.064Z,1004.473
2022-08-17T08:34:01.490Z,1004.415
2022-08-17T08:39:13.996Z,1004.432
2022-08-17T08:44:59.256Z,1004.321
2022-08-17T08:50:02.459Z,1004.35
2022-08-17T08:54:51.178Z,1004.347
2022-08-17T09:00:03.685Z,1004.268
2022-08-17T09:05:16.260Z,1004.43
2022-08-17T09:10:28.466Z,1004.452
2022-08-17T09:15:40.789Z,1004.414
2022-08-17T09:20:53.175Z,1004.384
2022-08-17T09:26:05.526Z,1004.371
2022-08-17T09:31:18.138Z,1004.312
2022-08-17T09:36:30.735Z,1004.313
2022-08-17T09:41:48.607Z,1004.297
2022-08-17T09:46:55.855Z,1004.401
2022-08-17T09:52:08.356Z,1004.385
2022-08-17T09:57:32.787Z,1004.32
2022-08-17T10:02:33.294Z,1004.307
2022-08-17T10:07:45.679Z,1004.339
2022-08-17T10:12:58.147Z,1004.292
2022-08-17T10:18:10.621Z,1004.246
2022-08-17T10:23:23.203Z,1004.273
2022-08-17T10:28:35.558Z,1004.258
2022-08-17T10:33:47.857Z,1004.397
2022-08-17T10:39:00.681Z,1004.275
2022-08-17T10:44:40.620Z,1004.294
2022-08-17T10:49:25.394Z,1004.369
2022-08-17T10:54:38.005Z,1004.288
2022-08-17T10:59:50.300Z,1004.33
2022-08-17T11:05:02.670Z,1004.273
2022-08-17T11:10:15.178Z,1004.08
2022-08-17T11:15:27.667Z,1004.087
2022-08-17T11:20:40.409Z,1004.072
2022-08-17T11:25:52.962Z,1003.988
2022-08-17T11:31:05.251Z,1003.967
2022-08-17T11:36:17.691Z,1003.962
2022-08-17T11:41:30.033Z,1003.961
2022-08-17T11:46:42.560Z,1003.875
2022-08-17T11:51:54.891Z,1003.822
2022-08-17T11:57:07.104Z,1003.821
2022-08-17T12:02:19.658Z,1003.816
2022-08-17T12:07:32.031Z,1003.78
2022-08-17T12:12:44.376Z,1003.793
2022-08-17T12:17:57.074Z,1003.839
2022-08-17T12:23:09.208Z,1003.884
2022-08-17T12:28:21.832Z,1003.879
2022-08-17T12:33:33.883Z,1003.906
2022-08-17T12:38:46.049Z,1003.856
2022-08-17T12:43:59.006Z,1003.796
2022-08-17T12:49:11.180Z,1003.717
2022-08-17T12:54:23.551Z,1003.703
2022-08-17T12:59:36.185Z,1003.525
2022-08-17T13:04:48.498Z,1003.515
2022-08-17T13:10:01.240Z,1003.468
2022-08-17T13:15:13.672Z,1003.493
2022-08-17T13:20:26.233Z,1003.499
2022-08-17T13:25:39.442Z,1003.53
2022-08-17T13:30:51.918Z,1003.521
2022-08-17T13:36:04.174Z,1003.45
2022-08-17T13:41:16.409Z,1003.433
2022-08-17T13:46:28.636Z,1003.438
2022-08-17T13:51:40.960Z,1003.432
2022-08-17T13:56:53.182Z,1003.386
2022-08-17T14:02:05.572Z,1003.409
2022-08-17T14:07:17.853Z,1003.406
2022-08-17T14:12:30.189Z,1003.31
2022-08-17T14:17:42.393Z,1003.303
2022-08-17T14:22:54.609Z,1003.308
2022-08-17T14:28:06.841Z,1003.287
2022-08-17T14:33:19.360Z,1003.324
2022-08-17T14:38:31.551Z,1003.248
2022-08-17T14:43:43.901Z,1003.271
2022-08-17T14:48:57.432Z,1003.339
2022-08-17T14:54:08.741Z,1003.362
2022-08-17T14:59:20.982Z,1003.287
2022-08-17T15:04:33.302Z,1003.24
2022-08-17T15:09:45.613Z,1003.264
2022-08-17T15:14:57.905Z,1003.204
2022-08-17T15:20:14.194Z,1003.218
2022-08-17T15:25:22.365Z,1003.198
2022-08-17T15:30:34.823Z,1003.272
2022-08-17T15:35:47.282Z,1003.29
2022-08-17T15:40:59.707Z,1003.269
2022-08-17T15:46:11.794Z,1003.132
2022-08-17T15:51:24.160Z,1003.114
2022-08-17T15:56:36.685Z,1003.128
2022-08-17T16:03:02.147Z,1003.104
2022-08-17T16:07:01.238Z,1003.113
2022-08-17T16:12:13.089Z,1003.052
2022-08-17T16:17:29.719Z,1003.074
2022-08-17T16:22:38.966Z,1003.054
2022-08-17T16:27:51.255Z,1003.078
2022-08-17T16:33:03.633Z,1002.98
2022-08-17T16:38:15.952Z,1003.071
2022-08-17T16:43:28.198Z,1002.985
2022-08-17T16:48:40.493Z,1002.985
2022-08-17T16:53:57.922Z,1002.918
2022-08-17T16:59:05.221Z,1002.879
2022-08-17T17:04:17.453Z,1002.835
2022-08-17T17:09:29.661Z,1002.824
2022-08-17T17:14:42.091Z,1002.811
2022-08-17T17:19:54.583Z,1002.798
2022-08-17T17:25:06.816Z,1002.906
2022-08-17T17:30:19.275Z,1002.915
2022-08-17T17:35:31.582Z,1002.875
2022-08-17T17:40:43.725Z,1002.846
2022-08-17T17:45:55.819Z,1002.799
2022-08-17T17:51:08.251Z,1002.8
2022-08-17T17:56:39.894Z,1002.775
2022-08-17T18:01:32.710Z,1002.785
2022-08-17T18:06:44.909Z,1002.835
2022-08-17T18:11:58.897Z,1002.845
2022-08-17T18:17:09.142Z,1002.829
2022-08-17T18:22:21.447Z,1002.879
2022-08-17T18:27:33.555Z,1002.885
2022-08-17T18:32:45.799Z,1002.919
2022-08-17T18:37:58.134Z,1002.982
2022-08-17T18:43:10.495Z,1002.989
2022-08-17T18:48:22.849Z,1002.994
2022-08-17T18:53:35.094Z,1002.962
2022-08-17T18:58:47.439Z,1003.048
2022-08-17T19:03:59.870Z,1003.015
2022-08-17T19:09:11.954Z,1002.97
2022-08-17T19:14:24.362Z,1002.957
2022-08-17T19:19:36.691Z,1002.967
2022-08-17T19:24:50.165Z,1002.876
2022-08-17T19:30:07.112Z,1002.901
2022-08-17T19:35:17.457Z,1002.983
2022-08-17T19:40:50.895Z,1003.038
2022-08-17T19:45:38.680Z,1003.094
2022-08-17T19:50:50.980Z,1002.988
2022-08-17T19:56:03.275Z,1002.928
2022-08-17T20:01:15.705Z,1002.898
2022-08-17T20:06:27.861Z,1002.888
2022-08-17T20:11:40.076Z,1002.824
2022-08-17T20:16:52.256Z,1002.812
2022-08-17T20:22:04.591Z,1002.793
2022-08-17T20:27:16.969Z,1002.812
2022-08-17T20:32:29.169Z,1002.862
2022-08-17T20:37:41.382Z,1002.881
2022-08-17T20:42:53.726Z,1002.93
2022-08-17T20:48:30.779Z,1002.973
2022-08-17T20:53:17.233Z,1003.043
2022-08-17T20:58:29.842Z,1002.946
2022-08-17T21:03:49.161Z,1003.024
2022-08-17T21:08:54.231Z,1003.043
2022-08-17T21:14:06.543Z,1002.953
2022-08-17T21:19:19.013Z,1003.013
2022-08-17T21:24:31.145Z,1002.974
2022-08-17T21:29:43.679Z,1003.095
2022-08-17T21:34:55.995Z,1003.072
2022-08-17T21:40:08.374Z,1002.981
2022-08-17T21:45:20.617Z,1003.035
2022-08-17T21:50:32.975Z,1002.989
2022-08-17T21:55:46.118Z,1003.026
2022-08-17T22:00:58.911Z,1003.059
2022-08-17T22:06:11.158Z,1003.025
2022-08-17T22:11:23.593Z,1003.085
2022-08-17T22:16:36.030Z,1003.086
2022-08-17T22:21:48.344Z,1003.085
2022-08-17T22:27:00.718Z,1003.134
2022-08-17T22:32:13.014Z,1003.143
2022-08-17T22:37:26.707Z,1003.017
2022-08-17T22:42:38.066Z,1003.101
2022-08-17T22:47:50.558Z,1003.122
2022-08-17T22:53:02.744Z,1003.16
2022-08-17T22:58:14.978Z,1003.155
2022-08-17T23:03:27.012Z,1003.214
2022-08-17T23:08:39.187Z,1003.203
2022-08-17T23:13:51.373Z,1003.154
2022-08-17T23:19:03.691Z,1003.063
2022-08-17T23:24:16.025Z,1003.041
2022-08-17T23:29:28.459Z,1003.048
2022-08-17T23:34:40.927Z,1003.051
2022-08-17T23:39:53.854Z,1003.02
2022-08-17T23:45:06.291Z,1003.032
2022-08-17T23:50:19.018Z,1003.019
2022-08-17T23:55:31.319Z,1002.947
