createdAt,value
2017-09-17T00:00:39.919Z,87.90
2017-09-17T00:03:07.391Z,87.90
2017-09-17T00:05:35.684Z,87.70
2017-09-17T00:08:03.920Z,87.70
2017-09-17T00:10:31.395Z,87.60
2017-09-17T00:12:58.854Z,87.10
2017-09-17T00:15:26.368Z,87.60
2017-09-17T00:17:53.835Z,88.50
2017-09-17T00:20:21.966Z,94.30
2017-09-17T00:22:50.203Z,94.50
2017-09-17T00:25:17.695Z,94.50
2017-09-17T00:27:45.943Z,89.60
2017-09-17T00:30:13.408Z,89.50
2017-09-17T00:32:40.899Z,89.10
2017-09-17T00:35:09.141Z,89.60
2017-09-17T00:37:37.382Z,89.10
2017-09-17T00:40:04.854Z,89.10
2017-09-17T00:42:32.331Z,88.60
2017-09-17T00:44:59.786Z,88.50
2017-09-17T00:47:27.279Z,88.40
2017-09-17T00:49:55.531Z,88.20
2017-09-17T00:52:23.008Z,88.20
2017-09-17T00:54:51.263Z,88.00
2017-09-17T00:57:18.729Z,88.00
2017-09-17T00:59:46.959Z,88.50
2017-09-17T01:02:14.432Z,88.60
2017-09-17T01:04:41.907Z,88.70
2017-09-17T01:07:09.399Z,89.00
2017-09-17T01:09:37.620Z,94.40
2017-09-17T01:12:05.131Z,94.40
2017-09-17T01:14:33.369Z,89.70
2017-09-17T01:17:00.832Z,89.70
2017-09-17T01:19:28.307Z,89.60
2017-09-17T01:21:55.766Z,89.40
2017-09-17T01:24:23.254Z,94.20
2017-09-17T01:26:50.728Z,94.40
2017-09-17T01:29:18.286Z,94.50
2017-09-17T01:31:45.774Z,94.50
2017-09-17T01:34:13.255Z,94.60
2017-09-17T01:36:40.720Z,94.60
2017-09-17T01:39:08.999Z,94.50
2017-09-17T01:41:37.271Z,94.40
2017-09-17T01:44:04.736Z,94.40
2017-09-17T01:46:33.003Z,89.10
2017-09-17T01:49:00.466Z,89.00
2017-09-17T01:51:28.715Z,88.50
2017-09-17T01:53:56.170Z,88.50
2017-09-17T01:56:23.688Z,88.40
2017-09-17T01:58:51.148Z,88.30
2017-09-17T02:01:18.618Z,88.00
2017-09-17T02:03:46.106Z,88.20
2017-09-17T02:06:13.581Z,88.00
2017-09-17T02:08:41.066Z,88.40
2017-09-17T02:11:09.307Z,93.90
2017-09-17T02:13:36.771Z,93.90
2017-09-17T02:16:04.251Z,94.20
2017-09-17T02:18:32.510Z,94.30
2017-09-17T02:20:59.999Z,94.30
2017-09-17T02:23:28.216Z,88.70
2017-09-17T02:25:55.704Z,88.60
2017-09-17T02:28:23.967Z,88.00
2017-09-17T02:30:51.462Z,88.00
2017-09-17T02:33:19.692Z,87.40
2017-09-17T02:35:47.173Z,87.40
2017-09-17T02:38:14.642Z,87.40
2017-09-17T02:40:42.911Z,87.30
2017-09-17T02:43:11.126Z,87.10
2017-09-17T02:45:38.624Z,87.10
2017-09-17T02:48:06.079Z,93.60
2017-09-17T02:50:33.567Z,93.80
2017-09-17T02:53:01.036Z,94.00
2017-09-17T02:55:29.316Z,93.50
2017-09-17T02:57:57.544Z,93.30
2017-09-17T03:00:25.085Z,93.30
2017-09-17T03:02:52.566Z,86.90
2017-09-17T03:05:20.030Z,93.00
2017-09-17T03:07:47.543Z,93.20
2017-09-17T03:10:15.029Z,93.10
2017-09-17T03:12:42.478Z,93.00
2017-09-17T03:15:09.971Z,92.90
2017-09-17T03:17:37.431Z,92.90
2017-09-17T03:20:04.931Z,93.10
2017-09-17T03:22:33.160Z,93.10
2017-09-17T03:25:00.623Z,93.10
2017-09-17T03:27:28.140Z,93.10
2017-09-17T03:29:55.604Z,92.70
2017-09-17T03:32:23.082Z,92.80
2017-09-17T03:34:50.539Z,92.70
2017-09-17T03:37:18.040Z,92.90
2017-09-17T03:39:46.292Z,92.90
2017-09-17T03:42:13.763Z,92.90
2017-09-17T03:44:41.248Z,92.90
2017-09-17T03:47:09.471Z,93.00
2017-09-17T03:49:36.942Z,93.00
2017-09-17T03:52:04.438Z,93.10
2017-09-17T03:54:32.715Z,93.00
2017-09-17T03:57:00.946Z,93.00
2017-09-17T03:59:28.407Z,93.00
2017-09-17T04:01:55.896Z,93.10
2017-09-17T04:04:24.159Z,93.10
2017-09-17T04:06:51.648Z,93.10
2017-09-17T04:09:19.123Z,93.20
2017-09-17T04:11:46.619Z,93.40
2017-09-17T04:14:14.089Z,93.30
2017-09-17T04:16:41.571Z,93.30
2017-09-17T04:19:09.786Z,93.40
2017-09-17T04:21:37.286Z,93.40
2017-09-17T04:24:04.751Z,93.60
2017-09-17T04:26:32.976Z,93.50
2017-09-17T04:29:00.479Z,93.50
2017-09-17T04:31:27.939Z,93.50
2017-09-17T04:33:55.426Z,93.50
2017-09-17T04:36:22.950Z,93.70
2017-09-17T04:38:50.403Z,93.50
2017-09-17T04:41:17.885Z,93.30
2017-09-17T04:43:46.119Z,93.20
2017-09-17T04:46:13.599Z,93.20
2017-09-17T04:48:41.087Z,93.20
2017-09-17T04:51:09.336Z,93.00
2017-09-17T04:53:36.822Z,93.00
2017-09-17T04:56:05.062Z,92.90
2017-09-17T04:58:32.560Z,92.90
2017-09-17T05:01:00.779Z,92.90
2017-09-17T05:03:28.261Z,92.80
2017-09-17T05:05:55.736Z,92.80
2017-09-17T05:08:23.954Z,92.40
2017-09-17T05:10:51.452Z,92.30
2017-09-17T05:13:18.908Z,92.60
2017-09-17T05:15:46.406Z,92.60
2017-09-17T05:18:13.888Z,92.60
2017-09-17T05:20:41.381Z,92.70
2017-09-17T05:23:08.877Z,92.70
2017-09-17T05:25:37.100Z,92.40
2017-09-17T05:28:04.639Z,92.40
2017-09-17T05:30:32.083Z,92.50
2017-09-17T05:32:59.619Z,92.30
2017-09-17T05:35:27.879Z,92.30
2017-09-17T05:37:55.420Z,92.30
2017-09-17T05:40:22.884Z,92.50
2017-09-17T05:42:50.361Z,93.00
2017-09-17T05:45:17.847Z,92.50
2017-09-17T05:47:46.111Z,93.00
2017-09-17T05:50:14.344Z,93.20
2017-09-17T05:52:41.853Z,93.20
2017-09-17T05:55:10.080Z,93.50
2017-09-17T05:57:37.534Z,93.50
2017-09-17T06:00:05.058Z,93.50
2017-09-17T06:02:32.506Z,93.00
2017-09-17T06:05:00.009Z,93.00
2017-09-17T06:07:27.468Z,93.30
2017-09-17T06:09:54.938Z,93.50
2017-09-17T06:12:22.427Z,93.60
2017-09-17T06:14:50.652Z,93.30
2017-09-17T06:17:18.140Z,93.30
2017-09-17T06:19:45.627Z,93.20
2017-09-17T06:22:13.903Z,93.00
2017-09-17T06:24:42.132Z,92.80
2017-09-17T06:27:09.590Z,92.80
2017-09-17T06:29:37.112Z,92.90
2017-09-17T06:32:04.583Z,92.90
2017-09-17T06:34:32.036Z,92.90
2017-09-17T06:36:59.518Z,92.80
2017-09-17T06:39:27.028Z,92.90
2017-09-17T06:41:55.294Z,93.00
2017-09-17T06:44:22.798Z,92.90
2017-09-17T06:46:50.330Z,93.40
2017-09-17T06:49:18.543Z,86.80
2017-09-17T06:51:46.059Z,86.80
2017-09-17T06:54:14.368Z,88.00
2017-09-17T06:56:41.812Z,87.90
2017-09-17T06:59:09.387Z,88.20
2017-09-17T07:01:36.840Z,85.50
2017-09-17T07:04:04.367Z,84.90
2017-09-17T07:06:32.588Z,80.60
2017-09-17T07:09:00.062Z,80.50
2017-09-17T07:11:27.548Z,79.90
2017-09-17T07:13:55.022Z,77.70
2017-09-17T07:16:23.291Z,80.80
2017-09-17T07:18:51.554Z,79.90
2017-09-17T07:21:19.028Z,79.90
2017-09-17T07:23:47.289Z,81.50
2017-09-17T07:26:14.779Z,81.40
2017-09-17T07:28:42.248Z,80.10
2017-09-17T07:31:09.739Z,82.00
2017-09-17T07:33:37.261Z,77.00
2017-09-17T07:36:04.734Z,77.40
2017-09-17T07:38:32.230Z,78.40
2017-09-17T07:40:59.719Z,78.00
2017-09-17T07:43:27.991Z,80.40
2017-09-17T07:45:56.247Z,79.70
2017-09-17T07:48:23.719Z,79.70
2017-09-17T07:50:51.974Z,78.80
2017-09-17T07:53:19.483Z,79.00
2017-09-17T07:55:47.000Z,77.40
2017-09-17T07:58:14.487Z,79.90
2017-09-17T08:00:42.751Z,76.30
2017-09-17T08:03:10.251Z,76.30
2017-09-17T08:05:37.769Z,75.80
2017-09-17T08:08:05.232Z,77.40
2017-09-17T08:10:33.500Z,78.80
2017-09-17T08:13:00.991Z,78.80
2017-09-17T08:15:28.467Z,82.80
2017-09-17T08:17:55.956Z,80.10
2017-09-17T08:20:23.479Z,78.50
2017-09-17T08:22:50.953Z,78.80
2017-09-17T08:25:18.448Z,75.90
2017-09-17T08:27:45.950Z,81.20
2017-09-17T08:30:13.456Z,79.20
2017-09-17T08:32:40.959Z,74.30
2017-09-17T08:35:08.436Z,77.40
2017-09-17T08:37:35.948Z,78.00
2017-09-17T08:40:03.420Z,75.20
2017-09-17T08:42:31.693Z,75.60
2017-09-17T08:44:59.932Z,85.50
2017-09-17T08:47:27.473Z,85.50
2017-09-17T08:49:54.956Z,76.00
2017-09-17T08:52:22.435Z,75.40
2017-09-17T08:54:50.716Z,75.10
2017-09-17T08:57:18.195Z,75.10
2017-09-17T08:59:45.695Z,68.10
2017-09-17T09:02:13.160Z,78.00
2017-09-17T09:04:40.640Z,72.70
2017-09-17T09:07:08.123Z,69.70
2017-09-17T09:09:36.359Z,67.20
2017-09-17T09:12:03.867Z,67.20
2017-09-17T09:14:31.347Z,66.40
2017-09-17T09:16:58.866Z,66.90
2017-09-17T09:19:27.128Z,65.80
2017-09-17T09:21:54.618Z,65.80
2017-09-17T09:24:22.867Z,65.20
2017-09-17T09:26:50.361Z,65.20
2017-09-17T09:29:17.842Z,64.00
2017-09-17T09:31:45.338Z,65.50
2017-09-17T09:34:12.831Z,64.20
2017-09-17T09:36:40.311Z,61.80
2017-09-17T09:39:08.326Z,61.90
2017-09-17T09:41:35.831Z,61.50
2017-09-17T09:44:03.299Z,62.70
2017-09-17T09:46:30.788Z,64.20
2017-09-17T09:48:58.274Z,62.10
2017-09-17T09:51:26.561Z,61.90
2017-09-17T09:53:54.782Z,61.40
2017-09-17T09:56:23.209Z,61.40
2017-09-17T09:58:51.471Z,60.60
2017-09-17T10:01:18.988Z,60.50
2017-09-17T10:03:46.481Z,61.30
2017-09-17T10:06:13.961Z,53.40
2017-09-17T10:08:42.211Z,51.20
2017-09-17T10:11:12.024Z,55.90
2017-09-17T10:13:39.573Z,56.10
2017-09-17T10:16:07.036Z,53.30
2017-09-17T10:18:34.510Z,54.00
2017-09-17T10:21:02.024Z,50.90
2017-09-17T10:23:29.504Z,50.70
2017-09-17T10:25:57.003Z,53.00
2017-09-17T10:28:25.251Z,51.20
2017-09-17T10:30:52.747Z,51.40
2017-09-17T10:33:21.001Z,52.30
2017-09-17T10:35:48.478Z,52.20
2017-09-17T10:38:16.750Z,58.30
2017-09-17T10:40:44.247Z,58.40
2017-09-17T10:43:11.731Z,59.20
2017-09-17T10:45:39.195Z,51.90
2017-09-17T10:48:06.729Z,49.70
2017-09-17T10:50:34.232Z,44.10
2017-09-17T10:53:01.736Z,43.50
2017-09-17T10:55:29.254Z,42.30
2017-09-17T10:57:56.758Z,43.40
2017-09-17T11:00:24.266Z,36.40
2017-09-17T11:02:51.740Z,32.80
2017-09-17T11:05:20.025Z,30.70
2017-09-17T11:07:48.319Z,30.90
2017-09-17T11:10:15.831Z,30.90
2017-09-17T11:12:43.302Z,30.00
2017-09-17T11:15:11.575Z,28.70
2017-09-17T11:17:39.107Z,28.70
2017-09-17T11:20:06.628Z,27.10
2017-09-17T11:22:34.929Z,28.60
2017-09-17T11:25:02.460Z,28.60
2017-09-17T11:27:31.334Z,27.60
2017-09-17T11:29:59.614Z,28.50
2017-09-17T11:32:27.847Z,29.50
2017-09-17T11:34:55.363Z,29.50
2017-09-17T11:37:22.926Z,30.00
2017-09-17T11:39:51.246Z,28.40
2017-09-17T11:42:18.746Z,28.40
2017-09-17T11:44:46.987Z,27.40
2017-09-17T11:47:14.528Z,27.40
2017-09-17T11:49:42.011Z,27.50
2017-09-17T11:52:10.232Z,27.60
2017-09-17T11:54:37.745Z,27.80
2017-09-17T11:57:05.218Z,27.40
2017-09-17T11:59:32.724Z,28.00
2017-09-17T12:02:00.237Z,27.20
2017-09-17T12:04:27.728Z,27.30
2017-09-17T12:06:55.219Z,26.80
2017-09-17T12:09:22.708Z,26.80
2017-09-17T12:11:50.208Z,26.50
2017-09-17T12:14:17.675Z,27.40
2017-09-17T12:16:45.175Z,27.20
2017-09-17T12:19:12.670Z,26.10
2017-09-17T12:21:41.018Z,25.40
2017-09-17T12:24:08.487Z,25.40
2017-09-17T12:26:35.998Z,25.10
2017-09-17T12:29:03.494Z,26.00
2017-09-17T12:31:31.006Z,25.80
2017-09-17T12:33:58.492Z,26.90
2017-09-17T12:36:25.960Z,26.50
2017-09-17T12:38:53.479Z,26.70
2017-09-17T12:41:20.953Z,26.00
2017-09-17T12:43:48.458Z,25.90
2017-09-17T12:46:16.751Z,25.30
2017-09-17T12:48:45.008Z,25.80
2017-09-17T12:51:12.478Z,25.60
2017-09-17T12:53:40.735Z,26.90
2017-09-17T12:56:08.272Z,27.00
2017-09-17T12:58:35.775Z,25.90
2017-09-17T13:01:04.108Z,26.70
2017-09-17T13:03:31.619Z,26.70
2017-09-17T13:05:59.871Z,24.90
2017-09-17T13:08:28.910Z,25.00
2017-09-17T13:10:56.383Z,25.00
2017-09-17T13:13:23.882Z,26.10
2017-09-17T13:15:52.170Z,25.90
2017-09-17T13:18:21.181Z,24.60
2017-09-17T13:20:49.441Z,24.30
2017-09-17T13:23:16.943Z,24.30
2017-09-17T13:25:45.047Z,25.40
2017-09-17T13:28:12.546Z,25.20
2017-09-17T13:30:40.799Z,26.90
2017-09-17T13:33:08.292Z,26.70
2017-09-17T13:35:36.544Z,25.60
2017-09-17T13:38:04.775Z,24.30
2017-09-17T13:40:32.303Z,24.10
2017-09-17T13:43:00.536Z,24.00
2017-09-17T13:45:28.811Z,25.30
2017-09-17T13:47:56.298Z,25.20
2017-09-17T13:50:24.570Z,25.50
2017-09-17T13:52:53.395Z,26.40
2017-09-17T13:55:20.879Z,26.20
2017-09-17T13:57:48.382Z,25.50
2017-09-17T14:00:17.213Z,25.00
2017-09-17T14:02:44.718Z,25.00
2017-09-17T14:05:13.732Z,25.90
2017-09-17T14:07:47.847Z,26.00
2017-09-17T14:10:19.777Z,25.80
2017-09-17T14:12:47.329Z,25.60
2017-09-17T14:15:14.839Z,27.00
2017-09-17T14:17:43.067Z,27.30
2017-09-17T14:20:10.579Z,27.30
2017-09-17T14:22:38.806Z,27.30
2017-09-17T14:25:06.329Z,27.30
2017-09-17T14:27:33.830Z,27.60
2017-09-17T14:30:01.318Z,27.30
2017-09-17T14:32:29.574Z,27.30
2017-09-17T14:34:57.823Z,28.10
2017-09-17T14:37:25.333Z,28.00
2017-09-17T14:39:53.551Z,27.40
2017-09-17T14:42:21.095Z,27.40
2017-09-17T14:44:48.577Z,27.50
2017-09-17T14:47:16.082Z,27.20
2017-09-17T14:49:44.339Z,27.40
2017-09-17T14:52:11.867Z,27.40
2017-09-17T14:54:39.484Z,28.70
2017-09-17T14:57:06.958Z,28.80
2017-09-17T14:59:34.662Z,28.50
2017-09-17T15:02:02.148Z,28.20
2017-09-17T15:04:31.147Z,29.40
2017-09-17T15:06:59.396Z,29.70
2017-09-17T15:09:26.926Z,29.60
2017-09-17T15:11:54.387Z,30.30
2017-09-17T15:14:21.909Z,30.10
2017-09-17T15:16:50.164Z,31.40
2017-09-17T15:19:17.675Z,31.10
2017-09-17T15:21:45.207Z,31.80
2017-09-17T15:24:13.508Z,33.50
2017-09-17T15:26:41.080Z,33.50
2017-09-17T15:29:08.571Z,34.50
2017-09-17T15:31:36.091Z,38.10
2017-09-17T15:34:03.583Z,39.20
2017-09-17T15:36:31.054Z,39.30
2017-09-17T15:38:58.562Z,41.00
2017-09-17T15:41:26.034Z,41.60
2017-09-17T15:43:53.498Z,39.60
2017-09-17T15:46:20.999Z,42.80
2017-09-17T15:48:49.358Z,49.40
2017-09-17T15:51:16.855Z,51.70
2017-09-17T15:53:44.330Z,60.30
2017-09-17T15:56:12.619Z,62.40
2017-09-17T15:58:40.083Z,65.80
2017-09-17T16:01:07.595Z,68.10
2017-09-17T16:03:35.868Z,71.70
2017-09-17T16:06:04.148Z,75.10
2017-09-17T16:08:32.469Z,70.50
2017-09-17T16:10:59.919Z,70.40
2017-09-17T16:13:27.413Z,71.80
2017-09-17T16:15:54.916Z,73.00
2017-09-17T16:18:23.173Z,78.60
2017-09-17T16:20:50.667Z,78.60
2017-09-17T16:23:18.147Z,80.20
2017-09-17T16:25:45.635Z,80.10
2017-09-17T16:28:13.098Z,82.10
2017-09-17T16:30:40.604Z,79.40
2017-09-17T16:33:08.070Z,80.20
2017-09-17T16:35:35.590Z,78.70
2017-09-17T16:38:03.835Z,71.00
2017-09-17T16:40:31.324Z,70.80
2017-09-17T16:42:59.578Z,74.30
2017-09-17T16:45:27.044Z,74.20
2017-09-17T16:47:56.070Z,74.50
2017-09-17T16:50:24.359Z,77.30
2017-09-17T16:52:51.879Z,77.20
2017-09-17T16:55:19.339Z,80.70
2017-09-17T16:57:47.612Z,84.40
2017-09-17T17:00:15.108Z,84.30
2017-09-17T17:02:42.601Z,84.20
2017-09-17T17:05:10.103Z,82.20
2017-09-17T17:07:39.094Z,82.90
2017-09-17T17:10:07.343Z,83.20
2017-09-17T17:12:34.819Z,83.20
2017-09-17T17:15:02.340Z,84.20
2017-09-17T17:17:29.819Z,85.50
2017-09-17T17:19:58.075Z,86.30
2017-09-17T17:22:25.589Z,84.90
2017-09-17T17:24:53.815Z,86.30
2017-09-17T17:27:21.341Z,86.30
2017-09-17T17:29:48.797Z,86.60
2017-09-17T17:32:16.322Z,85.70
2017-09-17T17:34:43.796Z,85.20
2017-09-17T17:37:12.066Z,88.30
2017-09-17T17:39:39.551Z,88.30
2017-09-17T17:42:07.083Z,88.50
2017-09-17T17:44:35.324Z,89.60
2017-09-17T17:47:02.798Z,89.60
2017-09-17T17:49:30.294Z,89.90
2017-09-17T17:51:58.550Z,88.50
2017-09-17T17:54:26.043Z,88.50
2017-09-17T17:56:53.544Z,87.50
2017-09-17T17:59:21.035Z,87.10
2017-09-17T18:01:49.272Z,85.20
2017-09-17T18:04:16.792Z,85.10
2017-09-17T18:06:44.295Z,84.80
2017-09-17T18:09:11.791Z,85.10
2017-09-17T18:11:40.059Z,87.20
2017-09-17T18:17:20.503Z,87.90
2017-09-17T18:19:47.957Z,88.10
2017-09-17T18:22:15.476Z,86.20
2017-09-17T18:24:43.708Z,88.50
2017-09-17T18:27:11.180Z,88.50
2017-09-17T18:29:38.692Z,88.80
2017-09-17T18:32:06.194Z,87.10
2017-09-17T18:34:33.883Z,86.00
2017-09-17T18:37:01.364Z,85.50
2017-09-17T18:39:28.847Z,85.50
2017-09-17T18:41:56.344Z,86.40
2017-09-17T18:44:23.952Z,86.10
2017-09-17T18:46:51.443Z,85.20
2017-09-17T18:49:18.934Z,85.40
2017-09-17T18:51:47.203Z,87.20
2017-09-17T18:54:14.683Z,87.10
2017-09-17T18:56:42.194Z,88.20
2017-09-17T18:59:09.665Z,89.10
2017-09-17T19:01:37.165Z,89.40
2017-09-17T19:04:04.653Z,89.30
2017-09-17T19:06:32.133Z,89.20
2017-09-17T19:08:59.639Z,88.90
2017-09-17T19:11:27.115Z,87.60
2017-09-17T19:13:54.573Z,86.80
2017-09-17T19:16:22.087Z,86.40
2017-09-17T19:18:49.568Z,86.00
2017-09-17T19:21:17.828Z,86.30
2017-09-17T19:23:45.325Z,86.30
2017-09-17T19:26:12.799Z,88.10
2017-09-17T19:28:40.308Z,89.00
2017-09-17T19:31:08.590Z,89.90
2017-09-17T19:33:36.845Z,90.00
2017-09-17T19:36:04.356Z,90.00
2017-09-17T19:38:31.831Z,90.10
2017-09-17T19:40:59.354Z,90.30
2017-09-17T19:43:26.807Z,90.40
2017-09-17T19:45:54.326Z,90.10
2017-09-17T19:48:21.799Z,90.00
2017-09-17T19:50:50.088Z,89.30
2017-09-17T19:53:18.334Z,88.80
2017-09-17T19:55:45.802Z,88.80
2017-09-17T19:58:13.295Z,88.90
2017-09-17T20:00:40.832Z,88.50
2017-09-17T20:03:08.331Z,88.60
2017-09-17T20:05:35.843Z,87.80
2017-09-17T20:08:03.358Z,87.70
2017-09-17T20:10:30.827Z,87.60
2017-09-17T20:12:58.332Z,87.70
2017-09-17T20:15:26.556Z,88.50
2017-09-17T20:17:54.099Z,88.40
2017-09-17T20:20:21.581Z,89.00
2017-09-17T20:22:49.026Z,89.50
2017-09-17T20:25:16.532Z,88.90
2017-09-17T20:27:43.991Z,88.60
2017-09-17T20:30:11.499Z,88.60
2017-09-17T20:32:39.008Z,89.20
2017-09-17T20:35:06.512Z,89.20
2017-09-17T20:37:34.010Z,89.90
2017-09-17T20:40:01.499Z,89.90
2017-09-17T20:42:29.760Z,89.30
2017-09-17T20:44:57.276Z,89.30
2017-09-17T20:47:24.796Z,88.60
2017-09-17T20:49:53.042Z,88.30
2017-09-17T20:52:20.507Z,88.30
2017-09-17T20:54:48.019Z,88.50
2017-09-17T20:57:15.552Z,88.50
2017-09-17T20:59:43.800Z,88.10
2017-09-17T21:02:11.271Z,88.00
2017-09-17T21:04:38.763Z,88.20
2017-09-17T21:07:06.234Z,88.40
2017-09-17T21:09:33.726Z,88.80
2017-09-17T21:12:01.194Z,89.00
2017-09-17T21:14:28.666Z,88.80
2017-09-17T21:16:56.923Z,88.40
2017-09-17T21:19:24.383Z,88.40
2017-09-17T21:21:51.887Z,88.70
2017-09-17T21:24:19.377Z,88.90
2017-09-17T21:26:46.861Z,89.10
2017-09-17T21:29:14.331Z,88.70
2017-09-17T21:31:41.842Z,88.70
2017-09-17T21:34:09.356Z,89.10
2017-09-17T21:36:37.575Z,89.90
2017-09-17T21:39:05.091Z,89.80
2017-09-17T21:41:33.403Z,90.10
2017-09-17T21:44:00.869Z,90.10
2017-09-17T21:46:28.362Z,90.00
2017-09-17T21:48:55.844Z,89.80
2017-09-17T21:51:23.328Z,90.10
2017-09-17T21:53:50.819Z,90.40
2017-09-17T21:56:18.323Z,90.40
2017-09-17T21:58:46.546Z,90.20
2017-09-17T22:01:14.012Z,90.20
2017-09-17T22:03:41.537Z,90.20
2017-09-17T22:06:08.999Z,90.10
2017-09-17T22:08:36.472Z,90.10
2017-09-17T22:11:03.988Z,90.50
2017-09-17T22:13:32.248Z,90.40
2017-09-17T22:15:59.728Z,90.40
2017-09-17T22:18:28.720Z,90.30
2017-09-17T22:20:56.959Z,90.30
2017-09-17T22:23:24.439Z,90.30
2017-09-17T22:25:51.960Z,90.40
2017-09-17T22:28:19.435Z,90.10
2017-09-17T22:30:46.898Z,90.30
2017-09-17T22:33:14.419Z,90.10
2017-09-17T22:35:41.871Z,90.20
2017-09-17T22:38:09.368Z,90.20
2017-09-17T22:40:36.834Z,90.30
2017-09-17T22:43:04.351Z,90.10
2017-09-17T22:45:31.818Z,90.30
2017-09-17T22:47:59.340Z,90.40
2017-09-17T22:50:27.591Z,90.40
2017-09-17T22:52:55.083Z,90.40
2017-09-17T22:55:22.575Z,90.50
2017-09-17T22:57:50.046Z,90.70
2017-09-17T23:00:17.536Z,90.70
2017-09-17T23:02:45.001Z,90.70
2017-09-17T23:05:12.488Z,90.70
2017-09-17T23:07:39.960Z,90.70
2017-09-17T23:10:07.461Z,90.80
2017-09-17T23:12:34.923Z,90.70
2017-09-17T23:15:02.412Z,90.70
2017-09-17T23:17:30.660Z,90.70
2017-09-17T23:19:58.133Z,90.70
2017-09-17T23:22:26.414Z,90.90
2017-09-17T23:24:54.679Z,90.90
2017-09-17T23:27:22.201Z,90.90
2017-09-17T23:29:49.655Z,90.80
2017-09-17T23:32:17.166Z,90.90
2017-09-17T23:34:45.399Z,90.90
2017-09-17T23:37:12.863Z,90.90
2017-09-17T23:39:40.363Z,90.90
2017-09-17T23:42:08.599Z,90.90
2017-09-17T23:44:36.100Z,90.90
2017-09-17T23:47:04.350Z,90.90
2017-09-17T23:49:31.860Z,90.90
2017-09-17T23:51:59.315Z,90.90
2017-09-17T23:54:26.859Z,90.80
2017-09-17T23:56:55.095Z,90.70
2017-09-17T23:59:22.570Z,90.70
