createdAt,value
2023-03-21T00:00:31.745Z,16.40
2023-03-21T00:02:58.647Z,18.03
2023-03-21T00:05:25.635Z,17.63
2023-03-21T00:07:52.698Z,15.73
2023-03-21T00:10:33.039Z,17.33
2023-03-21T00:13:06.306Z,18.33
2023-03-21T00:15:48.457Z,17.40
2023-03-21T00:18:25.745Z,15.27
2023-03-21T00:21:29.358Z,18.07
2023-03-21T00:23:48.019Z,17.00
2023-03-21T00:26:17.142Z,16.37
2023-03-21T00:28:44.271Z,16.13
2023-03-21T00:31:12.548Z,16.47
2023-03-21T00:33:39.822Z,16.57
2023-03-21T00:36:09.707Z,14.07
2023-03-21T00:38:37.834Z,14.70
2023-03-21T00:41:17.656Z,14.93
2023-03-21T00:43:51.853Z,15.83
2023-03-21T00:46:21.758Z,15.40
2023-03-21T00:48:50.082Z,15.33
2023-03-21T00:51:26.158Z,13.90
2023-03-21T00:53:55.988Z,14.37
2023-03-21T00:56:23.248Z,16.23
2023-03-21T00:58:51.148Z,15.53
2023-03-21T01:01:19.988Z,16.37
2023-03-21T01:03:50.848Z,13.23
2023-03-21T01:06:19.689Z,15.73
2023-03-21T01:08:52.727Z,15.30
2023-03-21T01:11:23.734Z,13.47
2023-03-21T01:14:04.181Z,14.60
2023-03-21T01:16:36.554Z,15.10
2023-03-21T01:19:11.920Z,14.87
2023-03-21T01:21:42.582Z,15.83
2023-03-21T01:24:10.769Z,14.57
2023-03-21T01:26:37.811Z,14.47
2023-03-21T01:29:05.431Z,15.93
2023-03-21T01:31:32.645Z,14.07
2023-03-21T01:34:00.979Z,14.23
2023-03-21T01:36:28.558Z,15.20
2023-03-21T01:38:55.986Z,14.83
2023-03-21T01:41:40.411Z,15.70
2023-03-21T01:44:16.871Z,13.10
2023-03-21T01:47:03.643Z,15.57
2023-03-21T01:49:40.799Z,15.07
2023-03-21T01:52:23.500Z,17.23
2023-03-21T01:54:57.249Z,17.03
2023-03-21T01:57:42.414Z,16.53
2023-03-21T02:00:16.511Z,15.30
2023-03-21T02:02:58.063Z,17.97
2023-03-21T02:05:42.743Z,18.40
2023-03-21T02:08:09.681Z,15.97
2023-03-21T02:10:37.451Z,19.20
2023-03-21T02:13:09.717Z,17.03
2023-03-21T02:15:40.968Z,18.90
2023-03-21T02:18:22.165Z,18.70
2023-03-21T02:21:15.655Z,22.33
2023-03-21T02:24:41.079Z,18.30
2023-03-21T02:27:15.660Z,18.47
2023-03-21T02:30:49.484Z,18.90
2023-03-21T02:34:16.095Z,20.13
2023-03-21T02:37:21.435Z,21.67
2023-03-21T02:40:12.115Z,21.67
2023-03-21T02:43:00.886Z,21.03
2023-03-21T02:45:36.031Z,21.43
2023-03-21T02:48:14.580Z,21.70
2023-03-21T02:50:48.553Z,20.77
2023-03-21T02:53:22.304Z,22.13
2023-03-21T02:55:52.763Z,19.53
2023-03-21T02:58:24.009Z,21.17
2023-03-21T03:00:55.297Z,23.53
2023-03-21T03:03:33.369Z,23.43
2023-03-21T03:06:07.715Z,22.03
2023-03-21T03:09:01.846Z,20.77
2023-03-21T03:11:34.281Z,22.40
2023-03-21T03:17:23.506Z,20.67
2023-03-21T03:20:16.957Z,23.43
2023-03-21T03:22:57.381Z,22.07
2023-03-21T03:25:42.518Z,23.30
2023-03-21T03:28:14.538Z,22.07
2023-03-21T03:30:57.437Z,21.80
2023-03-21T03:33:37.909Z,20.70
2023-03-21T03:36:10.952Z,22.17
2023-03-21T03:38:41.553Z,22.40
2023-03-21T03:41:19.574Z,20.17
2023-03-21T03:43:51.010Z,22.40
2023-03-21T03:46:26.894Z,22.77
2023-03-21T03:49:00.585Z,21.67
2023-03-21T03:51:36.654Z,21.50
2023-03-21T03:54:10.886Z,22.17
2023-03-21T03:56:40.536Z,20.30
2023-03-21T03:59:08.033Z,20.03
2023-03-21T04:01:35.225Z,23.60
2023-03-21T04:04:12.508Z,21.73
2023-03-21T04:06:39.832Z,22.33
2023-03-21T04:09:19.155Z,23.70
2023-03-21T04:11:49.593Z,22.80
2023-03-21T04:14:16.729Z,24.13
2023-03-21T04:16:43.898Z,22.70
2023-03-21T04:19:10.864Z,21.13
2023-03-21T04:21:37.944Z,22.07
2023-03-21T04:24:07.290Z,24.23
2023-03-21T04:26:35.737Z,21.43
2023-03-21T04:29:05.183Z,21.17
2023-03-21T04:31:34.241Z,22.10
2023-03-21T04:34:04.370Z,22.67
2023-03-21T04:36:38.657Z,23.00
2023-03-21T04:39:12.064Z,24.67
2023-03-21T04:41:40.088Z,22.23
2023-03-21T04:44:09.502Z,23.13
2023-03-21T04:46:36.409Z,23.57
2023-03-21T04:49:04.413Z,24.53
2023-03-21T04:51:31.359Z,23.73
2023-03-21T04:53:58.547Z,24.83
2023-03-21T04:56:31.867Z,23.27
2023-03-21T04:59:01.300Z,25.87
2023-03-21T05:01:32.801Z,25.03
2023-03-21T05:04:01.141Z,22.87
2023-03-21T05:06:29.044Z,26.57
2023-03-21T05:08:59.989Z,24.70
2023-03-21T05:11:28.344Z,23.97
2023-03-21T05:13:55.540Z,25.13
2023-03-21T05:16:26.681Z,23.33
2023-03-21T05:18:55.698Z,25.27
2023-03-21T05:21:23.467Z,23.83
2023-03-21T05:23:58.292Z,24.10
2023-03-21T05:26:25.697Z,24.43
2023-03-21T05:28:52.951Z,23.47
2023-03-21T05:31:20.789Z,21.93
2023-03-21T05:33:48.446Z,23.93
2023-03-21T05:36:16.692Z,22.93
2023-03-21T05:38:45.978Z,24.97
2023-03-21T05:41:13.361Z,23.17
2023-03-21T05:43:40.490Z,22.40
2023-03-21T05:46:08.178Z,22.77
2023-03-21T05:48:36.015Z,21.97
2023-03-21T05:51:04.217Z,21.17
2023-03-21T05:53:32.414Z,21.23
2023-03-21T05:55:59.358Z,22.50
2023-03-21T05:58:26.262Z,23.43
2023-03-21T06:00:53.191Z,23.00
2023-03-21T06:03:20.393Z,22.70
2023-03-21T06:05:47.355Z,21.53
2023-03-21T06:08:14.368Z,24.33
2023-03-21T06:10:42.634Z,21.03
2023-03-21T06:13:09.572Z,21.53
2023-03-21T06:15:36.950Z,20.40
2023-03-21T06:18:04.336Z,22.17
2023-03-21T06:20:31.275Z,22.83
2023-03-21T06:22:58.151Z,22.60
2023-03-21T06:25:25.159Z,21.27
2023-03-21T06:27:53.377Z,20.40
2023-03-21T06:30:21.104Z,20.80
2023-03-21T06:32:48.207Z,21.73
2023-03-21T06:35:15.424Z,20.60
2023-03-21T06:37:43.350Z,21.60
2023-03-21T06:40:11.728Z,20.77
2023-03-21T06:42:38.627Z,22.00
2023-03-21T06:45:08.501Z,20.23
2023-03-21T06:47:35.534Z,20.97
2023-03-21T06:50:02.630Z,19.97
2023-03-21T06:52:30.550Z,19.87
2023-03-21T06:54:57.553Z,20.03
2023-03-21T06:57:24.488Z,19.93
2023-03-21T06:59:51.357Z,20.37
2023-03-21T07:02:19.685Z,20.30
2023-03-21T07:04:46.604Z,19.90
2023-03-21T07:07:13.581Z,19.73
2023-03-21T07:09:40.999Z,21.70
2023-03-21T07:12:08.126Z,20.17
2023-03-21T07:14:35.061Z,19.03
2023-03-21T07:17:01.996Z,18.53
2023-03-21T07:19:30.796Z,19.47
2023-03-21T07:21:57.720Z,20.80
2023-03-21T07:24:24.679Z,18.43
2023-03-21T07:26:51.562Z,19.47
2023-03-21T07:29:21.404Z,19.20
2023-03-21T07:31:48.382Z,17.63
2023-03-21T07:34:16.840Z,17.97
2023-03-21T07:36:45.206Z,18.77
2023-03-21T07:39:12.094Z,18.17
2023-03-21T07:41:39.089Z,17.67
2023-03-21T07:46:51.696Z,17.70
2023-03-21T07:49:21.849Z,16.77
2023-03-21T07:51:50.185Z,16.80
2023-03-21T07:54:19.214Z,16.63
2023-03-21T07:56:46.148Z,17.90
2023-03-21T07:59:13.016Z,16.50
2023-03-21T08:01:40.262Z,16.03
2023-03-21T08:04:08.377Z,16.60
2023-03-21T08:06:35.833Z,13.90
2023-03-21T08:09:04.296Z,17.53
2023-03-21T08:11:31.986Z,18.03
2023-03-21T08:13:59.693Z,15.47
2023-03-21T08:16:27.499Z,17.50
2023-03-21T08:18:55.883Z,15.50
2023-03-21T08:21:22.881Z,16.47
2023-03-21T08:23:49.860Z,17.13
2023-03-21T08:26:19.431Z,17.33
2023-03-21T08:28:46.968Z,17.23
2023-03-21T08:31:15.031Z,17.33
2023-03-21T08:33:42.244Z,16.70
2023-03-21T08:36:10.684Z,17.83
2023-03-21T08:38:37.822Z,16.43
2023-03-21T08:41:05.312Z,18.43
2023-03-21T08:43:33.532Z,17.43
2023-03-21T08:46:00.522Z,15.47
2023-03-21T08:48:29.619Z,15.50
2023-03-21T08:50:56.609Z,16.73
2023-03-21T08:53:23.632Z,17.07
2023-03-21T08:55:50.659Z,15.83
2023-03-21T08:58:17.957Z,15.33
2023-03-21T09:00:46.326Z,15.60
2023-03-21T09:03:13.337Z,16.43
2023-03-21T09:05:40.725Z,16.07
2023-03-21T09:08:08.081Z,15.47
2023-03-21T09:10:35.066Z,13.90
2023-03-21T09:13:01.999Z,14.70
2023-03-21T09:15:29.950Z,15.53
2023-03-21T09:18:12.911Z,13.00
2023-03-21T09:20:40.354Z,14.50
2023-03-21T09:23:07.394Z,13.90
2023-03-21T09:25:34.877Z,13.10
2023-03-21T09:28:04.682Z,12.27
2023-03-21T09:30:33.778Z,13.07
2023-03-21T09:33:06.415Z,12.20
2023-03-21T09:35:33.468Z,12.30
2023-03-21T09:38:01.316Z,11.33
2023-03-21T09:40:56.990Z,11.13
2023-03-21T09:43:47.645Z,9.73
2023-03-21T09:46:27.593Z,12.90
2023-03-21T09:49:14.843Z,11.20
2023-03-21T09:51:46.716Z,10.13
2023-03-21T09:54:22.814Z,10.20
2023-03-21T09:56:54.687Z,10.60
2023-03-21T09:59:33.231Z,11.97
2023-03-21T10:02:01.767Z,10.47
2023-03-21T10:04:31.857Z,9.87
2023-03-21T10:07:02.541Z,8.93
2023-03-21T10:09:32.517Z,9.70
2023-03-21T10:12:08.198Z,11.67
2023-03-21T10:14:40.546Z,9.97
2023-03-21T10:17:31.375Z,10.63
2023-03-21T10:20:14.156Z,10.10
2023-03-21T10:22:42.803Z,9.43
2023-03-21T10:25:16.989Z,10.47
2023-03-21T10:27:45.120Z,11.60
2023-03-21T10:30:27.767Z,10.80
2023-03-21T10:32:59.736Z,10.97
2023-03-21T10:35:28.588Z,10.50
2023-03-21T10:37:55.561Z,10.83
2023-03-21T10:40:22.897Z,9.97
2023-03-21T10:42:49.866Z,9.67
2023-03-21T10:45:19.986Z,10.50
2023-03-21T10:47:49.486Z,9.93
2023-03-21T10:50:20.525Z,10.07
2023-03-21T10:52:55.887Z,11.60
2023-03-21T10:55:28.923Z,10.23
2023-03-21T10:58:00.166Z,10.40
2023-03-21T11:00:33.782Z,9.40
2023-03-21T11:03:01.818Z,9.43
2023-03-21T11:05:38.114Z,9.90
2023-03-21T11:08:13.818Z,9.00
2023-03-21T11:10:53.914Z,8.70
2023-03-21T11:13:27.632Z,10.03
2023-03-21T11:15:58.431Z,9.40
2023-03-21T11:18:31.107Z,8.07
2023-03-21T11:21:03.551Z,9.50
2023-03-21T11:23:39.732Z,11.27
2023-03-21T11:26:16.300Z,10.53
2023-03-21T11:28:44.929Z,9.97
2023-03-21T11:31:12.667Z,9.97
2023-03-21T11:33:47.251Z,8.80
2023-03-21T11:36:38.743Z,9.67
2023-03-21T11:39:31.003Z,9.53
2023-03-21T11:41:58.279Z,10.13
2023-03-21T11:44:30.749Z,10.57
2023-03-21T11:46:58.458Z,9.63
2023-03-21T11:49:26.115Z,9.93
2023-03-21T11:52:14.325Z,9.60
2023-03-21T11:55:11.298Z,8.60
2023-03-21T11:57:52.567Z,10.17
2023-03-21T12:00:26.120Z,8.83
2023-03-21T12:03:47.208Z,10.50
2023-03-21T12:06:28.349Z,8.90
2023-03-21T12:09:13.547Z,9.93
2023-03-21T12:11:56.738Z,9.70
2023-03-21T12:14:39.562Z,11.00
2023-03-21T12:17:19.574Z,11.67
2023-03-21T12:20:12.640Z,10.93
2023-03-21T12:22:59.708Z,11.23
2023-03-21T12:25:33.803Z,12.47
2023-03-21T12:28:32.090Z,12.27
2023-03-21T12:31:16.813Z,12.10
2023-03-21T12:34:01.736Z,13.33
2023-03-21T12:36:49.844Z,11.87
2023-03-21T12:39:29.023Z,12.73
2023-03-21T12:42:29.233Z,13.00
2023-03-21T12:45:15.272Z,13.60
2023-03-21T12:47:49.502Z,14.10
2023-03-21T12:50:24.657Z,13.13
2023-03-21T12:52:57.475Z,14.10
2023-03-21T12:55:31.337Z,12.37
2023-03-21T12:58:05.763Z,14.37
2023-03-21T13:00:43.349Z,14.17
2023-03-21T13:03:21.002Z,13.57
2023-03-21T13:05:56.521Z,13.40
2023-03-21T13:08:31.833Z,14.03
2023-03-21T13:11:01.379Z,14.20
2023-03-21T13:13:34.719Z,14.17
2023-03-21T13:16:12.983Z,13.77
2023-03-21T13:19:10.270Z,13.47
2023-03-21T13:21:50.742Z,14.00
2023-03-21T13:24:40.733Z,13.70
2023-03-21T13:27:22.168Z,12.47
2023-03-21T13:29:53.495Z,11.83
2023-03-21T13:32:30.621Z,12.00
2023-03-21T13:35:13.484Z,10.97
2023-03-21T13:37:44.527Z,13.07
2023-03-21T13:40:23.550Z,10.60
2023-03-21T13:42:59.452Z,11.83
2023-03-21T13:45:33.118Z,11.70
2023-03-21T13:48:05.915Z,11.27
2023-03-21T13:50:53.433Z,9.77
2023-03-21T13:53:30.528Z,10.23
2023-03-21T13:56:23.859Z,9.33
2023-03-21T13:58:56.001Z,9.67
2023-03-21T14:01:32.066Z,10.43
2023-03-21T14:04:13.045Z,9.23
2023-03-21T14:06:48.732Z,10.47
2023-03-21T14:09:25.772Z,9.63
2023-03-21T14:11:58.735Z,10.60
2023-03-21T14:14:38.420Z,10.50
2023-03-21T14:17:13.216Z,10.90
2023-03-21T14:19:41.457Z,12.03
2023-03-21T14:22:13.169Z,10.97
2023-03-21T14:24:41.172Z,11.90
2023-03-21T14:27:08.983Z,10.17
2023-03-21T14:29:36.087Z,11.70
2023-03-21T14:32:05.686Z,11.07
2023-03-21T14:34:35.699Z,10.83
2023-03-21T14:37:07.768Z,10.87
2023-03-21T14:39:34.813Z,11.03
2023-03-21T14:42:05.377Z,12.07
2023-03-21T14:44:52.828Z,12.23
2023-03-21T14:47:24.039Z,12.70
2023-03-21T14:49:51.667Z,12.73
2023-03-21T14:52:25.375Z,13.63
2023-03-21T14:54:54.748Z,13.30
2023-03-21T14:57:28.725Z,13.43
2023-03-21T15:00:00.715Z,13.30
2023-03-21T15:02:34.727Z,12.97
2023-03-21T15:05:11.808Z,12.80
2023-03-21T15:07:40.761Z,13.77
2023-03-21T15:10:17.761Z,13.63
2023-03-21T15:12:52.304Z,14.17
2023-03-21T15:15:20.852Z,12.17
2023-03-21T15:17:49.509Z,12.43
2023-03-21T15:20:17.016Z,12.93
2023-03-21T15:22:50.641Z,13.10
2023-03-21T15:25:23.022Z,12.67
2023-03-21T15:27:51.013Z,12.40
2023-03-21T15:30:22.136Z,12.00
2023-03-21T15:32:49.722Z,12.00
2023-03-21T15:35:22.193Z,11.17
2023-03-21T15:37:59.060Z,12.20
2023-03-21T15:40:29.556Z,12.27
2023-03-21T15:43:13.259Z,11.43
2023-03-21T15:45:48.277Z,11.47
2023-03-21T15:48:16.454Z,10.57
2023-03-21T15:50:52.721Z,10.83
2023-03-21T15:53:21.057Z,11.53
2023-03-21T15:55:52.105Z,11.57
2023-03-21T15:58:23.044Z,10.13
2023-03-21T16:00:55.408Z,11.17
2023-03-21T16:03:28.135Z,10.20
2023-03-21T16:06:10.783Z,10.67
2023-03-21T16:08:46.321Z,10.20
2023-03-21T16:11:23.166Z,10.53
2023-03-21T16:13:52.017Z,10.37
2023-03-21T16:16:21.714Z,25.10
2023-03-21T16:18:49.576Z,9.87
2023-03-21T16:21:19.691Z,10.97
2023-03-21T16:23:48.932Z,10.30
2023-03-21T16:26:20.587Z,11.60
2023-03-21T16:28:48.650Z,10.47
2023-03-21T16:31:18.524Z,10.40
2023-03-21T16:33:46.980Z,10.77
2023-03-21T16:36:18.358Z,11.10
2023-03-21T16:38:49.412Z,10.63
2023-03-21T16:41:17.290Z,11.23
2023-03-21T16:43:44.698Z,10.90
2023-03-21T16:46:13.841Z,11.43
2023-03-21T16:48:41.536Z,11.07
2023-03-21T16:51:13.729Z,11.77
2023-03-21T16:53:40.844Z,10.33
2023-03-21T16:56:15.049Z,12.10
2023-03-21T16:58:42.518Z,10.63
2023-03-21T17:01:14.985Z,10.93
2023-03-21T17:03:42.973Z,11.93
2023-03-21T17:06:15.690Z,11.23
2023-03-21T17:08:43.663Z,10.73
2023-03-21T17:11:16.364Z,11.27
2023-03-21T17:13:44.197Z,11.50
2023-03-21T17:16:13.052Z,11.50
2023-03-21T17:18:40.715Z,10.50
2023-03-21T17:21:14.641Z,11.10
2023-03-21T17:23:42.594Z,9.90
2023-03-21T17:26:13.142Z,11.30
2023-03-21T17:28:41.712Z,9.37
2023-03-21T17:31:13.848Z,10.83
2023-03-21T17:33:40.822Z,9.93
2023-03-21T17:36:14.430Z,10.37
2023-03-21T17:38:42.247Z,10.33
2023-03-21T17:41:14.442Z,9.97
2023-03-21T17:43:41.397Z,9.33
2023-03-21T17:46:13.377Z,9.60
2023-03-21T17:48:41.558Z,10.50
2023-03-21T17:51:15.891Z,10.10
2023-03-21T17:53:43.954Z,10.37
2023-03-21T17:56:17.436Z,10.67
2023-03-21T17:58:44.331Z,9.83
2023-03-21T18:01:11.568Z,10.47
2023-03-21T18:03:38.617Z,9.20
2023-03-21T18:06:07.192Z,9.43
2023-03-21T18:08:34.091Z,9.80
2023-03-21T18:11:01.236Z,9.60
2023-03-21T18:13:29.490Z,10.03
2023-03-21T18:15:56.668Z,8.93
2023-03-21T18:18:23.963Z,9.10
2023-03-21T18:20:53.773Z,9.27
2023-03-21T18:23:22.348Z,8.17
2023-03-21T18:25:52.269Z,8.43
2023-03-21T18:28:21.290Z,8.30
2023-03-21T18:31:21.845Z,8.67
2023-03-21T18:33:40.855Z,8.13
2023-03-21T18:36:09.876Z,8.27
2023-03-21T18:38:37.258Z,8.47
2023-03-21T18:41:06.181Z,7.97
2023-03-21T18:46:22.609Z,8.30
2023-03-21T18:48:51.125Z,7.63
2023-03-21T18:51:19.246Z,7.37
2023-03-21T18:53:46.326Z,7.23
2023-03-21T18:56:46.590Z,7.67
2023-03-21T18:59:01.000Z,6.90
2023-03-21T19:01:29.403Z,6.83
2023-03-21T19:04:20.109Z,7.20
2023-03-21T19:06:47.159Z,6.33
2023-03-21T19:09:14.817Z,6.50
2023-03-21T19:11:42.640Z,6.63
2023-03-21T19:14:11.506Z,6.10
2023-03-21T19:17:13.861Z,6.37
2023-03-21T19:19:29.525Z,6.63
2023-03-21T19:21:57.148Z,6.23
2023-03-21T19:24:28.337Z,6.10
2023-03-21T19:26:55.709Z,6.80
2023-03-21T19:29:22.837Z,6.13
2023-03-21T19:31:51.746Z,6.37
2023-03-21T19:34:19.466Z,6.30
2023-03-21T19:36:51.447Z,6.80
2023-03-21T19:39:21.729Z,6.23
2023-03-21T19:41:50.069Z,5.67
2023-03-21T19:44:17.334Z,6.67
2023-03-21T19:46:44.260Z,6.57
2023-03-21T19:49:12.885Z,6.17
2023-03-21T19:51:39.787Z,6.33
2023-03-21T19:54:07.447Z,6.63
2023-03-21T19:56:35.051Z,5.23
2023-03-21T19:59:03.277Z,6.10
2023-03-21T20:01:32.353Z,6.73
2023-03-21T20:04:00.470Z,6.87
2023-03-21T20:06:29.039Z,6.60
2023-03-21T20:11:43.499Z,6.00
2023-03-21T20:14:10.627Z,6.57
2023-03-21T20:16:37.586Z,6.53
2023-03-21T20:19:08.805Z,6.70
2023-03-21T20:21:48.252Z,7.83
2023-03-21T20:24:17.629Z,7.27
2023-03-21T20:26:46.224Z,6.20
2023-03-21T20:32:00.622Z,6.33
2023-03-21T20:34:28.433Z,7.37
2023-03-21T20:36:58.273Z,6.73
2023-03-21T20:39:26.912Z,7.50
2023-03-21T20:41:54.828Z,8.27
2023-03-21T20:44:45.225Z,7.57
2023-03-21T20:47:08.913Z,7.13
2023-03-21T20:49:36.433Z,7.67
2023-03-21T20:54:54.709Z,7.00
2023-03-21T20:57:21.731Z,8.00
2023-03-21T20:59:48.611Z,7.80
2023-03-21T21:02:15.777Z,7.33
2023-03-21T21:04:57.406Z,7.77
2023-03-21T21:07:30.875Z,7.17
2023-03-21T21:09:57.979Z,7.83
2023-03-21T21:12:28.606Z,7.17
2023-03-21T21:14:56.045Z,6.57
2023-03-21T21:17:46.643Z,7.73
2023-03-21T21:20:18.408Z,7.93
2023-03-21T21:22:59.059Z,7.07
2023-03-21T21:25:26.950Z,6.77
2023-03-21T21:27:54.101Z,7.27
2023-03-21T21:30:21.326Z,6.73
2023-03-21T21:32:49.262Z,7.03
2023-03-21T21:35:17.857Z,6.93
2023-03-21T21:37:46.165Z,8.30
2023-03-21T21:40:15.755Z,6.70
2023-03-21T21:42:44.400Z,7.23
2023-03-21T21:45:13.062Z,8.60
2023-03-21T21:47:40.428Z,7.33
2023-03-21T21:50:08.508Z,7.83
2023-03-21T21:52:35.621Z,7.63
2023-03-21T21:55:05.489Z,7.70
2023-03-21T21:57:34.149Z,7.43
2023-03-21T22:00:01.922Z,7.43
2023-03-21T22:02:28.989Z,7.67
2023-03-21T22:04:56.960Z,7.57
2023-03-21T22:07:27.209Z,7.97
2023-03-21T22:09:54.854Z,8.17
2023-03-21T22:12:24.182Z,7.73
2023-03-21T22:14:51.289Z,7.73
2023-03-21T22:17:18.211Z,8.23
2023-03-21T22:19:58.894Z,8.33
2023-03-21T22:22:31.454Z,8.63
2023-03-21T22:24:58.401Z,8.83
2023-03-21T22:27:26.640Z,8.50
2023-03-21T22:29:53.525Z,7.53
2023-03-21T22:32:20.658Z,8.37
2023-03-21T22:34:47.573Z,9.10
2023-03-21T22:37:14.578Z,9.13
2023-03-21T22:39:41.498Z,9.33
2023-03-21T22:42:08.422Z,9.60
2023-03-21T22:44:36.946Z,9.07
2023-03-21T22:47:07.561Z,8.80
2023-03-21T22:49:34.473Z,9.13
2023-03-21T22:52:03.149Z,8.73
2023-03-21T22:54:31.205Z,8.67
2023-03-21T22:56:58.964Z,9.90
2023-03-21T22:59:26.808Z,9.60
2023-03-21T23:01:55.491Z,9.20
2023-03-21T23:04:22.935Z,9.47
2023-03-21T23:06:50.185Z,9.90
2023-03-21T23:09:17.992Z,9.67
2023-03-21T23:11:48.934Z,9.20
2023-03-21T23:14:16.592Z,9.77
2023-03-21T23:16:44.977Z,9.77
2023-03-21T23:19:13.638Z,10.70
2023-03-21T23:21:40.763Z,9.63
2023-03-21T23:24:08.716Z,10.30
2023-03-21T23:26:36.623Z,9.13
2023-03-21T23:29:04.713Z,10.33
2023-03-21T23:31:32.951Z,10.53
2023-03-21T23:34:01.095Z,10.70
2023-03-21T23:36:30.322Z,10.10
2023-03-21T23:38:57.619Z,10.70
2023-03-21T23:41:25.929Z,10.27
2023-03-21T23:43:53.025Z,9.93
2023-03-21T23:46:20.870Z,10.27
2023-03-21T23:48:48.570Z,10.67
2023-03-21T23:51:17.838Z,10.43
2023-03-21T23:53:47.162Z,10.07
2023-03-21T23:56:17.656Z,9.83
2023-03-21T23:58:44.997Z,11.27
