createdAt,value
2022-08-26T00:00:00.386Z,2.4
2022-08-26T00:05:00.285Z,2.2
2022-08-26T00:10:00.353Z,2.2
2022-08-26T00:15:00.251Z,2.2
2022-08-26T00:20:00.362Z,1.8
2022-08-26T00:25:00.314Z,1.3
2022-08-26T00:30:01.168Z,1.6
2022-08-26T00:35:00.559Z,2.7
2022-08-26T00:40:01.076Z,2.0
2022-08-26T00:45:00.376Z,2.6
2022-08-26T00:50:00.298Z,2.2
2022-08-26T00:55:00.279Z,2.5
2022-08-26T01:00:00.358Z,2.0
2022-08-26T01:05:00.265Z,1.8
2022-08-26T01:10:00.287Z,2.3
2022-08-26T01:15:00.273Z,2.3
2022-08-26T01:20:01.030Z,2.7
2022-08-26T01:25:00.243Z,2.8
2022-08-26T01:30:00.524Z,2.7
2022-08-26T01:35:00.306Z,2.6
2022-08-26T01:40:00.421Z,2.3
2022-08-26T01:45:00.296Z,2.5
2022-08-26T01:50:00.423Z,2.8
2022-08-26T01:55:00.253Z,2.6
2022-08-26T02:00:00.374Z,3.4
2022-08-26T02:05:00.476Z,2.6
2022-08-26T02:10:00.300Z,2.3
2022-08-26T02:15:00.810Z,2.0
2022-08-26T02:20:00.296Z,2.8
2022-08-26T02:25:00.272Z,2.4
2022-08-26T02:30:01.365Z,1.7
2022-08-26T02:35:00.468Z,0.4
2022-08-26T02:40:00.536Z,1.5
2022-08-26T02:45:00.282Z,0.2
2022-08-26T02:50:00.596Z,0.3
2022-08-26T02:55:00.304Z,0.5
2022-08-26T03:00:01.172Z,0.3
2022-08-26T03:05:02.495Z,1.5
2022-08-26T03:10:00.306Z,1.7
2022-08-26T03:15:00.454Z,2.9
2022-08-26T03:20:00.304Z,1.6
2022-08-26T03:25:00.250Z,3.3
2022-08-26T03:30:01.318Z,1.4
2022-08-26T03:35:00.255Z,2.6
2022-08-26T03:40:00.559Z,1.8
2022-08-26T03:45:00.337Z,1.8
2022-08-26T03:50:00.264Z,2.1
2022-08-26T03:55:00.324Z,2.1
2022-08-26T04:00:00.347Z,1.6
2022-08-26T04:05:00.268Z,1.4
2022-08-26T04:10:00.409Z,0.8
2022-08-26T04:15:00.315Z,2.3
2022-08-26T04:20:00.519Z,3.4
2022-08-26T04:25:00.272Z,2.4
2022-08-26T04:30:00.301Z,2.8
2022-08-26T04:35:01.935Z,3.5
2022-08-26T04:40:00.536Z,3.0
2022-08-26T04:45:00.267Z,3.0
2022-08-26T04:50:02.099Z,4.3
2022-08-26T04:55:00.367Z,3.0
2022-08-26T05:00:00.297Z,3.1
2022-08-26T05:05:00.253Z,3.0
2022-08-26T05:10:00.309Z,2.2
2022-08-26T05:15:00.249Z,2.2
2022-08-26T05:20:00.286Z,2.5
2022-08-26T05:25:00.253Z,0.8
2022-08-26T05:30:01.198Z,0.3
2022-08-26T05:35:00.691Z,1.3
2022-08-26T05:40:00.431Z,0.9
2022-08-26T05:45:00.259Z,3.8
2022-08-26T05:50:00.327Z,2.9
2022-08-26T05:55:00.289Z,2.4
2022-08-26T06:00:01.122Z,4.6
2022-08-26T06:05:00.347Z,5.3
2022-08-26T06:10:30.796Z,2.4
2022-08-26T06:15:04.213Z,3.5
2022-08-26T06:20:01.572Z,1.2
2022-08-26T06:25:00.960Z,4.1
2022-08-26T06:30:00.436Z,3.0
2022-08-26T06:35:01.628Z,3.1
2022-08-26T06:40:00.518Z,3.0
2022-08-26T06:45:00.320Z,3.9
2022-08-26T06:50:00.317Z,4.1
2022-08-26T06:55:00.311Z,4.1
2022-08-26T07:00:00.426Z,3.4
2022-08-26T07:05:00.303Z,3.7
2022-08-26T07:10:01.661Z,2.9
2022-08-26T07:15:00.279Z,3.8
2022-08-26T07:20:00.392Z,4.3
2022-08-26T07:25:00.327Z,1.2
2022-08-26T07:30:02.172Z,3.9
2022-08-26T07:35:00.317Z,1.8
2022-08-26T07:40:01.192Z,3.7
2022-08-26T07:45:00.320Z,1.8
2022-08-26T07:50:00.401Z,3.0
2022-08-26T07:55:00.294Z,1.5
2022-08-26T08:00:00.433Z,1.7
2022-08-26T08:05:00.499Z,0.5
2022-08-26T08:10:00.291Z,0.5
2022-08-26T08:15:00.373Z,3.9
2022-08-26T08:20:00.397Z,0.3
2022-08-26T08:25:03.010Z,1.0
2022-08-26T08:30:00.288Z,5.5
2022-08-26T08:35:00.325Z,5.8
2022-08-26T08:40:00.514Z,5.1
2022-08-26T08:45:00.284Z,7.5
2022-08-26T08:50:00.379Z,4.2
2022-08-26T08:55:00.334Z,4.8
2022-08-26T09:00:00.391Z,4.6
2022-08-26T09:05:00.800Z,2.6
2022-08-26T09:10:00.869Z,5.1
2022-08-26T09:15:00.841Z,3.6
2022-08-26T09:20:00.358Z,5.9
2022-08-26T09:25:00.329Z,5.0
2022-08-26T09:30:00.666Z,4.5
2022-08-26T09:35:00.315Z,4.3
2022-08-26T09:40:00.477Z,4.9
2022-08-26T09:45:00.442Z,5.0
2022-08-26T09:50:00.312Z,5.0
2022-08-26T09:55:00.336Z,4.8
2022-08-26T10:00:00.317Z,3.9
2022-08-26T10:05:09.893Z,6.7
2022-08-26T10:10:00.376Z,4.1
2022-08-26T10:15:00.455Z,2.7
2022-08-26T10:20:00.415Z,5.6
2022-08-26T10:25:02.898Z,6.7
2022-08-26T10:30:00.335Z,3.4
2022-08-26T10:35:00.300Z,3.2
2022-08-26T10:40:00.479Z,3.8
2022-08-26T10:45:00.704Z,7.2
2022-08-26T10:50:03.773Z,10.0
2022-08-26T10:55:03.213Z,6.4
2022-08-26T11:00:00.327Z,6.8
2022-08-26T11:05:00.820Z,3.3
2022-08-26T11:10:00.360Z,0.4
2022-08-26T11:15:00.307Z,1.3
2022-08-26T11:20:03.936Z,5.3
2022-08-26T11:25:00.453Z,10.0
2022-08-26T11:30:00.322Z,6.8
2022-08-26T11:35:00.606Z,7.4
2022-08-26T11:40:00.563Z,7.1
2022-08-26T11:45:05.873Z,9.1
2022-08-26T11:50:00.288Z,11.5
2022-08-26T11:55:00.249Z,6.6
2022-08-26T12:00:00.413Z,6.7
2022-08-26T12:05:00.488Z,9.4
2022-08-26T12:10:00.614Z,5.5
2022-08-26T12:15:00.232Z,4.5
2022-08-26T12:20:01.780Z,8.1
2022-08-26T12:25:00.335Z,5.1
2022-08-26T12:30:01.654Z,1.6
2022-08-26T12:35:01.029Z,1.3
2022-08-26T12:40:00.437Z,1.9
2022-08-26T12:45:00.258Z,1.6
2022-08-26T12:50:00.346Z,3.3
2022-08-26T12:55:00.257Z,6.7
2022-08-26T13:00:00.299Z,0.4
2022-08-26T13:05:01.169Z,0.2
2022-08-26T13:10:00.299Z,3.2
2022-08-26T13:15:00.325Z,3.9
2022-08-26T13:20:04.519Z,3.2
2022-08-26T13:25:00.303Z,2.6
2022-08-26T13:30:00.389Z,2.9
2022-08-26T13:35:06.074Z,2.8
2022-08-26T13:40:01.063Z,0.5
2022-08-26T13:45:00.269Z,0.1
2022-08-26T13:50:00.333Z,3.8
2022-08-26T13:55:00.853Z,1.6
2022-08-26T14:00:00.354Z,0.1
2022-08-26T14:05:00.276Z,0.6
2022-08-26T14:10:00.299Z,5.5
2022-08-26T14:15:00.276Z,1.1
2022-08-26T14:20:00.316Z,0.6
2022-08-26T14:25:00.261Z,1.6
2022-08-26T14:30:00.280Z,2.0
2022-08-26T14:35:00.233Z,1.0
2022-08-26T14:40:00.454Z,0.7
2022-08-26T14:45:00.279Z,0.2
2022-08-26T14:50:00.337Z,0.0
2022-08-26T14:55:00.259Z,0.0
2022-08-26T15:00:00.290Z,3.6
2022-08-26T15:05:00.267Z,2.9
2022-08-26T15:10:00.268Z,2.7
2022-08-26T15:15:00.239Z,0.4
2022-08-26T15:20:00.369Z,2.1
2022-08-26T15:25:00.220Z,0.4
2022-08-26T15:30:00.287Z,1.4
2022-08-26T15:35:00.247Z,2.1
2022-08-26T15:40:00.499Z,0.4
2022-08-26T15:45:00.253Z,3.9
2022-08-26T15:50:00.292Z,2.2
2022-08-26T15:55:01.085Z,2.7
2022-08-26T16:00:00.292Z,4.4
2022-08-26T16:05:00.318Z,3.6
2022-08-26T16:10:00.380Z,3.8
2022-08-26T16:15:00.291Z,3.1
2022-08-26T16:20:00.334Z,2.8
2022-08-26T16:25:00.213Z,2.1
2022-08-26T16:30:00.543Z,1.4
2022-08-26T16:35:00.269Z,1.5
2022-08-26T16:40:00.715Z,2.0
2022-08-26T16:45:00.232Z,0.0
2022-08-26T16:50:00.442Z,0.0
2022-08-26T16:55:00.218Z,0.1
2022-08-26T17:00:00.352Z,0.0
2022-08-26T17:05:00.235Z,1.1
2022-08-26T17:10:00.309Z,0.4
2022-08-26T17:15:00.283Z,0.1
2022-08-26T17:20:00.326Z,0.2
2022-08-26T17:25:00.280Z,1.1
2022-08-26T17:30:00.354Z,0.2
2022-08-26T17:35:00.294Z,0.0
2022-08-26T17:40:00.481Z,1.1
2022-08-26T17:45:00.286Z,1.9
2022-08-26T17:50:00.585Z,0.2
2022-08-26T17:55:00.288Z,0.0
2022-08-26T18:00:00.818Z,0.0
2022-08-26T18:05:00.786Z,0.4
2022-08-26T18:10:00.299Z,0.0
2022-08-26T18:15:00.264Z,0.1
2022-08-26T18:20:00.410Z,0.1
2022-08-26T18:25:00.298Z,0.1
2022-08-26T18:30:00.330Z,0.0
2022-08-26T18:35:00.437Z,0.0
2022-08-26T18:40:00.472Z,0.1
2022-08-26T18:45:00.336Z,0.0
2022-08-26T18:50:00.427Z,0.5
2022-08-26T18:55:00.260Z,1.4
2022-08-26T19:00:00.315Z,0.2
2022-08-26T19:05:00.349Z,0.0
2022-08-26T19:10:01.769Z,0.0
2022-08-26T19:15:00.563Z,1.0
2022-08-26T19:20:00.405Z,0.1
2022-08-26T19:25:00.314Z,0.0
2022-08-26T19:30:00.335Z,0.1
2022-08-26T19:35:00.287Z,0.1
2022-08-26T19:40:00.560Z,0.0
2022-08-26T19:45:00.553Z,0.6
2022-08-26T19:50:01.800Z,0.0
2022-08-26T19:55:00.315Z,0.0
2022-08-26T20:00:00.339Z,0.0
2022-08-26T20:05:00.267Z,0.0
2022-08-26T20:10:00.312Z,0.0
2022-08-26T20:15:00.271Z,0.0
2022-08-26T20:20:00.346Z,0.0
2022-08-26T20:25:00.314Z,0.0
2022-08-26T20:30:00.338Z,0.0
2022-08-26T20:35:00.295Z,0.0
2022-08-26T20:40:00.539Z,0.0
2022-08-26T20:45:00.301Z,0.0
2022-08-26T20:50:00.297Z,2.5
2022-08-26T20:55:00.309Z,0.3
2022-08-26T21:00:00.379Z,0.9
2022-08-26T21:05:00.546Z,0.3
2022-08-26T21:10:00.326Z,1.9
2022-08-26T21:15:00.331Z,0.2
2022-08-26T21:20:00.331Z,0.9
2022-08-26T21:25:00.256Z,0.0
2022-08-26T21:30:00.372Z,0.0
2022-08-26T21:35:00.275Z,0.0
2022-08-26T21:40:00.570Z,0.0
2022-08-26T21:45:00.288Z,0.0
2022-08-26T21:50:00.305Z,0.3
2022-08-26T21:55:00.379Z,0.0
2022-08-26T22:00:04.930Z,0.0
2022-08-26T22:05:00.233Z,0.0
2022-08-26T22:10:00.272Z,0.1
2022-08-26T22:15:00.364Z,0.0
2022-08-26T22:20:00.380Z,0.0
2022-08-26T22:25:00.303Z,0.0
2022-08-26T22:30:00.309Z,0.0
2022-08-26T22:35:00.260Z,0.0
2022-08-26T22:40:00.501Z,0.0
2022-08-26T22:45:00.280Z,0.0
2022-08-26T22:50:00.286Z,0.0
2022-08-26T22:55:00.276Z,0.0
2022-08-26T23:00:00.303Z,0.0
2022-08-26T23:05:00.246Z,0.0
2022-08-26T23:10:00.300Z,0.0
2022-08-26T23:15:00.226Z,0.0
2022-08-26T23:20:00.305Z,0.2
2022-08-26T23:25:00.230Z,0.0
2022-08-26T23:30:00.335Z,1.0
2022-08-26T23:35:00.298Z,1.2
2022-08-26T23:40:01.436Z,0.6
2022-08-26T23:45:00.236Z,1.0
2022-08-26T23:50:00.288Z,0.1
2022-08-26T23:55:00.253Z,0.0
