createdAt,value
2019-01-04T00:00:24.547Z,98.50
2019-01-04T00:02:53.017Z,98.50
2019-01-04T00:05:21.614Z,98.50
2019-01-04T00:07:50.233Z,98.50
2019-01-04T00:10:18.825Z,98.50
2019-01-04T00:12:47.277Z,98.50
2019-01-04T00:15:15.767Z,98.60
2019-01-04T00:17:44.281Z,98.70
2019-01-04T00:20:12.810Z,98.70
2019-01-04T00:22:41.355Z,98.80
2019-01-04T00:25:09.945Z,99.00
2019-01-04T00:27:38.540Z,99.20
2019-01-04T00:30:10.341Z,99.20
2019-01-04T00:32:39.000Z,99.40
2019-01-04T00:35:07.988Z,99.50
2019-01-04T00:37:36.657Z,99.40
2019-01-04T00:40:07.873Z,99.40
2019-01-04T00:42:36.484Z,99.50
2019-01-04T00:45:07.702Z,99.60
2019-01-04T00:47:36.297Z,99.70
2019-01-04T00:50:07.782Z,99.70
2019-01-04T00:52:36.398Z,99.80
2019-01-04T00:55:10.917Z,99.80
2019-01-04T00:57:54.596Z,99.90
2019-01-04T01:00:44.285Z,99.60
2019-01-04T01:03:47.545Z,99.70
2019-01-04T01:06:33.959Z,99.70
2019-01-04T01:09:15.844Z,99.70
2019-01-04T01:12:09.361Z,99.70
2019-01-04T01:14:52.980Z,99.80
2019-01-04T01:17:39.629Z,99.60
2019-01-04T01:20:39.713Z,99.50
2019-01-04T01:23:26.049Z,99.60
2019-01-04T01:26:31.015Z,99.50
2019-01-04T01:29:11.288Z,99.70
2019-01-04T01:31:59.508Z,99.80
2019-01-04T01:34:37.161Z,99.90
2019-01-04T01:37:28.093Z,99.90
2019-01-04T01:40:22.106Z,99.90
2019-01-04T01:43:10.205Z,99.90
2019-01-04T01:46:10.524Z,99.90
2019-01-04T01:48:42.073Z,99.90
2019-01-04T01:51:21.965Z,99.90
2019-01-04T01:53:50.459Z,99.90
2019-01-04T01:56:18.978Z,99.90
2019-01-04T01:58:47.430Z,99.90
2019-01-04T02:01:16.001Z,99.90
2019-01-04T02:03:44.449Z,99.90
2019-01-04T02:06:12.977Z,99.90
2019-01-04T02:08:41.458Z,99.90
2019-01-04T02:11:09.913Z,99.90
2019-01-04T02:13:38.361Z,99.90
2019-01-04T02:16:06.921Z,99.90
2019-01-04T02:18:35.377Z,99.90
2019-01-04T02:21:03.829Z,99.90
2019-01-04T02:23:32.376Z,99.90
2019-01-04T02:26:00.825Z,99.90
2019-01-04T02:28:29.273Z,99.90
2019-01-04T02:30:57.766Z,99.90
2019-01-04T02:33:26.217Z,99.90
2019-01-04T02:35:54.661Z,99.90
2019-01-04T02:38:23.300Z,99.90
2019-01-04T02:40:51.757Z,99.90
2019-01-04T02:43:20.206Z,99.90
2019-01-04T02:45:48.769Z,99.90
2019-01-04T02:48:17.231Z,99.90
2019-01-04T02:50:45.757Z,99.90
2019-01-04T02:53:14.242Z,99.90
2019-01-04T02:55:42.693Z,99.90
2019-01-04T02:58:11.145Z,99.90
2019-01-04T03:00:39.716Z,99.90
2019-01-04T03:03:08.297Z,99.90
2019-01-04T03:05:36.818Z,99.90
2019-01-04T03:08:05.430Z,99.90
2019-01-04T03:10:33.881Z,99.90
2019-01-04T03:13:02.331Z,99.90
2019-01-04T03:15:30.910Z,99.90
2019-01-04T03:17:59.807Z,99.90
2019-01-04T03:20:28.263Z,99.90
2019-01-04T03:22:56.742Z,99.90
2019-01-04T03:25:25.196Z,99.90
2019-01-04T03:27:53.724Z,99.90
2019-01-04T03:30:22.278Z,99.90
2019-01-04T03:32:50.796Z,99.90
2019-01-04T03:35:19.317Z,99.90
2019-01-04T03:37:47.798Z,99.90
2019-01-04T03:40:16.248Z,99.90
2019-01-04T03:42:44.774Z,99.90
2019-01-04T03:45:13.409Z,99.90
2019-01-04T03:47:41.934Z,99.80
2019-01-04T03:50:10.597Z,99.70
2019-01-04T03:52:39.153Z,99.50
2019-01-04T03:55:08.045Z,99.50
2019-01-04T03:57:36.506Z,99.50
2019-01-04T04:00:08.090Z,99.20
2019-01-04T04:02:36.621Z,99.20
2019-01-04T04:05:05.905Z,98.90
2019-01-04T04:07:34.501Z,98.80
2019-01-04T04:10:03.213Z,98.70
2019-01-04T04:12:31.669Z,98.70
2019-01-04T04:15:00.163Z,98.80
2019-01-04T04:17:28.681Z,98.80
2019-01-04T04:19:57.410Z,98.70
2019-01-04T04:22:25.900Z,98.70
2019-01-04T04:24:54.349Z,98.70
2019-01-04T04:27:22.812Z,98.60
2019-01-04T04:29:51.297Z,98.70
2019-01-04T04:32:19.753Z,98.30
2019-01-04T04:34:48.281Z,98.20
2019-01-04T04:37:16.766Z,98.10
2019-01-04T04:39:45.212Z,98.00
2019-01-04T04:42:13.670Z,97.90
2019-01-04T04:44:42.390Z,98.00
2019-01-04T04:47:10.842Z,98.00
2019-01-04T04:49:39.301Z,98.00
2019-01-04T04:52:07.851Z,98.00
2019-01-04T04:54:36.296Z,97.70
2019-01-04T04:57:04.817Z,97.70
2019-01-04T04:59:33.305Z,97.70
2019-01-04T05:02:01.757Z,97.90
2019-01-04T05:04:30.211Z,97.80
2019-01-04T05:06:58.706Z,97.80
2019-01-04T05:09:27.157Z,97.60
2019-01-04T05:11:55.613Z,97.50
2019-01-04T05:14:24.092Z,97.60
2019-01-04T05:16:52.551Z,97.40
2019-01-04T05:19:21.000Z,97.40
2019-01-04T05:21:49.493Z,97.30
2019-01-04T05:24:17.954Z,97.30
2019-01-04T05:26:46.401Z,97.40
2019-01-04T05:29:14.957Z,97.60
2019-01-04T05:31:43.489Z,97.60
2019-01-04T05:34:11.945Z,97.80
2019-01-04T05:36:40.435Z,97.90
2019-01-04T05:39:08.890Z,97.90
2019-01-04T05:41:37.351Z,98.10
2019-01-04T05:44:05.902Z,98.10
2019-01-04T05:46:34.353Z,98.40
2019-01-04T05:49:02.813Z,98.50
2019-01-04T05:51:31.296Z,98.60
2019-01-04T05:53:59.759Z,98.70
2019-01-04T05:56:28.282Z,98.90
2019-01-04T05:58:56.774Z,98.70
2019-01-04T06:01:25.233Z,98.90
2019-01-04T06:03:53.702Z,98.90
2019-01-04T06:06:22.245Z,99.00
2019-01-04T06:08:50.725Z,99.30
2019-01-04T06:11:19.229Z,99.40
2019-01-04T06:13:47.723Z,99.60
2019-01-04T06:16:16.173Z,99.70
2019-01-04T06:18:44.697Z,99.90
2019-01-04T06:21:13.333Z,99.80
2019-01-04T06:23:41.929Z,99.90
2019-01-04T06:26:10.386Z,99.80
2019-01-04T06:28:38.894Z,99.90
2019-01-04T06:31:07.341Z,99.90
2019-01-04T06:33:35.789Z,99.90
2019-01-04T06:36:04.345Z,99.90
2019-01-04T06:38:32.801Z,99.80
2019-01-04T06:41:01.382Z,99.70
2019-01-04T06:43:29.865Z,99.80
2019-01-04T06:45:58.314Z,99.90
2019-01-04T06:48:26.770Z,99.90
2019-01-04T06:50:55.249Z,99.90
2019-01-04T06:53:23.708Z,99.90
2019-01-04T06:55:52.775Z,99.90
2019-01-04T06:58:21.356Z,99.90
2019-01-04T07:00:49.941Z,99.90
2019-01-04T07:03:18.393Z,99.90
2019-01-04T07:05:46.869Z,99.90
2019-01-04T07:08:15.689Z,99.90
2019-01-04T07:10:44.133Z,99.90
2019-01-04T07:13:12.617Z,99.90
2019-01-04T07:15:41.210Z,99.90
2019-01-04T07:18:09.660Z,99.90
2019-01-04T07:20:38.143Z,99.90
2019-01-04T07:23:06.673Z,99.90
2019-01-04T07:25:35.501Z,99.80
2019-01-04T07:28:04.086Z,99.80
2019-01-04T07:30:32.756Z,99.80
2019-01-04T07:33:01.277Z,99.80
2019-01-04T07:35:29.825Z,99.70
2019-01-04T07:37:58.283Z,99.80
2019-01-04T07:40:26.808Z,99.70
2019-01-04T07:42:55.413Z,99.90
2019-01-04T07:45:23.937Z,99.60
2019-01-04T07:47:52.390Z,99.60
2019-01-04T07:50:20.881Z,99.60
2019-01-04T07:52:49.405Z,99.50
2019-01-04T07:55:17.930Z,99.50
2019-01-04T07:57:46.443Z,99.40
2019-01-04T08:00:15.226Z,99.10
2019-01-04T08:02:44.521Z,99.10
2019-01-04T08:05:16.081Z,99.10
2019-01-04T08:07:44.532Z,99.10
2019-01-04T08:10:13.127Z,99.10
2019-01-04T08:12:41.830Z,98.90
2019-01-04T08:15:11.495Z,98.80
2019-01-04T08:17:39.941Z,98.90
2019-01-04T08:20:10.561Z,98.90
2019-01-04T08:22:39.017Z,98.80
2019-01-04T08:25:08.504Z,98.80
2019-01-04T08:27:37.133Z,98.90
2019-01-04T08:30:08.990Z,99.00
2019-01-04T08:32:37.449Z,98.90
2019-01-04T08:35:06.068Z,98.70
2019-01-04T08:37:34.517Z,98.50
2019-01-04T08:40:03.106Z,98.50
2019-01-04T08:42:31.665Z,98.30
2019-01-04T08:45:00.188Z,98.30
2019-01-04T08:47:28.710Z,98.40
2019-01-04T08:49:57.256Z,98.40
2019-01-04T08:52:25.710Z,98.40
2019-01-04T08:54:54.228Z,98.40
2019-01-04T08:57:22.701Z,98.40
2019-01-04T08:59:51.152Z,98.30
2019-01-04T09:02:19.609Z,98.20
2019-01-04T09:04:48.165Z,98.20
2019-01-04T09:07:16.624Z,98.30
2019-01-04T09:09:45.149Z,98.30
2019-01-04T09:12:13.688Z,98.30
2019-01-04T09:14:42.222Z,98.50
2019-01-04T09:17:10.674Z,98.50
2019-01-04T09:19:39.169Z,98.50
2019-01-04T09:22:07.697Z,98.50
2019-01-04T09:24:36.232Z,98.60
2019-01-04T09:27:04.781Z,98.50
2019-01-04T09:29:33.701Z,98.40
2019-01-04T09:32:02.183Z,98.60
2019-01-04T09:34:30.908Z,98.60
2019-01-04T09:36:59.479Z,98.50
2019-01-04T09:39:29.769Z,98.60
2019-01-04T09:41:59.694Z,98.60
2019-01-04T09:44:28.221Z,98.70
2019-01-04T09:46:56.677Z,98.90
2019-01-04T09:49:25.157Z,98.90
2019-01-04T09:51:53.605Z,99.20
2019-01-04T09:54:22.065Z,99.30
2019-01-04T09:56:50.556Z,99.40
2019-01-04T09:59:19.149Z,99.50
2019-01-04T10:01:47.697Z,99.70
2019-01-04T10:04:16.177Z,99.60
2019-01-04T10:06:44.630Z,99.70
2019-01-04T10:09:13.089Z,99.70
2019-01-04T10:11:41.640Z,99.60
2019-01-04T10:14:10.173Z,99.70
2019-01-04T10:16:38.625Z,99.80
2019-01-04T10:19:07.114Z,99.80
2019-01-04T10:21:35.640Z,99.80
2019-01-04T10:24:04.161Z,99.80
2019-01-04T10:26:32.649Z,99.60
2019-01-04T10:29:01.151Z,99.40
2019-01-04T10:31:29.635Z,99.30
2019-01-04T10:33:58.213Z,99.10
2019-01-04T10:36:26.669Z,99.20
2019-01-04T10:38:55.199Z,99.10
2019-01-04T10:41:23.677Z,99.20
2019-01-04T10:43:52.137Z,99.20
2019-01-04T10:46:20.727Z,99.10
2019-01-04T10:48:49.286Z,99.10
2019-01-04T10:51:17.797Z,99.20
2019-01-04T10:53:46.425Z,99.30
2019-01-04T10:56:14.893Z,99.20
2019-01-04T10:58:43.345Z,99.10
2019-01-04T11:01:11.875Z,99.00
2019-01-04T11:03:40.788Z,99.10
2019-01-04T11:06:09.253Z,99.00
2019-01-04T11:08:37.776Z,99.10
2019-01-04T11:11:06.257Z,99.20
2019-01-04T11:13:34.783Z,99.20
2019-01-04T11:16:03.234Z,99.30
2019-01-04T11:18:31.717Z,99.50
2019-01-04T11:21:00.236Z,99.60
2019-01-04T11:23:46.879Z,99.50
2019-01-04T11:26:21.370Z,99.40
2019-01-04T11:29:11.069Z,99.40
2019-01-04T11:31:45.125Z,99.50
2019-01-04T11:34:31.654Z,99.30
2019-01-04T11:37:06.169Z,99.40
2019-01-04T11:39:49.278Z,99.50
2019-01-04T11:42:27.003Z,99.50
2019-01-04T11:45:16.449Z,99.50
2019-01-04T11:47:57.106Z,99.60
2019-01-04T11:50:37.583Z,99.60
2019-01-04T11:53:09.181Z,99.60
2019-01-04T11:55:37.718Z,99.70
2019-01-04T11:58:06.286Z,99.70
2019-01-04T12:00:34.809Z,99.90
2019-01-04T12:03:03.333Z,99.90
2019-01-04T12:05:31.833Z,99.90
2019-01-04T12:08:00.289Z,99.90
2019-01-04T12:10:28.847Z,99.90
2019-01-04T12:12:57.418Z,99.90
2019-01-04T12:15:26.014Z,99.90
2019-01-04T12:17:54.540Z,99.90
2019-01-04T12:20:23.011Z,99.90
2019-01-04T12:22:51.472Z,99.90
2019-01-04T12:25:19.921Z,99.90
2019-01-04T12:27:48.401Z,99.90
2019-01-04T12:30:16.927Z,99.90
2019-01-04T12:32:45.382Z,99.90
2019-01-04T12:35:13.945Z,99.90
2019-01-04T12:37:42.469Z,99.90
2019-01-04T12:40:11.001Z,99.90
2019-01-04T12:42:39.483Z,99.90
2019-01-04T12:45:08.783Z,99.90
2019-01-04T12:47:37.384Z,99.90
2019-01-04T12:50:08.178Z,99.90
2019-01-04T12:52:36.781Z,99.90
2019-01-04T12:55:05.956Z,99.90
2019-01-04T12:57:34.739Z,99.90
2019-01-04T13:00:04.758Z,99.90
2019-01-04T13:02:33.295Z,99.90
2019-01-04T13:05:01.848Z,99.90
2019-01-04T13:07:30.528Z,99.90
2019-01-04T13:09:59.123Z,99.90
2019-01-04T13:12:27.686Z,99.90
2019-01-04T13:14:56.205Z,99.90
2019-01-04T13:17:24.663Z,99.90
2019-01-04T13:19:53.216Z,99.90
2019-01-04T13:22:21.745Z,99.90
2019-01-04T13:24:50.213Z,99.90
2019-01-04T13:27:18.901Z,99.90
2019-01-04T13:29:47.502Z,99.90
2019-01-04T13:32:15.967Z,99.90
2019-01-04T13:34:44.559Z,99.90
2019-01-04T13:37:13.021Z,99.90
2019-01-04T13:39:41.658Z,99.90
2019-01-04T13:42:10.254Z,99.90
2019-01-04T13:44:38.865Z,99.90
2019-01-04T13:47:07.392Z,99.90
2019-01-04T13:49:35.879Z,99.90
2019-01-04T13:52:04.470Z,99.90
2019-01-04T13:54:32.929Z,99.90
2019-01-04T13:57:01.505Z,99.90
2019-01-04T13:59:29.966Z,99.90
2019-01-04T14:01:58.482Z,99.90
2019-01-04T14:04:26.964Z,99.90
2019-01-04T14:06:55.558Z,99.90
2019-01-04T14:09:24.016Z,99.90
2019-01-04T14:11:52.577Z,99.90
2019-01-04T14:14:21.106Z,99.90
2019-01-04T14:16:49.666Z,99.90
2019-01-04T14:19:18.149Z,99.90
2019-01-04T14:21:46.707Z,99.90
2019-01-04T14:24:15.301Z,99.90
2019-01-04T14:26:44.121Z,99.90
2019-01-04T14:29:12.585Z,99.90
2019-01-04T14:31:41.183Z,99.90
2019-01-04T14:34:09.749Z,99.90
2019-01-04T14:36:38.334Z,99.90
2019-01-04T14:39:07.439Z,99.90
2019-01-04T14:41:37.012Z,99.90
2019-01-04T14:44:05.982Z,99.90
2019-01-04T14:46:34.575Z,99.90
2019-01-04T14:49:03.146Z,99.90
2019-01-04T14:51:31.682Z,99.90
2019-01-04T14:54:00.138Z,99.90
2019-01-04T14:56:28.699Z,99.90
2019-01-04T14:58:57.317Z,99.90
2019-01-04T15:01:25.777Z,99.90
2019-01-04T15:03:54.423Z,99.90
2019-01-04T15:06:22.978Z,99.90
2019-01-04T15:08:51.431Z,99.90
2019-01-04T15:11:19.922Z,99.90
2019-01-04T15:13:48.442Z,99.90
2019-01-04T15:16:16.897Z,99.90
2019-01-04T15:18:45.570Z,99.90
2019-01-04T15:21:14.097Z,99.90
2019-01-04T15:23:42.550Z,99.90
2019-01-04T15:26:11.034Z,99.90
2019-01-04T15:28:39.486Z,99.90
2019-01-04T15:31:08.008Z,99.90
2019-01-04T15:33:36.562Z,99.90
2019-01-04T15:36:05.220Z,99.90
2019-01-04T15:38:36.359Z,99.90
2019-01-04T15:41:04.770Z,99.90
2019-01-04T15:43:33.301Z,99.90
2019-01-04T15:46:01.845Z,99.90
2019-01-04T15:48:30.454Z,99.90
2019-01-04T15:50:58.969Z,99.90
2019-01-04T15:53:27.427Z,99.90
2019-01-04T15:55:56.025Z,99.90
2019-01-04T15:58:24.481Z,99.90
2019-01-04T16:00:52.951Z,99.90
2019-01-04T16:03:21.497Z,99.90
2019-01-04T16:05:50.021Z,99.90
2019-01-04T16:08:18.635Z,99.90
2019-01-04T16:10:47.248Z,99.90
2019-01-04T16:13:15.701Z,99.90
2019-01-04T16:15:44.347Z,99.90
2019-01-04T16:18:13.017Z,99.90
2019-01-04T16:20:41.512Z,99.90
2019-01-04T16:23:10.005Z,99.90
2019-01-04T16:25:38.573Z,99.90
2019-01-04T16:28:07.031Z,99.90
2019-01-04T16:30:35.481Z,99.90
2019-01-04T16:33:03.997Z,99.90
2019-01-04T16:35:32.455Z,99.90
2019-01-04T16:38:00.978Z,99.90
2019-01-04T16:40:29.618Z,99.90
2019-01-04T16:42:58.116Z,99.90
2019-01-04T16:45:26.565Z,99.90
2019-01-04T16:47:56.781Z,99.90
2019-01-04T16:50:25.225Z,99.90
2019-01-04T16:52:59.337Z,99.90
2019-01-04T16:55:23.940Z,99.90
2019-01-04T16:57:52.386Z,99.90
2019-01-04T17:00:21.068Z,99.90
2019-01-04T17:02:49.697Z,99.90
2019-01-04T17:05:18.296Z,99.90
2019-01-04T17:07:46.747Z,99.90
2019-01-04T17:10:15.298Z,99.90
2019-01-04T17:12:43.822Z,99.90
2019-01-04T17:15:12.421Z,99.90
2019-01-04T17:17:40.935Z,99.90
2019-01-04T17:20:09.520Z,99.90
2019-01-04T17:22:38.119Z,99.90
2019-01-04T17:25:07.830Z,99.90
2019-01-04T17:27:36.292Z,99.90
2019-01-04T17:30:07.925Z,99.90
2019-01-04T17:32:36.490Z,99.90
2019-01-04T17:35:06.300Z,99.90
2019-01-04T17:37:34.753Z,99.90
2019-01-04T17:40:03.946Z,99.90
2019-01-04T17:42:32.591Z,99.90
2019-01-04T17:45:01.046Z,99.90
2019-01-04T17:47:29.666Z,99.90
2019-01-04T17:49:58.189Z,99.90
2019-01-04T17:52:26.656Z,99.90
2019-01-04T17:54:55.218Z,99.90
2019-01-04T17:57:23.670Z,99.90
2019-01-04T17:59:52.194Z,99.90
2019-01-04T18:02:20.696Z,99.90
2019-01-04T18:04:50.253Z,99.90
2019-01-04T18:07:19.010Z,99.90
2019-01-04T18:09:47.482Z,99.90
2019-01-04T18:12:15.933Z,99.90
2019-01-04T18:14:44.390Z,99.90
2019-01-04T18:17:14.090Z,99.90
2019-01-04T18:19:42.711Z,99.90
2019-01-04T18:22:11.230Z,99.90
2019-01-04T18:24:39.782Z,99.90
2019-01-04T18:27:08.375Z,99.90
2019-01-04T18:29:36.894Z,99.90
2019-01-04T18:32:05.529Z,99.90
2019-01-04T18:34:33.974Z,99.90
2019-01-04T18:37:02.434Z,99.90
2019-01-04T18:39:30.990Z,99.90
2019-01-04T18:41:59.522Z,99.90
2019-01-04T18:44:28.117Z,99.90
2019-01-04T18:46:56.676Z,99.90
2019-01-04T18:49:25.135Z,99.90
2019-01-04T18:51:53.795Z,99.90
2019-01-04T18:54:24.004Z,99.90
2019-01-04T18:56:52.529Z,99.90
2019-01-04T18:59:21.121Z,99.90
2019-01-04T19:01:49.695Z,99.90
2019-01-04T19:04:18.210Z,99.90
2019-01-04T19:06:46.799Z,99.90
2019-01-04T19:09:15.274Z,99.90
2019-01-04T19:11:43.735Z,99.90
2019-01-04T19:14:12.185Z,99.90
2019-01-04T19:16:40.673Z,99.90
2019-01-04T19:19:09.130Z,99.90
2019-01-04T19:21:37.599Z,99.90
2019-01-04T19:24:06.082Z,99.90
2019-01-04T19:26:34.673Z,99.90
2019-01-04T19:29:03.195Z,99.90
2019-01-04T19:31:31.747Z,99.90
2019-01-04T19:34:00.201Z,99.90
2019-01-04T19:36:28.648Z,99.90
2019-01-04T19:38:57.206Z,99.90
2019-01-04T19:41:25.807Z,99.90
2019-01-04T19:43:54.249Z,99.90
2019-01-04T19:46:22.829Z,99.90
2019-01-04T19:48:51.420Z,99.90
2019-01-04T19:51:19.870Z,99.90
2019-01-04T19:53:48.345Z,99.90
2019-01-04T19:56:16.858Z,99.90
2019-01-04T19:58:45.309Z,99.90
2019-01-04T20:01:13.794Z,99.90
2019-01-04T20:03:42.247Z,99.90
2019-01-04T20:06:36.736Z,99.90
2019-01-04T20:09:33.782Z,99.90
2019-01-04T20:12:12.448Z,99.90
2019-01-04T20:15:06.825Z,99.90
2019-01-04T20:17:45.878Z,99.90
2019-01-04T20:20:21.896Z,99.90
2019-01-04T20:23:01.051Z,99.90
2019-01-04T20:25:47.005Z,99.90
2019-01-04T20:28:33.312Z,99.90
2019-01-04T20:31:09.237Z,99.90
2019-01-04T20:33:55.757Z,99.90
2019-01-04T20:36:25.855Z,99.90
2019-01-04T20:39:12.180Z,99.90
2019-01-04T20:41:54.437Z,99.90
2019-01-04T20:44:40.801Z,99.90
2019-01-04T20:47:16.650Z,99.90
2019-01-04T20:49:46.901Z,99.90
2019-01-04T20:52:19.890Z,99.90
2019-01-04T20:54:50.001Z,99.90
2019-01-04T20:57:36.569Z,99.90
2019-01-04T21:00:14.910Z,99.90
2019-01-04T21:03:01.249Z,99.90
2019-01-04T21:05:51.844Z,99.90
2019-01-04T21:08:38.880Z,99.90
2019-01-04T21:11:25.079Z,99.90
2019-01-04T21:14:10.473Z,99.90
2019-01-04T21:16:43.393Z,99.90
2019-01-04T21:19:16.205Z,99.90
2019-01-04T21:21:46.295Z,99.90
2019-01-04T21:24:16.486Z,99.90
2019-01-04T21:26:46.651Z,99.90
2019-01-04T21:29:33.494Z,99.90
2019-01-04T21:32:06.617Z,99.90
2019-01-04T21:34:45.937Z,99.90
2019-01-04T21:37:32.353Z,99.90
2019-01-04T21:40:08.234Z,99.90
2019-01-04T21:42:41.273Z,99.90
2019-01-04T21:45:27.561Z,99.90
2019-01-04T21:47:57.729Z,99.90
2019-01-04T21:50:44.321Z,99.90
2019-01-04T21:53:29.415Z,99.90
2019-01-04T21:56:05.577Z,99.90
2019-01-04T21:58:53.254Z,99.90
2019-01-04T22:01:38.525Z,99.90
2019-01-04T22:04:20.732Z,99.90
2019-01-04T22:07:07.438Z,99.90
2019-01-04T22:09:46.863Z,99.90
2019-01-04T22:12:25.771Z,99.90
2019-01-04T22:15:12.201Z,99.90
2019-01-04T22:17:57.505Z,99.90
2019-01-04T22:20:27.669Z,99.90
2019-01-04T22:23:13.977Z,99.90
2019-01-04T22:25:44.138Z,99.90
2019-01-04T22:28:29.394Z,99.90
2019-01-04T22:31:05.617Z,99.90
2019-01-04T22:33:38.699Z,99.90
2019-01-04T22:36:08.901Z,99.90
2019-01-04T22:38:39.061Z,99.90
2019-01-04T22:41:09.215Z,99.90
2019-01-04T22:43:55.501Z,99.90
2019-01-04T22:46:28.713Z,99.90
2019-01-04T22:48:58.867Z,99.90
2019-01-04T22:51:45.200Z,99.90
2019-01-04T22:54:27.207Z,99.90
2019-01-04T22:56:57.325Z,99.90
2019-01-04T22:59:29.933Z,99.90
2019-01-04T23:02:16.185Z,99.90
2019-01-04T23:05:02.532Z,99.90
2019-01-04T23:07:44.369Z,99.90
2019-01-04T23:10:30.605Z,99.90
2019-01-04T23:13:12.189Z,99.90
2019-01-04T23:15:58.009Z,99.90
2019-01-04T23:18:44.747Z,99.90
2019-01-04T23:22:01.925Z,99.90
2019-01-04T23:24:48.358Z,99.90
2019-01-04T23:27:33.461Z,99.90
2019-01-04T23:30:06.433Z,99.90
2019-01-04T23:32:36.598Z,99.90
2019-01-04T23:35:23.113Z,99.90
2019-01-04T23:37:53.270Z,99.90
2019-01-04T23:40:26.250Z,99.90
2019-01-04T23:43:02.404Z,99.90
2019-01-04T23:45:49.577Z,99.90
2019-01-04T23:48:36.175Z,99.90
2019-01-04T23:51:22.761Z,99.90
2019-01-04T23:54:04.842Z,99.90
2019-01-04T23:56:37.465Z,99.90
2019-01-04T23:59:13.363Z,99.90
