createdAt,value
2016-12-06T00:00:15.092Z,921.98
2016-12-06T00:01:25.772Z,921.96
2016-12-06T00:02:36.467Z,921.95
2016-12-06T00:03:47.152Z,921.95
2016-12-06T00:04:57.843Z,922
2016-12-06T00:06:08.531Z,922.02
2016-12-06T00:07:19.227Z,921.99
2016-12-06T00:08:29.917Z,921.98
2016-12-06T00:09:40.607Z,922.03
2016-12-06T00:10:51.300Z,922.03
2016-12-06T00:12:03.035Z,922
2016-12-06T00:13:14.258Z,922
2016-12-06T00:14:24.939Z,922.04
2016-12-06T00:15:35.607Z,922.07
2016-12-06T00:16:46.306Z,922.15
2016-12-06T00:17:56.999Z,922.15
2016-12-06T00:19:07.696Z,922.19
2016-12-06T00:20:18.404Z,922.22
2016-12-06T00:21:29.095Z,922.16
2016-12-06T00:22:39.793Z,922.25
2016-12-06T00:23:50.490Z,922.25
2016-12-06T00:25:01.170Z,922.23
2016-12-06T00:26:11.880Z,922.25
2016-12-06T00:27:22.572Z,922.25
2016-12-06T00:28:33.250Z,922.34
2016-12-06T00:29:44.497Z,922.25
2016-12-06T00:30:55.156Z,922.19
2016-12-06T00:32:05.844Z,922.2
2016-12-06T00:33:16.524Z,922.19
2016-12-06T00:34:27.207Z,922.25
2016-12-06T00:35:37.903Z,922.25
2016-12-06T00:36:49.114Z,922.36
2016-12-06T00:37:59.827Z,922.32
2016-12-06T00:39:10.529Z,922.29
2016-12-06T00:40:21.205Z,922.29
2016-12-06T00:41:31.871Z,922.32
2016-12-06T00:42:42.594Z,922.3
2016-12-06T00:43:53.279Z,922.32
2016-12-06T00:45:03.960Z,922.37
2016-12-06T00:46:14.622Z,922.37
2016-12-06T00:47:25.281Z,922.4
2016-12-06T00:48:35.984Z,922.39
2016-12-06T00:49:46.679Z,922.33
2016-12-06T00:50:57.354Z,922.37
2016-12-06T00:52:08.055Z,922.35
2016-12-06T00:53:18.777Z,922.37
2016-12-06T00:54:29.473Z,922.39
2016-12-06T00:55:40.148Z,922.38
2016-12-06T00:56:50.823Z,922.39
2016-12-06T00:58:01.500Z,922.41
2016-12-06T00:59:12.220Z,922.38
2016-12-06T01:00:22.906Z,922.42
2016-12-06T01:01:33.571Z,922.44
2016-12-06T01:02:44.264Z,922.44
2016-12-06T01:03:54.984Z,922.44
2016-12-06T01:05:05.698Z,922.47
2016-12-06T01:06:16.356Z,922.46
2016-12-06T01:07:27.051Z,922.43
2016-12-06T01:08:37.746Z,922.44
2016-12-06T01:09:48.468Z,922.4
2016-12-06T01:10:59.169Z,922.43
2016-12-06T01:12:09.938Z,922.42
2016-12-06T01:13:20.604Z,922.38
2016-12-06T01:14:31.276Z,922.39
2016-12-06T01:15:41.961Z,922.48
2016-12-06T01:16:52.638Z,922.49
2016-12-06T01:18:03.336Z,922.56
2016-12-06T01:19:14.012Z,922.56
2016-12-06T01:20:24.675Z,922.59
2016-12-06T01:21:35.348Z,922.61
2016-12-06T01:22:46.054Z,922.66
2016-12-06T01:23:56.733Z,922.64
2016-12-06T01:25:07.414Z,922.63
2016-12-06T01:26:18.086Z,922.7
2016-12-06T01:27:28.766Z,922.71
2016-12-06T01:28:39.506Z,922.71
2016-12-06T01:29:50.698Z,922.66
2016-12-06T01:31:01.399Z,922.64
2016-12-06T01:32:12.584Z,922.67
2016-12-06T01:33:23.249Z,922.63
2016-12-06T01:34:33.933Z,922.59
2016-12-06T01:35:44.618Z,922.58
2016-12-06T01:36:55.329Z,922.57
2016-12-06T01:38:05.989Z,922.54
2016-12-06T01:39:16.683Z,922.56
2016-12-06T01:40:27.362Z,922.55
2016-12-06T01:41:38.050Z,922.5
2016-12-06T01:42:48.769Z,922.52
2016-12-06T01:43:59.433Z,922.51
2016-12-06T01:45:10.137Z,922.49
2016-12-06T01:46:20.803Z,922.41
2016-12-06T01:47:31.481Z,922.43
2016-12-06T01:48:42.213Z,922.48
2016-12-06T01:49:53.161Z,922.45
2016-12-06T01:51:03.850Z,922.37
2016-12-06T01:52:14.550Z,922.4
2016-12-06T01:53:25.250Z,922.44
2016-12-06T01:54:35.931Z,922.42
2016-12-06T01:55:46.575Z,922.44
2016-12-06T01:56:57.794Z,922.42
2016-12-06T01:58:08.488Z,922.4
2016-12-06T01:59:19.140Z,922.37
2016-12-06T02:00:29.833Z,922.35
2016-12-06T02:01:40.521Z,922.33
2016-12-06T02:02:51.192Z,922.34
2016-12-06T02:04:01.873Z,922.3
2016-12-06T02:05:12.570Z,922.37
2016-12-06T02:06:23.241Z,922.33
2016-12-06T02:07:33.922Z,922.25
2016-12-06T02:08:44.628Z,922.22
2016-12-06T02:09:55.319Z,922.21
2016-12-06T02:11:06.029Z,922.2
2016-12-06T02:12:16.731Z,922.15
2016-12-06T02:13:27.411Z,922.15
2016-12-06T02:14:38.093Z,922.16
2016-12-06T02:15:48.785Z,922.18
2016-12-06T02:16:59.483Z,922.23
2016-12-06T02:18:10.191Z,922.21
2016-12-06T02:19:20.886Z,922.18
2016-12-06T02:20:31.558Z,922.19
2016-12-06T02:21:42.255Z,922.17
2016-12-06T02:22:52.929Z,922.16
2016-12-06T02:24:04.137Z,922.12
2016-12-06T02:25:14.839Z,922.13
2016-12-06T02:26:25.531Z,922.13
2016-12-06T02:27:36.220Z,922.14
2016-12-06T02:28:46.897Z,922.09
2016-12-06T02:29:57.588Z,922.11
2016-12-06T02:31:08.279Z,922.1
2016-12-06T02:32:18.956Z,922.08
2016-12-06T02:33:29.646Z,922.09
2016-12-06T02:34:40.333Z,922.11
2016-12-06T02:35:51.575Z,922.08
2016-12-06T02:37:02.253Z,922.04
2016-12-06T02:38:12.935Z,922.06
2016-12-06T02:39:23.617Z,922.05
2016-12-06T02:40:34.300Z,922.04
2016-12-06T02:41:44.990Z,922.03
2016-12-06T02:42:55.674Z,922.06
2016-12-06T02:44:06.339Z,922.05
2016-12-06T02:45:17.014Z,922
2016-12-06T02:46:27.692Z,921.96
2016-12-06T02:47:38.346Z,922.01
2016-12-06T02:48:49.038Z,922.02
2016-12-06T02:49:59.717Z,921.97
2016-12-06T02:51:10.435Z,921.95
2016-12-06T02:52:21.124Z,921.96
2016-12-06T02:53:31.835Z,921.91
2016-12-06T02:54:42.521Z,921.94
2016-12-06T02:55:53.199Z,921.9
2016-12-06T02:57:03.893Z,921.87
2016-12-06T02:58:14.568Z,921.81
2016-12-06T02:59:25.237Z,921.85
2016-12-06T03:00:35.939Z,921.82
2016-12-06T03:01:46.630Z,921.82
2016-12-06T03:02:57.325Z,921.82
2016-12-06T03:04:08.023Z,921.82
2016-12-06T03:05:18.704Z,921.83
2016-12-06T03:06:29.401Z,921.81
2016-12-06T03:07:40.080Z,921.82
2016-12-06T03:08:51.302Z,921.81
2016-12-06T03:10:02.566Z,921.81
2016-12-06T03:11:13.237Z,921.77
2016-12-06T03:12:23.921Z,921.77
2016-12-06T03:13:34.587Z,921.77
2016-12-06T03:14:45.262Z,921.75
2016-12-06T03:15:56.448Z,921.73
2016-12-06T03:17:07.147Z,921.75
2016-12-06T03:18:17.833Z,921.78
2016-12-06T03:19:29.024Z,921.79
2016-12-06T03:20:39.732Z,921.87
2016-12-06T03:21:50.388Z,921.86
2016-12-06T03:23:01.080Z,921.86
2016-12-06T03:24:12.357Z,921.84
2016-12-06T03:25:23.028Z,921.86
2016-12-06T03:26:33.725Z,921.83
2016-12-06T03:27:45.460Z,921.81
2016-12-06T03:28:56.133Z,921.84
2016-12-06T03:30:06.796Z,921.81
2016-12-06T03:31:17.490Z,921.81
2016-12-06T03:32:28.159Z,921.84
2016-12-06T03:33:38.837Z,921.8
2016-12-06T03:34:49.541Z,921.83
2016-12-06T03:36:01.252Z,921.83
2016-12-06T03:37:11.924Z,921.84
2016-12-06T03:38:22.638Z,921.85
2016-12-06T03:39:33.316Z,921.8
2016-12-06T03:40:44.004Z,921.78
2016-12-06T03:41:54.694Z,921.71
2016-12-06T03:43:05.413Z,921.68
2016-12-06T03:44:16.109Z,921.59
2016-12-06T03:45:26.799Z,921.6
2016-12-06T03:46:37.468Z,921.6
2016-12-06T03:47:48.143Z,921.6
2016-12-06T03:48:58.843Z,921.58
2016-12-06T03:50:09.522Z,921.55
2016-12-06T03:51:20.214Z,921.58
2016-12-06T03:52:31.070Z,921.55
2016-12-06T03:53:41.737Z,921.55
2016-12-06T03:54:52.391Z,921.54
2016-12-06T03:56:03.082Z,921.54
2016-12-06T03:57:13.789Z,921.53
2016-12-06T03:58:24.493Z,921.54
2016-12-06T03:59:35.220Z,921.49
2016-12-06T04:00:45.902Z,921.53
2016-12-06T04:01:56.600Z,921.52
2016-12-06T04:03:07.279Z,921.52
2016-12-06T04:04:17.966Z,921.5
2016-12-06T04:05:28.646Z,921.48
2016-12-06T04:06:39.345Z,921.52
2016-12-06T04:07:50.567Z,921.52
2016-12-06T04:09:01.808Z,921.51
2016-12-06T04:10:12.475Z,921.47
2016-12-06T04:11:23.165Z,921.49
2016-12-06T04:12:33.850Z,921.51
2016-12-06T04:13:44.554Z,921.49
2016-12-06T04:14:55.236Z,921.46
2016-12-06T04:16:05.908Z,921.47
2016-12-06T04:17:16.584Z,921.5
2016-12-06T04:18:27.279Z,921.51
2016-12-06T04:19:37.976Z,921.5
2016-12-06T04:20:48.664Z,921.5
2016-12-06T04:21:59.334Z,921.5
2016-12-06T04:23:09.986Z,921.55
2016-12-06T04:24:20.667Z,921.57
2016-12-06T04:25:31.864Z,921.62
2016-12-06T04:26:42.546Z,921.65
2016-12-06T04:27:53.765Z,921.69
2016-12-06T04:29:04.457Z,921.69
2016-12-06T04:30:15.127Z,921.64
2016-12-06T04:31:25.798Z,921.64
2016-12-06T04:32:36.509Z,921.63
2016-12-06T04:33:47.213Z,921.65
2016-12-06T04:34:57.908Z,921.65
2016-12-06T04:36:08.590Z,921.66
2016-12-06T04:37:19.292Z,921.66
2016-12-06T04:38:29.998Z,921.7
2016-12-06T04:39:40.730Z,921.69
2016-12-06T04:40:51.464Z,921.71
2016-12-06T04:42:02.153Z,921.71
2016-12-06T04:43:12.820Z,921.7
2016-12-06T04:44:23.492Z,921.7
2016-12-06T04:45:34.172Z,921.68
2016-12-06T04:46:44.871Z,921.73
2016-12-06T04:47:55.551Z,921.67
2016-12-06T04:49:06.750Z,921.71
2016-12-06T04:50:17.427Z,921.68
2016-12-06T04:51:28.076Z,921.71
2016-12-06T04:52:39.266Z,921.73
2016-12-06T04:53:49.933Z,921.74
2016-12-06T04:55:00.609Z,921.72
2016-12-06T04:56:11.279Z,921.73
2016-12-06T04:57:21.978Z,921.79
2016-12-06T04:58:33.182Z,921.73
2016-12-06T04:59:43.847Z,921.75
2016-12-06T05:00:54.544Z,921.73
2016-12-06T05:02:05.252Z,921.73
2016-12-06T05:03:16.447Z,921.72
2016-12-06T05:04:27.083Z,921.67
2016-12-06T05:05:37.765Z,921.74
2016-12-06T05:06:48.945Z,921.75
2016-12-06T05:07:59.615Z,921.76
2016-12-06T05:09:10.816Z,921.8
2016-12-06T05:10:22.035Z,921.8
2016-12-06T05:11:32.720Z,921.82
2016-12-06T05:12:43.401Z,921.84
2016-12-06T05:13:54.097Z,921.85
2016-12-06T05:15:05.275Z,921.87
2016-12-06T05:16:15.960Z,921.85
2016-12-06T05:17:27.144Z,921.86
2016-12-06T05:18:37.828Z,921.85
2016-12-06T05:19:48.517Z,921.85
2016-12-06T05:20:59.260Z,921.9
2016-12-06T05:22:09.962Z,921.91
2016-12-06T05:23:20.640Z,921.89
2016-12-06T05:24:31.363Z,921.84
2016-12-06T05:25:42.047Z,921.85
2016-12-06T05:26:52.739Z,921.82
2016-12-06T05:28:03.426Z,921.85
2016-12-06T05:29:14.112Z,921.9
2016-12-06T05:30:24.796Z,921.95
2016-12-06T05:31:35.480Z,921.93
2016-12-06T05:32:46.169Z,921.93
2016-12-06T05:33:56.833Z,921.91
2016-12-06T05:35:08.023Z,921.92
2016-12-06T05:36:18.708Z,921.96
2016-12-06T05:37:29.372Z,921.99
2016-12-06T05:38:40.109Z,921.96
2016-12-06T05:39:50.805Z,921.93
2016-12-06T05:41:01.521Z,921.92
2016-12-06T05:42:12.209Z,921.91
2016-12-06T05:43:22.882Z,921.97
2016-12-06T05:44:34.067Z,922.04
2016-12-06T05:45:44.782Z,922.01
2016-12-06T05:46:55.462Z,922.03
2016-12-06T05:48:06.142Z,922.08
2016-12-06T05:49:16.832Z,922.11
2016-12-06T05:50:27.556Z,922.07
2016-12-06T05:51:38.237Z,922.09
2016-12-06T05:52:48.910Z,922.09
2016-12-06T05:53:59.584Z,922.04
2016-12-06T05:55:10.273Z,922.09
2016-12-06T05:56:20.979Z,922.04
2016-12-06T05:57:31.646Z,922
2016-12-06T05:58:42.334Z,921.98
2016-12-06T05:59:53.043Z,922
2016-12-06T06:01:03.753Z,922
2016-12-06T06:02:14.447Z,921.98
2016-12-06T06:03:25.112Z,921.99
2016-12-06T06:04:35.790Z,921.99
2016-12-06T06:05:46.475Z,921.94
2016-12-06T06:06:57.169Z,921.96
2016-12-06T06:08:07.852Z,921.99
2016-12-06T06:09:18.548Z,922
2016-12-06T06:10:29.224Z,921.98
2016-12-06T06:11:39.914Z,922
2016-12-06T06:12:50.607Z,921.95
2016-12-06T06:14:01.296Z,921.98
2016-12-06T06:15:11.974Z,921.96
2016-12-06T06:16:22.652Z,922
2016-12-06T06:17:33.348Z,922.05
2016-12-06T06:18:44.017Z,922
2016-12-06T06:19:54.712Z,921.93
2016-12-06T06:21:05.384Z,921.97
2016-12-06T06:22:16.050Z,921.99
2016-12-06T06:23:26.740Z,922.02
2016-12-06T06:24:37.444Z,922.04
2016-12-06T06:25:48.138Z,922.01
2016-12-06T06:26:58.827Z,922
2016-12-06T06:28:09.520Z,922.02
2016-12-06T06:29:20.178Z,922.02
2016-12-06T06:30:30.871Z,922.03
2016-12-06T06:31:42.088Z,922.03
2016-12-06T06:32:52.776Z,922.02
2016-12-06T06:34:03.963Z,922.09
2016-12-06T06:35:14.630Z,922.13
2016-12-06T06:36:25.315Z,922.14
2016-12-06T06:37:36.050Z,922.12
2016-12-06T06:38:46.726Z,922.11
2016-12-06T06:39:57.423Z,922.1
2016-12-06T06:41:08.117Z,922.1
2016-12-06T06:42:18.786Z,922.12
2016-12-06T06:43:29.485Z,922.11
2016-12-06T06:44:40.179Z,922.06
2016-12-06T06:45:50.861Z,922.06
2016-12-06T06:47:01.529Z,922.03
2016-12-06T06:48:12.699Z,922.06
2016-12-06T06:49:23.391Z,922.09
2016-12-06T06:50:34.072Z,922.14
2016-12-06T06:51:44.790Z,922.16
2016-12-06T06:52:55.461Z,922.15
2016-12-06T06:54:06.165Z,922.17
2016-12-06T06:55:16.831Z,922.2
2016-12-06T06:56:27.537Z,922.21
2016-12-06T06:57:38.218Z,922.27
2016-12-06T06:58:48.899Z,922.28
2016-12-06T06:59:59.570Z,922.3
2016-12-06T07:01:10.244Z,922.3
2016-12-06T07:02:20.922Z,922.26
2016-12-06T07:03:31.614Z,922.29
2016-12-06T07:04:42.311Z,922.29
2016-12-06T07:05:53.035Z,922.37
2016-12-06T07:07:03.733Z,922.38
2016-12-06T07:08:14.406Z,922.35
2016-12-06T07:09:25.070Z,922.36
2016-12-06T07:10:35.771Z,922.36
2016-12-06T07:11:46.481Z,922.39
2016-12-06T07:12:57.151Z,922.41
2016-12-06T07:14:07.809Z,922.41
2016-12-06T07:15:18.506Z,922.42
2016-12-06T07:16:29.162Z,922.45
2016-12-06T07:17:39.843Z,922.5
2016-12-06T07:18:50.539Z,922.47
2016-12-06T07:20:01.223Z,922.5
2016-12-06T07:21:11.889Z,922.58
2016-12-06T07:22:22.583Z,922.67
2016-12-06T07:23:33.273Z,922.67
2016-12-06T07:24:43.970Z,922.66
2016-12-06T07:25:54.669Z,922.7
2016-12-06T07:27:05.325Z,922.72
2016-12-06T07:28:16.010Z,922.75
2016-12-06T07:29:26.679Z,922.81
2016-12-06T07:30:37.370Z,922.8
2016-12-06T07:31:48.053Z,922.81
2016-12-06T07:32:58.741Z,922.81
2016-12-06T07:34:09.426Z,922.86
2016-12-06T07:35:20.082Z,922.93
2016-12-06T07:36:30.765Z,922.9
2016-12-06T07:37:41.467Z,922.85
2016-12-06T07:38:52.131Z,922.9
2016-12-06T07:40:02.821Z,922.91
2016-12-06T07:41:13.517Z,923
2016-12-06T07:42:24.206Z,923.06
2016-12-06T07:43:34.872Z,923.06
2016-12-06T07:44:45.551Z,923.07
2016-12-06T07:45:56.249Z,923.07
2016-12-06T07:47:06.928Z,923.02
2016-12-06T07:48:17.610Z,922.98
2016-12-06T07:49:28.847Z,922.96
2016-12-06T07:50:39.570Z,922.93
2016-12-06T07:51:50.244Z,922.97
2016-12-06T07:53:00.940Z,923
2016-12-06T07:54:11.623Z,923
2016-12-06T07:55:22.308Z,923.07
2016-12-06T07:56:32.977Z,923
2016-12-06T07:57:44.195Z,922.95
2016-12-06T07:58:54.865Z,922.99
2016-12-06T08:00:05.552Z,922.95
2016-12-06T08:01:16.224Z,922.88
2016-12-06T08:02:26.903Z,922.88
2016-12-06T08:03:37.579Z,922.85
2016-12-06T08:04:48.299Z,922.87
2016-12-06T08:05:58.987Z,922.87
2016-12-06T08:07:09.670Z,922.93
2016-12-06T08:08:20.352Z,922.96
2016-12-06T08:09:31.060Z,922.97
2016-12-06T08:10:41.739Z,922.97
2016-12-06T08:11:52.398Z,923.05
2016-12-06T08:13:03.074Z,923.04
2016-12-06T08:14:14.252Z,923.1
2016-12-06T08:15:24.936Z,923.14
2016-12-06T08:16:35.625Z,923.2
2016-12-06T08:17:46.332Z,923.23
2016-12-06T08:18:57.002Z,923.26
2016-12-06T08:20:07.658Z,923.28
2016-12-06T08:21:18.369Z,923.35
2016-12-06T08:22:29.078Z,923.37
2016-12-06T08:23:39.749Z,923.4
2016-12-06T08:24:50.427Z,923.43
2016-12-06T08:26:01.151Z,923.45
2016-12-06T08:27:11.906Z,923.47
2016-12-06T08:28:22.585Z,923.5
2016-12-06T08:29:33.270Z,923.53
2016-12-06T08:30:44.000Z,923.53
2016-12-06T08:31:55.215Z,923.52
2016-12-06T08:33:05.886Z,923.53
2016-12-06T08:34:16.747Z,923.45
2016-12-06T08:35:27.477Z,923.41
2016-12-06T08:36:38.169Z,923.46
2016-12-06T08:37:48.843Z,923.46
2016-12-06T08:38:59.525Z,923.51
2016-12-06T08:40:10.180Z,923.54
2016-12-06T08:41:21.347Z,923.53
2016-12-06T08:42:32.024Z,923.51
2016-12-06T08:43:42.685Z,923.55
2016-12-06T08:44:53.401Z,923.59
2016-12-06T08:46:04.093Z,923.66
2016-12-06T08:47:14.767Z,923.7
2016-12-06T08:48:25.451Z,923.71
2016-12-06T08:49:36.150Z,923.7
2016-12-06T08:50:46.853Z,923.7
2016-12-06T08:51:57.555Z,923.76
2016-12-06T08:53:08.218Z,923.78
2016-12-06T08:54:18.902Z,923.77
2016-12-06T08:55:29.626Z,923.81
2016-12-06T08:56:40.336Z,923.79
2016-12-06T08:57:51.010Z,923.82
2016-12-06T08:59:01.704Z,923.85
2016-12-06T09:00:12.393Z,923.89
2016-12-06T09:01:23.086Z,923.85
2016-12-06T09:02:33.768Z,923.86
2016-12-06T09:03:44.488Z,923.84
2016-12-06T09:04:55.175Z,923.84
2016-12-06T09:06:05.880Z,923.82
2016-12-06T09:07:16.575Z,923.8
2016-12-06T09:08:27.281Z,923.83
2016-12-06T09:09:37.947Z,923.85
2016-12-06T09:10:48.627Z,923.83
2016-12-06T09:11:59.299Z,923.77
2016-12-06T09:13:10.487Z,923.82
2016-12-06T09:14:21.178Z,923.83
2016-12-06T09:15:31.858Z,923.8
2016-12-06T09:16:42.571Z,923.83
2016-12-06T09:17:53.256Z,923.82
2016-12-06T09:19:03.965Z,923.85
2016-12-06T09:20:14.674Z,923.9
2016-12-06T09:21:25.359Z,923.93
2016-12-06T09:22:36.058Z,923.94
2016-12-06T09:23:46.728Z,923.94
2016-12-06T09:24:57.397Z,923.99
2016-12-06T09:26:08.099Z,924.03
2016-12-06T09:27:18.823Z,924.05
2016-12-06T09:28:29.495Z,924.06
2016-12-06T09:29:40.192Z,924.08
2016-12-06T09:30:51.398Z,924.12
2016-12-06T09:32:02.135Z,924.17
2016-12-06T09:33:12.849Z,924.21
2016-12-06T09:34:23.516Z,924.22
2016-12-06T09:35:34.222Z,924.25
2016-12-06T09:36:44.957Z,924.27
2016-12-06T09:37:55.631Z,924.31
2016-12-06T09:39:06.339Z,924.37
2016-12-06T09:40:17.042Z,924.36
2016-12-06T09:41:27.736Z,924.33
2016-12-06T09:42:38.439Z,924.31
2016-12-06T09:43:49.671Z,924.31
2016-12-06T09:45:00.363Z,924.31
2016-12-06T09:46:11.052Z,924.27
2016-12-06T09:47:21.752Z,924.26
2016-12-06T09:48:32.438Z,924.26
2016-12-06T09:49:43.134Z,924.3
2016-12-06T09:50:53.805Z,924.27
2016-12-06T09:52:04.496Z,924.27
2016-12-06T09:53:15.752Z,924.27
2016-12-06T09:54:26.448Z,924.29
2016-12-06T09:55:37.676Z,924.27
2016-12-06T09:56:48.375Z,924.3
2016-12-06T09:57:59.115Z,924.26
2016-12-06T09:59:09.790Z,924.29
2016-12-06T10:00:20.500Z,924.31
2016-12-06T10:01:31.189Z,924.33
2016-12-06T10:02:41.876Z,924.38
2016-12-06T10:03:52.561Z,924.4
2016-12-06T10:05:03.283Z,924.34
2016-12-06T10:06:13.949Z,924.37
2016-12-06T10:07:24.639Z,924.39
2016-12-06T10:08:35.344Z,924.38
2016-12-06T10:09:46.020Z,924.37
2016-12-06T10:10:56.743Z,924.36
2016-12-06T10:12:07.454Z,924.37
2016-12-06T10:13:18.156Z,924.39
2016-12-06T10:14:28.848Z,924.36
2016-12-06T10:15:40.063Z,924.38
2016-12-06T10:16:50.748Z,924.3
2016-12-06T10:18:01.433Z,924.3
2016-12-06T10:19:12.111Z,924.34
2016-12-06T10:20:22.829Z,924.38
2016-12-06T10:21:33.508Z,924.4
2016-12-06T10:22:44.237Z,924.43
2016-12-06T10:23:55.451Z,924.4
2016-12-06T10:25:06.164Z,924.44
2016-12-06T10:26:16.875Z,924.47
2016-12-06T10:27:27.567Z,924.46
2016-12-06T10:28:38.262Z,924.47
2016-12-06T10:29:48.975Z,924.46
2016-12-06T10:30:59.690Z,924.47
2016-12-06T10:32:10.968Z,924.57
2016-12-06T10:33:21.690Z,924.52
2016-12-06T10:34:32.369Z,924.5
2016-12-06T10:35:43.047Z,924.5
2016-12-06T10:36:54.279Z,924.49
2016-12-06T10:38:05.488Z,924.44
2016-12-06T10:39:16.174Z,924.45
2016-12-06T10:40:27.949Z,924.46
2016-12-06T10:41:38.640Z,924.48
2016-12-06T10:42:49.880Z,924.48
2016-12-06T10:44:00.597Z,924.48
2016-12-06T10:45:11.280Z,924.49
2016-12-06T10:46:22.525Z,924.5
2016-12-06T10:47:33.204Z,924.49
2016-12-06T10:48:43.907Z,924.42
2016-12-06T10:49:54.597Z,924.42
2016-12-06T10:51:05.811Z,924.41
2016-12-06T10:52:17.003Z,924.39
2016-12-06T10:53:27.668Z,924.46
2016-12-06T10:54:38.348Z,924.44
2016-12-06T10:55:49.063Z,924.52
2016-12-06T10:56:59.764Z,924.54
2016-12-06T10:58:10.538Z,924.56
2016-12-06T10:59:21.236Z,924.53
2016-12-06T11:00:31.948Z,924.56
2016-12-06T11:01:42.665Z,924.58
2016-12-06T11:02:53.352Z,924.61
2016-12-06T11:04:04.055Z,924.62
2016-12-06T11:05:14.737Z,924.58
2016-12-06T11:06:25.437Z,924.61
2016-12-06T11:07:36.143Z,924.67
2016-12-06T11:08:46.815Z,924.66
2016-12-06T11:09:57.507Z,924.7
2016-12-06T11:11:08.194Z,924.76
2016-12-06T11:12:18.890Z,924.78
2016-12-06T11:13:29.577Z,924.76
2016-12-06T11:14:40.247Z,924.8
2016-12-06T11:15:50.982Z,924.78
2016-12-06T11:17:01.687Z,924.81
2016-12-06T11:18:12.398Z,924.79
2016-12-06T11:19:23.124Z,924.79
2016-12-06T11:20:33.839Z,924.81
2016-12-06T11:21:44.517Z,924.76
2016-12-06T11:22:55.224Z,924.76
2016-12-06T11:24:05.959Z,924.77
2016-12-06T11:25:16.651Z,924.81
2016-12-06T11:26:27.361Z,924.82
2016-12-06T11:27:38.076Z,924.88
2016-12-06T11:28:48.813Z,924.85
2016-12-06T11:29:59.996Z,924.85
2016-12-06T11:31:10.717Z,924.87
2016-12-06T11:32:21.493Z,924.86
2016-12-06T11:33:32.748Z,924.82
2016-12-06T11:34:43.453Z,924.81
2016-12-06T11:35:54.126Z,924.79
2016-12-06T11:37:05.342Z,924.78
2016-12-06T11:38:16.031Z,924.74
2016-12-06T11:39:27.272Z,924.74
2016-12-06T11:40:38.483Z,924.75
2016-12-06T11:41:49.177Z,924.8
2016-12-06T11:43:00.380Z,924.78
2016-12-06T11:44:11.101Z,924.77
2016-12-06T11:45:22.311Z,924.77
2016-12-06T11:46:33.055Z,924.83
2016-12-06T11:47:43.755Z,924.82
2016-12-06T11:48:54.975Z,924.85
2016-12-06T11:50:06.197Z,924.83
2016-12-06T11:51:16.898Z,924.86
2016-12-06T11:52:27.623Z,924.88
2016-12-06T11:53:38.331Z,924.88
2016-12-06T11:54:49.040Z,924.85
2016-12-06T11:55:59.723Z,924.88
2016-12-06T11:57:10.429Z,924.87
2016-12-06T11:58:21.136Z,924.9
2016-12-06T11:59:32.376Z,924.9
2016-12-06T12:00:43.064Z,924.9
2016-12-06T12:01:53.765Z,924.9
2016-12-06T12:03:04.513Z,924.92
2016-12-06T12:04:15.238Z,924.92
2016-12-06T12:05:25.975Z,924.97
2016-12-06T12:06:36.685Z,924.89
2016-12-06T12:07:47.389Z,924.89
2016-12-06T12:08:58.075Z,924.84
2016-12-06T12:10:08.796Z,924.85
2016-12-06T12:11:19.507Z,924.8
2016-12-06T12:12:30.253Z,924.76
2016-12-06T12:13:40.933Z,924.83
2016-12-06T12:14:51.647Z,924.75
2016-12-06T12:16:02.377Z,924.78
2016-12-06T12:17:13.088Z,924.74
2016-12-06T12:18:23.821Z,924.72
2016-12-06T12:19:34.534Z,924.72
2016-12-06T12:20:45.221Z,924.71
2016-12-06T12:21:55.907Z,924.7
2016-12-06T12:23:06.621Z,924.66
2016-12-06T12:24:17.317Z,924.58
2016-12-06T12:25:28.125Z,924.51
2016-12-06T12:26:38.821Z,924.53
2016-12-06T12:27:49.530Z,924.49
2016-12-06T12:29:00.230Z,924.46
2016-12-06T12:30:10.934Z,924.48
2016-12-06T12:31:21.646Z,924.47
2016-12-06T12:32:32.343Z,924.43
2016-12-06T12:33:43.056Z,924.41
2016-12-06T12:34:53.748Z,924.41
2016-12-06T12:36:04.452Z,924.41
2016-12-06T12:37:15.151Z,924.33
2016-12-06T12:38:25.834Z,924.32
2016-12-06T12:39:37.042Z,924.37
2016-12-06T12:40:47.752Z,924.34
2016-12-06T12:41:58.477Z,924.3
2016-12-06T12:43:09.170Z,924.29
2016-12-06T12:44:19.860Z,924.23
2016-12-06T12:45:30.587Z,924.22
2016-12-06T12:46:41.256Z,924.19
2016-12-06T12:47:51.989Z,924.15
2016-12-06T12:49:02.694Z,924.16
2016-12-06T12:50:13.411Z,924.15
2016-12-06T12:51:24.154Z,924.11
2016-12-06T12:52:34.843Z,924.16
2016-12-06T12:53:45.539Z,924.21
2016-12-06T12:54:56.228Z,924.19
2016-12-06T12:56:06.914Z,924.16
2016-12-06T12:57:17.620Z,924.12
2016-12-06T12:58:28.312Z,924.14
2016-12-06T12:59:39.054Z,924.08
2016-12-06T13:00:49.744Z,924.07
2016-12-06T13:02:00.449Z,924.09
2016-12-06T13:03:11.842Z,924.11
2016-12-06T13:04:22.564Z,924.09
2016-12-06T13:05:33.275Z,924.06
2016-12-06T13:06:43.977Z,923.99
2016-12-06T13:07:54.703Z,923.93
2016-12-06T13:09:05.421Z,923.95
2016-12-06T13:10:16.107Z,924
2016-12-06T13:11:26.799Z,924
2016-12-06T13:12:37.518Z,924.01
2016-12-06T13:13:48.211Z,923.96
2016-12-06T13:14:58.905Z,923.97
2016-12-06T13:16:09.601Z,923.97
2016-12-06T13:17:20.306Z,923.9
2016-12-06T13:18:30.992Z,923.88
2016-12-06T13:19:41.723Z,923.85
2016-12-06T13:20:52.431Z,923.85
2016-12-06T13:22:03.225Z,923.8
2016-12-06T13:23:13.953Z,923.82
2016-12-06T13:24:24.642Z,923.82
2016-12-06T13:25:35.343Z,923.82
2016-12-06T13:26:46.167Z,923.81
2016-12-06T13:27:56.875Z,923.8
2016-12-06T13:29:07.594Z,923.8
2016-12-06T13:30:18.289Z,923.81
2016-12-06T13:31:29.548Z,923.77
2016-12-06T13:32:40.265Z,923.78
2016-12-06T13:33:51.512Z,923.75
2016-12-06T13:35:02.243Z,923.76
2016-12-06T13:36:12.954Z,923.73
2016-12-06T13:37:24.159Z,923.75
2016-12-06T13:38:34.856Z,923.79
2016-12-06T13:39:45.539Z,923.79
2016-12-06T13:40:56.235Z,923.77
2016-12-06T13:42:06.970Z,923.79
2016-12-06T13:43:17.690Z,923.77
2016-12-06T13:44:28.410Z,923.74
2016-12-06T13:45:39.129Z,923.78
2016-12-06T13:46:50.368Z,923.81
2016-12-06T13:48:01.098Z,923.77
2016-12-06T13:49:11.793Z,923.8
2016-12-06T13:50:22.488Z,923.79
2016-12-06T13:51:33.179Z,923.81
2016-12-06T13:52:43.913Z,923.81
2016-12-06T13:53:55.108Z,923.85
2016-12-06T13:55:05.829Z,923.82
2016-12-06T13:56:16.545Z,923.8
2016-12-06T13:57:27.256Z,923.8
2016-12-06T13:58:37.959Z,923.76
2016-12-06T13:59:48.667Z,923.79
2016-12-06T14:00:59.360Z,923.8
2016-12-06T14:02:10.065Z,923.79
2016-12-06T14:03:20.790Z,923.79
2016-12-06T14:04:32.007Z,923.78
2016-12-06T14:05:43.725Z,923.74
2016-12-06T14:06:54.437Z,923.73
2016-12-06T14:08:05.146Z,923.63
2016-12-06T14:09:15.864Z,923.68
2016-12-06T14:10:26.564Z,923.58
2016-12-06T14:11:37.302Z,923.61
2016-12-06T14:12:48.018Z,923.54
2016-12-06T14:13:58.713Z,923.58
2016-12-06T14:15:09.419Z,923.59
2016-12-06T14:16:20.111Z,923.62
2016-12-06T14:17:30.824Z,923.61
2016-12-06T14:18:41.540Z,923.62
2016-12-06T14:19:52.230Z,923.57
2016-12-06T14:21:03.532Z,923.63
2016-12-06T14:22:14.232Z,923.57
2016-12-06T14:23:24.907Z,923.55
2016-12-06T14:24:35.626Z,923.5
2016-12-06T14:25:46.337Z,923.44
2016-12-06T14:26:57.041Z,923.44
2016-12-06T14:28:07.727Z,923.43
2016-12-06T14:29:18.431Z,923.44
2016-12-06T14:30:29.129Z,923.4
2016-12-06T14:31:40.649Z,923.4
2016-12-06T14:32:51.338Z,923.41
2016-12-06T14:34:02.076Z,923.42
2016-12-06T14:35:13.303Z,923.41
2016-12-06T14:36:24.014Z,923.44
2016-12-06T14:37:34.707Z,923.4
2016-12-06T14:38:45.428Z,923.43
2016-12-06T14:39:56.118Z,923.39
2016-12-06T14:41:06.840Z,923.38
2016-12-06T14:42:17.850Z,923.37
2016-12-06T14:43:28.593Z,923.32
2016-12-06T14:44:39.301Z,923.42
2016-12-06T14:45:49.981Z,923.39
2016-12-06T14:47:00.679Z,923.39