createdAt,value
2023-01-15T00:02:22.147Z,8.04
2023-01-15T00:04:51.724Z,8.09
2023-01-15T00:07:18.272Z,8.17
2023-01-15T00:09:44.837Z,8.18
2023-01-15T00:12:14.115Z,8.16
2023-01-15T00:14:40.758Z,8.17
2023-01-15T00:17:07.311Z,8.28
2023-01-15T00:19:33.841Z,8.42
2023-01-15T00:22:02.600Z,8.33
2023-01-15T00:24:47.645Z,8.44
2023-01-15T00:27:33.075Z,8.59
2023-01-15T00:29:59.668Z,8.55
2023-01-15T00:32:29.667Z,8.50
2023-01-15T00:34:58.437Z,8.54
2023-01-15T00:37:27.592Z,8.57
2023-01-15T00:39:54.182Z,8.80
2023-01-15T00:42:25.447Z,8.88
2023-01-15T00:44:52.153Z,9.05
2023-01-15T00:47:18.686Z,9.05
2023-01-15T00:49:45.486Z,9.11
2023-01-15T00:52:14.866Z,9.06
2023-01-15T00:54:44.425Z,9.35
2023-01-15T00:57:13.283Z,9.19
2023-01-15T00:59:39.837Z,9.27
2023-01-15T01:02:11.300Z,9.28
2023-01-15T01:04:38.042Z,9.23
2023-01-15T01:07:07.208Z,9.23
2023-01-15T01:09:33.921Z,9.22
2023-01-15T01:12:02.708Z,9.20
2023-01-15T01:14:32.053Z,9.13
2023-01-15T01:16:58.705Z,9.19
2023-01-15T01:19:26.678Z,9.28
2023-01-15T01:21:55.501Z,9.16
2023-01-15T01:24:28.431Z,9.20
2023-01-15T01:26:57.525Z,9.17
2023-01-15T01:29:24.563Z,9.07
2023-01-15T01:31:51.519Z,9.10
2023-01-15T01:34:18.160Z,9.00
2023-01-15T01:36:45.158Z,8.93
2023-01-15T01:39:19.051Z,8.92
2023-01-15T01:41:49.822Z,8.97
2023-01-15T01:44:37.645Z,9.00
2023-01-15T01:47:08.203Z,8.91
2023-01-15T01:49:37.057Z,8.99
2023-01-15T01:52:08.726Z,8.92
2023-01-15T01:54:41.103Z,8.90
2023-01-15T01:57:09.778Z,8.90
2023-01-15T01:59:39.956Z,8.97
2023-01-15T02:02:11.601Z,8.92
2023-01-15T02:04:39.023Z,8.86
2023-01-15T02:07:08.772Z,8.80
2023-01-15T02:09:37.567Z,8.81
2023-01-15T02:12:25.404Z,8.76
2023-01-15T02:15:12.010Z,8.73
2023-01-15T02:18:15.262Z,8.68
2023-01-15T02:20:50.376Z,8.74
2023-01-15T02:23:28.551Z,8.63
2023-01-15T02:26:04.283Z,8.61
2023-01-15T02:28:37.200Z,8.57
2023-01-15T02:31:12.619Z,8.59
2023-01-15T02:33:46.585Z,8.62
2023-01-15T02:36:22.908Z,8.55
2023-01-15T02:38:53.421Z,8.57
2023-01-15T02:41:25.992Z,8.55
2023-01-15T02:43:56.324Z,8.50
2023-01-15T02:46:27.823Z,8.53
2023-01-15T02:48:57.442Z,8.50
2023-01-15T02:51:29.339Z,8.55
2023-01-15T02:53:59.614Z,8.54
2023-01-15T02:56:33.031Z,8.59
2023-01-15T02:59:09.584Z,8.60
2023-01-15T03:01:42.300Z,8.58
2023-01-15T03:04:25.150Z,8.61
2023-01-15T03:06:57.690Z,8.56
2023-01-15T03:09:24.869Z,8.53
2023-01-15T03:12:07.098Z,8.54
2023-01-15T03:14:44.717Z,8.51
2023-01-15T03:17:28.288Z,8.56
2023-01-15T03:20:05.654Z,8.58
2023-01-15T03:22:42.004Z,8.61
2023-01-15T03:25:26.462Z,8.58
2023-01-15T03:27:56.324Z,8.59
2023-01-15T03:30:23.136Z,8.61
2023-01-15T03:32:52.469Z,8.54
2023-01-15T03:35:46.915Z,8.54
2023-01-15T03:38:20.292Z,8.51
2023-01-15T03:40:53.401Z,8.45
2023-01-15T03:43:43.155Z,8.43
2023-01-15T03:46:27.215Z,8.41
2023-01-15T03:49:01.591Z,8.39
2023-01-15T03:51:40.047Z,8.34
2023-01-15T03:54:16.424Z,8.30
2023-01-15T03:56:59.759Z,8.24
2023-01-15T03:59:32.133Z,8.24
2023-01-15T04:02:00.714Z,8.20
2023-01-15T04:04:32.309Z,8.17
2023-01-15T04:07:02.714Z,8.20
2023-01-15T04:09:29.337Z,8.18
2023-01-15T04:12:01.874Z,8.11
2023-01-15T04:14:33.233Z,8.11
2023-01-15T04:16:59.869Z,8.16
2023-01-15T04:19:26.434Z,8.13
2023-01-15T04:21:55.932Z,8.12
2023-01-15T04:24:25.501Z,8.16
2023-01-15T04:26:52.055Z,8.17
2023-01-15T04:29:19.072Z,8.27
2023-01-15T04:31:45.627Z,8.19
2023-01-15T04:34:12.196Z,8.17
2023-01-15T04:36:38.775Z,8.16
2023-01-15T04:39:05.575Z,8.14
2023-01-15T04:41:50.610Z,8.16
2023-01-15T04:44:17.193Z,8.17
2023-01-15T04:46:45.948Z,8.15
2023-01-15T04:49:17.290Z,8.18
2023-01-15T04:51:46.871Z,8.17
2023-01-15T04:54:15.827Z,8.15
2023-01-15T04:56:47.543Z,8.09
2023-01-15T04:59:22.574Z,8.16
2023-01-15T05:02:02.444Z,8.16
2023-01-15T05:04:30.386Z,8.20
2023-01-15T05:06:56.969Z,8.13
2023-01-15T05:09:23.563Z,8.10
2023-01-15T05:11:52.349Z,8.12
2023-01-15T05:14:18.965Z,8.09
2023-01-15T05:16:47.762Z,8.06
2023-01-15T05:19:19.036Z,8.09
2023-01-15T05:21:48.341Z,8.10
2023-01-15T05:24:16.812Z,8.06
2023-01-15T05:26:43.679Z,8.05
2023-01-15T05:29:11.266Z,8.04
2023-01-15T05:31:37.806Z,8.08
2023-01-15T05:34:04.368Z,8.08
2023-01-15T05:36:35.412Z,8.05
2023-01-15T05:39:02.549Z,8.05
2023-01-15T05:41:48.817Z,8.02
2023-01-15T05:44:31.874Z,8.06
2023-01-15T05:47:02.537Z,8.07
2023-01-15T05:49:34.499Z,8.03
2023-01-15T05:52:01.985Z,8.02
2023-01-15T05:54:34.230Z,8.06
2023-01-15T05:57:01.652Z,8.05
2023-01-15T05:59:32.589Z,8.05
2023-01-15T06:02:01.637Z,8.13
2023-01-15T06:04:28.582Z,8.14
2023-01-15T06:06:56.355Z,8.15
2023-01-15T06:09:27.861Z,8.16
2023-01-15T06:11:57.060Z,8.17
2023-01-15T06:14:28.444Z,8.19
2023-01-15T06:16:55.079Z,8.19
2023-01-15T06:19:21.653Z,8.19
2023-01-15T06:21:49.103Z,8.19
2023-01-15T06:24:20.825Z,8.19
2023-01-15T06:26:50.038Z,8.22
2023-01-15T06:29:18.973Z,8.19
2023-01-15T06:31:50.711Z,8.23
2023-01-15T06:34:17.554Z,8.23
2023-01-15T06:36:44.242Z,8.29
2023-01-15T06:39:10.778Z,8.36
2023-01-15T06:41:58.542Z,8.32
2023-01-15T06:44:45.933Z,8.32
2023-01-15T06:47:20.958Z,8.30
2023-01-15T06:49:49.550Z,8.33
2023-01-15T06:52:19.177Z,8.38
2023-01-15T06:54:50.269Z,8.48
2023-01-15T06:57:18.979Z,8.57
2023-01-15T06:59:48.060Z,8.61
2023-01-15T07:02:14.658Z,8.68
2023-01-15T07:04:49.113Z,8.61
2023-01-15T07:07:17.122Z,8.60
2023-01-15T07:09:45.849Z,8.58
2023-01-15T07:12:13.610Z,8.59
2023-01-15T07:14:43.331Z,8.64
2023-01-15T07:17:12.822Z,8.59
2023-01-15T07:19:39.767Z,8.73
2023-01-15T07:22:07.504Z,8.80
2023-01-15T07:24:36.874Z,8.97
2023-01-15T07:27:04.241Z,8.91
2023-01-15T07:29:35.422Z,8.97
2023-01-15T07:32:02.067Z,8.93
2023-01-15T07:34:30.985Z,8.93
2023-01-15T07:37:02.025Z,8.92
2023-01-15T07:39:31.766Z,8.98
2023-01-15T07:42:16.667Z,9.00
2023-01-15T07:45:01.540Z,9.00
2023-01-15T07:47:49.288Z,9.06
2023-01-15T07:50:21.360Z,9.09
2023-01-15T07:52:48.202Z,8.99
2023-01-15T07:55:15.277Z,8.95
2023-01-15T07:57:44.711Z,8.92
2023-01-15T08:00:15.944Z,8.92
2023-01-15T08:02:42.589Z,8.98
2023-01-15T08:05:12.959Z,9.03
2023-01-15T08:07:41.532Z,8.73
2023-01-15T08:10:10.304Z,8.54
2023-01-15T08:12:57.349Z,8.27
2023-01-15T08:15:26.950Z,8.21
2023-01-15T08:17:53.955Z,7.98
2023-01-15T08:20:25.765Z,7.73
2023-01-15T08:22:52.902Z,7.45
2023-01-15T08:25:24.061Z,7.17
2023-01-15T08:27:51.977Z,7.00
2023-01-15T08:30:22.193Z,6.88
2023-01-15T08:33:00.988Z,6.61
2023-01-15T08:35:27.574Z,6.51
2023-01-15T08:37:54.180Z,6.48
2023-01-15T08:40:23.211Z,6.37
2023-01-15T08:42:52.001Z,6.25
2023-01-15T08:45:18.537Z,6.15
2023-01-15T08:47:45.088Z,6.13
2023-01-15T08:50:14.868Z,6.07
2023-01-15T08:52:43.914Z,5.93
2023-01-15T08:55:10.423Z,5.95
2023-01-15T08:57:39.277Z,5.87
2023-01-15T09:00:06.851Z,5.76
2023-01-15T09:02:38.732Z,5.69
2023-01-15T09:05:05.757Z,5.72
2023-01-15T09:07:32.404Z,5.66
2023-01-15T09:10:04.389Z,5.62
2023-01-15T09:12:31.067Z,5.51
2023-01-15T09:15:03.094Z,5.53
2023-01-15T09:17:31.115Z,5.51
2023-01-15T09:19:59.900Z,5.49
2023-01-15T09:22:30.917Z,5.40
2023-01-15T09:24:59.935Z,5.35
2023-01-15T09:27:30.325Z,5.36
2023-01-15T09:29:59.450Z,5.43
2023-01-15T09:32:26.069Z,5.42
2023-01-15T09:34:55.145Z,5.27
2023-01-15T09:37:21.716Z,5.19
2023-01-15T09:39:48.383Z,5.20
2023-01-15T09:42:45.696Z,5.25
2023-01-15T09:45:15.363Z,5.20
2023-01-15T09:47:47.802Z,5.16
2023-01-15T09:50:20.439Z,5.14
2023-01-15T09:52:50.144Z,5.07
2023-01-15T09:55:29.559Z,5.11
2023-01-15T09:58:02.316Z,4.95
2023-01-15T10:00:35.864Z,5.05
2023-01-15T10:03:08.204Z,4.98
2023-01-15T10:05:52.796Z,5.08
2023-01-15T10:08:23.499Z,5.04
2023-01-15T10:11:04.474Z,5.06
2023-01-15T10:13:43.650Z,5.05
2023-01-15T10:16:12.318Z,5.04
2023-01-15T10:18:42.748Z,5.07
2023-01-15T10:21:31.961Z,4.96
2023-01-15T10:24:13.905Z,4.96
2023-01-15T10:26:46.641Z,4.96
2023-01-15T10:29:24.881Z,4.87
2023-01-15T10:32:14.998Z,4.91
2023-01-15T10:34:47.786Z,4.90
2023-01-15T10:37:31.289Z,4.75
2023-01-15T10:40:17.713Z,4.74
2023-01-15T10:42:59.837Z,4.86
2023-01-15T10:45:33.932Z,4.84
2023-01-15T10:48:28.914Z,4.84
2023-01-15T10:50:56.249Z,4.81
2023-01-15T10:53:32.182Z,4.77
2023-01-15T10:56:10.222Z,4.82
2023-01-15T10:58:45.392Z,4.74
2023-01-15T11:01:19.731Z,4.77
2023-01-15T11:03:46.659Z,4.62
2023-01-15T11:06:21.642Z,4.65
2023-01-15T11:09:09.164Z,4.73
2023-01-15T11:12:01.781Z,4.68
2023-01-15T11:15:03.669Z,4.73
2023-01-15T11:17:51.734Z,4.66
2023-01-15T11:20:26.024Z,4.60
2023-01-15T11:22:52.731Z,4.45
2023-01-15T11:25:30.976Z,4.51
2023-01-15T11:28:02.328Z,4.51
2023-01-15T11:30:40.092Z,4.45
2023-01-15T11:33:21.174Z,4.37
2023-01-15T11:36:11.499Z,4.41
2023-01-15T11:38:46.263Z,4.31
2023-01-15T11:41:49.616Z,4.30
2023-01-15T11:44:39.836Z,4.31
2023-01-15T11:47:35.653Z,4.26
2023-01-15T11:50:20.537Z,4.23
2023-01-15T11:52:55.569Z,4.25
2023-01-15T11:55:25.915Z,4.24
2023-01-15T11:57:57.419Z,4.24
2023-01-15T12:00:27.309Z,4.17
2023-01-15T12:03:04.047Z,4.16
2023-01-15T12:05:38.247Z,4.15
2023-01-15T12:08:37.769Z,4.15
2023-01-15T12:11:26.279Z,4.05
2023-01-15T12:14:01.600Z,4.17
2023-01-15T12:16:37.585Z,4.20
2023-01-15T12:19:06.816Z,4.19
2023-01-15T12:21:54.202Z,4.19
2023-01-15T12:24:20.736Z,4.12
2023-01-15T12:27:20.151Z,4.16
2023-01-15T12:29:53.807Z,4.13
2023-01-15T12:32:31.485Z,4.18
2023-01-15T12:35:19.721Z,4.17
2023-01-15T12:37:55.062Z,4.16
2023-01-15T12:40:37.116Z,4.15
2023-01-15T12:43:22.810Z,3.94
2023-01-15T12:45:57.359Z,3.86
2023-01-15T12:48:43.071Z,4.03
2023-01-15T12:51:16.932Z,4.09
2023-01-15T12:53:53.279Z,4.13
2023-01-15T12:56:33.363Z,4.18
2023-01-15T12:59:08.956Z,4.14
2023-01-15T13:01:58.122Z,4.21
2023-01-15T13:04:36.954Z,4.30
2023-01-15T13:07:18.514Z,4.48
2023-01-15T13:09:47.144Z,4.33
2023-01-15T13:12:17.020Z,4.33
2023-01-15T13:14:46.956Z,4.31
2023-01-15T13:17:35.451Z,4.26
2023-01-15T13:20:23.401Z,4.22
2023-01-15T13:22:57.475Z,4.23
2023-01-15T13:25:42.123Z,4.25
2023-01-15T13:28:08.604Z,4.25
2023-01-15T13:30:56.792Z,4.13
2023-01-15T13:33:34.196Z,4.24
2023-01-15T13:36:11.488Z,4.25
2023-01-15T13:38:44.149Z,4.29
2023-01-15T13:41:40.543Z,4.35
2023-01-15T13:44:18.055Z,4.40
2023-01-15T13:46:51.369Z,4.43
2023-01-15T13:49:28.671Z,4.50
2023-01-15T13:52:04.094Z,4.43
2023-01-15T13:54:33.362Z,4.46
2023-01-15T13:57:21.342Z,4.53
2023-01-15T13:59:50.911Z,4.58
2023-01-15T14:02:28.254Z,4.49
2023-01-15T14:04:58.114Z,4.62
2023-01-15T14:07:39.649Z,4.68
2023-01-15T14:10:18.351Z,4.78
2023-01-15T14:13:09.469Z,4.79
2023-01-15T14:16:10.107Z,4.77
2023-01-15T14:18:42.497Z,4.66
2023-01-15T14:21:33.509Z,4.68
2023-01-15T14:24:25.694Z,4.64
2023-01-15T14:26:52.264Z,4.77
2023-01-15T14:29:45.335Z,4.85
2023-01-15T14:32:33.110Z,4.89
2023-01-15T14:35:02.150Z,4.84
2023-01-15T14:37:53.964Z,4.76
2023-01-15T14:40:28.360Z,4.79
2023-01-15T14:43:01.587Z,4.68
2023-01-15T14:45:31.299Z,4.63
2023-01-15T14:48:02.593Z,4.63
2023-01-15T14:50:38.204Z,4.54
2023-01-15T14:53:13.514Z,4.25
2023-01-15T14:55:56.311Z,4.09
2023-01-15T14:58:46.327Z,4.21
2023-01-15T15:01:37.909Z,4.35
2023-01-15T15:04:10.290Z,4.30
2023-01-15T15:06:47.235Z,4.25
2023-01-15T15:09:17.689Z,4.29
2023-01-15T15:12:07.863Z,4.25
2023-01-15T15:14:39.596Z,4.26
2023-01-15T15:17:20.822Z,4.27
2023-01-15T15:19:53.448Z,4.25
2023-01-15T15:22:21.562Z,4.14
2023-01-15T15:24:54.334Z,4.09
2023-01-15T15:27:25.095Z,4.14
2023-01-15T15:30:07.378Z,4.10
2023-01-15T15:32:40.299Z,4.17
2023-01-15T15:35:25.978Z,4.15
2023-01-15T15:37:56.274Z,4.12
2023-01-15T15:40:30.856Z,4.10
2023-01-15T15:43:34.770Z,4.10
2023-01-15T15:46:30.330Z,4.03
2023-01-15T15:48:59.165Z,3.98
2023-01-15T15:51:29.795Z,3.92
2023-01-15T15:54:20.939Z,3.85
2023-01-15T15:57:02.540Z,3.77
2023-01-15T15:59:38.052Z,3.64
2023-01-15T16:02:14.618Z,3.62
2023-01-15T16:04:46.391Z,3.59
2023-01-15T16:07:14.992Z,3.56
2023-01-15T16:09:49.568Z,3.50
2023-01-15T16:12:19.292Z,3.43
2023-01-15T16:14:51.501Z,3.37
2023-01-15T16:17:22.621Z,3.35
2023-01-15T16:19:51.450Z,3.33
2023-01-15T16:22:21.212Z,3.27
2023-01-15T16:24:56.322Z,3.23
2023-01-15T16:27:28.244Z,3.21
2023-01-15T16:29:57.311Z,3.19
2023-01-15T16:32:30.927Z,3.17
2023-01-15T16:35:08.394Z,3.12
2023-01-15T16:37:36.030Z,3.07
2023-01-15T16:40:05.646Z,3.02
2023-01-15T16:42:37.514Z,3.07
2023-01-15T16:45:21.687Z,3.08
2023-01-15T16:48:05.070Z,3.09
2023-01-15T16:50:34.043Z,3.07
2023-01-15T16:53:02.530Z,3.01
2023-01-15T16:55:35.318Z,2.95
2023-01-15T16:58:35.964Z,2.95
2023-01-15T17:01:22.625Z,2.94
2023-01-15T17:03:49.603Z,2.89
2023-01-15T17:06:24.554Z,2.87
2023-01-15T17:08:53.179Z,2.88
2023-01-15T17:11:24.298Z,2.85
2023-01-15T17:13:51.535Z,2.86
2023-01-15T17:16:23.590Z,2.81
2023-01-15T17:18:51.891Z,2.80
2023-01-15T17:21:28.739Z,2.76
2023-01-15T17:23:57.038Z,2.75
2023-01-15T17:26:28.867Z,2.73
2023-01-15T17:28:55.529Z,2.71
2023-01-15T17:31:34.456Z,2.77
2023-01-15T17:34:03.986Z,2.85
2023-01-15T17:36:34.522Z,2.79
2023-01-15T17:39:06.027Z,2.79
2023-01-15T17:41:32.631Z,2.60
2023-01-15T17:43:59.151Z,2.65
2023-01-15T17:46:30.537Z,2.45
2023-01-15T17:49:02.001Z,2.43
2023-01-15T17:51:33.393Z,2.43
2023-01-15T17:54:02.198Z,2.22
2023-01-15T17:56:47.372Z,2.17
2023-01-15T17:59:35.015Z,2.12
2023-01-15T18:02:22.038Z,2.07
2023-01-15T18:05:10.255Z,2.06
2023-01-15T18:07:44.796Z,2.15
2023-01-15T18:10:19.080Z,2.17
2023-01-15T18:12:45.729Z,2.10
2023-01-15T18:15:20.365Z,2.08
2023-01-15T18:17:47.017Z,2.13
2023-01-15T18:20:18.397Z,2.14
2023-01-15T18:22:47.409Z,2.16
2023-01-15T18:25:14.030Z,2.20
2023-01-15T18:27:43.442Z,2.16
2023-01-15T18:30:14.747Z,2.23
2023-01-15T18:32:42.037Z,2.20
2023-01-15T18:35:08.954Z,2.21
2023-01-15T18:37:36.084Z,2.22
2023-01-15T18:40:02.675Z,2.24
2023-01-15T18:42:48.026Z,2.22
2023-01-15T18:45:33.609Z,2.22
2023-01-15T18:48:02.317Z,2.20
2023-01-15T18:50:29.776Z,2.19
2023-01-15T18:52:58.591Z,1.78
2023-01-15T18:55:28.610Z,1.67
2023-01-15T18:57:56.497Z,1.68
2023-01-15T19:00:27.119Z,1.73
2023-01-15T19:02:56.998Z,1.54
2023-01-15T19:05:23.971Z,1.62
2023-01-15T19:07:52.937Z,1.63
2023-01-15T19:10:19.627Z,1.65
2023-01-15T19:12:50.633Z,1.62
2023-01-15T19:15:38.100Z,1.69
2023-01-15T19:18:29.405Z,1.73
2023-01-15T19:20:58.186Z,1.65
2023-01-15T19:23:24.769Z,1.69
2023-01-15T19:25:51.350Z,1.61
2023-01-15T19:28:20.085Z,1.56
2023-01-15T19:31:27.849Z,1.63
2023-01-15T19:34:31.051Z,1.64
2023-01-15T19:36:46.064Z,1.64
2023-01-15T19:39:17.497Z,1.67
2023-01-15T19:42:05.422Z,1.66
2023-01-15T19:44:55.512Z,1.63
2023-01-15T19:48:01.206Z,1.56
2023-01-15T19:50:35.799Z,1.51
2023-01-15T19:53:03.268Z,1.54
2023-01-15T19:55:33.671Z,1.53
2023-01-15T19:58:08.619Z,1.53
2023-01-15T20:00:37.456Z,1.52
2023-01-15T20:03:09.945Z,1.54
2023-01-15T20:05:40.084Z,1.53
2023-01-15T20:08:09.137Z,1.55
2023-01-15T20:10:38.450Z,1.55
2023-01-15T20:13:23.727Z,1.55
2023-01-15T20:15:52.449Z,1.57
2023-01-15T20:18:23.380Z,1.53
2023-01-15T20:20:53.020Z,1.54
2023-01-15T20:23:19.617Z,1.55
2023-01-15T20:25:50.213Z,1.53
2023-01-15T20:28:16.790Z,1.51
2023-01-15T20:30:48.141Z,1.51
2023-01-15T20:33:14.772Z,1.50
2023-01-15T20:35:41.356Z,1.50
2023-01-15T20:38:12.920Z,1.51
2023-01-15T20:40:44.201Z,1.51
2023-01-15T20:43:29.687Z,1.48
2023-01-15T20:46:10.618Z,1.46
2023-01-15T20:48:56.140Z,1.45
2023-01-15T20:51:22.732Z,1.46
2023-01-15T20:53:54.437Z,1.43
2023-01-15T20:56:21.047Z,1.40
2023-01-15T20:58:53.300Z,1.37
2023-01-15T21:01:19.904Z,1.37
2023-01-15T21:03:48.810Z,1.30
2023-01-15T21:06:18.379Z,1.12
2023-01-15T21:08:46.010Z,1.12
2023-01-15T21:11:12.644Z,1.19
2023-01-15T21:13:44.778Z,1.22
2023-01-15T21:16:13.277Z,1.15
2023-01-15T21:18:45.040Z,1.16
2023-01-15T21:21:15.480Z,1.01
2023-01-15T21:23:45.420Z,0.95
2023-01-15T21:26:15.832Z,0.97
2023-01-15T21:28:45.155Z,0.94
2023-01-15T21:31:16.039Z,0.95
2023-01-15T21:33:44.738Z,0.99
2023-01-15T21:36:14.255Z,0.94
2023-01-15T21:38:44.156Z,0.98
2023-01-15T21:41:13.394Z,1.00
2023-01-15T21:43:58.781Z,1.00
2023-01-15T21:46:28.277Z,1.01
2023-01-15T21:48:56.333Z,1.06
2023-01-15T21:51:23.780Z,1.04
2023-01-15T21:53:50.613Z,1.04
2023-01-15T21:56:17.200Z,1.05
2023-01-15T21:58:46.054Z,1.06
2023-01-15T22:01:19.531Z,1.06
2023-01-15T22:03:46.198Z,1.05
2023-01-15T22:06:13.167Z,1.05
2023-01-15T22:08:39.774Z,1.04
2023-01-15T22:11:12.163Z,1.05
2023-01-15T22:13:41.061Z,1.04
2023-01-15T22:16:08.925Z,1.01
2023-01-15T22:18:35.573Z,0.99
2023-01-15T22:21:03.732Z,0.99
2023-01-15T22:23:30.292Z,0.94
2023-01-15T22:25:58.955Z,0.89
2023-01-15T22:28:25.647Z,0.90
2023-01-15T22:30:52.228Z,0.86
2023-01-15T22:33:23.637Z,0.88
2023-01-15T22:36:00.245Z,0.84
2023-01-15T22:38:29.874Z,0.86
2023-01-15T22:40:59.492Z,0.92
2023-01-15T22:43:28.779Z,0.87
2023-01-15T22:45:56.299Z,0.88
2023-01-15T22:48:25.975Z,0.90
2023-01-15T22:50:52.510Z,0.91
2023-01-15T22:53:19.056Z,0.91
2023-01-15T22:55:56.474Z,0.90
2023-01-15T22:58:26.141Z,0.92
2023-01-15T23:00:58.345Z,0.95
2023-01-15T23:03:25.072Z,0.93
2023-01-15T23:05:51.606Z,0.91
2023-01-15T23:08:20.587Z,0.94
2023-01-15T23:10:47.558Z,0.91
2023-01-15T23:13:14.167Z,0.90
2023-01-15T23:15:40.736Z,0.93
2023-01-15T23:18:07.276Z,0.91
2023-01-15T23:20:36.266Z,0.89
2023-01-15T23:23:02.843Z,0.87
2023-01-15T23:25:33.923Z,0.83
2023-01-15T23:28:05.623Z,0.80
2023-01-15T23:30:32.225Z,0.82
2023-01-15T23:32:59.011Z,0.79
2023-01-15T23:35:27.776Z,0.77
2023-01-15T23:37:54.301Z,0.74
2023-01-15T23:40:20.845Z,0.73
2023-01-15T23:43:08.164Z,0.68
2023-01-15T23:45:56.215Z,0.65
2023-01-15T23:48:25.159Z,0.60
2023-01-15T23:50:51.746Z,0.59
2023-01-15T23:53:18.252Z,0.58
2023-01-15T23:55:46.886Z,0.55
2023-01-15T23:58:15.924Z,0.53
