createdAt,value
2023-06-07T02:04:55.312Z,99613.31
2023-06-07T02:09:36.048Z,99607.09
2023-06-07T04:55:09.956Z,99643.78
2023-06-07T04:56:18.369Z,99635.94
2023-06-07T04:57:11.910Z,99638.84
2023-06-07T04:58:29.682Z,99644.25
2023-06-07T04:59:22.176Z,99630.66
2023-06-07T05:00:22.910Z,99636.75
2023-06-07T05:01:13.724Z,99634.44
2023-06-07T05:02:33.337Z,99644.94
2023-06-07T05:03:28.055Z,99642.59
2023-06-07T05:04:04.164Z,99648.47
2023-06-07T05:05:42.987Z,99653.69
2023-06-07T05:06:21.342Z,99639.66
2023-06-07T05:08:02.283Z,99648.03
2023-06-07T05:09:10.343Z,99649.72
2023-06-07T05:09:50.050Z,99644.09
2023-06-07T05:10:41.219Z,99645.16
2023-06-07T05:11:19.749Z,99648.03
2023-06-07T05:11:56.576Z,99651.19
2023-06-07T05:12:33.577Z,99650.75
2023-06-07T05:13:10.466Z,99648.69
2023-06-07T05:13:48.093Z,99638.03
2023-06-07T05:14:28.507Z,99651.00
2023-06-07T05:15:12.286Z,99651.59
2023-06-07T05:15:54.788Z,99651.81
2023-06-07T05:16:33.762Z,99648.88
2023-06-07T05:17:08.102Z,99647.22
2023-06-07T05:17:48.277Z,99654.53
2023-06-07T05:18:23.460Z,99655.34
2023-06-07T05:19:00.238Z,99655.78
2023-06-07T05:19:38.586Z,99657.25
2023-06-07T05:20:13.808Z,99656.19
2023-06-07T05:21:25.597Z,99657.25
2023-06-07T05:22:01.083Z,99654.13
2023-06-07T05:22:38.688Z,99655.34
2023-06-07T05:23:17.207Z,99659.34
2023-06-07T05:24:00.482Z,99658.72
2023-06-07T05:24:50.689Z,99661.84
2023-06-07T05:25:29.417Z,99662.28
2023-06-07T05:26:04.463Z,99652.66
2023-06-07T05:26:40.444Z,99657.03
2023-06-07T05:27:19.279Z,99663.75
2023-06-07T05:28:08.042Z,99663.34
2023-06-07T05:28:47.656Z,99661.66
2023-06-07T05:29:21.557Z,99671.28
2023-06-07T05:29:55.452Z,99662.91
2023-06-07T05:30:30.473Z,99666.25
2023-06-07T05:31:11.301Z,99667.50
2023-06-07T05:32:20.098Z,99674.84
2023-06-07T05:32:59.021Z,99669.81
2023-06-07T05:33:34.562Z,99675.88
2023-06-07T05:34:13.552Z,99667.50
2023-06-07T05:34:53.854Z,99670.19
2023-06-07T05:35:29.448Z,99673.72
2023-06-07T05:36:08.033Z,99669.75
2023-06-07T05:36:49.406Z,99680.63
2023-06-07T05:37:58.149Z,99668.88
2023-06-07T05:38:36.876Z,99675.31
2023-06-07T05:39:10.703Z,99669.06
2023-06-07T05:39:49.603Z,99673.63
2023-06-07T05:40:23.886Z,99670.06
2023-06-07T05:40:57.667Z,99675.53
2023-06-07T05:41:30.837Z,99674.06
2023-06-07T05:42:05.009Z,99668.44
2023-06-07T05:42:39.867Z,99677.41
2023-06-07T05:43:13.422Z,99675.78
2023-06-07T05:43:48.701Z,99681.59
2023-06-07T05:44:22.714Z,99676.81
2023-06-07T05:45:44.918Z,99679.94
2023-06-07T05:46:22.816Z,99675.13
2023-06-07T05:47:28.858Z,99674.34
2023-06-07T05:48:05.215Z,99676.44
2023-06-07T05:48:39.765Z,99682.72
2023-06-07T05:49:14.870Z,99673.75
2023-06-07T05:49:48.973Z,99674.81
2023-06-07T05:50:53.556Z,99683.56
2023-06-07T05:52:02.564Z,99671.88
2023-06-07T05:52:42.630Z,99668.94
2023-06-07T05:53:17.417Z,99679.81
2023-06-07T05:53:52.412Z,99678.97
2023-06-07T05:54:30.534Z,99676.25
2023-06-07T05:55:04.195Z,99680.25
2023-06-07T05:55:37.697Z,99676.28
2023-06-07T05:56:20.990Z,99679.81
2023-06-07T05:56:56.947Z,99681.69
2023-06-07T05:57:37.239Z,99684.66
2023-06-07T05:58:12.855Z,99683.38
2023-06-07T05:59:12.388Z,99680.66
2023-06-07T05:59:47.912Z,99679.22
2023-06-07T06:00:23.625Z,99680.28
2023-06-07T06:01:04.846Z,99683.59
2023-06-07T06:01:56.234Z,99683.38
2023-06-07T06:02:34.194Z,99678.38
2023-06-07T06:03:10.822Z,99681.09
2023-06-07T06:03:49.680Z,99687.38
2023-06-07T06:04:43.943Z,99680.28
2023-06-07T06:05:19.926Z,99681.31
2023-06-07T06:06:29.588Z,99689.03
2023-06-07T06:07:04.233Z,99690.53
2023-06-07T06:08:17.756Z,99682.56
2023-06-07T06:08:54.226Z,99684.44
2023-06-07T06:09:32.843Z,99681.72
2023-06-07T06:10:07.134Z,99685.91
2023-06-07T06:10:48.874Z,99680.25
2023-06-07T06:11:27.698Z,99679.00
2023-06-07T06:12:17.454Z,99684.44
2023-06-07T06:12:57.191Z,99680.28
2023-06-07T06:13:33.990Z,99679.88
2023-06-07T06:14:07.517Z,99685.06
2023-06-07T06:14:40.291Z,99687.56
2023-06-07T06:15:49.522Z,99678.34
2023-06-07T06:16:24.629Z,99684.00
2023-06-07T06:16:59.743Z,99679.00
2023-06-07T06:17:35.874Z,99688.56
2023-06-07T06:18:15.222Z,99682.06
2023-06-07T06:18:48.680Z,99672.44
2023-06-07T06:19:29.633Z,99680.34
2023-06-07T06:20:09.439Z,99672.41
2023-06-07T06:20:51.929Z,99688.13
2023-06-07T06:21:24.643Z,99685.59
2023-06-07T06:22:31.136Z,99683.53
2023-06-07T06:23:07.182Z,99683.34
2023-06-07T06:24:16.887Z,99679.34
2023-06-07T06:25:49.405Z,99689.16
2023-06-07T06:26:56.152Z,99687.16
2023-06-07T06:27:38.002Z,99682.69
2023-06-07T06:28:13.827Z,99681.81
2023-06-07T06:28:52.152Z,99684.97
2023-06-07T06:29:46.653Z,99688.03
2023-06-07T06:30:27.934Z,99686.22
2023-06-07T06:31:08.412Z,99688.69
2023-06-07T06:31:45.600Z,99689.16
2023-06-07T06:32:33.597Z,99691.81
2023-06-07T06:33:07.427Z,99692.31
2023-06-07T06:33:56.219Z,99696.53
2023-06-07T06:34:40.221Z,99701.28
2023-06-07T06:35:14.093Z,99696.25
2023-06-07T06:36:22.057Z,99688.75
2023-06-07T06:37:13.267Z,99698.63
2023-06-07T06:37:47.405Z,99693.16
2023-06-07T06:38:31.079Z,99698.38
2023-06-07T06:39:12.900Z,99693.81
2023-06-07T06:39:52.969Z,99692.69
2023-06-07T06:41:24.817Z,99695.34
2023-06-07T06:42:00.224Z,99698.44
2023-06-07T06:42:41.415Z,99697.59
2023-06-07T06:43:18.890Z,99700.59
2023-06-07T06:43:57.295Z,99702.00
2023-06-07T06:44:38.074Z,99702.00
2023-06-07T06:45:16.343Z,99691.94
2023-06-07T06:45:53.221Z,99700.53
2023-06-07T06:46:29.413Z,99699.75
2023-06-07T06:47:08.312Z,99699.06
2023-06-07T06:47:43.055Z,99700.16
2023-06-07T06:48:21.987Z,99698.88
2023-06-07T06:50:32.925Z,99698.13
2023-06-07T06:51:46.679Z,99700.00
2023-06-07T06:52:55.284Z,99694.75
2023-06-07T06:53:29.480Z,99697.53
2023-06-07T06:54:05.807Z,99698.09
2023-06-07T06:54:47.247Z,99695.13
2023-06-07T06:55:23.439Z,99697.19
2023-06-07T06:55:59.234Z,99690.84
2023-06-07T06:56:32.696Z,99700.63
2023-06-07T06:57:09.628Z,99695.25
2023-06-07T06:57:48.900Z,99698.09
2023-06-07T06:58:24.490Z,99693.09
2023-06-07T06:59:01.638Z,99692.69
2023-06-07T06:59:41.780Z,99683.50
2023-06-07T07:00:53.574Z,99695.59
2023-06-07T07:01:44.768Z,99695.63
2023-06-07T07:02:23.953Z,99696.56
2023-06-07T07:02:59.056Z,99699.47
2023-06-07T07:03:35.380Z,99710.47
2023-06-07T07:04:07.582Z,99703.91
2023-06-07T07:04:40.954Z,99708.34
2023-06-07T07:05:16.837Z,99697.03
2023-06-07T07:05:55.415Z,99709.00
2023-06-07T07:06:29.367Z,99700.53
2023-06-07T07:07:06.117Z,99700.22
2023-06-07T07:07:41.708Z,99697.78
2023-06-07T07:08:18.625Z,99694.78
2023-06-07T07:08:52.026Z,99703.44
2023-06-07T07:09:32.254Z,99695.59
2023-06-07T07:10:42.224Z,99691.56
2023-06-07T07:11:15.278Z,99695.94
2023-06-07T07:11:51.098Z,99692.94
2023-06-07T07:12:25.580Z,99697.03
2023-06-07T07:13:01.166Z,99694.03
2023-06-07T07:13:35.102Z,99694.19
2023-06-07T07:14:08.369Z,99691.09
2023-06-07T07:14:44.339Z,99688.72
2023-06-07T07:15:18.229Z,99683.34
2023-06-07T07:15:51.292Z,99695.25
2023-06-07T07:16:26.823Z,99686.03
2023-06-07T07:16:59.390Z,99682.16
2023-06-07T07:17:33.163Z,99691.25
2023-06-07T07:18:08.832Z,99689.19
2023-06-07T07:18:40.851Z,99689.34
2023-06-07T07:19:46.548Z,99686.56
2023-06-07T07:20:22.049Z,99686.75
2023-06-07T07:20:57.308Z,99689.69
2023-06-07T07:21:38.817Z,99691.25
2023-06-07T07:22:12.182Z,99689.97
2023-06-07T07:22:46.536Z,99691.22
2023-06-07T07:23:58.487Z,99686.75
2023-06-07T07:24:34.109Z,99685.16
2023-06-07T07:25:12.846Z,99681.88
2023-06-07T07:25:49.524Z,99693.09
2023-06-07T07:26:25.343Z,99686.88
2023-06-07T07:27:05.184Z,99684.75
2023-06-07T07:27:41.152Z,99689.75
2023-06-07T07:28:50.100Z,99689.88
2023-06-07T07:30:07.100Z,99678.91
2023-06-07T07:30:40.820Z,99693.66
2023-06-07T07:31:16.348Z,99684.97
2023-06-07T07:31:48.241Z,99690.38
2023-06-07T07:32:55.133Z,99687.25
2023-06-07T07:33:27.217Z,99687.34
2023-06-07T07:33:59.197Z,99685.94
2023-06-07T07:35:10.480Z,99693.44
2023-06-07T07:35:42.895Z,99684.75
2023-06-07T07:36:16.489Z,99681.78
2023-06-07T07:36:49.596Z,99682.91
2023-06-07T07:37:21.638Z,99685.22
2023-06-07T07:38:34.157Z,99689.16
2023-06-07T07:39:09.739Z,99688.84
2023-06-07T07:39:49.303Z,99685.50
2023-06-07T07:40:33.200Z,99684.75
2023-06-07T07:41:43.188Z,99688.84
2023-06-07T07:42:19.301Z,99680.47
2023-06-07T07:43:05.055Z,99682.63
2023-06-07T07:43:47.449Z,99684.31
2023-06-07T07:44:23.131Z,99684.75
2023-06-07T07:45:01.185Z,99689.16
2023-06-07T07:45:33.348Z,99685.75
2023-06-07T07:46:43.864Z,99685.59
2023-06-07T07:47:22.552Z,99683.22
2023-06-07T07:48:01.812Z,99681.16
2023-06-07T07:48:45.750Z,99680.19
2023-06-07T07:49:24.984Z,99688.34
2023-06-07T07:50:18.626Z,99690.25
2023-06-07T07:50:52.436Z,99686.84
2023-06-07T07:51:58.735Z,99686.50
2023-06-07T07:52:36.699Z,99682.56
2023-06-07T07:53:08.988Z,99680.47
2023-06-07T07:54:15.366Z,99682.13
2023-06-07T07:54:47.598Z,99682.38
2023-06-07T07:55:19.612Z,99678.44
2023-06-07T07:55:51.980Z,99670.28
2023-06-07T07:56:24.972Z,99677.06
2023-06-07T07:57:33.238Z,99678.56
2023-06-07T07:58:07.188Z,99675.88
2023-06-07T07:58:39.280Z,99677.03
2023-06-07T07:59:13.476Z,99678.41
2023-06-07T07:59:54.462Z,99670.78
2023-06-07T08:00:34.673Z,99674.94
2023-06-07T08:01:43.089Z,99680.41
2023-06-07T08:02:50.471Z,99681.56
2023-06-07T08:04:00.397Z,99675.22
2023-06-07T08:05:10.004Z,99673.84
2023-06-07T08:06:33.364Z,99680.38
2023-06-07T08:07:05.336Z,99676.88
2023-06-07T08:07:39.892Z,99685.47
2023-06-07T08:08:12.301Z,99677.97
2023-06-07T08:08:48.152Z,99682.81
2023-06-07T08:09:20.717Z,99680.72
2023-06-07T08:10:29.424Z,99688.22
2023-06-07T08:11:02.456Z,99689.56
2023-06-07T08:11:36.211Z,99682.25
2023-06-07T08:12:09.325Z,99688.31
2023-06-07T08:12:41.489Z,99683.63
2023-06-07T08:13:14.237Z,99680.09
2023-06-07T08:13:46.272Z,99684.50
2023-06-07T08:14:19.522Z,99687.47
2023-06-07T08:14:51.643Z,99682.22
2023-06-07T08:15:23.801Z,99684.13
2023-06-07T08:15:56.717Z,99679.97
2023-06-07T08:16:28.836Z,99679.03
2023-06-07T08:17:00.800Z,99677.16
2023-06-07T08:17:32.959Z,99679.59
2023-06-07T08:18:05.207Z,99674.34
2023-06-07T08:18:37.523Z,99672.31
2023-06-07T08:19:10.020Z,99681.34
2023-06-07T08:19:42.008Z,99679.41
2023-06-07T08:20:13.892Z,99672.06
2023-06-07T08:20:45.818Z,99681.31
2023-06-07T08:21:17.850Z,99678.75
2023-06-07T08:21:49.827Z,99677.41
2023-06-07T08:22:21.825Z,99670.91
2023-06-07T08:22:54.531Z,99680.03
2023-06-07T08:23:27.166Z,99675.28
2023-06-07T08:23:59.257Z,99677.13
2023-06-07T08:24:31.271Z,99676.63
2023-06-07T08:25:03.325Z,99670.63
2023-06-07T08:25:35.338Z,99674.88
2023-06-07T08:26:07.332Z,99682.63
2023-06-07T08:26:39.311Z,99673.50
2023-06-07T08:27:11.618Z,99672.78
2023-06-07T08:27:43.843Z,99669.09
2023-06-07T08:28:17.301Z,99672.50
2023-06-07T08:28:49.390Z,99673.84
2023-06-07T08:29:23.141Z,99667.81
2023-06-07T08:29:55.403Z,99671.66
2023-06-07T08:30:27.375Z,99668.06
2023-06-07T08:30:59.339Z,99663.91
2023-06-07T08:31:32.978Z,99670.38
2023-06-07T08:32:05.925Z,99669.44
2023-06-07T08:32:37.839Z,99663.72
2023-06-07T08:33:09.949Z,99680.72
2023-06-07T08:33:42.227Z,99675.75
2023-06-07T08:34:14.166Z,99677.47
2023-06-07T08:34:46.391Z,99673.28
2023-06-07T08:35:18.635Z,99672.03
2023-06-07T08:35:50.701Z,99676.00
2023-06-07T08:36:23.286Z,99674.13
2023-06-07T08:36:56.225Z,99673.50
2023-06-07T08:37:28.229Z,99677.38
2023-06-07T08:38:01.424Z,99667.06
2023-06-07T08:38:33.365Z,99674.09
2023-06-07T08:39:05.338Z,99677.97
2023-06-07T08:39:37.264Z,99667.75
2023-06-07T08:40:12.620Z,99672.63
2023-06-07T08:40:44.544Z,99671.97
2023-06-07T08:41:16.985Z,99671.34
2023-06-07T08:41:49.075Z,99670.41
2023-06-07T08:42:21.083Z,99672.75
2023-06-07T08:42:53.138Z,99668.53
2023-06-07T08:43:25.310Z,99667.81
2023-06-07T08:43:57.311Z,99674.72
2023-06-07T08:44:29.386Z,99677.16
2023-06-07T08:45:01.890Z,99667.91
2023-06-07T08:45:34.024Z,99672.28
2023-06-07T08:46:06.491Z,99670.59
2023-06-07T08:46:39.400Z,99675.03
2023-06-07T08:47:14.617Z,99665.47
2023-06-07T08:47:46.789Z,99672.13
2023-06-07T08:48:19.319Z,99678.19
2023-06-07T08:48:53.473Z,99676.50
2023-06-07T08:49:26.016Z,99675.03
2023-06-07T08:49:58.951Z,99678.81
2023-06-07T08:50:31.708Z,99683.53
2023-06-07T08:51:08.819Z,99681.28
2023-06-07T08:51:43.299Z,99678.19
2023-06-07T08:52:17.499Z,99682.16
2023-06-07T08:52:54.705Z,99674.59
2023-06-07T08:53:38.633Z,99680.09
2023-06-07T08:54:15.086Z,99673.72
2023-06-07T08:54:49.725Z,99671.97
2023-06-07T08:55:23.286Z,99668.22
2023-06-07T08:55:56.295Z,99673.78
2023-06-07T08:56:30.680Z,99677.53
2023-06-07T08:57:03.376Z,99677.03
2023-06-07T08:57:35.772Z,99676.09
2023-06-07T08:58:10.822Z,99676.50
2023-06-07T08:59:18.436Z,99673.50
2023-06-07T08:59:51.648Z,99673.56
2023-06-07T09:00:24.675Z,99670.09
2023-06-07T09:00:59.900Z,99670.00
2023-06-07T09:01:37.572Z,99669.41
2023-06-07T09:02:09.556Z,99672.50
2023-06-07T09:02:41.680Z,99677.63
2023-06-07T09:03:14.171Z,99671.09
2023-06-07T09:03:46.656Z,99682.38
2023-06-07T09:04:19.671Z,99668.22
2023-06-07T09:04:52.638Z,99679.41
2023-06-07T09:05:24.629Z,99680.00
2023-06-07T09:05:57.347Z,99674.03
2023-06-07T09:06:29.421Z,99674.59
2023-06-07T09:07:05.368Z,99672.84
2023-06-07T09:07:37.374Z,99670.81
2023-06-07T09:08:09.486Z,99683.78
2023-06-07T09:08:41.509Z,99672.97
2023-06-07T09:09:13.528Z,99677.94
2023-06-07T09:09:45.731Z,99681.00
2023-06-07T09:10:20.832Z,99675.19
2023-06-07T09:10:52.881Z,99676.56
2023-06-07T09:11:24.876Z,99674.69
2023-06-07T09:11:57.130Z,99677.34
2023-06-07T09:12:29.170Z,99679.25
2023-06-07T09:13:01.467Z,99678.84
2023-06-07T09:13:34.573Z,99670.75
2023-06-07T09:14:06.757Z,99670.72
2023-06-07T09:14:38.857Z,99675.00
2023-06-07T09:15:19.055Z,99669.88
2023-06-07T09:15:53.805Z,99667.72
2023-06-07T09:16:26.563Z,99669.25
2023-06-07T09:17:01.125Z,99662.03
2023-06-07T09:18:01.303Z,99668.38
2023-06-07T09:18:46.762Z,99666.09
2023-06-07T09:19:32.790Z,99665.41
2023-06-07T09:20:20.305Z,99670.00
2023-06-07T09:20:52.374Z,99670.50
2023-06-07T09:21:28.696Z,99666.44
2023-06-07T09:22:01.827Z,99671.72
2023-06-07T09:22:34.584Z,99674.97
2023-06-07T09:23:14.467Z,99668.47
2023-06-07T09:23:46.684Z,99672.72
2023-06-07T09:24:30.211Z,99665.75
2023-06-07T09:25:08.023Z,99672.03
2023-06-07T09:25:40.446Z,99667.72
2023-06-07T09:26:13.029Z,99662.22
2023-06-07T09:26:45.104Z,99667.25
2023-06-07T09:27:30.286Z,99673.38
2023-06-07T09:28:12.821Z,99671.44
2023-06-07T09:28:48.275Z,99668.97
2023-06-07T09:29:21.743Z,99676.66
2023-06-07T09:30:04.680Z,99674.88
2023-06-07T09:30:37.854Z,99666.66
2023-06-07T09:31:09.816Z,99674.00
2023-06-07T09:31:41.843Z,99673.31
2023-06-07T09:32:25.887Z,99675.97
2023-06-07T09:32:58.944Z,99664.59
2023-06-07T09:33:35.274Z,99668.00
2023-06-07T09:34:29.981Z,99671.16
2023-06-07T09:35:22.445Z,99668.41
2023-06-07T09:36:08.017Z,99672.06
2023-06-07T09:36:53.434Z,99674.31
2023-06-07T09:37:42.460Z,99671.00
2023-06-07T09:38:27.289Z,99667.84
2023-06-07T09:38:59.518Z,99671.88
2023-06-07T09:39:34.005Z,99675.19
2023-06-07T09:40:12.128Z,99677.38
2023-06-07T09:40:52.923Z,99672.44
2023-06-07T09:41:32.762Z,99675.09
2023-06-07T09:42:16.144Z,99671.97
2023-06-07T09:43:00.739Z,99676.31
2023-06-07T09:43:48.081Z,99673.06
2023-06-07T09:44:27.920Z,99673.78
2023-06-07T09:45:19.053Z,99676.59
2023-06-07T09:45:57.993Z,99677.28
2023-06-07T09:46:37.596Z,99668.63
2023-06-07T09:47:22.482Z,99678.59
2023-06-07T09:48:05.946Z,99675.59
2023-06-07T09:48:56.177Z,99673.16
2023-06-07T09:49:32.608Z,99669.22
2023-06-07T09:50:09.509Z,99675.00
2023-06-07T09:50:58.883Z,99669.28
2023-06-07T09:51:41.751Z,99666.75
2023-06-07T09:52:16.327Z,99667.63
2023-06-07T09:52:57.236Z,99669.22
2023-06-07T09:53:29.228Z,99670.91
2023-06-07T09:54:06.994Z,99669.50
2023-06-07T09:54:44.180Z,99670.28
2023-06-07T09:55:31.485Z,99663.72
2023-06-07T09:56:17.784Z,99662.28
2023-06-07T09:56:49.760Z,99665.72
2023-06-07T09:57:27.774Z,99660.63
2023-06-07T09:57:59.811Z,99654.69
2023-06-07T09:58:32.063Z,99665.31
2023-06-07T09:59:12.218Z,99660.47
2023-06-07T10:00:08.805Z,99665.22
2023-06-07T10:00:57.314Z,99664.00
2023-06-07T10:01:34.805Z,99666.16
2023-06-07T10:02:33.065Z,99663.03
2023-06-07T10:03:08.978Z,99666.25
2023-06-07T10:03:48.583Z,99657.56
2023-06-07T10:04:21.199Z,99664.50
2023-06-07T10:04:58.133Z,99666.06
2023-06-07T10:05:31.041Z,99650.34
2023-06-07T10:06:03.096Z,99658.97
2023-06-07T10:06:40.067Z,99661.75
2023-06-07T10:07:14.156Z,99652.41
2023-06-07T10:07:48.296Z,99661.09
2023-06-07T10:08:20.841Z,99657.50
2023-06-07T10:08:53.874Z,99661.75
2023-06-07T10:09:27.790Z,99657.13
2023-06-07T10:10:01.566Z,99660.19
2023-06-07T10:10:36.858Z,99654.94
2023-06-07T10:11:09.718Z,99657.66
2023-06-07T10:11:47.683Z,99655.28
2023-06-07T10:12:22.403Z,99651.47
2023-06-07T10:12:57.130Z,99654.53
2023-06-07T10:13:29.796Z,99652.41
2023-06-07T10:14:12.276Z,99646.19
2023-06-07T10:14:47.601Z,99650.63
2023-06-07T10:15:26.800Z,99650.41
2023-06-07T10:15:59.374Z,99644.81
2023-06-07T10:16:36.803Z,99651.38
2023-06-07T10:17:14.545Z,99649.25
2023-06-07T10:17:56.836Z,99647.28
2023-06-07T10:18:31.264Z,99650.16
2023-06-07T10:19:37.599Z,99649.63
2023-06-07T10:20:16.740Z,99654.06
2023-06-07T10:20:58.577Z,99642.66
2023-06-07T10:21:35.643Z,99648.88
2023-06-07T10:22:15.789Z,99644.06
2023-06-07T10:22:50.243Z,99643.59
2023-06-07T10:23:43.178Z,99638.00
2023-06-07T10:24:23.372Z,99642.69
2023-06-07T10:25:13.528Z,99647.41
2023-06-07T10:25:54.443Z,99652.59
2023-06-07T10:26:39.295Z,99643.28
2023-06-07T10:27:15.271Z,99638.38
2023-06-07T10:27:52.868Z,99639.03
2023-06-07T10:28:42.066Z,99635.44
2023-06-07T10:29:23.810Z,99632.44
2023-06-07T10:30:08.298Z,99638.97
2023-06-07T10:30:46.454Z,99640.34
2023-06-07T10:31:19.612Z,99636.81
2023-06-07T10:32:07.934Z,99645.69
2023-06-07T10:32:40.845Z,99642.63
2023-06-07T10:33:13.928Z,99638.53
2023-06-07T10:33:46.504Z,99645.69
2023-06-07T10:34:21.356Z,99635.25
2023-06-07T10:34:56.109Z,99638.63
2023-06-07T10:35:30.190Z,99643.16
2023-06-07T10:36:02.718Z,99649.81
2023-06-07T10:36:39.433Z,99641.47
2023-06-07T10:37:14.923Z,99643.47
2023-06-07T10:37:52.590Z,99639.16
2023-06-07T10:38:25.780Z,99642.84
2023-06-07T10:38:58.480Z,99637.84
2023-06-07T10:39:30.567Z,99646.69
2023-06-07T10:40:11.483Z,99639.78
2023-06-07T10:40:44.705Z,99641.00
2023-06-07T10:41:17.366Z,99638.34
2023-06-07T10:41:49.936Z,99632.84
2023-06-07T10:42:22.101Z,99640.56
2023-06-07T10:42:57.512Z,99635.22
2023-06-07T10:43:31.625Z,99639.63
2023-06-07T10:44:04.017Z,99638.03
2023-06-07T10:44:38.994Z,99638.59
2023-06-07T10:45:16.434Z,99632.66
2023-06-07T10:45:48.678Z,99641.72
2023-06-07T10:46:24.761Z,99635.28
2023-06-07T10:47:25.896Z,99638.97
2023-06-07T10:47:58.089Z,99634.25
2023-06-07T10:48:39.453Z,99632.34
2023-06-07T10:49:38.121Z,99643.22
2023-06-07T10:50:33.170Z,99644.84
2023-06-07T10:51:05.145Z,99635.41
2023-06-07T10:51:43.029Z,99639.09
2023-06-07T10:52:16.879Z,99634.94
2023-06-07T10:53:04.086Z,99634.28
2023-06-07T10:53:55.646Z,99638.50
2023-06-07T10:54:32.657Z,99635.25
2023-06-07T10:55:29.171Z,99631.06
2023-06-07T10:56:27.832Z,99630.53
2023-06-07T10:57:01.461Z,99628.06
2023-06-07T10:57:38.865Z,99636.00
2023-06-07T10:58:27.739Z,99630.72
2023-06-07T10:59:23.789Z,99628.09
2023-06-07T11:00:29.882Z,99633.09
2023-06-07T11:01:25.837Z,99633.66
2023-06-07T11:02:29.917Z,99621.94
2023-06-07T11:03:12.401Z,99625.13
2023-06-07T11:03:45.270Z,99628.91
2023-06-07T11:04:39.756Z,99629.63
2023-06-07T11:05:12.191Z,99631.06
2023-06-07T11:05:59.461Z,99635.53
2023-06-07T11:06:34.182Z,99628.97
2023-06-07T11:07:19.596Z,99624.03
2023-06-07T11:08:30.314Z,99633.16
2023-06-07T11:09:23.671Z,99625.09
2023-06-07T11:10:02.171Z,99627.84
2023-06-07T11:10:35.011Z,99629.22
2023-06-07T11:11:42.055Z,99633.38
2023-06-07T11:12:46.523Z,99628.19
2023-06-07T11:13:18.568Z,99638.59
2023-06-07T11:14:13.847Z,99642.63
2023-06-07T11:15:22.046Z,99628.16
2023-06-07T11:15:54.168Z,99635.63
2023-06-07T11:16:26.410Z,99627.72
2023-06-07T11:16:58.719Z,99620.28
2023-06-07T11:18:13.710Z,99628.56
2023-06-07T11:18:55.322Z,99630.22
2023-06-07T11:20:00.939Z,99627.31
2023-06-07T11:20:44.702Z,99628.97
2023-06-07T11:21:17.281Z,99630.75
2023-06-07T11:22:07.785Z,99637.41
2023-06-07T11:22:40.004Z,99625.56
2023-06-07T11:23:21.221Z,99631.91
2023-06-07T11:24:14.622Z,99628.03
2023-06-07T11:24:49.934Z,99620.84
2023-06-07T11:25:22.034Z,99627.75
2023-06-07T11:26:07.074Z,99621.13
2023-06-07T11:26:39.792Z,99620.00
2023-06-07T11:27:12.514Z,99617.19
2023-06-07T11:27:44.721Z,99618.69
2023-06-07T11:28:19.575Z,99619.66
2023-06-07T11:28:52.705Z,99611.81
2023-06-07T11:29:24.907Z,99613.91
2023-06-07T11:29:57.889Z,99617.44
2023-06-07T11:30:29.826Z,99615.34
2023-06-07T11:31:05.230Z,99622.47
2023-06-07T11:31:38.655Z,99620.22
2023-06-07T11:32:11.842Z,99627.22
2023-06-07T11:32:46.135Z,99627.09
2023-06-07T11:33:19.747Z,99621.09
2023-06-07T11:33:52.493Z,99627.22
2023-06-07T11:34:25.015Z,99619.50
2023-06-07T11:34:58.506Z,99626.94
2023-06-07T11:35:33.140Z,99622.22
2023-06-07T11:36:10.782Z,99619.50
2023-06-07T11:36:44.171Z,99618.09
2023-06-07T11:37:17.943Z,99617.13
2023-06-07T11:37:49.954Z,99624.38
2023-06-07T11:38:23.386Z,99618.63
2023-06-07T11:38:56.964Z,99617.97
2023-06-07T11:39:34.917Z,99628.84
2023-06-07T11:40:09.083Z,99628.03
2023-06-07T11:40:41.113Z,99624.63
2023-06-07T11:41:13.355Z,99614.97
2023-06-07T11:41:48.220Z,99623.78
2023-06-07T11:42:24.827Z,99619.13
2023-06-07T11:42:56.829Z,99614.44
2023-06-07T11:43:31.374Z,99612.00
2023-06-07T11:44:04.636Z,99622.44
2023-06-07T11:44:36.721Z,99616.41
2023-06-07T11:45:19.621Z,99625.56
2023-06-07T11:45:52.066Z,99615.84
2023-06-07T11:46:24.306Z,99616.97
2023-06-07T11:46:57.962Z,99614.25
2023-06-07T11:47:29.983Z,99613.13
2023-06-07T11:48:03.402Z,99615.34
2023-06-07T11:48:35.585Z,99621.41
2023-06-07T11:49:29.653Z,99609.25
2023-06-07T11:50:20.988Z,99613.28
2023-06-07T11:50:53.167Z,99617.16
2023-06-07T11:51:25.149Z,99623.56
2023-06-07T11:51:59.326Z,99613.41
2023-06-07T11:52:31.335Z,99621.13
2023-06-07T11:53:03.506Z,99618.88
2023-06-07T11:53:35.571Z,99620.47
2023-06-07T11:54:09.464Z,99614.25
2023-06-07T11:54:43.950Z,99616.94
2023-06-07T11:55:18.206Z,99611.66
2023-06-07T11:55:51.562Z,99611.34
2023-06-07T11:56:23.752Z,99611.44
2023-06-07T11:56:55.777Z,99604.31
2023-06-07T11:57:33.316Z,99613.13
2023-06-07T11:58:09.661Z,99606.72
2023-06-07T11:58:42.171Z,99597.31
2023-06-07T11:59:16.882Z,99609.38
2023-06-07T11:59:52.019Z,99604.03
2023-06-07T12:00:25.008Z,99590.53
2023-06-07T12:00:58.228Z,99604.78
2023-06-07T12:01:31.098Z,99592.31
2023-06-07T12:02:03.900Z,99598.44
2023-06-07T12:02:41.740Z,99592.34
2023-06-07T12:03:15.064Z,99597.34
2023-06-07T12:03:48.172Z,99603.00
2023-06-07T12:04:25.015Z,99603.38
2023-06-07T12:04:57.154Z,99606.56
2023-06-07T12:05:32.368Z,99597.25
2023-06-07T12:06:04.671Z,99601.16
2023-06-07T12:06:37.193Z,99599.78
2023-06-07T12:07:18.582Z,99592.97
2023-06-07T12:07:58.239Z,99602.66
2023-06-07T12:08:32.726Z,99603.09
2023-06-07T12:09:13.135Z,99600.13
2023-06-07T12:09:45.322Z,99610.84
2023-06-07T12:10:24.590Z,99606.50
2023-06-07T12:10:56.717Z,99593.00
2023-06-07T12:11:28.633Z,99604.34
2023-06-07T12:12:00.714Z,99599.63
2023-06-07T12:12:32.848Z,99608.16
2023-06-07T12:13:16.193Z,99600.16
2023-06-07T12:13:54.969Z,99592.69
2023-06-07T12:14:32.963Z,99596.59
2023-06-07T12:15:06.446Z,99593.25
2023-06-07T12:15:49.323Z,99595.44
2023-06-07T12:16:25.035Z,99593.75
2023-06-07T12:16:58.820Z,99596.00
2023-06-07T12:17:37.309Z,99593.81
2023-06-07T12:18:15.654Z,99591.88
2023-06-07T12:18:47.851Z,99590.19
2023-06-07T12:19:20.490Z,99588.00
2023-06-07T12:19:52.900Z,99589.03
2023-06-07T12:20:26.707Z,99591.88
2023-06-07T12:21:09.483Z,99591.06
2023-06-07T12:21:41.637Z,99585.53
2023-06-07T12:22:13.739Z,99581.66
2023-06-07T12:22:45.876Z,99579.44
2023-06-07T12:23:22.251Z,99581.66
2023-06-07T12:23:57.170Z,99582.50
2023-06-07T12:24:29.436Z,99589.94
2023-06-07T12:25:09.377Z,99580.84
2023-06-07T12:25:42.996Z,99581.38
2023-06-07T12:26:17.377Z,99571.66
2023-06-07T12:26:49.642Z,99566.06
2023-06-07T12:27:22.721Z,99574.00
2023-06-07T12:27:54.690Z,99579.88
2023-06-07T12:28:27.052Z,99578.25
2023-06-07T12:29:03.519Z,99571.31
2023-06-07T12:29:35.511Z,99571.53
2023-06-07T12:30:09.266Z,99566.91
2023-06-07T12:30:48.740Z,99567.84
2023-06-07T12:31:21.238Z,99574.38
2023-06-07T12:31:57.119Z,99574.22
2023-06-07T12:32:29.041Z,99573.09
2023-06-07T12:33:02.271Z,99570.47
2023-06-07T12:33:34.365Z,99568.16
2023-06-07T12:34:07.599Z,99566.44
2023-06-07T12:34:45.068Z,99563.44
2023-06-07T12:35:17.059Z,99574.41
2023-06-07T12:35:50.126Z,99572.75
2023-06-07T12:36:29.573Z,99567.44
2023-06-07T12:37:01.703Z,99568.00
2023-06-07T12:37:36.973Z,99574.88
2023-06-07T12:38:08.946Z,99574.69
2023-06-07T12:38:40.914Z,99560.44
2023-06-07T12:39:14.592Z,99571.97