createdAt,value
2023-05-03T00:01:23.977Z,22.53
2023-05-03T00:03:54.141Z,20.30
2023-05-03T00:06:23.449Z,17.90
2023-05-03T00:08:52.588Z,14.77
2023-05-03T00:11:21.529Z,13.43
2023-05-03T00:13:50.500Z,12.37
2023-05-03T00:16:21.295Z,11.80
2023-05-03T00:18:50.359Z,11.40
2023-05-03T00:21:19.270Z,9.60
2023-05-03T00:23:48.103Z,9.67
2023-05-03T00:26:17.106Z,10.53
2023-05-03T00:28:46.545Z,10.30
2023-05-03T00:31:15.484Z,11.10
2023-05-03T00:33:45.999Z,11.60
2023-05-03T00:36:16.303Z,11.83
2023-05-03T00:38:45.406Z,12.50
2023-05-03T00:41:14.466Z,11.77
2023-05-03T00:43:44.174Z,13.27
2023-05-03T00:46:17.409Z,16.23
2023-05-03T00:49:06.690Z,15.53
2023-05-03T00:51:35.775Z,11.07
2023-05-03T00:54:05.042Z,10.60
2023-05-03T00:56:47.824Z,9.80
2023-05-03T00:59:20.950Z,9.47
2023-05-03T01:01:51.244Z,9.90
2023-05-03T01:04:22.569Z,9.50
2023-05-03T01:07:00.918Z,10.57
2023-05-03T01:09:36.509Z,10.00
2023-05-03T01:12:16.264Z,10.40
2023-05-03T01:14:54.604Z,11.03
2023-05-03T01:17:29.606Z,11.73
2023-05-03T01:20:08.450Z,10.07
2023-05-03T01:22:48.301Z,11.17
2023-05-03T01:25:18.805Z,11.80
2023-05-03T01:27:47.890Z,12.17
2023-05-03T01:30:17.033Z,12.20
2023-05-03T01:32:58.126Z,13.10
2023-05-03T01:35:37.307Z,13.17
2023-05-03T01:38:07.280Z,12.40
2023-05-03T01:41:01.905Z,10.97
2023-05-03T01:43:32.075Z,10.70
2023-05-03T01:46:01.378Z,10.57
2023-05-03T01:48:30.337Z,9.67
2023-05-03T01:50:59.299Z,9.60
2023-05-03T01:53:28.314Z,9.47
2023-05-03T01:55:58.795Z,9.97
2023-05-03T01:58:27.890Z,11.10
2023-05-03T02:00:56.902Z,11.30
2023-05-03T02:03:25.987Z,9.77
2023-05-03T02:05:55.015Z,9.17
2023-05-03T02:08:23.852Z,9.20
2023-05-03T02:10:52.785Z,8.70
2023-05-03T02:13:23.106Z,8.77
2023-05-03T02:15:52.449Z,13.87
2023-05-03T02:18:22.576Z,13.47
2023-05-03T02:20:51.541Z,13.13
2023-05-03T02:23:20.511Z,12.30
2023-05-03T02:25:49.522Z,12.87
2023-05-03T02:28:18.501Z,12.53
2023-05-03T02:30:49.369Z,13.40
2023-05-03T02:33:19.376Z,14.53
2023-05-03T02:36:07.169Z,14.77
2023-05-03T02:38:36.295Z,15.80
2023-05-03T02:41:05.399Z,14.87
2023-05-03T02:43:34.253Z,13.73
2023-05-03T02:46:04.641Z,13.07
2023-05-03T02:48:33.880Z,11.40
2023-05-03T02:51:03.494Z,10.23
2023-05-03T02:53:32.479Z,9.07
2023-05-03T02:56:04.490Z,8.30
2023-05-03T02:58:33.392Z,9.03
2023-05-03T03:01:05.996Z,8.73
2023-05-03T03:03:35.177Z,9.53
2023-05-03T03:06:04.404Z,9.23
2023-05-03T03:08:33.367Z,8.80
2023-05-03T03:11:05.470Z,8.87
2023-05-03T03:13:40.006Z,8.57
2023-05-03T03:16:11.156Z,8.63
2023-05-03T03:18:40.411Z,8.80
2023-05-03T03:21:10.003Z,8.43
2023-05-03T03:23:39.887Z,8.50
2023-05-03T03:26:09.006Z,8.13
2023-05-03T03:28:38.012Z,8.83
2023-05-03T03:31:13.288Z,9.23
2023-05-03T03:33:44.268Z,9.17
2023-05-03T03:36:18.942Z,9.10
2023-05-03T03:38:50.242Z,9.53
2023-05-03T03:41:19.401Z,10.70
2023-05-03T03:43:48.803Z,11.47
2023-05-03T03:46:27.269Z,11.93
2023-05-03T03:48:58.988Z,10.40
2023-05-03T03:51:30.437Z,11.60
2023-05-03T03:54:00.561Z,10.17
2023-05-03T03:56:35.142Z,9.87
2023-05-03T03:59:04.408Z,10.80
2023-05-03T04:01:35.324Z,11.10
2023-05-03T04:04:04.548Z,12.43
2023-05-03T04:06:34.600Z,11.53
2023-05-03T04:09:08.324Z,10.63
2023-05-03T04:11:38.000Z,11.80
2023-05-03T04:14:07.910Z,12.00
2023-05-03T04:16:38.587Z,19.63
2023-05-03T04:19:08.851Z,18.57
2023-05-03T04:21:40.971Z,10.63
2023-05-03T04:24:10.400Z,19.87
2023-05-03T04:26:40.655Z,19.30
2023-05-03T04:29:15.976Z,18.53
2023-05-03T04:31:48.240Z,29.60
2023-05-03T04:34:19.209Z,17.97
2023-05-03T04:36:52.140Z,11.93
2023-05-03T04:39:22.277Z,21.77
2023-05-03T04:42:10.655Z,10.93
2023-05-03T04:44:39.866Z,9.73
2023-05-03T04:47:10.571Z,12.80
2023-05-03T04:49:40.085Z,30.43
2023-05-03T04:52:10.581Z,53.27
2023-05-03T04:54:43.361Z,55.40
2023-05-03T04:57:13.323Z,14.87
2023-05-03T04:59:42.466Z,21.43
2023-05-03T05:02:12.942Z,21.50
2023-05-03T05:04:42.089Z,19.57
2023-05-03T05:07:11.644Z,13.60
2023-05-03T05:09:41.626Z,15.50
2023-05-03T05:12:10.896Z,13.67
2023-05-03T05:14:58.679Z,12.27
2023-05-03T05:17:29.534Z,23.47
2023-05-03T05:19:59.792Z,15.10
2023-05-03T05:22:31.273Z,14.93
2023-05-03T05:25:02.285Z,14.37
2023-05-03T05:27:31.863Z,12.47
2023-05-03T05:30:02.422Z,11.97
2023-05-03T05:32:34.256Z,11.10
2023-05-03T05:35:04.136Z,11.27
2023-05-03T05:37:34.330Z,10.57
2023-05-03T05:40:08.052Z,9.30
2023-05-03T05:42:46.537Z,8.87
2023-05-03T05:45:16.037Z,9.57
2023-05-03T05:47:47.098Z,10.90
2023-05-03T05:50:18.620Z,12.27
2023-05-03T05:52:54.489Z,11.53
2023-05-03T05:55:25.869Z,11.70
2023-05-03T05:57:56.525Z,10.87
2023-05-03T06:00:33.741Z,12.40
2023-05-03T06:03:07.241Z,11.33
2023-05-03T06:05:37.046Z,12.53
2023-05-03T06:08:06.522Z,11.43
2023-05-03T06:10:35.424Z,11.73
2023-05-03T06:13:04.459Z,10.97
2023-05-03T06:15:34.486Z,9.73
2023-05-03T06:18:05.835Z,9.67
2023-05-03T06:20:34.982Z,10.80
2023-05-03T06:23:04.296Z,10.90
2023-05-03T06:25:33.490Z,10.27
2023-05-03T06:28:02.593Z,10.80
2023-05-03T06:30:34.291Z,10.70
2023-05-03T06:33:11.858Z,10.53
2023-05-03T06:35:41.393Z,11.60
2023-05-03T06:38:12.716Z,11.40
2023-05-03T06:40:42.746Z,11.17
2023-05-03T06:43:11.688Z,11.27
2023-05-03T06:45:46.390Z,11.50
2023-05-03T06:48:16.929Z,12.00
2023-05-03T06:51:04.517Z,11.60
2023-05-03T06:53:33.466Z,10.33
2023-05-03T06:56:03.900Z,9.83
2023-05-03T06:58:32.892Z,10.70
2023-05-03T07:01:03.716Z,11.40
2023-05-03T07:03:34.114Z,11.40
2023-05-03T07:06:03.300Z,9.70
2023-05-03T07:08:32.710Z,9.53
2023-05-03T07:11:01.631Z,11.90
2023-05-03T07:13:30.619Z,9.57
2023-05-03T07:16:02.047Z,9.47
2023-05-03T07:18:34.161Z,10.07
2023-05-03T07:21:07.377Z,18.63
2023-05-03T07:23:38.396Z,13.33
2023-05-03T07:26:07.446Z,12.63
2023-05-03T07:28:36.332Z,16.63
2023-05-03T07:31:05.819Z,14.40
2023-05-03T07:33:37.946Z,14.53
2023-05-03T07:36:07.589Z,9.80
2023-05-03T07:38:36.491Z,12.37
2023-05-03T07:41:05.443Z,10.30
2023-05-03T07:43:34.517Z,11.00
2023-05-03T07:46:03.622Z,10.93
2023-05-03T07:48:32.517Z,10.20
2023-05-03T07:51:05.730Z,13.57
2023-05-03T07:53:35.730Z,19.57
2023-05-03T07:56:04.920Z,21.07
2023-05-03T07:58:39.984Z,28.03
2023-05-03T08:01:09.967Z,11.23
2023-05-03T08:03:39.316Z,15.27
2023-05-03T08:06:10.091Z,33.00
2023-05-03T08:08:39.032Z,29.30
2023-05-03T08:11:08.191Z,26.20
2023-05-03T08:13:37.358Z,17.67
2023-05-03T08:16:06.783Z,21.27
2023-05-03T08:18:35.847Z,13.03
2023-05-03T08:21:04.788Z,9.93
2023-05-03T08:23:35.232Z,9.43
2023-05-03T08:26:04.485Z,13.30
2023-05-03T08:28:33.444Z,9.90
2023-05-03T08:31:03.960Z,10.37
2023-05-03T08:33:33.081Z,8.50
2023-05-03T08:36:01.976Z,14.30
2023-05-03T08:38:31.653Z,9.93
2023-05-03T08:41:10.263Z,17.60
2023-05-03T08:43:45.523Z,16.23
2023-05-03T08:46:14.979Z,27.00
2023-05-03T08:48:46.609Z,25.27
2023-05-03T08:51:16.162Z,17.20
2023-05-03T08:53:45.220Z,13.83
2023-05-03T08:56:33.718Z,17.10
2023-05-03T08:59:08.210Z,14.53
2023-05-03T09:01:38.093Z,13.03
2023-05-03T09:04:07.863Z,14.90
2023-05-03T09:06:38.499Z,9.80
2023-05-03T09:09:09.965Z,9.60
2023-05-03T09:11:42.082Z,16.43
2023-05-03T09:14:13.156Z,15.53
2023-05-03T09:16:45.091Z,11.83
2023-05-03T09:19:17.610Z,7.03
2023-05-03T09:21:48.383Z,6.33
2023-05-03T09:24:18.397Z,7.20
2023-05-03T09:26:50.133Z,7.40
2023-05-03T09:29:37.169Z,8.30
2023-05-03T09:32:08.866Z,7.93
2023-05-03T09:34:38.483Z,7.87
2023-05-03T09:37:07.714Z,7.53
2023-05-03T09:39:37.107Z,7.20
2023-05-03T09:42:14.881Z,6.93
2023-05-03T09:44:45.742Z,8.07
2023-05-03T09:47:14.825Z,12.00
2023-05-03T09:49:44.070Z,7.57
2023-05-03T09:52:13.433Z,7.73
2023-05-03T09:54:44.116Z,6.13
2023-05-03T09:57:15.387Z,5.63
2023-05-03T09:59:49.103Z,4.90
2023-05-03T10:02:19.329Z,5.07
2023-05-03T10:04:54.016Z,6.43
2023-05-03T10:07:24.714Z,6.77
2023-05-03T10:09:53.848Z,6.93
2023-05-03T10:12:24.651Z,6.67
2023-05-03T10:14:55.301Z,6.90
2023-05-03T10:17:43.435Z,6.53
2023-05-03T10:20:23.290Z,7.00
2023-05-03T10:23:15.082Z,6.43
2023-05-03T10:26:14.937Z,8.00
2023-05-03T10:28:45.981Z,7.07
2023-05-03T10:31:46.747Z,6.50
2023-05-03T10:34:23.660Z,6.10
2023-05-03T10:36:54.749Z,4.73
2023-05-03T10:39:24.435Z,4.90
2023-05-03T10:42:01.561Z,7.07
2023-05-03T10:44:42.513Z,5.07
2023-05-03T10:47:16.137Z,5.30
2023-05-03T10:49:45.360Z,5.03
2023-05-03T10:52:50.618Z,5.37
2023-05-03T10:55:21.230Z,5.83
2023-05-03T10:57:51.688Z,5.97
2023-05-03T11:00:29.901Z,5.33
2023-05-03T11:03:37.935Z,5.03
2023-05-03T11:06:07.743Z,5.20
2023-05-03T11:08:38.051Z,5.13
2023-05-03T11:11:10.151Z,5.90
2023-05-03T11:13:39.314Z,5.23
2023-05-03T11:16:10.181Z,5.67
2023-05-03T11:18:39.211Z,5.07
2023-05-03T11:21:08.502Z,4.50
2023-05-03T11:23:41.800Z,5.27
2023-05-03T11:26:11.338Z,5.40
2023-05-03T11:28:40.781Z,4.67
2023-05-03T11:31:12.374Z,5.03
2023-05-03T11:33:42.880Z,5.50
2023-05-03T11:36:13.991Z,5.90
2023-05-03T11:38:43.223Z,4.57
2023-05-03T11:41:16.634Z,4.83
2023-05-03T11:43:47.074Z,5.00
2023-05-03T11:46:21.886Z,4.67
2023-05-03T11:48:51.360Z,5.20
2023-05-03T11:51:27.376Z,5.07
2023-05-03T11:53:57.471Z,4.93
2023-05-03T11:56:26.900Z,6.37
2023-05-03T11:58:58.073Z,6.80
2023-05-03T12:01:29.683Z,7.13
2023-05-03T12:04:01.509Z,7.10
2023-05-03T12:06:35.432Z,6.40
2023-05-03T12:09:07.737Z,6.63
2023-05-03T12:11:43.854Z,5.20
2023-05-03T12:14:15.588Z,4.77
2023-05-03T12:16:51.812Z,4.90
2023-05-03T12:19:31.300Z,4.73
2023-05-03T12:24:34.089Z,5.67
2023-05-03T12:27:03.743Z,6.43
2023-05-03T12:29:35.145Z,7.13
2023-05-03T12:32:06.488Z,7.60
2023-05-03T12:34:36.861Z,9.27
2023-05-03T12:37:11.777Z,7.90
2023-05-03T12:39:45.807Z,6.93
2023-05-03T12:42:19.562Z,6.47
2023-05-03T12:44:53.502Z,5.70
2023-05-03T12:47:28.902Z,5.70
2023-05-03T12:50:00.011Z,5.80
2023-05-03T12:55:03.873Z,5.50
2023-05-03T12:57:37.191Z,5.70
2023-05-03T13:00:14.640Z,6.57
2023-05-03T13:05:37.137Z,6.63
2023-05-03T13:08:10.173Z,9.37
2023-05-03T13:10:41.377Z,9.57
2023-05-03T13:13:11.560Z,8.60
2023-05-03T13:15:42.124Z,8.67
2023-05-03T13:18:14.634Z,10.13
2023-05-03T13:20:44.197Z,9.80
2023-05-03T13:23:13.202Z,10.50
2023-05-03T13:25:42.354Z,11.80
2023-05-03T13:28:11.666Z,11.47
2023-05-03T13:30:40.833Z,9.53
2023-05-03T13:33:09.944Z,9.73
2023-05-03T13:35:40.494Z,6.93
2023-05-03T13:38:09.588Z,6.90
2023-05-03T13:40:38.510Z,6.63
2023-05-03T13:43:07.500Z,6.40
2023-05-03T13:45:36.462Z,7.37
2023-05-03T13:48:12.116Z,9.37
2023-05-03T13:50:49.212Z,8.90
2023-05-03T13:53:18.290Z,8.37
2023-05-03T13:55:47.317Z,7.77
2023-05-03T13:58:16.250Z,7.23
2023-05-03T14:00:45.947Z,7.00
2023-05-03T14:03:15.494Z,6.40
2023-05-03T14:05:44.685Z,6.50
2023-05-03T14:08:15.254Z,6.77
2023-05-03T14:11:05.416Z,8.03
2023-05-03T14:13:47.442Z,6.97
2023-05-03T14:18:57.380Z,6.83
2023-05-03T14:21:26.679Z,7.50
2023-05-03T14:23:57.366Z,7.33
2023-05-03T14:26:29.611Z,7.93
2023-05-03T14:28:58.847Z,7.23
2023-05-03T14:31:28.035Z,7.57
2023-05-03T14:33:57.092Z,7.30
2023-05-03T14:36:27.168Z,8.73
2023-05-03T14:38:57.520Z,7.63
2023-05-03T14:41:27.755Z,7.87
2023-05-03T14:43:57.023Z,7.07
2023-05-03T14:46:25.898Z,7.23
2023-05-03T14:48:55.035Z,6.80
2023-05-03T14:51:24.385Z,6.30
2023-05-03T14:53:53.258Z,7.20
2023-05-03T14:56:23.766Z,7.13
2023-05-03T14:58:52.767Z,7.60
2023-05-03T15:01:22.321Z,7.83
2023-05-03T15:03:51.978Z,7.47
2023-05-03T15:06:25.853Z,7.73
2023-05-03T15:08:56.124Z,7.77
2023-05-03T15:11:28.078Z,7.70
2023-05-03T15:13:57.621Z,7.80
2023-05-03T15:16:27.129Z,7.83
2023-05-03T15:18:56.464Z,8.80
2023-05-03T15:21:25.515Z,9.00
2023-05-03T15:23:55.251Z,9.07
2023-05-03T15:26:26.197Z,9.10
2023-05-03T15:28:56.046Z,8.40
2023-05-03T15:31:25.592Z,7.90
2023-05-03T15:33:54.698Z,8.93
2023-05-03T15:36:24.005Z,8.40
2023-05-03T15:38:53.100Z,7.57
2023-05-03T15:41:21.997Z,7.47
2023-05-03T15:43:52.438Z,7.70
2023-05-03T15:46:21.406Z,8.03
2023-05-03T15:48:52.293Z,8.10
2023-05-03T15:51:21.581Z,9.90
2023-05-03T15:53:51.532Z,10.67
2023-05-03T15:56:20.732Z,10.60
2023-05-03T15:58:50.214Z,10.33
2023-05-03T16:01:20.865Z,11.27
2023-05-03T16:04:00.189Z,11.40
2023-05-03T16:06:31.015Z,12.10
2023-05-03T16:09:01.409Z,14.27
2023-05-03T16:11:31.439Z,15.17
2023-05-03T16:14:00.423Z,15.00
2023-05-03T16:16:30.877Z,13.27
2023-05-03T16:19:00.309Z,12.43
2023-05-03T16:21:29.571Z,10.67
2023-05-03T16:23:58.540Z,10.60
2023-05-03T16:26:27.928Z,10.53
2023-05-03T16:28:57.049Z,10.17
2023-05-03T16:31:33.536Z,9.90
2023-05-03T16:34:03.375Z,9.27
2023-05-03T16:36:33.439Z,10.57
2023-05-03T16:39:02.764Z,10.40
2023-05-03T16:41:31.727Z,9.80
2023-05-03T16:44:01.797Z,10.03
2023-05-03T16:46:34.073Z,8.87
2023-05-03T16:49:03.929Z,9.53
2023-05-03T16:51:33.470Z,9.20
2023-05-03T16:54:04.406Z,10.10
2023-05-03T16:56:33.895Z,11.10
2023-05-03T16:59:04.091Z,12.40
2023-05-03T17:01:35.631Z,15.93
2023-05-03T17:04:06.700Z,16.77
2023-05-03T17:06:36.182Z,17.43
2023-05-03T17:09:05.527Z,15.03
2023-05-03T17:11:36.377Z,15.97
2023-05-03T17:14:06.002Z,13.27
2023-05-03T17:16:36.595Z,11.87
2023-05-03T17:19:07.852Z,12.50
2023-05-03T17:21:36.990Z,11.13
2023-05-03T17:24:06.097Z,12.00
2023-05-03T17:26:35.630Z,12.83
2023-05-03T17:29:06.559Z,11.33
2023-05-03T17:31:37.167Z,10.83
2023-05-03T17:34:06.302Z,10.67
2023-05-03T17:36:35.339Z,11.00
2023-05-03T17:39:05.384Z,10.43
2023-05-03T17:41:34.417Z,9.90
2023-05-03T17:44:03.746Z,9.70
2023-05-03T17:46:35.091Z,9.93
2023-05-03T17:49:07.269Z,9.50
2023-05-03T17:51:36.753Z,10.60
2023-05-03T17:54:06.474Z,13.03
2023-05-03T17:56:35.941Z,10.80
2023-05-03T17:59:05.781Z,14.10
2023-05-03T18:01:35.784Z,15.80
2023-05-03T18:04:11.472Z,18.70
2023-05-03T18:06:47.924Z,20.37
2023-05-03T18:09:17.172Z,19.50
2023-05-03T18:11:46.599Z,18.40
2023-05-03T18:14:18.558Z,18.00
2023-05-03T18:16:47.809Z,18.03
2023-05-03T18:19:18.526Z,16.93
2023-05-03T18:21:47.551Z,17.30
2023-05-03T18:24:17.215Z,16.70
2023-05-03T18:26:47.550Z,14.53
2023-05-03T18:29:16.715Z,14.50
2023-05-03T18:31:45.683Z,14.27
2023-05-03T18:34:15.669Z,15.63
2023-05-03T18:36:46.203Z,17.40
2023-05-03T18:39:15.124Z,20.00
2023-05-03T18:41:44.283Z,18.83
2023-05-03T18:44:14.248Z,22.17
2023-05-03T18:46:43.890Z,26.03
2023-05-03T18:49:12.981Z,30.57
2023-05-03T18:51:41.976Z,30.07
2023-05-03T18:54:12.665Z,35.47
2023-05-03T18:56:41.650Z,39.73
2023-05-03T18:59:10.948Z,29.57
2023-05-03T19:01:39.955Z,27.13
2023-05-03T19:04:09.163Z,23.47
2023-05-03T19:06:38.352Z,24.07
2023-05-03T19:09:10.183Z,21.50
2023-05-03T19:11:43.100Z,21.90
2023-05-03T19:14:12.433Z,23.97
2023-05-03T19:16:45.035Z,24.17
2023-05-03T19:19:22.841Z,21.80
2023-05-03T19:22:10.709Z,23.20
2023-05-03T19:24:40.496Z,20.20
2023-05-03T19:27:31.872Z,18.73
2023-05-03T19:30:00.926Z,17.73
2023-05-03T19:32:32.770Z,16.83
2023-05-03T19:35:02.380Z,16.20
2023-05-03T19:37:31.439Z,17.30
2023-05-03T19:40:01.222Z,19.33
2023-05-03T19:42:31.999Z,28.73
2023-05-03T19:45:04.112Z,19.47
2023-05-03T19:47:33.285Z,17.17
2023-05-03T19:50:02.725Z,14.00
2023-05-03T19:52:32.404Z,14.50
2023-05-03T19:55:02.638Z,12.93
2023-05-03T19:57:33.320Z,13.57
2023-05-03T20:00:02.446Z,15.17
2023-05-03T20:02:36.980Z,16.27
2023-05-03T20:05:07.202Z,18.87
2023-05-03T20:07:36.390Z,18.17
2023-05-03T20:10:06.236Z,17.80
2023-05-03T20:12:36.980Z,16.87
2023-05-03T20:15:06.987Z,17.63
2023-05-03T20:17:36.652Z,17.83
2023-05-03T20:20:10.678Z,41.67
2023-05-03T20:22:40.546Z,38.10
2023-05-03T20:25:10.848Z,35.03
2023-05-03T20:27:41.838Z,23.10
2023-05-03T20:30:11.995Z,29.37
2023-05-03T20:32:41.456Z,32.50
2023-05-03T20:35:12.185Z,28.97
2023-05-03T20:37:41.544Z,18.60
2023-05-03T20:40:12.446Z,18.67
2023-05-03T20:42:42.891Z,18.23
2023-05-03T20:45:12.613Z,19.60
2023-05-03T20:47:41.552Z,19.93
2023-05-03T20:50:10.973Z,21.00
2023-05-03T20:52:39.846Z,21.10
2023-05-03T20:55:09.556Z,23.43
2023-05-03T20:57:43.421Z,22.20
2023-05-03T21:00:31.289Z,22.30
2023-05-03T21:03:00.511Z,23.50
2023-05-03T21:05:29.992Z,23.40
2023-05-03T21:07:58.953Z,21.97
2023-05-03T21:10:28.115Z,20.67
2023-05-03T21:12:58.660Z,21.20
2023-05-03T21:15:27.788Z,20.93
2023-05-03T21:17:56.981Z,20.33
2023-05-03T21:20:26.153Z,20.83
2023-05-03T21:22:55.301Z,19.83
2023-05-03T21:25:24.429Z,20.57
2023-05-03T21:27:54.355Z,20.00
2023-05-03T21:30:25.126Z,20.27
2023-05-03T21:32:54.462Z,19.87
2023-05-03T21:35:23.267Z,20.20
2023-05-03T21:37:52.516Z,20.83
2023-05-03T21:40:23.660Z,21.13
2023-05-03T21:42:53.743Z,21.33
2023-05-03T21:45:25.344Z,21.87
2023-05-03T21:47:54.324Z,20.83
2023-05-03T21:50:23.834Z,20.37
2023-05-03T21:52:55.821Z,20.63
2023-05-03T21:55:28.465Z,19.27
2023-05-03T21:57:57.592Z,19.23
2023-05-03T22:00:29.073Z,20.17
2023-05-03T22:02:58.427Z,19.60
2023-05-03T22:05:27.388Z,19.07
2023-05-03T22:07:56.312Z,20.07
2023-05-03T22:10:25.255Z,20.40
2023-05-03T22:12:54.759Z,19.97
2023-05-03T22:15:23.969Z,20.40
2023-05-03T22:17:54.443Z,21.00
2023-05-03T22:20:23.591Z,20.60
2023-05-03T22:22:52.608Z,21.87
2023-05-03T22:25:25.274Z,21.37
2023-05-03T22:27:54.918Z,21.90
2023-05-03T22:30:24.152Z,21.57
2023-05-03T22:32:54.624Z,19.83
2023-05-03T22:35:23.808Z,19.53
2023-05-03T22:37:52.839Z,18.37
2023-05-03T22:40:21.943Z,21.37
2023-05-03T22:42:51.074Z,26.23
2023-05-03T22:45:20.006Z,26.00
2023-05-03T22:47:49.277Z,26.40
2023-05-03T22:50:20.393Z,22.97
2023-05-03T22:52:49.616Z,25.47
2023-05-03T22:55:18.721Z,25.27
2023-05-03T22:57:47.624Z,25.70
2023-05-03T23:00:17.905Z,27.43
2023-05-03T23:02:46.994Z,26.53
2023-05-03T23:05:16.123Z,25.57
2023-05-03T23:07:46.469Z,24.40
2023-05-03T23:10:15.538Z,24.90
2023-05-03T23:12:44.612Z,24.37
2023-05-03T23:15:14.323Z,28.33
2023-05-03T23:17:43.683Z,27.27
2023-05-03T23:20:17.199Z,27.23
2023-05-03T23:22:47.828Z,28.90
2023-05-03T23:25:17.102Z,34.77
2023-05-03T23:27:46.071Z,39.23
2023-05-03T23:30:16.078Z,41.10
2023-05-03T23:32:47.004Z,39.57
2023-05-03T23:35:16.695Z,36.90
2023-05-03T23:37:47.510Z,35.57
2023-05-03T23:40:17.961Z,36.50
2023-05-03T23:42:46.961Z,37.33
2023-05-03T23:45:16.112Z,38.47
2023-05-03T23:47:45.121Z,41.67
2023-05-03T23:50:14.230Z,39.93
2023-05-03T23:52:43.990Z,37.17
2023-05-03T23:55:14.552Z,42.13
2023-05-03T23:57:43.714Z,48.87
