createdAt,value
2023-05-05T07:54:45.432Z,55.60
2023-05-05T07:57:31.629Z,56.60
2023-05-05T08:06:28.245Z,56.64
2023-05-05T10:54:00.832Z,52.33
2023-05-05T10:56:47.411Z,53.28
2023-05-05T11:08:24.740Z,52.76
2023-05-05T11:22:56.976Z,50.98
2023-05-05T11:25:52.694Z,50.54
2023-05-05T11:29:28.409Z,50.75
2023-05-05T11:57:25.209Z,49.90
2023-05-05T13:34:11.703Z,45.81
2023-05-05T13:37:05.485Z,45.93
2023-05-05T13:39:59.595Z,45.73
2023-05-05T13:42:48.517Z,45.83
2023-05-05T13:45:35.627Z,45.91
2023-05-05T13:48:30.901Z,45.63
2023-05-05T13:51:29.696Z,45.61
2023-05-05T13:54:51.587Z,45.61
2023-05-05T13:58:08.595Z,45.54
2023-05-05T14:13:23.026Z,45.50
2023-05-05T14:16:09.656Z,45.52
2023-05-05T14:18:56.085Z,45.40
2023-05-05T14:21:45.179Z,45.47
2023-05-05T14:24:34.582Z,45.37
2023-05-05T14:27:41.056Z,45.04
2023-05-05T14:30:27.485Z,45.13
2023-05-05T14:33:25.900Z,45.15
2023-05-05T14:36:12.265Z,45.11
2023-05-05T14:38:59.855Z,44.98
2023-05-05T14:41:46.842Z,44.87
2023-05-05T14:44:33.262Z,44.91
2023-05-05T14:47:19.577Z,44.88
2023-05-05T14:50:09.690Z,44.43
2023-05-05T14:52:56.502Z,43.22
2023-05-05T14:55:42.983Z,43.14
2023-05-05T14:58:35.730Z,43.12
2023-05-05T15:01:25.112Z,42.21
2023-05-05T15:04:11.336Z,43.20
2023-05-05T15:06:57.789Z,43.00
2023-05-05T15:09:44.280Z,43.25
2023-05-05T15:12:42.306Z,43.47
2023-05-05T15:16:03.449Z,44.07
2023-05-05T15:18:50.532Z,45.27
2023-05-05T15:36:47.455Z,40.34
2023-05-05T16:36:37.461Z,42.39
2023-05-05T16:39:24.015Z,42.15
2023-05-05T16:42:10.245Z,41.88
2023-05-05T16:44:56.447Z,41.56
2023-05-05T16:47:42.841Z,41.74
2023-05-05T16:50:29.096Z,41.34
2023-05-05T16:53:15.236Z,41.64
2023-05-05T16:56:01.474Z,41.63
2023-05-05T16:58:47.699Z,41.49
2023-05-05T17:01:34.986Z,41.52
2023-05-05T17:04:21.273Z,41.24
2023-05-05T17:07:28.789Z,41.01
2023-05-05T17:10:18.823Z,41.50
2023-05-05T17:13:14.226Z,41.54
2023-05-05T17:16:33.819Z,41.71
2023-05-05T17:19:54.480Z,41.50
2023-05-05T17:23:04.331Z,41.60
2023-05-05T17:26:05.421Z,41.59
2023-05-05T17:29:12.821Z,41.46
2023-05-05T17:32:02.273Z,41.69
2023-05-05T17:35:04.249Z,41.67
2023-05-05T17:38:58.354Z,41.61
2023-05-05T17:41:18.372Z,41.89
2023-05-05T17:45:45.350Z,41.54
2023-05-05T17:48:07.656Z,41.83
2023-05-05T17:50:53.643Z,41.88
2023-05-05T17:53:59.519Z,41.93
2023-05-05T17:56:51.768Z,41.87
2023-05-05T17:59:43.606Z,41.93
2023-05-05T18:02:29.635Z,42.09
2023-05-05T18:05:16.276Z,42.10
2023-05-05T18:08:02.697Z,41.97
2023-05-05T18:10:49.125Z,42.15
2023-05-05T18:13:37.632Z,41.97
2023-05-05T18:16:23.953Z,42.10
2023-05-05T18:19:12.848Z,41.98
2023-05-05T18:22:01.966Z,42.17
2023-05-05T18:25:32.457Z,42.28
2023-05-05T18:28:34.728Z,42.09
2023-05-05T18:31:32.135Z,42.49
2023-05-05T18:34:33.000Z,42.33
2023-05-05T18:40:45.637Z,42.50
2023-05-05T18:44:01.205Z,42.45
2023-05-05T18:46:50.779Z,42.55
2023-05-05T18:49:46.953Z,42.46
2023-05-05T18:52:43.693Z,42.66
2023-05-05T18:55:41.616Z,42.39
2023-05-05T18:58:39.233Z,42.73
2023-05-05T19:01:25.713Z,42.67
2023-05-05T19:04:26.828Z,42.63
2023-05-05T19:07:42.366Z,42.59
2023-05-05T19:10:39.719Z,42.61
2023-05-05T19:17:13.736Z,42.80
2023-05-05T19:20:12.916Z,42.77
2023-05-05T19:23:03.834Z,42.70
2023-05-05T19:25:56.119Z,42.93
2023-05-05T19:29:11.253Z,42.90
2023-05-05T19:32:01.030Z,42.68
2023-05-05T19:35:04.219Z,42.84
2023-05-05T19:38:04.631Z,42.93
2023-05-05T19:40:51.181Z,42.99
2023-05-05T19:43:40.020Z,42.99
2023-05-05T19:46:26.804Z,43.01
2023-05-05T20:10:28.871Z,43.36
2023-05-05T20:13:24.042Z,43.34
2023-05-05T20:30:30.947Z,43.50
2023-05-05T20:35:19.278Z,43.58
2023-05-05T20:38:44.497Z,43.48
2023-05-05T20:41:42.575Z,43.64
2023-05-05T20:44:54.439Z,43.60
2023-05-05T20:47:51.120Z,43.68
2023-05-05T20:51:34.719Z,43.70
2023-05-05T20:54:51.711Z,43.80
2023-05-05T20:57:51.717Z,43.81
2023-05-05T21:01:13.325Z,43.84
2023-05-05T21:14:21.982Z,44.31
2023-05-05T21:18:29.837Z,44.10
2023-05-05T21:21:28.217Z,44.02
2023-05-05T21:24:39.313Z,43.85
2023-05-05T21:28:24.148Z,44.09
2023-05-05T21:32:35.812Z,44.22
2023-05-05T21:35:11.186Z,44.07
2023-05-05T21:38:05.053Z,44.06
2023-05-05T21:41:12.408Z,44.13
2023-05-05T21:44:05.345Z,44.30
2023-05-05T21:47:15.161Z,44.81
2023-05-05T21:50:15.049Z,44.18
2023-05-05T21:53:05.357Z,44.28
2023-05-05T21:56:31.548Z,44.32
2023-05-05T21:59:22.161Z,44.21
2023-05-05T22:02:19.671Z,44.19
2023-05-05T22:05:42.010Z,44.33
2023-05-05T22:08:54.168Z,44.55
2023-05-05T22:11:54.897Z,44.38
2023-05-05T22:15:09.824Z,44.67
2023-05-05T22:18:48.289Z,44.53
2023-05-05T22:21:18.519Z,44.42
2023-05-05T22:24:14.678Z,44.64
2023-05-05T22:27:14.511Z,44.61
2023-05-05T22:30:15.283Z,44.62
2023-05-05T22:33:08.071Z,44.59
2023-05-05T22:36:10.034Z,44.72
2023-05-05T22:39:42.243Z,44.82
2023-05-05T22:43:06.902Z,44.69
2023-05-05T22:46:02.891Z,44.79
2023-05-05T22:49:12.088Z,44.83
2023-05-05T22:52:11.076Z,45.06
2023-05-05T22:55:10.096Z,44.84
2023-05-05T22:58:18.301Z,44.78
2023-05-05T23:01:29.012Z,45.02
2023-05-05T23:04:22.693Z,44.71
2023-05-05T23:07:16.480Z,44.71
2023-05-05T23:10:13.529Z,44.85
2023-05-05T23:13:18.959Z,44.98
2023-05-05T23:16:20.659Z,45.00
2023-05-05T23:19:15.899Z,45.14
2023-05-05T23:22:42.853Z,45.14
2023-05-05T23:25:44.617Z,45.29
2023-05-05T23:29:01.084Z,45.19
2023-05-05T23:31:58.328Z,44.96
2023-05-05T23:34:52.737Z,45.05
2023-05-05T23:37:55.931Z,45.06
2023-05-05T23:41:09.909Z,45.19
2023-05-05T23:44:09.759Z,45.19
2023-05-05T23:47:03.624Z,45.21
2023-05-05T23:50:04.670Z,45.18
2023-05-05T23:52:51.888Z,45.17
2023-05-05T23:55:42.593Z,45.27
2023-05-05T23:58:32.096Z,45.32
